createdAt,value
2023-03-04T00:00:20.308Z,3.28
2023-03-04T00:01:20.343Z,3.30
2023-03-04T00:02:20.428Z,3.28
2023-03-04T00:03:20.304Z,3.28
2023-03-04T00:04:20.297Z,3.28
2023-03-04T00:05:20.272Z,3.30
2023-03-04T00:06:20.258Z,3.30
2023-03-04T00:07:20.229Z,3.30
2023-03-04T00:08:20.226Z,3.28
2023-03-04T00:09:20.202Z,3.28
2023-03-04T00:10:20.196Z,3.30
2023-03-04T00:11:20.202Z,3.30
2023-03-04T00:12:20.168Z,3.30
2023-03-04T00:13:20.162Z,3.30
2023-03-04T00:14:30.014Z,3.28
2023-03-04T00:15:20.132Z,3.30
2023-03-04T00:16:20.125Z,3.30
2023-03-04T00:17:20.093Z,3.30
2023-03-04T00:18:20.103Z,3.31
2023-03-04T00:19:20.073Z,3.30
2023-03-04T00:20:20.128Z,3.30
2023-03-04T00:21:20.081Z,3.33
2023-03-04T00:22:20.023Z,3.31
2023-03-04T00:23:20.017Z,3.31
2023-03-04T00:24:20.032Z,3.33
2023-03-04T00:25:20.049Z,3.33
2023-03-04T00:26:20.012Z,3.33
2023-03-04T00:27:20.033Z,3.33
2023-03-04T00:28:19.948Z,3.35
2023-03-04T00:29:19.969Z,3.34
2023-03-04T00:30:19.959Z,3.35
2023-03-04T00:31:19.971Z,3.34
2023-03-04T00:32:19.949Z,3.35
2023-03-04T00:33:19.891Z,3.37
2023-03-04T00:34:19.869Z,3.37
2023-03-04T00:35:20.079Z,3.39
2023-03-04T00:36:19.979Z,3.39
2023-03-04T00:37:19.863Z,3.39
2023-03-04T00:38:19.819Z,3.39
2023-03-04T00:39:19.806Z,3.39
2023-03-04T00:40:19.823Z,3.41
2023-03-04T00:41:19.789Z,3.39
2023-03-04T00:42:19.816Z,3.39
2023-03-04T00:43:19.793Z,3.41
2023-03-04T00:44:19.762Z,3.41
2023-03-04T00:45:19.745Z,3.41
2023-03-04T00:46:20.447Z,3.42
2023-03-04T00:47:19.742Z,3.42
2023-03-04T00:48:19.732Z,3.44
2023-03-04T00:49:19.700Z,3.45
2023-03-04T00:50:19.706Z,3.45
2023-03-04T00:51:19.706Z,3.45
2023-03-04T00:52:19.677Z,3.46
2023-03-04T00:53:19.652Z,3.46
2023-03-04T00:54:19.670Z,3.49
2023-03-04T00:55:19.640Z,3.52
2023-03-04T00:56:19.605Z,3.52
2023-03-04T00:57:19.638Z,3.53
2023-03-04T00:58:19.610Z,3.53
2023-03-04T00:59:19.580Z,3.56
2023-03-04T01:00:19.573Z,3.56
2023-03-04T01:01:19.565Z,3.57
2023-03-04T01:02:19.596Z,3.59
2023-03-04T01:03:19.516Z,3.59
2023-03-04T01:04:19.498Z,3.59
2023-03-04T01:05:19.515Z,3.62
2023-03-04T01:06:19.505Z,3.62
2023-03-04T01:07:19.481Z,3.62
2023-03-04T01:08:19.474Z,3.63
2023-03-04T01:09:19.458Z,3.64
2023-03-04T01:10:19.416Z,3.67
2023-03-04T01:11:19.408Z,3.68
2023-03-04T01:12:19.493Z,3.68
2023-03-04T01:13:19.395Z,3.70
2023-03-04T01:14:19.395Z,3.71
2023-03-04T01:15:19.387Z,3.72
2023-03-04T01:16:19.403Z,3.71
2023-03-04T01:17:19.359Z,3.71
2023-03-04T01:18:19.325Z,3.71
2023-03-04T01:19:19.330Z,3.72
2023-03-04T01:20:19.313Z,3.72
2023-03-04T01:21:19.310Z,3.72
2023-03-04T01:22:19.291Z,3.72
2023-03-04T01:23:19.260Z,3.75
2023-03-04T01:24:19.266Z,3.74
2023-03-04T01:25:19.244Z,3.75
2023-03-04T01:26:19.249Z,3.75
2023-03-04T01:27:19.213Z,3.74
2023-03-04T01:28:19.183Z,3.75
2023-03-04T01:29:19.197Z,3.77
2023-03-04T01:30:19.207Z,3.78
2023-03-04T01:31:19.188Z,3.77
2023-03-04T01:32:19.201Z,3.77
2023-03-04T01:33:19.148Z,3.77
2023-03-04T01:34:19.147Z,3.78
2023-03-04T01:35:19.178Z,3.77
2023-03-04T01:36:19.110Z,3.78
2023-03-04T01:37:19.106Z,3.80
2023-03-04T01:38:19.083Z,3.78
2023-03-04T01:39:19.049Z,3.78
2023-03-04T01:40:19.059Z,3.78
2023-03-04T01:41:19.031Z,3.80
2023-03-04T01:42:19.062Z,3.77
2023-03-04T01:43:19.003Z,3.80
2023-03-04T01:44:18.979Z,3.78
2023-03-04T01:45:18.999Z,3.78
2023-03-04T01:46:18.973Z,3.78
2023-03-04T01:47:19.032Z,3.78
2023-03-04T01:48:18.933Z,3.78
2023-03-04T01:49:18.928Z,3.78
2023-03-04T01:50:18.915Z,3.78
2023-03-04T01:51:18.901Z,3.80
2023-03-04T01:52:18.906Z,3.80
2023-03-04T01:53:18.878Z,3.81
2023-03-04T01:54:18.886Z,3.81
2023-03-04T01:55:18.912Z,3.82
2023-03-04T01:56:18.860Z,3.84
2023-03-04T01:57:18.878Z,3.82
2023-03-04T01:58:18.819Z,3.82
2023-03-04T01:59:18.836Z,3.84
2023-03-04T02:00:18.805Z,3.84
2023-03-04T02:01:18.823Z,3.84
2023-03-04T02:02:18.755Z,3.86
2023-03-04T02:03:18.765Z,3.84
2023-03-04T02:04:18.749Z,3.84
2023-03-04T02:05:18.762Z,3.84
2023-03-04T02:06:18.697Z,3.86
2023-03-04T02:07:18.743Z,3.84
2023-03-04T02:08:18.750Z,3.88
2023-03-04T02:09:18.677Z,3.84
2023-03-04T02:10:18.678Z,3.88
2023-03-04T02:11:18.646Z,3.84
2023-03-04T02:12:18.650Z,3.86
2023-03-04T02:13:18.677Z,3.84
2023-03-04T02:14:18.626Z,3.86
2023-03-04T02:15:18.613Z,3.84
2023-03-04T02:16:18.629Z,3.82
2023-03-04T02:17:18.598Z,3.86
2023-03-04T02:18:18.598Z,3.86
2023-03-04T02:19:18.581Z,3.86
2023-03-04T02:20:18.534Z,3.86
2023-03-04T02:21:18.552Z,3.86
2023-03-04T02:22:18.508Z,3.88
2023-03-04T02:23:18.544Z,3.88
2023-03-04T02:24:18.504Z,3.89
2023-03-04T02:25:18.495Z,3.88
2023-03-04T02:26:18.488Z,3.88
2023-03-04T02:27:21.945Z,3.89
2023-03-04T02:28:18.451Z,3.90
2023-03-04T02:29:18.462Z,3.89
2023-03-04T02:30:18.407Z,3.90
2023-03-04T02:31:18.543Z,3.90
2023-03-04T02:32:18.459Z,3.90
2023-03-04T02:33:18.382Z,3.93
2023-03-04T02:34:18.392Z,3.93
2023-03-04T02:35:18.480Z,3.92
2023-03-04T02:36:18.379Z,3.93
2023-03-04T02:37:18.321Z,3.93
2023-03-04T02:38:18.305Z,3.95
2023-03-04T02:39:18.355Z,3.96
2023-03-04T02:40:18.285Z,3.96
2023-03-04T02:41:18.296Z,3.96
2023-03-04T02:42:18.297Z,3.95
2023-03-04T02:43:18.262Z,3.96
2023-03-04T02:44:18.263Z,3.95
2023-03-04T02:45:18.233Z,3.96
2023-03-04T02:46:18.290Z,3.96
2023-03-04T02:47:18.241Z,3.96
2023-03-04T02:48:18.176Z,3.98
2023-03-04T02:49:18.199Z,3.96
2023-03-04T02:50:18.142Z,3.98
2023-03-04T02:51:18.166Z,3.96
2023-03-04T02:52:18.202Z,3.96
2023-03-04T02:53:18.155Z,3.98
2023-03-04T02:54:18.118Z,3.98
2023-03-04T02:55:18.113Z,3.99
2023-03-04T02:56:18.097Z,3.99
2023-03-04T02:57:18.069Z,4.00
2023-03-04T02:58:18.075Z,4.04
2023-03-04T02:59:18.105Z,4.04
2023-03-04T03:00:18.021Z,4.04
2023-03-04T03:01:18.043Z,4.07
2023-03-04T03:02:18.045Z,4.08
2023-03-04T03:03:18.007Z,4.08
2023-03-04T03:04:18.030Z,4.08
2023-03-04T03:05:17.984Z,4.08
2023-03-04T03:06:17.965Z,4.10
2023-03-04T03:07:17.966Z,4.10
2023-03-04T03:08:17.918Z,4.10
2023-03-04T03:09:17.936Z,4.13
2023-03-04T03:10:17.917Z,4.16
2023-03-04T03:11:17.914Z,4.16
2023-03-04T03:12:17.896Z,4.16
2023-03-04T03:13:17.895Z,4.17
2023-03-04T03:14:17.875Z,4.16
2023-03-04T03:15:17.859Z,4.17
2023-03-04T03:16:17.922Z,4.16
2023-03-04T03:17:17.848Z,4.14
2023-03-04T03:18:17.806Z,4.14
2023-03-04T03:19:17.799Z,4.11
2023-03-04T03:20:17.790Z,4.11
2023-03-04T03:21:17.789Z,4.10
2023-03-04T03:22:17.752Z,4.10
2023-03-04T03:23:17.768Z,4.10
2023-03-04T03:24:17.828Z,4.11
2023-03-04T03:25:17.711Z,4.10
2023-03-04T03:26:17.726Z,4.08
2023-03-04T03:27:17.734Z,4.10
2023-03-04T03:28:17.701Z,4.10
2023-03-04T03:29:17.709Z,4.08
2023-03-04T03:30:17.668Z,4.08
2023-03-04T03:31:17.712Z,4.08
2023-03-04T03:32:17.690Z,4.08
2023-03-04T03:33:17.609Z,4.07
2023-03-04T03:34:17.865Z,4.08
2023-03-04T03:35:17.628Z,4.07
2023-03-04T03:36:17.614Z,4.08
2023-03-04T03:37:17.548Z,4.08
2023-03-04T03:38:17.565Z,4.08
2023-03-04T03:39:17.535Z,4.08
2023-03-04T03:40:17.544Z,4.10
2023-03-04T03:41:17.497Z,4.08
2023-03-04T03:42:17.507Z,4.10
2023-03-04T03:43:17.495Z,4.08
2023-03-04T03:44:17.475Z,4.08
2023-03-04T03:45:17.457Z,4.08
2023-03-04T03:46:17.471Z,4.07
2023-03-04T03:47:17.422Z,4.07
2023-03-04T03:48:17.441Z,4.08
2023-03-04T03:49:17.448Z,4.07
2023-03-04T03:50:17.443Z,4.08
2023-03-04T03:51:17.362Z,4.10
2023-03-04T03:52:17.388Z,4.11
2023-03-04T03:53:17.360Z,4.14
2023-03-04T03:54:17.375Z,4.14
2023-03-04T03:55:17.389Z,4.16
2023-03-04T03:56:17.317Z,4.18
2023-03-04T03:57:17.320Z,4.17
2023-03-04T03:58:17.300Z,4.20
2023-03-04T03:59:17.321Z,4.21
2023-03-04T04:00:17.311Z,4.21
2023-03-04T04:01:17.243Z,4.25
2023-03-04T04:02:17.420Z,4.25
2023-03-04T04:03:17.248Z,4.25
2023-03-04T04:04:17.233Z,4.25
2023-03-04T04:05:17.226Z,4.25
2023-03-04T04:06:17.208Z,4.26
2023-03-04T04:07:17.189Z,4.28
2023-03-04T04:08:17.175Z,4.26
2023-03-04T04:09:17.225Z,4.28
2023-03-04T04:10:17.167Z,4.29
2023-03-04T04:11:17.110Z,4.29
2023-03-04T04:12:17.130Z,4.29
2023-03-04T04:13:17.128Z,4.29
2023-03-04T04:14:17.125Z,4.28
2023-03-04T04:15:17.131Z,4.28
2023-03-04T04:16:17.166Z,4.29
2023-03-04T04:17:17.038Z,4.29
2023-03-04T04:18:17.057Z,4.29
2023-03-04T04:19:17.073Z,4.29
2023-03-04T04:20:17.034Z,4.29
2023-03-04T04:21:17.043Z,4.29
2023-03-04T04:22:16.991Z,4.31
2023-03-04T04:23:16.968Z,4.31
2023-03-04T04:24:16.984Z,4.32
2023-03-04T04:25:17.028Z,4.35
2023-03-04T04:26:16.968Z,4.34
2023-03-04T04:27:16.927Z,4.34
2023-03-04T04:28:16.935Z,4.35
2023-03-04T04:29:16.910Z,4.34
2023-03-04T04:30:16.944Z,4.35
2023-03-04T04:31:16.855Z,4.34
2023-03-04T04:32:16.911Z,4.35
2023-03-04T04:33:16.832Z,4.34
2023-03-04T04:34:16.833Z,4.32
2023-03-04T04:35:16.824Z,4.36
2023-03-04T04:36:16.833Z,4.34
2023-03-04T04:37:16.792Z,4.35
2023-03-04T04:38:16.810Z,4.35
2023-03-04T04:39:16.778Z,4.35
2023-03-04T04:40:16.845Z,4.35
2023-03-04T04:41:16.787Z,4.35
2023-03-04T04:42:16.812Z,4.35
2023-03-04T04:43:16.720Z,4.35
2023-03-04T04:44:16.701Z,4.35
2023-03-04T04:45:17.488Z,4.36
2023-03-04T04:46:16.775Z,4.34
2023-03-04T04:47:16.673Z,4.34
2023-03-04T04:48:16.660Z,4.34
2023-03-04T04:49:16.657Z,4.34
2023-03-04T04:50:16.665Z,4.34
2023-03-04T04:51:16.596Z,4.35
2023-03-04T04:52:16.653Z,4.35
2023-03-04T04:53:16.622Z,4.35
2023-03-04T04:54:16.591Z,4.34
2023-03-04T04:55:16.572Z,4.34
2023-03-04T04:56:16.572Z,4.32
2023-03-04T04:57:16.621Z,4.34
2023-03-04T04:58:16.513Z,4.34
2023-03-04T04:59:16.518Z,4.34
2023-03-04T05:00:16.525Z,4.34
2023-03-04T05:01:16.546Z,4.34
2023-03-04T05:02:16.482Z,4.32
2023-03-04T05:03:18.499Z,4.32
2023-03-04T05:04:16.475Z,4.32
2023-03-04T05:05:16.443Z,4.31
2023-03-04T05:06:16.529Z,4.32
2023-03-04T05:07:16.443Z,4.31
2023-03-04T05:08:16.424Z,4.29
2023-03-04T05:09:16.410Z,4.29
2023-03-04T05:10:16.448Z,4.28
2023-03-04T05:11:16.416Z,4.29
2023-03-04T05:12:16.406Z,4.29
2023-03-04T05:13:16.353Z,4.28
2023-03-04T05:14:16.321Z,4.29
2023-03-04T05:15:16.328Z,4.29
2023-03-04T05:16:16.471Z,4.31
2023-03-04T05:17:16.277Z,4.29
2023-03-04T05:18:16.304Z,4.31
2023-03-04T05:19:16.288Z,4.31
2023-03-04T05:20:16.253Z,4.34
2023-03-04T05:21:16.264Z,4.34
2023-03-04T05:22:16.230Z,4.32
2023-03-04T05:23:16.226Z,4.32
2023-03-04T05:24:16.258Z,4.34
2023-03-04T05:25:16.168Z,4.34
2023-03-04T05:26:16.238Z,4.34
2023-03-04T05:27:16.181Z,4.34
2023-03-04T05:28:16.153Z,4.32
2023-03-04T05:29:16.152Z,4.34
2023-03-04T05:30:16.150Z,4.34
2023-03-04T05:31:16.517Z,4.35
2023-03-04T05:32:16.160Z,4.36
2023-03-04T05:33:16.112Z,4.38
2023-03-04T05:34:16.099Z,4.38
2023-03-04T05:35:16.072Z,4.38
2023-03-04T05:36:16.127Z,4.38
2023-03-04T05:37:16.048Z,4.39
2023-03-04T05:38:16.025Z,4.39
2023-03-04T05:39:16.013Z,4.39
2023-03-04T05:40:16.014Z,4.43
2023-03-04T05:41:16.048Z,4.42
2023-03-04T05:42:16.023Z,4.43
2023-03-04T05:43:15.970Z,4.43
2023-03-04T05:44:16.000Z,4.43
2023-03-04T05:45:15.930Z,4.44
2023-03-04T05:46:16.014Z,4.44
2023-03-04T05:47:15.928Z,4.43
2023-03-04T05:48:15.913Z,4.43
2023-03-04T05:49:15.951Z,4.43
2023-03-04T05:50:15.884Z,4.44
2023-03-04T05:51:15.910Z,4.44
2023-03-04T05:52:15.859Z,4.44
2023-03-04T05:53:15.858Z,4.44
2023-03-04T05:54:15.848Z,4.46
2023-03-04T05:55:15.793Z,4.46
2023-03-04T05:56:15.829Z,4.49
2023-03-04T05:57:15.790Z,4.49
2023-03-04T05:58:15.796Z,4.49
2023-03-04T05:59:15.742Z,4.49
2023-03-04T06:00:15.775Z,4.49
2023-03-04T06:01:15.729Z,4.49
2023-03-04T06:02:15.756Z,4.49
2023-03-04T06:03:15.716Z,4.50
2023-03-04T06:04:15.734Z,4.49
2023-03-04T06:05:15.703Z,4.51
2023-03-04T06:06:15.716Z,4.51
2023-03-04T06:07:15.684Z,4.51
2023-03-04T06:08:15.661Z,4.51
2023-03-04T06:09:15.649Z,4.53
2023-03-04T06:10:15.620Z,4.51
2023-03-04T06:11:15.644Z,4.54
2023-03-04T06:12:15.606Z,4.56
2023-03-04T06:13:15.617Z,4.57
2023-03-04T06:14:15.622Z,4.56
2023-03-04T06:15:15.565Z,4.57
2023-03-04T06:16:15.666Z,4.57
2023-03-04T06:17:15.547Z,4.57
2023-03-04T06:18:15.525Z,4.56
2023-03-04T06:19:15.512Z,4.54
2023-03-04T06:20:16.450Z,4.54
2023-03-04T06:21:15.481Z,4.53
2023-03-04T06:22:15.576Z,4.51
2023-03-04T06:23:15.462Z,4.51
2023-03-04T06:24:15.452Z,4.51
2023-03-04T06:25:15.427Z,4.50
2023-03-04T06:26:22.539Z,4.50
2023-03-04T06:27:15.419Z,4.53
2023-03-04T06:28:15.393Z,4.53
2023-03-04T06:29:15.363Z,4.51
2023-03-04T06:30:15.372Z,4.53
2023-03-04T06:31:15.415Z,4.53
2023-03-04T06:32:15.438Z,4.51
2023-03-04T06:33:15.342Z,4.54
2023-03-04T06:34:15.314Z,4.53
2023-03-04T06:35:15.360Z,4.51
2023-03-04T06:36:15.317Z,4.53
2023-03-04T06:37:15.321Z,4.54
2023-03-04T06:38:15.336Z,4.54
2023-03-04T06:39:15.255Z,4.54
2023-03-04T06:40:15.248Z,4.54
2023-03-04T06:41:15.252Z,4.56
2023-03-04T06:42:15.223Z,4.56
2023-03-04T06:43:15.195Z,4.56
2023-03-04T06:44:15.217Z,4.57
2023-03-04T06:45:15.183Z,4.59
2023-03-04T06:46:15.227Z,4.57
2023-03-04T06:47:15.173Z,4.59
2023-03-04T06:48:15.164Z,4.59
2023-03-04T06:49:15.146Z,4.57
2023-03-04T06:50:15.146Z,4.57
2023-03-04T06:51:15.095Z,4.57
2023-03-04T06:52:15.121Z,4.59
2023-03-04T06:53:15.091Z,4.59
2023-03-04T06:54:15.056Z,4.59
2023-03-04T06:55:15.032Z,4.59
2023-03-04T06:56:15.042Z,4.59
2023-03-04T06:57:15.142Z,4.59
2023-03-04T06:58:15.042Z,4.59
2023-03-04T06:59:14.986Z,4.57
2023-03-04T07:00:14.991Z,4.59
2023-03-04T07:01:15.003Z,4.61
2023-03-04T07:02:14.991Z,4.59
2023-03-04T07:03:14.959Z,4.61
2023-03-04T07:04:15.002Z,4.61
2023-03-04T07:05:14.931Z,4.59
2023-03-04T07:06:14.947Z,4.61
2023-03-04T07:07:14.912Z,4.61
2023-03-04T07:08:14.882Z,4.59
2023-03-04T07:09:14.874Z,4.62
2023-03-04T07:10:14.862Z,4.59
2023-03-04T07:11:14.844Z,4.62
2023-03-04T07:12:14.841Z,4.62
2023-03-04T07:13:14.825Z,4.61
2023-03-04T07:14:14.835Z,4.61
2023-03-04T07:15:14.809Z,4.61
2023-03-04T07:16:14.818Z,4.62
2023-03-04T07:17:14.840Z,4.61
2023-03-04T07:18:14.753Z,4.61
2023-03-04T07:19:14.755Z,4.62
2023-03-04T07:20:14.769Z,4.62
2023-03-04T07:21:14.730Z,4.64
2023-03-04T07:22:14.746Z,4.65
2023-03-04T07:23:14.713Z,4.65
2023-03-04T07:24:14.690Z,4.65
2023-03-04T07:25:14.684Z,4.67
2023-03-04T07:26:14.662Z,4.68
2023-03-04T07:27:14.660Z,4.68
2023-03-04T07:28:14.627Z,4.68
2023-03-04T07:29:14.640Z,4.68
2023-03-04T07:30:14.584Z,4.68
2023-03-04T07:31:14.633Z,4.68
2023-03-04T07:32:14.747Z,4.69
2023-03-04T07:33:14.585Z,4.71
2023-03-04T07:34:14.561Z,4.69
2023-03-04T07:35:14.575Z,4.68
2023-03-04T07:36:14.505Z,4.69
2023-03-04T07:37:14.581Z,4.69
2023-03-04T07:38:14.496Z,4.68
2023-03-04T07:39:14.507Z,4.69
2023-03-04T07:40:14.511Z,4.69
2023-03-04T07:41:14.490Z,4.69
2023-03-04T07:42:14.466Z,4.72
2023-03-04T07:43:14.460Z,4.71
2023-03-04T07:44:14.442Z,4.71
2023-03-04T07:45:14.405Z,4.74
2023-03-04T07:46:14.433Z,4.72
2023-03-04T07:47:14.421Z,4.72
2023-03-04T07:48:14.359Z,4.72
2023-03-04T07:49:14.355Z,4.74
2023-03-04T07:50:15.857Z,4.75
2023-03-04T07:51:14.376Z,4.75
2023-03-04T07:52:14.313Z,4.74
2023-03-04T07:53:14.325Z,4.75
2023-03-04T07:54:14.281Z,4.74
2023-03-04T07:55:14.287Z,4.77
2023-03-04T07:56:14.265Z,4.79
2023-03-04T07:57:14.273Z,4.80
2023-03-04T07:58:14.306Z,4.83
2023-03-04T07:59:14.232Z,4.84
2023-03-04T08:00:14.203Z,4.84
2023-03-04T08:01:14.227Z,4.86
2023-03-04T08:02:14.193Z,4.86
2023-03-04T08:03:14.218Z,4.86
2023-03-04T08:04:14.234Z,4.86
2023-03-04T08:05:14.168Z,4.86
2023-03-04T08:06:14.178Z,4.86
2023-03-04T08:07:14.163Z,4.90
2023-03-04T08:08:15.903Z,4.90
2023-03-04T08:09:14.135Z,4.90
2023-03-04T08:10:14.079Z,4.88
2023-03-04T08:11:14.088Z,4.91
2023-03-04T08:12:14.123Z,4.91
2023-03-04T08:13:14.159Z,4.90
2023-03-04T08:14:14.060Z,4.90
2023-03-04T08:15:14.066Z,4.91
2023-03-04T08:16:14.048Z,4.90
2023-03-04T08:17:14.006Z,4.91
2023-03-04T08:18:14.043Z,4.91
2023-03-04T08:19:13.990Z,4.91
2023-03-04T08:20:13.966Z,4.90
2023-03-04T08:21:13.954Z,4.91
2023-03-04T08:22:13.951Z,4.91
2023-03-04T08:23:13.962Z,4.91
2023-03-04T08:24:13.935Z,4.93
2023-03-04T08:25:13.908Z,4.93
2023-03-04T08:26:13.870Z,4.94
2023-03-04T08:27:13.903Z,4.96
2023-03-04T08:28:13.888Z,4.96
2023-03-04T08:29:13.897Z,4.96
2023-03-04T08:30:13.824Z,4.94
2023-03-04T08:31:13.998Z,4.99
2023-03-04T08:32:13.977Z,4.97
2023-03-04T08:33:13.792Z,4.97
2023-03-04T08:34:13.793Z,4.97
2023-03-04T08:35:13.806Z,4.97
2023-03-04T08:36:13.833Z,4.99
2023-03-04T08:37:13.775Z,5.01
2023-03-04T08:38:13.719Z,5.04
2023-03-04T08:39:13.816Z,5.04
2023-03-04T08:40:13.703Z,5.04
2023-03-04T08:41:13.708Z,5.02
2023-03-04T08:42:13.686Z,5.04
2023-03-04T08:43:13.676Z,5.04
2023-03-04T08:44:13.646Z,5.05
2023-03-04T08:45:13.660Z,5.05
2023-03-04T08:46:13.679Z,5.08
2023-03-04T08:47:13.646Z,5.06
2023-03-04T08:48:13.607Z,5.08
2023-03-04T08:49:13.624Z,5.08
2023-03-04T08:50:13.599Z,5.12
2023-03-04T08:51:13.609Z,5.14
2023-03-04T08:52:13.549Z,5.15
2023-03-04T08:53:13.558Z,5.19
2023-03-04T08:54:13.548Z,5.20
2023-03-04T08:55:13.520Z,5.26
2023-03-04T08:56:13.511Z,5.27
2023-03-04T08:57:13.509Z,5.29
2023-03-04T08:58:13.505Z,5.29
2023-03-04T08:59:13.514Z,5.33
2023-03-04T09:00:13.480Z,5.33
2023-03-04T09:01:13.476Z,5.37
2023-03-04T09:02:13.439Z,5.41
2023-03-04T09:03:13.474Z,5.44
2023-03-04T09:04:13.443Z,5.45
2023-03-04T09:05:13.397Z,5.48
2023-03-04T09:06:13.372Z,5.52
2023-03-04T09:07:13.407Z,5.55
2023-03-04T09:08:13.361Z,5.56
2023-03-04T09:09:13.431Z,5.60
2023-03-04T09:10:13.313Z,5.66
2023-03-04T09:11:13.326Z,5.70
2023-03-04T09:12:13.296Z,5.75
2023-03-04T09:13:13.342Z,5.78
2023-03-04T09:14:13.314Z,5.81
2023-03-04T09:15:13.271Z,5.80
2023-03-04T09:16:13.382Z,5.77
2023-03-04T09:17:13.242Z,5.74
2023-03-04T09:18:13.223Z,5.73
2023-03-04T09:19:13.246Z,5.70
2023-03-04T09:20:13.232Z,5.70
2023-03-04T09:21:13.216Z,5.74
2023-03-04T09:22:13.162Z,5.70
2023-03-04T09:23:13.188Z,5.73
2023-03-04T09:24:13.133Z,5.74
2023-03-04T09:25:13.325Z,5.77
2023-03-04T09:26:13.103Z,5.78
2023-03-04T09:27:13.148Z,5.78
2023-03-04T09:28:13.126Z,5.78
2023-03-04T09:29:13.130Z,5.80
2023-03-04T09:30:13.062Z,5.84
2023-03-04T09:31:13.114Z,5.84
2023-03-04T09:32:13.065Z,5.84
2023-03-04T09:33:13.031Z,5.85
2023-03-04T09:34:13.061Z,5.85
2023-03-04T09:35:13.012Z,5.88
2023-03-04T09:36:13.018Z,5.87
2023-03-04T09:37:12.982Z,5.85
2023-03-04T09:38:12.971Z,5.87
2023-03-04T09:39:13.020Z,5.90
2023-03-04T09:40:12.969Z,5.90
2023-03-04T09:41:12.968Z,5.87
2023-03-04T09:42:12.932Z,5.87
2023-03-04T09:43:13.048Z,5.87
2023-03-04T09:44:12.945Z,5.87
2023-03-04T09:45:12.885Z,5.84
2023-03-04T09:46:12.902Z,5.84
2023-03-04T09:47:12.883Z,5.84
2023-03-04T09:48:13.004Z,5.81
2023-03-04T09:49:12.915Z,5.81
2023-03-04T09:50:12.920Z,5.80
2023-03-04T09:51:12.818Z,5.80
2023-03-04T09:52:13.087Z,5.78
2023-03-04T09:53:12.804Z,5.80
2023-03-04T09:54:14.132Z,5.81
2023-03-04T09:55:12.756Z,5.80
2023-03-04T09:56:12.772Z,5.80
2023-03-04T09:57:12.736Z,5.78
2023-03-04T09:58:12.737Z,5.78
2023-03-04T09:59:12.753Z,5.75
2023-03-04T10:00:12.720Z,5.78
2023-03-04T10:01:12.784Z,5.80
2023-03-04T10:02:12.686Z,5.80
2023-03-04T10:03:12.707Z,5.81
2023-03-04T10:04:12.735Z,5.81
2023-03-04T10:05:12.669Z,5.85
2023-03-04T10:06:13.705Z,5.88
2023-03-04T10:07:12.621Z,5.92
2023-03-04T10:08:12.601Z,5.90
2023-03-04T10:09:12.622Z,5.92
2023-03-04T10:10:12.578Z,5.90
2023-03-04T10:11:12.611Z,5.88
2023-03-04T10:12:12.558Z,5.87
2023-03-04T10:13:12.540Z,5.87
2023-03-04T10:14:12.531Z,5.85
2023-03-04T10:15:12.598Z,5.85
2023-03-04T10:16:12.636Z,5.84
2023-03-04T10:17:12.542Z,5.85
2023-03-04T10:18:12.459Z,5.87
2023-03-04T10:19:12.553Z,5.87
2023-03-04T10:20:12.694Z,5.88
2023-03-04T10:21:12.459Z,5.88
2023-03-04T10:22:12.398Z,5.90
2023-03-04T10:23:12.433Z,5.90
2023-03-04T10:24:12.380Z,5.92
2023-03-04T10:25:12.417Z,5.95
2023-03-04T10:26:12.484Z,5.95
2023-03-04T10:27:12.359Z,5.96
2023-03-04T10:28:12.353Z,5.96
2023-03-04T10:29:12.351Z,5.98
2023-03-04T10:30:12.327Z,5.99
2023-03-04T10:31:12.380Z,6.01
2023-03-04T10:32:12.360Z,6.02
2023-03-04T10:33:12.293Z,6.05
2023-03-04T10:34:12.277Z,6.08
2023-03-04T10:35:12.292Z,6.10
2023-03-04T10:36:12.313Z,6.10
2023-03-04T10:37:12.217Z,6.14
2023-03-04T10:38:12.222Z,6.11
2023-03-04T10:39:12.425Z,6.13
2023-03-04T10:40:12.203Z,6.16
2023-03-04T10:41:12.237Z,6.20
2023-03-04T10:42:12.265Z,6.21
2023-03-04T10:43:12.156Z,6.24
2023-03-04T10:44:12.166Z,6.21
2023-03-04T10:45:12.196Z,6.25
2023-03-04T10:46:12.177Z,6.27
2023-03-04T10:47:12.233Z,6.30
2023-03-04T10:48:12.246Z,6.32
2023-03-04T10:49:12.218Z,6.33
2023-03-04T10:50:12.066Z,6.33
2023-03-04T10:51:12.057Z,6.36
2023-03-04T10:52:12.040Z,6.38
2023-03-04T10:53:12.035Z,6.40
2023-03-04T10:54:12.003Z,6.45
2023-03-04T10:55:11.974Z,6.50
2023-03-04T10:56:11.974Z,6.54
2023-03-04T10:57:11.996Z,6.51
2023-03-04T10:58:11.958Z,6.53
2023-03-04T10:59:11.965Z,6.55
2023-03-04T11:00:11.910Z,6.53
2023-03-04T11:01:11.946Z,6.54
2023-03-04T11:02:11.894Z,6.55
2023-03-04T11:03:11.894Z,6.57
2023-03-04T11:04:12.813Z,6.61
2023-03-04T11:05:12.865Z,6.65
2023-03-04T11:06:12.650Z,6.69
2023-03-04T11:07:11.952Z,6.73
2023-03-04T11:08:11.798Z,6.76
2023-03-04T11:09:11.814Z,6.79
2023-03-04T11:10:11.803Z,6.82
2023-03-04T11:11:11.765Z,6.83
2023-03-04T11:12:11.768Z,6.83
2023-03-04T11:13:11.820Z,6.82
2023-03-04T11:14:11.715Z,6.81
2023-03-04T11:15:11.756Z,6.79
2023-03-04T11:16:11.729Z,6.79
2023-03-04T11:17:11.693Z,6.76
2023-03-04T11:18:11.696Z,6.75
2023-03-04T11:19:11.713Z,6.71
2023-03-04T11:20:11.796Z,6.69
2023-03-04T11:21:11.692Z,6.68
2023-03-04T11:22:11.676Z,6.65
2023-03-04T11:23:12.370Z,6.63
2023-03-04T11:24:27.177Z,6.61
2023-03-04T11:25:12.616Z,6.57
2023-03-04T11:26:11.552Z,6.53
2023-03-04T11:27:11.576Z,6.50
2023-03-04T11:28:11.668Z,6.48
2023-03-04T11:29:11.555Z,6.50
2023-03-04T11:30:11.526Z,6.51
2023-03-04T11:31:11.498Z,6.53
2023-03-04T11:32:11.731Z,6.54
2023-03-04T11:33:11.511Z,6.53
2023-03-04T11:34:13.593Z,6.51
2023-03-04T11:35:11.495Z,6.51
2023-03-04T11:36:11.435Z,6.51
2023-03-04T11:37:11.476Z,6.53
2023-03-04T11:38:11.502Z,6.57
2023-03-04T11:39:11.410Z,6.61
2023-03-04T11:40:12.165Z,6.61
2023-03-04T11:41:11.428Z,6.64
2023-03-04T11:42:11.378Z,6.63
2023-03-04T11:43:11.406Z,6.64
2023-03-04T11:44:11.348Z,6.64
2023-03-04T11:45:27.477Z,6.63
2023-03-04T11:46:12.409Z,6.60
2023-03-04T11:47:11.322Z,6.58
2023-03-04T11:48:11.331Z,6.55
2023-03-04T11:49:11.320Z,6.53
2023-03-04T11:50:11.333Z,6.51
2023-03-04T11:51:12.944Z,6.51
2023-03-04T11:52:11.267Z,6.48
2023-03-04T11:53:11.288Z,6.43
2023-03-04T11:54:11.242Z,6.45
2023-03-04T11:55:11.252Z,6.45
2023-03-04T11:56:11.212Z,6.45
2023-03-04T11:57:12.775Z,6.48
2023-03-04T11:58:11.217Z,6.50
2023-03-04T11:59:11.151Z,6.51
2023-03-04T12:00:11.161Z,6.55
2023-03-04T12:01:11.171Z,6.60
2023-03-04T12:02:11.188Z,6.65
2023-03-04T12:03:13.040Z,6.69
2023-03-04T12:04:11.206Z,6.76
2023-03-04T12:05:11.100Z,6.82
2023-03-04T12:06:11.112Z,6.89
2023-03-04T12:07:11.081Z,6.93
2023-03-04T12:08:11.105Z,7.00
2023-03-04T12:09:11.054Z,7.01
2023-03-04T12:10:11.061Z,7.07
2023-03-04T12:11:11.027Z,7.08
2023-03-04T12:12:11.030Z,7.11
2023-03-04T12:13:11.001Z,7.11
2023-03-04T12:14:11.032Z,7.09
2023-03-04T12:15:10.966Z,7.08
2023-03-04T12:16:11.005Z,7.08
2023-03-04T12:17:10.953Z,7.08
2023-03-04T12:18:10.976Z,6.99
2023-03-04T12:19:10.916Z,6.94
2023-03-04T12:20:10.914Z,6.93
2023-03-04T12:21:10.889Z,6.90
2023-03-04T12:22:10.913Z,6.89
2023-03-04T12:23:10.903Z,6.87
2023-03-04T12:24:10.874Z,6.89
2023-03-04T12:25:10.852Z,6.87
2023-03-04T12:26:10.851Z,6.93
2023-03-04T12:27:10.805Z,6.93
2023-03-04T12:28:10.836Z,6.93
2023-03-04T12:29:10.774Z,6.93
2023-03-04T12:30:10.821Z,6.93
2023-03-04T12:31:10.771Z,6.94
2023-03-04T12:32:10.907Z,6.96
2023-03-04T12:33:10.810Z,6.96
2023-03-04T12:34:10.728Z,6.99
2023-03-04T12:35:10.742Z,6.99
2023-03-04T12:36:10.738Z,7.00
2023-03-04T12:37:10.680Z,7.01
2023-03-04T12:38:10.671Z,7.05
2023-03-04T12:39:10.671Z,7.07
2023-03-04T12:40:10.648Z,7.09
2023-03-04T12:41:10.667Z,7.09
2023-03-04T12:42:10.653Z,7.08
2023-03-04T12:43:10.638Z,7.08
2023-03-04T12:44:10.630Z,7.08
2023-03-04T12:45:10.567Z,7.11
2023-03-04T12:46:10.586Z,7.12
2023-03-04T12:47:10.546Z,7.15
2023-03-04T12:48:10.565Z,7.14
2023-03-04T12:49:10.528Z,7.14
2023-03-04T12:50:10.546Z,7.15
2023-03-04T12:51:10.517Z,7.12
2023-03-04T12:52:10.489Z,7.14
2023-03-04T12:53:10.471Z,7.12
2023-03-04T12:54:10.470Z,7.12
2023-03-04T12:55:10.470Z,7.11
2023-03-04T12:56:10.474Z,7.08
2023-03-04T12:57:11.165Z,7.08
2023-03-04T12:58:10.438Z,7.08
2023-03-04T12:59:10.399Z,7.07
2023-03-04T13:00:10.397Z,7.05
2023-03-04T13:01:10.395Z,7.08
2023-03-04T13:02:10.433Z,7.07
2023-03-04T13:03:10.486Z,7.07
2023-03-04T13:04:10.370Z,7.07
2023-03-04T13:05:10.342Z,7.08
2023-03-04T13:06:10.331Z,7.09
2023-03-04T13:07:12.681Z,7.14
2023-03-04T13:08:10.331Z,7.19
2023-03-04T13:09:10.291Z,7.21
2023-03-04T13:10:11.025Z,7.24
2023-03-04T13:11:10.234Z,7.29
2023-03-04T13:12:10.263Z,7.29
2023-03-04T13:13:10.225Z,7.29
2023-03-04T13:14:10.217Z,7.32
2023-03-04T13:15:10.214Z,7.33
2023-03-04T13:16:10.252Z,7.36
2023-03-04T13:17:10.166Z,7.37
2023-03-04T13:18:10.202Z,7.36