createdAt,value
2018-08-24T00:00:00.861Z,17.28
2018-08-24T00:02:30.206Z,16.99
2018-08-24T00:04:59.551Z,16.97
2018-08-24T00:07:29.060Z,16.92
2018-08-24T00:09:58.407Z,16.88
2018-08-24T00:12:27.739Z,16.70
2018-08-24T00:14:57.053Z,16.61
2018-08-24T00:17:31.066Z,16.61
2018-08-24T00:20:01.123Z,16.58
2018-08-24T00:22:30.473Z,16.42
2018-08-24T00:24:59.761Z,16.35
2018-08-24T00:27:29.105Z,16.29
2018-08-24T00:29:58.451Z,16.19
2018-08-24T00:32:27.866Z,16.08
2018-08-24T00:34:57.288Z,16.06
2018-08-24T00:37:26.705Z,15.96
2018-08-24T00:39:56.112Z,15.94
2018-08-24T00:42:25.520Z,16.26
2018-08-24T00:44:54.841Z,16.20
2018-08-24T00:47:24.215Z,16.10
2018-08-24T00:49:53.603Z,15.83
2018-08-24T00:52:23.003Z,15.74
2018-08-24T00:54:52.381Z,15.66
2018-08-24T00:57:21.728Z,15.57
2018-08-24T00:59:51.122Z,15.73
2018-08-24T01:02:20.466Z,15.53
2018-08-24T01:04:49.809Z,15.39
2018-08-24T01:07:19.126Z,15.66
2018-08-24T01:09:48.462Z,15.42
2018-08-24T01:12:18.055Z,15.28
2018-08-24T01:14:48.679Z,15.65
2018-08-24T01:17:23.367Z,15.53
2018-08-24T01:19:52.775Z,15.33
2018-08-24T01:22:22.128Z,15.15
2018-08-24T01:24:51.477Z,15.17
2018-08-24T01:27:20.815Z,15.07
2018-08-24T01:29:50.194Z,15.47
2018-08-24T01:32:19.555Z,15.19
2018-08-24T01:34:48.957Z,15.22
2018-08-24T01:37:18.407Z,14.97
2018-08-24T01:39:47.829Z,14.87
2018-08-24T01:42:17.222Z,14.78
2018-08-24T01:44:46.586Z,14.75
2018-08-24T01:47:15.998Z,14.68
2018-08-24T01:49:45.359Z,14.71
2018-08-24T01:52:14.760Z,14.64
2018-08-24T01:54:44.138Z,14.65
2018-08-24T01:57:13.499Z,14.64
2018-08-24T01:59:43.075Z,14.89
2018-08-24T02:02:12.471Z,15.21
2018-08-24T02:04:41.835Z,14.94
2018-08-24T02:07:11.338Z,14.85
2018-08-24T02:09:40.671Z,14.84
2018-08-24T02:12:14.142Z,15.04
2018-08-24T02:14:43.503Z,15.25
2018-08-24T02:17:17.953Z,15.02
2018-08-24T02:19:52.645Z,14.97
2018-08-24T02:22:21.958Z,15.02
2018-08-24T02:24:51.359Z,15.16
2018-08-24T02:27:20.660Z,15.26
2018-08-24T02:29:54.033Z,15.38
2018-08-24T02:32:23.331Z,15.47
2018-08-24T02:34:52.590Z,15.90
2018-08-24T02:37:21.958Z,15.70
2018-08-24T02:39:51.255Z,15.92
2018-08-24T02:42:20.620Z,16.05
2018-08-24T02:44:49.876Z,15.64
2018-08-24T02:47:19.164Z,15.47
2018-08-24T02:49:48.493Z,15.75
2018-08-24T02:52:17.804Z,15.46
2018-08-24T02:54:47.085Z,15.59
2018-08-24T02:57:16.393Z,15.50
2018-08-24T02:59:45.722Z,15.37
2018-08-24T03:02:15.288Z,15.12
2018-08-24T03:04:44.587Z,15.26
2018-08-24T03:07:13.931Z,14.86
2018-08-24T03:09:44.519Z,14.68
2018-08-24T03:12:13.779Z,14.52
2018-08-24T03:14:43.414Z,14.46
2018-08-24T03:17:17.995Z,14.80
2018-08-24T03:19:47.601Z,14.67
2018-08-24T03:22:16.996Z,14.74
2018-08-24T03:24:46.801Z,14.78
2018-08-24T03:27:16.437Z,15.07
2018-08-24T03:29:45.748Z,15.18
2018-08-24T03:32:15.048Z,15.12
2018-08-24T03:34:44.343Z,15.09
2018-08-24T03:37:13.725Z,15.07
2018-08-24T03:39:43.062Z,15.08
2018-08-24T03:42:12.644Z,15.39
2018-08-24T03:44:42.798Z,15.31
2018-08-24T03:47:12.358Z,15.17
2018-08-24T03:49:41.736Z,15.02
2018-08-24T03:52:11.118Z,15.08
2018-08-24T03:54:40.445Z,15.06
2018-08-24T03:57:09.792Z,15.10
2018-08-24T03:59:39.154Z,15.03
2018-08-24T04:02:11.180Z,15.18
2018-08-24T04:04:40.952Z,15.55
2018-08-24T04:07:10.274Z,15.31
2018-08-24T04:09:39.580Z,15.69
2018-08-24T04:12:08.914Z,15.58
2018-08-24T04:14:38.252Z,15.25
2018-08-24T04:17:12.742Z,15.25
2018-08-24T04:19:42.042Z,15.30
2018-08-24T04:22:11.332Z,15.52
2018-08-24T04:24:40.635Z,15.39
2018-08-24T04:27:09.973Z,15.39
2018-08-24T04:29:39.394Z,15.41
2018-08-24T04:32:08.672Z,15.37
2018-08-24T04:34:37.944Z,15.42
2018-08-24T04:37:07.291Z,15.49
2018-08-24T04:39:36.611Z,15.46
2018-08-24T04:42:06.236Z,15.72
2018-08-24T04:44:35.601Z,15.88
2018-08-24T04:47:04.891Z,15.66
2018-08-24T04:49:34.191Z,15.71
2018-08-24T04:52:03.511Z,16.10
2018-08-24T04:54:32.934Z,15.94
2018-08-24T04:57:02.309Z,15.74
2018-08-24T04:59:31.646Z,15.69
2018-08-24T05:02:00.976Z,15.92
2018-08-24T05:04:30.327Z,15.77
2018-08-24T05:06:59.641Z,15.79
2018-08-24T05:09:28.991Z,15.86
2018-08-24T05:11:58.344Z,15.92
2018-08-24T05:14:27.671Z,16.02
2018-08-24T05:16:58.260Z,16.43
2018-08-24T05:19:27.557Z,16.51
2018-08-24T05:21:56.965Z,16.45
2018-08-24T05:24:26.279Z,16.55
2018-08-24T05:26:55.647Z,16.80
2018-08-24T05:29:24.951Z,17.02
2018-08-24T05:31:54.283Z,16.90
2018-08-24T05:34:23.656Z,16.82
2018-08-24T05:36:52.979Z,16.74
2018-08-24T05:39:22.331Z,16.66
2018-08-24T05:41:51.579Z,17.06
2018-08-24T05:44:20.916Z,17.20
2018-08-24T05:46:50.345Z,17.02
2018-08-24T05:49:19.720Z,16.85
2018-08-24T05:51:49.071Z,16.94
2018-08-24T05:54:18.449Z,16.86
2018-08-24T05:56:47.802Z,16.89
2018-08-24T05:59:17.118Z,17.07
2018-08-24T06:01:46.575Z,17.21
2018-08-24T06:04:15.907Z,17.38
2018-08-24T06:06:45.275Z,17.80
2018-08-24T06:09:15.630Z,18.24
2018-08-24T06:11:45.175Z,18.29
2018-08-24T06:14:14.766Z,18.44
2018-08-24T06:16:47.450Z,18.51
2018-08-24T06:19:16.716Z,18.78
2018-08-24T06:21:46.096Z,18.78
2018-08-24T06:24:15.499Z,18.91
2018-08-24T06:26:44.875Z,19.17
2018-08-24T06:29:14.212Z,19.42
2018-08-24T06:31:43.559Z,21.56
2018-08-24T06:34:12.901Z,26.42
2018-08-24T06:36:42.215Z,27.07
2018-08-24T06:39:13.060Z,24.16
2018-08-24T06:41:43.340Z,22.75
2018-08-24T06:44:12.721Z,22.63
2018-08-24T06:46:42.051Z,23.08
2018-08-24T06:49:11.335Z,23.60
2018-08-24T06:51:40.679Z,23.25
2018-08-24T06:54:10.016Z,22.19
2018-08-24T06:56:39.366Z,21.54
2018-08-24T06:59:08.711Z,20.98
2018-08-24T07:01:38.028Z,21.34
2018-08-24T07:04:07.335Z,21.53
2018-08-24T07:06:36.661Z,22.85
2018-08-24T07:09:08.047Z,23.87
2018-08-24T07:11:37.463Z,24.53
2018-08-24T07:14:06.844Z,24.24
2018-08-24T07:16:36.189Z,23.73
2018-08-24T07:19:05.532Z,23.70
2018-08-24T07:21:34.885Z,23.62
2018-08-24T07:24:04.330Z,23.24
2018-08-24T07:26:33.672Z,22.33
2018-08-24T07:29:03.016Z,22.18
2018-08-24T07:31:32.401Z,22.07
2018-08-24T07:36:42.465Z,21.36
2018-08-24T07:39:13.547Z,21.18
2018-08-24T07:41:43.057Z,21.11
2018-08-24T07:44:12.676Z,21.37
2018-08-24T07:46:42.035Z,22.48
2018-08-24T07:49:11.256Z,23.13
2018-08-24T07:51:40.478Z,23.62
2018-08-24T07:54:09.743Z,24.60
2018-08-24T07:56:38.987Z,24.51
2018-08-24T07:59:08.247Z,23.82
2018-08-24T08:01:37.508Z,24.21
2018-08-24T08:04:06.761Z,24.29
2018-08-24T08:06:35.995Z,24.62
2018-08-24T08:09:07.414Z,25.47
2018-08-24T08:11:40.338Z,25.49
2018-08-24T08:14:10.053Z,23.92
2018-08-24T08:16:39.317Z,24.92
2018-08-24T08:19:08.532Z,25.40
2018-08-24T08:21:37.778Z,26.09
2018-08-24T08:24:07.067Z,25.71
2018-08-24T08:26:36.487Z,26.79
2018-08-24T08:29:05.712Z,26.21
2018-08-24T08:31:34.947Z,26.06
2018-08-24T08:34:04.191Z,26.23
2018-08-24T08:36:33.402Z,28.20
2018-08-24T08:39:02.717Z,27.90
2018-08-24T08:41:31.915Z,27.85
2018-08-24T08:44:01.445Z,26.59
2018-08-24T08:46:30.776Z,25.13
2018-08-24T08:49:00.044Z,24.27
2018-08-24T08:51:30.318Z,24.41
2018-08-24T08:53:59.565Z,25.34
2018-08-24T08:56:28.827Z,25.28
2018-08-24T08:58:58.148Z,24.12
2018-08-24T09:01:27.392Z,24.57
2018-08-24T09:03:56.664Z,24.50
2018-08-24T09:06:25.936Z,24.39
2018-08-24T09:08:55.154Z,24.91
2018-08-24T09:11:24.387Z,26.79
2018-08-24T09:13:53.615Z,27.39
2018-08-24T09:16:22.847Z,26.67
2018-08-24T09:18:57.198Z,25.90
2018-08-24T09:21:31.676Z,24.75
2018-08-24T09:26:10.115Z,23.99
2018-08-24T09:28:40.011Z,22.69
2018-08-24T09:31:40.827Z,21.97
2018-08-24T09:34:10.050Z,21.59
2018-08-24T09:36:39.333Z,21.49
2018-08-24T09:39:09.576Z,21.54
2018-08-24T09:41:38.794Z,21.56
2018-08-24T09:44:08.018Z,21.62
2018-08-24T09:46:42.422Z,21.64
2018-08-24T09:49:16.798Z,21.39
2018-08-24T09:51:46.027Z,21.38
2018-08-24T09:54:15.263Z,21.24
2018-08-24T09:56:44.977Z,21.03
2018-08-24T09:59:14.497Z,20.98
2018-08-24T10:01:49.115Z,20.84
2018-08-24T10:04:23.820Z,20.89
2018-08-24T10:06:58.357Z,21.13
2018-08-24T10:09:27.609Z,21.41
2018-08-24T10:11:56.847Z,21.88
2018-08-24T10:14:26.114Z,21.68
2018-08-24T10:16:55.355Z,22.03
2018-08-24T10:19:24.603Z,21.87
2018-08-24T10:21:53.868Z,21.66
2018-08-24T10:24:23.111Z,21.27
2018-08-24T10:26:52.428Z,21.11
2018-08-24T10:29:21.804Z,21.31
2018-08-24T10:31:50.947Z,21.35
2018-08-24T10:34:20.250Z,21.90
2018-08-24T10:36:49.493Z,22.76
2018-08-24T10:39:18.758Z,23.38
2018-08-24T10:41:47.984Z,23.05
2018-08-24T10:44:17.243Z,22.52
2018-08-24T10:46:46.463Z,21.65
2018-08-24T10:49:15.775Z,21.02
2018-08-24T10:51:45.075Z,20.85
2018-08-24T10:54:14.323Z,20.63
2018-08-24T10:56:43.564Z,20.49
2018-08-24T10:59:12.802Z,20.29
2018-08-24T11:01:43.165Z,20.12
2018-08-24T11:04:12.407Z,20.11
2018-08-24T11:06:41.646Z,20.18
2018-08-24T11:09:11.459Z,20.16
2018-08-24T11:11:40.694Z,20.18
2018-08-24T11:14:10.128Z,20.43
2018-08-24T11:16:39.407Z,20.86
2018-08-24T11:19:08.623Z,21.24
2018-08-24T11:21:37.850Z,21.55
2018-08-24T11:24:07.286Z,21.95
2018-08-24T11:26:36.595Z,22.10
2018-08-24T11:29:05.877Z,22.17
2018-08-24T11:31:35.145Z,22.02
2018-08-24T11:34:04.473Z,22.36
2018-08-24T11:36:33.735Z,22.25
2018-08-24T11:39:03.010Z,22.92
2018-08-24T11:41:32.262Z,22.42
2018-08-24T11:44:01.504Z,22.06
2018-08-24T11:46:48.681Z,22.56
2018-08-24T11:49:17.909Z,22.79
2018-08-24T11:51:47.142Z,23.41
2018-08-24T11:54:16.381Z,23.25
2018-08-24T11:56:45.627Z,23.61
2018-08-24T11:59:14.913Z,22.83
2018-08-24T12:01:44.152Z,23.21
2018-08-24T12:04:13.401Z,24.25
2018-08-24T12:06:42.654Z,23.87
2018-08-24T12:09:11.929Z,24.20
2018-08-24T12:11:41.377Z,23.54
2018-08-24T12:14:10.682Z,23.89
2018-08-24T12:16:39.914Z,26.20
2018-08-24T12:19:09.142Z,27.34
2018-08-24T12:21:38.437Z,26.59
2018-08-24T12:24:07.631Z,25.71
2018-08-24T12:26:36.890Z,25.63
2018-08-24T12:29:06.319Z,27.35
2018-08-24T12:31:35.721Z,27.49
2018-08-24T12:34:04.991Z,27.35
2018-08-24T12:36:34.535Z,28.91
2018-08-24T12:39:04.828Z,27.70
2018-08-24T12:41:34.865Z,30.64
2018-08-24T12:44:05.360Z,28.79
2018-08-24T12:46:34.746Z,27.36
2018-08-24T12:49:03.990Z,27.04
2018-08-24T12:51:33.230Z,26.18
2018-08-24T12:54:02.473Z,26.30
2018-08-24T12:56:32.984Z,26.43
2018-08-24T12:59:02.243Z,25.44
2018-08-24T13:01:31.504Z,24.34
2018-08-24T13:04:00.748Z,24.80
2018-08-24T13:06:29.988Z,24.96
2018-08-24T13:08:59.255Z,24.62
2018-08-24T13:11:28.503Z,25.08
2018-08-24T13:13:57.756Z,25.64
2018-08-24T13:16:27.227Z,25.14
2018-08-24T13:18:56.484Z,25.62
2018-08-24T13:21:25.756Z,25.38
2018-08-24T13:23:54.954Z,25.72
2018-08-24T13:26:24.200Z,25.65
2018-08-24T13:28:53.454Z,25.63
2018-08-24T13:31:22.708Z,25.35
2018-08-24T13:33:51.938Z,24.52
2018-08-24T13:36:21.190Z,25.25
2018-08-24T13:38:50.439Z,26.31
2018-08-24T13:41:19.700Z,27.00
2018-08-24T13:43:49.068Z,26.08
2018-08-24T13:46:19.687Z,25.84
2018-08-24T13:48:49.908Z,26.30
2018-08-24T13:51:19.299Z,26.12
2018-08-24T13:53:48.532Z,26.07
2018-08-24T13:56:17.768Z,25.45
2018-08-24T13:58:47.014Z,25.63
2018-08-24T14:01:16.251Z,25.00
2018-08-24T14:03:45.483Z,25.75
2018-08-24T14:06:14.728Z,25.13
2018-08-24T14:08:43.982Z,25.01
2018-08-24T14:11:13.236Z,24.81
2018-08-24T14:13:42.479Z,25.16
2018-08-24T14:16:11.752Z,25.36
2018-08-24T14:18:41.051Z,25.65
2018-08-24T14:21:10.317Z,25.27
2018-08-24T14:23:39.535Z,24.55
2018-08-24T14:26:08.758Z,24.65
2018-08-24T14:28:38.011Z,25.15
2018-08-24T14:31:07.238Z,24.90
2018-08-24T14:33:36.482Z,24.86
2018-08-24T14:36:05.759Z,25.40
2018-08-24T14:38:35.007Z,25.30
2018-08-24T14:41:04.243Z,25.15
2018-08-24T14:43:33.472Z,24.88
2018-08-24T14:46:03.537Z,24.88
2018-08-24T14:48:32.779Z,24.81
2018-08-24T14:51:02.014Z,24.94
2018-08-24T14:53:31.248Z,25.42
2018-08-24T14:56:00.468Z,25.20
2018-08-24T14:58:29.965Z,24.85
2018-08-24T15:00:59.222Z,24.38
2018-08-24T15:03:28.690Z,23.90
2018-08-24T15:05:57.928Z,23.71
2018-08-24T15:08:27.153Z,23.93
2018-08-24T15:10:56.392Z,23.83
2018-08-24T15:13:25.606Z,23.83
2018-08-24T15:15:54.864Z,23.39
2018-08-24T15:18:24.100Z,23.41
2018-08-24T15:20:53.341Z,23.34
2018-08-24T15:23:22.599Z,23.31
2018-08-24T15:25:51.837Z,23.30
2018-08-24T15:28:21.064Z,23.51
2018-08-24T15:30:50.527Z,23.12
2018-08-24T15:33:19.749Z,22.67
2018-08-24T15:35:48.992Z,22.32
2018-08-24T15:38:18.238Z,21.66
2018-08-24T15:40:47.466Z,21.19
2018-08-24T15:43:16.697Z,20.72
2018-08-24T15:45:45.947Z,20.58
2018-08-24T15:48:15.203Z,20.56
2018-08-24T15:50:44.434Z,20.48
2018-08-24T15:53:13.807Z,20.35
2018-08-24T15:55:43.052Z,20.05
2018-08-24T15:58:12.510Z,19.93
2018-08-24T16:00:41.768Z,19.76
2018-08-24T16:03:11.018Z,19.50
2018-08-24T16:05:40.233Z,18.99
2018-08-24T16:08:09.473Z,18.42
2018-08-24T16:10:38.722Z,18.17
2018-08-24T16:13:08.119Z,17.89
2018-08-24T16:15:37.381Z,17.70
2018-08-24T16:18:11.811Z,17.66
2018-08-24T16:20:41.167Z,17.65
2018-08-24T16:23:10.487Z,17.68
2018-08-24T16:25:39.711Z,17.75
2018-08-24T16:28:08.930Z,17.81
2018-08-24T16:30:38.210Z,17.77
2018-08-24T16:33:07.582Z,17.76
2018-08-24T16:35:38.194Z,17.73
2018-08-24T16:38:07.446Z,17.60
2018-08-24T16:40:36.694Z,17.41
2018-08-24T16:43:05.957Z,17.40
2018-08-24T16:45:35.196Z,17.23
2018-08-24T16:48:04.446Z,17.21
2018-08-24T16:50:33.780Z,17.16
2018-08-24T16:53:03.066Z,17.14
2018-08-24T16:55:32.387Z,17.06
2018-08-24T16:58:01.697Z,17.03
2018-08-24T17:00:30.895Z,17.06
2018-08-24T17:03:00.163Z,17.03
2018-08-24T17:05:29.416Z,17.03
2018-08-24T17:07:58.662Z,16.99
2018-08-24T17:10:27.987Z,17.03
2018-08-24T17:12:57.285Z,17.03
2018-08-24T17:15:26.539Z,16.90
2018-08-24T17:17:55.755Z,16.93
2018-08-24T17:20:24.989Z,16.93
2018-08-24T17:22:55.487Z,16.90
2018-08-24T17:25:24.859Z,16.84
2018-08-24T17:27:54.123Z,16.82
2018-08-24T17:30:23.418Z,16.88
2018-08-24T17:32:52.704Z,16.89
2018-08-24T17:35:21.957Z,16.88
2018-08-24T17:37:51.228Z,16.74
2018-08-24T17:40:20.512Z,16.71
2018-08-24T17:42:49.769Z,16.71
2018-08-24T17:45:19.034Z,16.66
2018-08-24T17:47:48.299Z,16.56
2018-08-24T17:50:17.555Z,16.57
2018-08-24T17:52:46.809Z,16.46
2018-08-24T17:55:16.040Z,16.39
2018-08-24T17:57:45.309Z,16.37
2018-08-24T18:00:14.563Z,16.32
2018-08-24T18:02:43.824Z,16.30
2018-08-24T18:05:13.046Z,16.31
2018-08-24T18:07:42.298Z,16.29
2018-08-24T18:10:11.552Z,16.19
2018-08-24T18:12:40.803Z,16.24
2018-08-24T18:15:10.310Z,16.19
2018-08-24T18:17:39.307Z,16.07
2018-08-24T18:20:08.819Z,16.00
2018-08-24T18:22:38.921Z,15.93
2018-08-24T18:25:08.184Z,15.89
2018-08-24T18:27:37.433Z,15.88
2018-08-24T18:30:06.716Z,15.88
2018-08-24T18:32:35.964Z,15.94
2018-08-24T18:35:05.192Z,15.94
2018-08-24T18:37:34.598Z,15.98
2018-08-24T18:40:04.397Z,15.95
2018-08-24T18:42:33.970Z,16.07
2018-08-24T18:45:06.739Z,15.85
2018-08-24T18:47:36.679Z,15.90
2018-08-24T18:50:06.365Z,15.88
2018-08-24T18:52:35.603Z,15.73
2018-08-24T18:55:04.872Z,15.64
2018-08-24T18:57:34.820Z,15.53
2018-08-24T19:00:04.604Z,15.59
2018-08-24T19:02:34.322Z,15.15
2018-08-24T19:05:03.584Z,15.15
2018-08-24T19:07:32.770Z,14.94
2018-08-24T19:10:02.007Z,14.86
2018-08-24T19:12:32.508Z,14.81
2018-08-24T19:15:01.879Z,14.71
2018-08-24T19:17:36.369Z,14.64
2018-08-24T19:20:10.710Z,14.67
2018-08-24T19:22:43.156Z,14.59
2018-08-24T19:25:12.577Z,14.84
2018-08-24T19:27:47.114Z,14.82
2018-08-24T19:30:21.448Z,14.79
2018-08-24T19:32:50.686Z,14.95
2018-08-24T19:35:20.140Z,14.79
2018-08-24T19:37:49.602Z,14.98
2018-08-24T19:40:24.164Z,14.86
2018-08-24T19:42:53.684Z,14.50
2018-08-24T19:45:23.822Z,14.51
2018-08-24T19:47:58.985Z,14.54
2018-08-24T19:50:28.206Z,14.40
2018-08-24T19:52:57.467Z,14.36
2018-08-24T19:55:26.712Z,14.32
2018-08-24T19:58:01.199Z,14.07
2018-08-24T20:00:30.450Z,14.01
2018-08-24T20:02:59.683Z,14.29
2018-08-24T20:05:28.943Z,14.25
2018-08-24T20:08:03.263Z,14.33
2018-08-24T20:10:32.486Z,14.25
2018-08-24T20:13:01.763Z,14.28
2018-08-24T20:15:36.483Z,14.09
2018-08-24T20:18:05.915Z,14.16
2018-08-24T20:20:35.157Z,14.47
2018-08-24T20:23:04.419Z,14.56
2018-08-24T20:25:33.664Z,14.46
2018-08-24T20:28:02.887Z,14.20
2018-08-24T20:30:32.131Z,14.11
2018-08-24T20:33:01.362Z,14.30
2018-08-24T20:35:30.623Z,14.32
2018-08-24T20:37:59.860Z,14.58
2018-08-24T20:40:29.139Z,14.54
2018-08-24T20:42:58.412Z,14.42
2018-08-24T20:45:28.627Z,14.46
2018-08-24T20:47:57.931Z,14.28
2018-08-24T20:50:29.258Z,14.23
2018-08-24T20:52:58.512Z,14.13
2018-08-24T20:55:27.838Z,14.24
2018-08-24T20:57:57.705Z,14.40
2018-08-24T21:00:26.958Z,14.34
2018-08-24T21:02:56.228Z,14.30
2018-08-24T21:05:25.476Z,14.25
2018-08-24T21:07:54.734Z,14.40
2018-08-24T21:10:24.028Z,14.38
2018-08-24T21:12:53.227Z,14.47
2018-08-24T21:15:22.528Z,14.38
2018-08-24T21:17:51.759Z,14.39
2018-08-24T21:20:21.305Z,14.15
2018-08-24T21:22:50.527Z,14.27
2018-08-24T21:25:19.758Z,14.28
2018-08-24T21:27:48.998Z,14.19
2018-08-24T21:30:18.271Z,14.30
2018-08-24T21:32:47.491Z,14.36
2018-08-24T21:35:16.715Z,14.35
2018-08-24T21:37:45.973Z,14.34
2018-08-24T21:40:15.202Z,14.32
2018-08-24T21:42:44.431Z,14.36
2018-08-24T21:45:13.667Z,14.34
2018-08-24T21:47:42.911Z,14.31
2018-08-24T21:50:12.147Z,14.26
2018-08-24T21:52:41.455Z,14.09
2018-08-24T21:55:10.696Z,14.09
2018-08-24T21:57:39.922Z,14.28
2018-08-24T22:00:13.609Z,14.32
2018-08-24T22:02:42.955Z,14.33
2018-08-24T22:05:12.219Z,14.00
2018-08-24T22:07:41.449Z,14.03
2018-08-24T22:10:10.698Z,14.07
2018-08-24T22:12:39.955Z,14.11
2018-08-24T22:15:09.202Z,14.23
2018-08-24T22:17:38.430Z,14.26
2018-08-24T22:20:07.827Z,14.29
2018-08-24T22:22:37.067Z,14.12
2018-08-24T22:25:06.338Z,13.88
2018-08-24T22:27:35.590Z,13.98
2018-08-24T22:30:04.968Z,13.97
2018-08-24T22:32:34.143Z,13.99
2018-08-24T22:35:03.442Z,14.02
2018-08-24T22:37:32.740Z,13.88
2018-08-24T22:40:02.000Z,13.80
2018-08-24T22:42:31.372Z,13.91
2018-08-24T22:45:00.641Z,13.69
2018-08-24T22:47:31.128Z,13.85
2018-08-24T22:50:00.384Z,13.92
2018-08-24T22:52:29.637Z,14.10
2018-08-24T22:54:58.907Z,13.92
2018-08-24T22:57:28.164Z,13.90
2018-08-24T22:59:57.427Z,14.11
2018-08-24T23:02:26.700Z,13.87
2018-08-24T23:04:55.950Z,13.86
2018-08-24T23:07:25.262Z,13.89
2018-08-24T23:09:54.503Z,13.83
2018-08-24T23:12:23.730Z,13.76
2018-08-24T23:14:52.996Z,13.92
2018-08-24T23:17:22.240Z,13.86
2018-08-24T23:19:51.525Z,13.73
2018-08-24T23:22:20.798Z,13.86
2018-08-24T23:24:50.041Z,13.93
2018-08-24T23:27:19.272Z,13.82
2018-08-24T23:29:48.555Z,13.90
2018-08-24T23:32:17.892Z,13.99
2018-08-24T23:34:48.415Z,13.76
2018-08-24T23:37:17.662Z,13.88
2018-08-24T23:39:46.906Z,13.95
2018-08-24T23:42:16.152Z,14.06
2018-08-24T23:44:45.419Z,13.97
2018-08-24T23:47:14.663Z,14.00
2018-08-24T23:49:43.918Z,13.99
2018-08-24T23:52:13.246Z,13.62
2018-08-24T23:54:42.555Z,13.79
2018-08-24T23:57:12.054Z,13.60
2018-08-24T23:59:41.281Z,13.80
