createdAt,value
2018-09-27T00:00:59.970Z,4.80
2018-09-27T00:01:59.949Z,4.80
2018-09-27T00:02:59.922Z,4.60
2018-09-27T00:03:59.893Z,5.50
2018-09-27T00:04:59.869Z,4.90
2018-09-27T00:05:59.842Z,5.70
2018-09-27T00:06:59.818Z,5.60
2018-09-27T00:07:59.796Z,5.40
2018-09-27T00:08:59.764Z,5.30
2018-09-27T00:09:59.740Z,5.50
2018-09-27T00:10:59.716Z,5.10
2018-09-27T00:11:59.687Z,5.40
2018-09-27T00:12:59.664Z,5.70
2018-09-27T00:13:59.639Z,5.20
2018-09-27T00:14:59.610Z,4.70
2018-09-27T00:15:59.589Z,5.30
2018-09-27T00:16:59.761Z,4.80
2018-09-27T00:17:59.534Z,4.80
2018-09-27T00:18:59.709Z,4.50
2018-09-27T00:19:59.685Z,4.70
2018-09-27T00:20:59.455Z,5.20
2018-09-27T00:21:59.434Z,4.80
2018-09-27T00:23:41.755Z,5.10
2018-09-27T00:24:41.729Z,5.60
2018-09-27T00:25:41.502Z,4.90
2018-09-27T00:26:41.475Z,4.90
2018-09-27T00:27:41.448Z,5.50
2018-09-27T00:28:41.423Z,6.40
2018-09-27T00:29:41.396Z,5.50
2018-09-27T00:30:41.378Z,5.60
2018-09-27T00:31:41.345Z,4.90
2018-09-27T00:32:41.318Z,5.20
2018-09-27T00:33:41.292Z,4.20
2018-09-27T00:34:41.267Z,6.10
2018-09-27T00:35:41.241Z,5.30
2018-09-27T00:36:41.215Z,5.50
2018-09-27T00:37:41.189Z,5.00
2018-09-27T00:38:41.163Z,5.30
2018-09-27T00:39:41.137Z,4.90
2018-09-27T00:40:41.111Z,4.70
2018-09-27T00:41:41.088Z,5.40
2018-09-27T00:42:41.060Z,5.40
2018-09-27T00:43:41.033Z,4.80
2018-09-27T00:44:41.005Z,4.80
2018-09-27T00:45:40.982Z,5.40
2018-09-27T00:46:40.956Z,4.60
2018-09-27T00:47:40.930Z,4.80
2018-09-27T00:48:40.903Z,4.90
2018-09-27T00:49:40.878Z,5.20
2018-09-27T00:50:40.853Z,4.40
2018-09-27T00:51:40.829Z,4.30
2018-09-27T00:52:40.808Z,3.80
2018-09-27T00:53:40.775Z,4.80
2018-09-27T00:54:40.748Z,4.40
2018-09-27T00:55:40.725Z,4.00
2018-09-27T00:56:40.697Z,4.60
2018-09-27T00:57:40.671Z,4.50
2018-09-27T00:58:40.646Z,4.70
2018-09-27T00:59:40.619Z,4.90
2018-09-27T01:00:40.609Z,4.80
2018-09-27T01:01:40.568Z,4.70
2018-09-27T01:02:40.543Z,4.30
2018-09-27T01:03:40.525Z,4.60
2018-09-27T01:04:40.490Z,4.70
2018-09-27T01:05:40.470Z,5.20
2018-09-27T01:06:40.439Z,5.00
2018-09-27T01:07:40.412Z,4.70
2018-09-27T01:08:40.386Z,3.90
2018-09-27T01:09:40.367Z,4.90
2018-09-27T01:10:40.337Z,4.80
2018-09-27T01:11:40.317Z,4.60
2018-09-27T01:12:40.284Z,4.60
2018-09-27T01:13:40.259Z,5.40
2018-09-27T01:14:40.233Z,5.60
2018-09-27T01:15:40.208Z,4.80
2018-09-27T01:16:40.181Z,4.40
2018-09-27T01:17:40.156Z,4.80
2018-09-27T01:18:40.130Z,4.30
2018-09-27T01:19:40.105Z,5.20
2018-09-27T01:20:40.082Z,4.80
2018-09-27T01:21:40.051Z,4.90
2018-09-27T01:22:40.028Z,5.10
2018-09-27T01:23:40.005Z,4.10
2018-09-27T01:24:39.974Z,4.50
2018-09-27T01:25:39.950Z,5.10
2018-09-27T01:26:39.924Z,4.60
2018-09-27T01:27:39.900Z,5.20
2018-09-27T01:28:39.888Z,5.40
2018-09-27T01:29:39.848Z,4.90
2018-09-27T01:30:39.821Z,5.00
2018-09-27T01:31:39.797Z,5.50
2018-09-27T01:32:39.769Z,4.70
2018-09-27T01:33:39.744Z,5.00
2018-09-27T01:34:39.721Z,5.60
2018-09-27T01:35:39.997Z,4.50
2018-09-27T01:36:39.668Z,4.90
2018-09-27T01:37:39.641Z,5.30
2018-09-27T01:38:39.622Z,5.10
2018-09-27T01:39:39.591Z,4.80
2018-09-27T01:40:39.564Z,5.70
2018-09-27T01:41:39.542Z,4.90
2018-09-27T01:42:39.513Z,5.40
2018-09-27T01:43:39.487Z,4.90
2018-09-27T01:44:39.461Z,5.10
2018-09-27T01:45:39.436Z,4.70
2018-09-27T01:46:39.412Z,4.90
2018-09-27T01:47:39.387Z,4.60
2018-09-27T01:48:39.359Z,5.80
2018-09-27T01:49:39.333Z,5.60
2018-09-27T01:50:39.308Z,4.70
2018-09-27T01:51:39.282Z,4.70
2018-09-27T01:52:39.257Z,4.50
2018-09-27T01:53:39.230Z,5.00
2018-09-27T01:54:39.206Z,5.60
2018-09-27T01:55:39.180Z,5.50
2018-09-27T01:56:39.153Z,5.40
2018-09-27T01:57:39.126Z,4.80
2018-09-27T01:58:39.101Z,5.20
2018-09-27T01:59:39.076Z,5.10
2018-09-27T02:00:39.054Z,5.10
2018-09-27T02:01:39.025Z,5.00
2018-09-27T02:02:39.001Z,4.90
2018-09-27T02:03:38.973Z,5.50
2018-09-27T02:04:38.955Z,5.40
2018-09-27T02:05:40.023Z,5.20
2018-09-27T02:06:38.897Z,4.40
2018-09-27T02:07:38.871Z,5.20
2018-09-27T02:08:38.844Z,5.40
2018-09-27T02:09:38.819Z,5.70
2018-09-27T02:10:38.793Z,4.80
2018-09-27T02:11:38.768Z,5.00
2018-09-27T02:12:38.741Z,6.10
2018-09-27T02:13:38.715Z,5.60
2018-09-27T02:14:38.692Z,5.40
2018-09-27T02:15:38.665Z,5.60
2018-09-27T02:16:38.640Z,4.90
2018-09-27T02:17:38.613Z,5.70
2018-09-27T02:18:38.587Z,6.00
2018-09-27T02:19:38.561Z,5.20
2018-09-27T02:20:38.536Z,5.80
2018-09-27T02:21:38.512Z,5.40
2018-09-27T02:22:38.485Z,5.70
2018-09-27T02:23:38.459Z,5.80
2018-09-27T02:24:38.433Z,5.40
2018-09-27T02:25:38.407Z,5.80
2018-09-27T02:26:38.381Z,6.10
2018-09-27T02:27:38.356Z,5.80
2018-09-27T02:28:38.330Z,6.00
2018-09-27T02:29:38.305Z,6.40
2018-09-27T02:30:38.481Z,6.60
2018-09-27T02:31:38.255Z,5.40
2018-09-27T02:32:38.227Z,5.60
2018-09-27T02:33:38.202Z,6.40
2018-09-27T02:34:38.176Z,5.80
2018-09-27T02:35:38.151Z,5.50
2018-09-27T02:36:38.127Z,6.40
2018-09-27T02:37:38.100Z,6.50
2018-09-27T02:38:38.080Z,6.50
2018-09-27T02:39:38.048Z,5.80
2018-09-27T02:40:38.025Z,6.30
2018-09-27T02:41:37.996Z,5.70
2018-09-27T02:42:37.971Z,6.20
2018-09-27T02:43:37.945Z,6.70
2018-09-27T02:44:37.921Z,6.30
2018-09-27T02:45:37.894Z,6.20
2018-09-27T02:46:37.867Z,7.50
2018-09-27T02:47:37.843Z,6.80
2018-09-27T02:48:37.818Z,6.90
2018-09-27T02:49:37.789Z,6.90
2018-09-27T02:50:37.765Z,6.50
2018-09-27T02:51:37.739Z,5.60
2018-09-27T02:52:37.719Z,6.20
2018-09-27T02:53:37.690Z,5.70
2018-09-27T02:54:37.661Z,6.00
2018-09-27T02:55:37.653Z,6.10
2018-09-27T02:56:37.610Z,6.20
2018-09-27T02:57:37.587Z,6.30
2018-09-27T02:58:37.559Z,5.90
2018-09-27T02:59:37.534Z,6.90
2018-09-27T03:00:37.508Z,6.20
2018-09-27T03:01:37.482Z,6.30
2018-09-27T03:02:37.461Z,6.30
2018-09-27T03:03:37.434Z,7.20
2018-09-27T03:04:37.412Z,5.90
2018-09-27T03:05:37.379Z,6.40
2018-09-27T03:06:37.354Z,6.90
2018-09-27T03:07:37.331Z,6.20
2018-09-27T03:08:37.308Z,6.70
2018-09-27T03:09:37.276Z,7.30
2018-09-27T03:10:37.254Z,6.10
2018-09-27T03:11:37.229Z,7.70
2018-09-27T03:12:37.204Z,6.80
2018-09-27T03:13:37.173Z,7.40
2018-09-27T03:14:37.152Z,7.10
2018-09-27T03:15:37.122Z,6.90
2018-09-27T03:16:37.096Z,7.70
2018-09-27T03:17:37.071Z,6.60
2018-09-27T03:18:37.046Z,7.10
2018-09-27T03:19:37.021Z,6.70
2018-09-27T03:20:36.998Z,7.30
2018-09-27T03:21:36.969Z,7.40
2018-09-27T03:22:36.943Z,7.70
2018-09-27T03:23:36.917Z,7.40
2018-09-27T03:24:36.892Z,6.30
2018-09-27T03:25:36.867Z,6.30
2018-09-27T03:26:36.841Z,6.70
2018-09-27T03:27:36.816Z,6.80
2018-09-27T03:28:36.787Z,7.50
2018-09-27T03:29:36.775Z,7.50
2018-09-27T03:30:36.737Z,7.10
2018-09-27T03:31:36.716Z,6.80
2018-09-27T03:32:36.684Z,7.60
2018-09-27T03:33:36.660Z,7.60
2018-09-27T03:34:36.637Z,8.20
2018-09-27T03:35:36.610Z,7.40
2018-09-27T03:36:36.581Z,7.70
2018-09-27T03:37:36.556Z,8.10
2018-09-27T03:38:36.531Z,8.00
2018-09-27T03:39:36.512Z,6.50
2018-09-27T03:40:36.523Z,7.30
2018-09-27T03:41:36.455Z,8.10
2018-09-27T03:42:36.427Z,8.10
2018-09-27T03:43:36.403Z,7.40
2018-09-27T03:44:36.376Z,7.80
2018-09-27T03:45:36.353Z,7.80
2018-09-27T03:46:36.326Z,7.30
2018-09-27T03:47:36.299Z,7.20
2018-09-27T03:48:36.273Z,7.70
2018-09-27T03:49:36.246Z,8.10
2018-09-27T03:50:36.221Z,7.40
2018-09-27T03:51:36.195Z,7.60
2018-09-27T03:52:36.171Z,7.50
2018-09-27T03:53:36.149Z,7.40
2018-09-27T03:54:36.119Z,8.20
2018-09-27T03:55:36.094Z,7.80
2018-09-27T03:56:36.066Z,7.20
2018-09-27T03:57:36.039Z,7.80
2018-09-27T03:58:36.419Z,7.50
2018-09-27T03:59:36.195Z,8.00
2018-09-27T04:00:35.963Z,7.70
2018-09-27T04:01:35.938Z,8.50
2018-09-27T04:02:35.912Z,9.10
2018-09-27T04:03:35.888Z,8.30
2018-09-27T04:04:35.860Z,8.10
2018-09-27T04:05:36.038Z,9.30
2018-09-27T04:06:35.809Z,8.70
2018-09-27T04:07:35.788Z,8.40
2018-09-27T04:08:36.362Z,9.20
2018-09-27T04:09:35.730Z,8.60
2018-09-27T04:10:35.704Z,8.80
2018-09-27T04:11:35.678Z,9.50
2018-09-27T04:12:35.656Z,8.60
2018-09-27T04:13:35.627Z,9.80
2018-09-27T04:14:35.600Z,8.80
2018-09-27T04:15:35.573Z,8.00
2018-09-27T04:16:35.548Z,9.20
2018-09-27T04:17:35.523Z,8.80
2018-09-27T04:18:35.497Z,8.90
2018-09-27T04:19:35.471Z,8.50
2018-09-27T04:20:35.448Z,8.90
2018-09-27T04:21:35.418Z,8.70
2018-09-27T04:22:35.393Z,8.30
2018-09-27T04:23:35.366Z,8.50
2018-09-27T04:24:35.341Z,8.80
2018-09-27T04:25:35.314Z,9.10
2018-09-27T04:26:35.290Z,9.80
2018-09-27T04:27:35.263Z,8.00
2018-09-27T04:28:35.237Z,9.40
2018-09-27T04:29:35.213Z,8.30
2018-09-27T04:30:35.185Z,9.60
2018-09-27T04:31:35.160Z,9.90
2018-09-27T04:32:35.140Z,9.60
2018-09-27T04:33:35.110Z,8.30
2018-09-27T04:34:35.084Z,9.50
2018-09-27T04:35:35.060Z,10.10
2018-09-27T04:36:35.029Z,9.50
2018-09-27T04:37:35.003Z,9.70
2018-09-27T04:38:34.978Z,9.60
2018-09-27T04:39:34.953Z,9.50
2018-09-27T04:40:34.927Z,10.10
2018-09-27T04:41:34.899Z,8.70
2018-09-27T04:42:34.873Z,10.10
2018-09-27T04:43:34.851Z,9.60
2018-09-27T04:44:34.822Z,10.00
2018-09-27T04:45:34.795Z,9.20
2018-09-27T04:46:34.779Z,10.40
2018-09-27T04:47:34.744Z,11.20
2018-09-27T04:48:34.717Z,10.70
2018-09-27T04:49:34.691Z,10.10
2018-09-27T04:50:34.668Z,11.20
2018-09-27T04:51:34.652Z,10.40
2018-09-27T04:52:34.613Z,10.80
2018-09-27T04:53:34.588Z,10.70
2018-09-27T04:54:34.666Z,10.80
2018-09-27T04:55:34.536Z,11.80
2018-09-27T04:56:34.509Z,11.00
2018-09-27T04:57:34.486Z,10.60
2018-09-27T04:58:34.457Z,10.40
2018-09-27T04:59:34.432Z,11.10
2018-09-27T05:00:34.408Z,10.60
2018-09-27T05:01:34.382Z,10.40
2018-09-27T05:02:34.354Z,12.20
2018-09-27T05:03:34.478Z,10.60
2018-09-27T05:04:34.300Z,10.80
2018-09-27T05:05:34.275Z,10.40
2018-09-27T05:06:34.249Z,10.00
2018-09-27T05:07:34.227Z,11.40
2018-09-27T05:08:34.195Z,11.20
2018-09-27T05:09:34.241Z,11.30
2018-09-27T05:10:34.149Z,12.10
2018-09-27T05:11:34.119Z,11.30
2018-09-27T05:12:34.091Z,10.80
2018-09-27T05:13:34.066Z,11.00
2018-09-27T05:14:34.040Z,10.20
2018-09-27T05:15:34.036Z,11.60
2018-09-27T05:16:33.988Z,12.00
2018-09-27T05:17:33.962Z,12.30
2018-09-27T05:18:33.937Z,12.00
2018-09-27T05:19:33.908Z,12.90
2018-09-27T05:20:33.894Z,12.10
2018-09-27T05:21:33.905Z,13.20
2018-09-27T05:22:33.830Z,11.20
2018-09-27T05:23:33.805Z,12.90
2018-09-27T05:24:33.777Z,13.00
2018-09-27T05:25:33.752Z,12.70
2018-09-27T05:26:33.726Z,12.70
2018-09-27T05:27:33.716Z,11.40
2018-09-27T05:28:33.674Z,13.10
2018-09-27T05:29:33.647Z,12.20
2018-09-27T05:30:33.624Z,12.60
2018-09-27T05:31:33.596Z,13.70
2018-09-27T05:32:33.569Z,13.30
2018-09-27T05:33:33.607Z,12.50
2018-09-27T05:34:33.517Z,13.80
2018-09-27T05:35:33.490Z,14.80
2018-09-27T05:36:33.464Z,14.30
2018-09-27T05:37:33.437Z,14.50
2018-09-27T05:38:33.412Z,15.20
2018-09-27T05:39:33.447Z,14.00
2018-09-27T05:40:33.360Z,13.80
2018-09-27T05:41:33.334Z,14.80
2018-09-27T05:42:33.308Z,14.00
2018-09-27T05:43:33.281Z,14.50
2018-09-27T05:44:33.257Z,13.80
2018-09-27T05:45:33.257Z,13.90
2018-09-27T05:46:33.209Z,12.70
2018-09-27T05:47:33.177Z,14.60
2018-09-27T05:48:33.150Z,13.00
2018-09-27T05:49:33.133Z,13.10
2018-09-27T05:50:33.099Z,13.90
2018-09-27T05:51:33.115Z,13.50
2018-09-27T05:52:33.046Z,12.50
2018-09-27T05:53:33.023Z,13.90
2018-09-27T05:54:32.994Z,14.00
2018-09-27T05:55:32.969Z,13.50
2018-09-27T05:56:32.941Z,13.60
2018-09-27T05:57:33.006Z,13.80
2018-09-27T05:58:32.890Z,11.40
2018-09-27T05:59:32.865Z,13.60
2018-09-27T06:00:32.839Z,11.60
2018-09-27T06:01:32.816Z,13.80
2018-09-27T06:02:32.789Z,13.40
2018-09-27T06:03:32.788Z,12.80
2018-09-27T06:04:32.735Z,13.50
2018-09-27T06:05:32.715Z,11.90
2018-09-27T06:06:32.682Z,12.40
2018-09-27T06:07:32.657Z,13.70
2018-09-27T06:08:32.629Z,13.70
2018-09-27T06:09:32.641Z,14.00
2018-09-27T06:10:32.578Z,14.30
2018-09-27T06:11:32.621Z,14.10
2018-09-27T06:12:32.525Z,15.00
2018-09-27T06:13:32.499Z,15.10
2018-09-27T06:14:32.476Z,14.70
2018-09-27T06:15:32.510Z,15.10
2018-09-27T06:16:32.421Z,15.00
2018-09-27T06:17:32.394Z,14.10
2018-09-27T06:18:32.370Z,15.00
2018-09-27T06:19:33.192Z,14.70
2018-09-27T06:20:32.319Z,13.70
2018-09-27T06:21:32.344Z,13.80
2018-09-27T06:22:32.266Z,14.20
2018-09-27T06:23:32.258Z,15.70
2018-09-27T06:24:32.217Z,16.00
2018-09-27T06:25:32.189Z,16.50
2018-09-27T06:26:32.163Z,15.40
2018-09-27T06:27:32.198Z,16.30
2018-09-27T06:28:32.109Z,14.70
2018-09-27T06:29:32.085Z,16.00
2018-09-27T06:30:32.060Z,16.00
2018-09-27T06:31:32.035Z,16.40
2018-09-27T06:32:32.009Z,16.30
2018-09-27T06:33:32.013Z,17.40
2018-09-27T06:34:32.159Z,16.20
2018-09-27T06:36:56.434Z,16.60
2018-09-27T06:37:59.839Z,16.40
2018-09-27T06:38:56.383Z,16.90
2018-09-27T06:39:56.358Z,17.80
2018-09-27T06:40:56.332Z,15.70
2018-09-27T06:41:56.311Z,17.60
2018-09-27T06:42:56.079Z,16.70
2018-09-27T06:43:56.052Z,17.00
2018-09-27T06:44:56.033Z,14.90
2018-09-27T06:45:56.003Z,18.10
2018-09-27T06:46:56.178Z,16.40
2018-09-27T06:47:55.950Z,18.10
2018-09-27T06:48:55.929Z,18.30
2018-09-27T06:49:55.898Z,18.30
2018-09-27T06:50:55.873Z,19.40
2018-09-27T06:51:55.853Z,16.80
2018-09-27T06:52:55.822Z,17.00
2018-09-27T06:53:55.798Z,16.50
2018-09-27T06:54:55.805Z,16.60
2018-09-27T06:55:56.117Z,18.40
2018-09-27T06:56:55.940Z,17.20
2018-09-27T06:57:55.694Z,17.50
2018-09-27T06:58:55.670Z,17.00
2018-09-27T06:59:55.643Z,18.10
2018-09-27T07:00:55.656Z,17.80
2018-09-27T07:01:55.598Z,16.90
2018-09-27T07:02:55.567Z,18.60
2018-09-27T07:03:55.542Z,18.80
2018-09-27T07:04:55.636Z,17.80
2018-09-27T07:05:55.491Z,19.30
2018-09-27T07:06:55.466Z,21.20
2018-09-27T07:07:55.444Z,21.30
2018-09-27T07:08:55.436Z,21.30
2018-09-27T07:09:55.391Z,24.00
2018-09-27T07:10:55.365Z,22.40
2018-09-27T07:11:55.381Z,20.60
2018-09-27T07:12:55.365Z,22.30
2018-09-27T07:13:55.290Z,21.90
2018-09-27T07:14:55.268Z,19.10
2018-09-27T07:15:55.240Z,20.00
2018-09-27T07:16:55.223Z,21.90
2018-09-27T07:17:55.191Z,22.50
2018-09-27T07:18:55.166Z,20.30
2018-09-27T07:19:55.144Z,21.90
2018-09-27T07:20:55.127Z,22.60
2018-09-27T07:21:55.091Z,23.40
2018-09-27T07:22:55.066Z,19.40
2018-09-27T07:23:55.043Z,22.70
2018-09-27T07:24:55.017Z,21.60
2018-09-27T07:25:54.992Z,19.40
2018-09-27T07:26:55.031Z,20.00
2018-09-27T07:27:54.946Z,22.30
2018-09-27T07:28:54.921Z,21.90
2018-09-27T07:29:54.891Z,20.00
2018-09-27T07:30:54.875Z,19.60
2018-09-27T07:31:54.847Z,20.30
2018-09-27T07:32:54.827Z,20.20
2018-09-27T07:33:54.793Z,21.10
2018-09-27T07:34:54.767Z,20.60
2018-09-27T07:35:54.744Z,18.70
2018-09-27T07:36:54.720Z,19.70
2018-09-27T07:37:54.695Z,18.40
2018-09-27T07:38:54.679Z,14.70
2018-09-27T07:39:54.648Z,11.00
2018-09-27T07:40:54.624Z,10.90
2018-09-27T07:41:54.611Z,12.60
2018-09-27T07:42:54.582Z,15.50
2018-09-27T07:43:54.552Z,11.50
2018-09-27T07:44:54.531Z,16.00
2018-09-27T07:45:54.503Z,18.60
2018-09-27T07:46:54.479Z,16.20
2018-09-27T07:47:54.456Z,20.20
2018-09-27T07:48:54.431Z,17.30
2018-09-27T07:49:54.406Z,16.30
2018-09-27T07:50:54.383Z,17.80
2018-09-27T07:51:54.360Z,20.80
2018-09-27T07:52:54.339Z,18.30
2018-09-27T07:53:54.560Z,20.90
2018-09-27T07:54:54.319Z,17.80
2018-09-27T07:55:54.261Z,20.60
2018-09-27T07:56:54.238Z,21.00
2018-09-27T07:57:54.213Z,22.60
2018-09-27T07:58:54.204Z,19.90
2018-09-27T07:59:54.164Z,21.20
2018-09-27T08:00:54.142Z,19.60
2018-09-27T08:01:54.120Z,20.20
2018-09-27T08:02:54.236Z,22.40
2018-09-27T08:03:54.075Z,19.60
2018-09-27T08:04:54.051Z,19.30
2018-09-27T08:05:54.028Z,20.40
2018-09-27T08:06:54.003Z,20.10
2018-09-27T08:07:53.979Z,21.50
2018-09-27T08:08:53.963Z,16.40
2018-09-27T08:09:53.935Z,18.50
2018-09-27T08:10:53.947Z,20.40
2018-09-27T08:11:53.933Z,22.30
2018-09-27T08:12:53.872Z,22.40
2018-09-27T08:13:54.044Z,20.20
2018-09-27T08:14:53.822Z,20.70
2018-09-27T08:15:53.798Z,18.20
2018-09-27T08:16:53.846Z,20.00
2018-09-27T08:17:53.752Z,18.10
2018-09-27T08:18:53.730Z,19.90
2018-09-27T08:19:53.708Z,18.10
2018-09-27T08:20:53.713Z,20.80
2018-09-27T08:21:53.662Z,21.70
2018-09-27T08:22:53.642Z,19.70
2018-09-27T08:23:53.646Z,19.90
2018-09-27T08:24:53.599Z,19.80
2018-09-27T08:25:53.577Z,15.10
2018-09-27T08:26:53.559Z,13.70
2018-09-27T08:27:53.533Z,15.90
2018-09-27T08:28:53.714Z,17.70
2018-09-27T08:29:53.499Z,17.00
2018-09-27T08:30:53.585Z,10.50
2018-09-27T08:31:53.450Z,14.30
2018-09-27T08:32:53.425Z,17.20
2018-09-27T08:33:53.403Z,19.80
2018-09-27T08:34:53.382Z,19.60
2018-09-27T08:35:53.362Z,19.10
2018-09-27T08:36:53.338Z,18.00
2018-09-27T08:37:53.317Z,19.60
2018-09-27T08:38:53.301Z,21.30
2018-09-27T08:39:53.273Z,19.70
2018-09-27T08:40:53.252Z,19.80
2018-09-27T08:41:53.229Z,20.00
2018-09-27T08:42:53.208Z,20.00
2018-09-27T08:43:53.188Z,19.60
2018-09-27T08:44:53.399Z,20.00
2018-09-27T08:45:53.181Z,18.10
2018-09-27T08:46:53.121Z,18.60
2018-09-27T08:47:53.100Z,17.70
2018-09-27T08:48:53.078Z,18.20
2018-09-27T08:49:53.056Z,18.00
2018-09-27T08:50:53.036Z,16.80
2018-09-27T08:51:53.016Z,16.40
2018-09-27T08:52:52.994Z,17.20
2018-09-27T08:53:52.971Z,16.50
2018-09-27T08:54:52.960Z,16.20
2018-09-27T08:55:52.979Z,15.40
2018-09-27T08:56:52.908Z,16.30
2018-09-27T08:57:52.886Z,15.60
2018-09-27T08:58:52.866Z,16.00
2018-09-27T08:59:52.851Z,16.90
2018-09-27T09:00:52.824Z,16.00
2018-09-27T09:01:52.806Z,15.60
2018-09-27T09:02:52.783Z,14.60
2018-09-27T09:03:52.766Z,14.70
2018-09-27T09:04:52.766Z,15.30
2018-09-27T09:05:52.725Z,14.70
2018-09-27T09:06:52.698Z,14.90
2018-09-27T09:07:52.677Z,13.10
2018-09-27T09:08:52.657Z,14.30
2018-09-27T09:09:52.640Z,13.20
2018-09-27T09:10:52.624Z,13.10
2018-09-27T09:11:52.807Z,13.80
2018-09-27T09:12:52.777Z,12.40
2018-09-27T09:13:52.554Z,11.60
2018-09-27T09:14:52.534Z,12.10
2018-09-27T09:15:52.519Z,12.40
2018-09-27T09:16:53.106Z,11.50
2018-09-27T09:17:52.677Z,11.30
2018-09-27T09:18:52.454Z,12.90
2018-09-27T09:19:52.637Z,12.40
2018-09-27T09:20:52.617Z,12.50
2018-09-27T09:21:52.397Z,12.70
2018-09-27T09:22:52.375Z,12.00
2018-09-27T09:23:52.360Z,11.90
2018-09-27T09:24:52.352Z,11.40
2018-09-27T09:25:52.320Z,11.90
2018-09-27T09:26:52.295Z,12.30
2018-09-27T09:27:52.276Z,11.90
2018-09-27T09:28:52.256Z,11.90
2018-09-27T09:29:52.274Z,11.60
2018-09-27T09:30:52.218Z,11.50
2018-09-27T09:31:52.195Z,11.80
2018-09-27T09:32:52.178Z,11.90
2018-09-27T09:33:52.167Z,11.50
2018-09-27T09:34:52.441Z,9.80
2018-09-27T09:35:52.126Z,11.30
2018-09-27T09:36:52.305Z,10.10
2018-09-27T09:37:52.281Z,9.80
2018-09-27T09:38:52.056Z,10.10
2018-09-27T09:39:52.888Z,8.50
2018-09-27T09:40:52.021Z,9.70
2018-09-27T09:41:51.996Z,9.30
2018-09-27T09:42:51.978Z,9.30
2018-09-27T09:43:52.162Z,9.10
2018-09-27T09:44:51.941Z,9.60
2018-09-27T09:45:51.921Z,9.40
2018-09-27T09:46:51.901Z,8.10
2018-09-27T09:47:52.083Z,8.40
2018-09-27T09:48:52.069Z,7.90
2018-09-27T09:49:51.892Z,8.30
2018-09-27T09:50:51.823Z,7.70
2018-09-27T09:51:51.807Z,8.50
2018-09-27T09:52:51.785Z,8.00
2018-09-27T09:53:51.765Z,8.20
2018-09-27T09:54:51.744Z,8.30
2018-09-27T09:55:51.929Z,8.60
2018-09-27T09:56:51.909Z,8.10
2018-09-27T09:57:51.687Z,6.50
2018-09-27T09:58:51.870Z,7.20
2018-09-27T09:59:51.649Z,9.10
2018-09-27T10:00:51.833Z,8.90
2018-09-27T10:01:51.611Z,8.10
2018-09-27T10:02:51.590Z,7.80
2018-09-27T10:03:51.572Z,8.50
2018-09-27T10:04:51.555Z,8.70
2018-09-27T10:05:51.533Z,9.20
2018-09-27T10:06:51.513Z,10.00
2018-09-27T10:07:51.700Z,9.90
2018-09-27T10:08:51.524Z,9.10
2018-09-27T10:09:51.456Z,8.10
2018-09-27T10:10:51.439Z,8.70
2018-09-27T10:11:51.419Z,8.40
2018-09-27T10:12:51.400Z,6.70
2018-09-27T10:13:51.388Z,7.90
2018-09-27T10:14:51.381Z,5.80
2018-09-27T10:15:51.344Z,5.30
2018-09-27T10:16:51.324Z,7.30
2018-09-27T10:17:51.304Z,6.80
2018-09-27T10:18:51.288Z,8.00
2018-09-27T10:19:51.266Z,7.90
2018-09-27T10:20:51.248Z,8.10
2018-09-27T10:21:51.416Z,8.60
2018-09-27T10:22:51.209Z,6.90
2018-09-27T10:23:51.190Z,6.40
2018-09-27T10:24:51.172Z,8.90
2018-09-27T10:25:51.167Z,7.90
2018-09-27T10:26:51.139Z,9.50
2018-09-27T10:27:51.114Z,9.10
2018-09-27T10:28:51.094Z,9.90
2018-09-27T10:29:51.077Z,10.40
2018-09-27T10:30:51.056Z,8.60
2018-09-27T10:31:51.037Z,8.50
2018-09-27T10:32:51.018Z,7.70
2018-09-27T10:33:51.006Z,10.30
2018-09-27T10:34:50.977Z,8.30
2018-09-27T10:35:51.160Z,11.20
2018-09-27T10:36:51.140Z,8.50
2018-09-27T10:37:51.118Z,9.00
2018-09-27T10:38:51.102Z,10.30
2018-09-27T10:39:51.079Z,10.80
2018-09-27T10:40:51.063Z,9.80
2018-09-27T10:41:50.838Z,10.00
2018-09-27T10:42:50.814Z,11.00
2018-09-27T10:43:50.998Z,10.30
2018-09-27T10:44:50.832Z,10.70
2018-09-27T10:45:50.752Z,11.00
2018-09-27T10:46:50.730Z,8.70
2018-09-27T10:47:50.710Z,8.90
2018-09-27T10:48:50.688Z,9.60
2018-09-27T10:49:50.666Z,11.20
2018-09-27T10:50:50.645Z,10.00
2018-09-27T10:51:50.625Z,10.80
2018-09-27T10:52:50.645Z,12.00
2018-09-27T10:53:50.581Z,10.80
2018-09-27T10:54:50.561Z,11.90
2018-09-27T10:55:50.539Z,12.40
2018-09-27T10:56:50.519Z,11.70
2018-09-27T10:57:50.496Z,9.30
2018-09-27T10:58:50.477Z,10.00
2018-09-27T10:59:50.457Z,9.00
2018-09-27T11:00:50.454Z,10.80
2018-09-27T11:01:50.415Z,10.80
2018-09-27T11:02:50.391Z,9.40
2018-09-27T11:03:50.371Z,9.10
2018-09-27T11:04:50.355Z,12.10
2018-09-27T11:05:50.328Z,12.40
2018-09-27T11:06:50.309Z,12.70
2018-09-27T11:07:50.305Z,13.60
2018-09-27T11:08:50.266Z,12.00
2018-09-27T11:09:50.246Z,11.20
2018-09-27T11:10:50.236Z,8.70
2018-09-27T11:11:50.205Z,8.80
2018-09-27T11:12:50.186Z,13.30
2018-09-27T11:13:50.164Z,12.10
2018-09-27T11:14:50.146Z,10.20
2018-09-27T11:15:50.125Z,10.00
2018-09-27T11:16:50.112Z,9.20
2018-09-27T11:17:50.084Z,10.80
2018-09-27T11:18:50.066Z,9.50
2018-09-27T11:19:50.047Z,8.40
2018-09-27T11:20:50.027Z,8.50
2018-09-27T11:21:50.062Z,10.60
2018-09-27T11:22:49.996Z,12.90
2018-09-27T11:23:49.973Z,12.50
2018-09-27T11:24:50.150Z,13.30
2018-09-27T11:25:49.934Z,14.40
2018-09-27T11:26:49.908Z,15.30
2018-09-27T11:27:49.897Z,14.80
2018-09-27T11:28:49.900Z,13.00
2018-09-27T11:29:49.868Z,10.00
2018-09-27T11:30:49.834Z,8.80
2018-09-27T11:31:49.811Z,9.80
2018-09-27T11:32:49.796Z,10.70
2018-09-27T11:33:49.771Z,10.80
2018-09-27T11:34:49.752Z,13.00
2018-09-27T11:35:49.738Z,13.50
2018-09-27T11:36:49.714Z,12.90
2018-09-27T11:37:49.693Z,13.50
2018-09-27T11:38:49.674Z,9.80
2018-09-27T11:39:49.654Z,11.90
2018-09-27T11:40:49.633Z,14.30
2018-09-27T11:41:49.615Z,15.00
2018-09-27T11:42:49.639Z,13.30
2018-09-27T11:43:49.583Z,14.00
2018-09-27T11:44:49.554Z,15.00
2018-09-27T11:45:49.543Z,14.00
2018-09-27T11:46:49.515Z,10.40
2018-09-27T11:47:49.498Z,9.60
2018-09-27T11:48:49.516Z,10.30
2018-09-27T11:49:49.559Z,12.20
2018-09-27T11:50:49.433Z,10.50
2018-09-27T11:51:49.625Z,12.80
2018-09-27T11:52:49.596Z,14.10
2018-09-27T11:53:49.576Z,15.60
2018-09-27T11:54:49.364Z,13.70
2018-09-27T11:55:49.360Z,14.40
2018-09-27T11:56:49.313Z,15.00
2018-09-27T11:57:49.294Z,14.00
2018-09-27T11:58:49.273Z,14.70
2018-09-27T11:59:49.267Z,14.30
2018-09-27T12:00:49.234Z,13.60
2018-09-27T12:01:49.229Z,13.10
2018-09-27T12:02:49.194Z,13.30
2018-09-27T12:03:49.212Z,13.50
2018-09-27T12:04:49.357Z,11.60
2018-09-27T12:05:49.137Z,13.50
2018-09-27T12:06:49.117Z,13.70
2018-09-27T12:07:49.097Z,12.10
2018-09-27T12:08:49.276Z,14.30
2018-09-27T12:09:49.056Z,14.20
2018-09-27T12:10:49.033Z,12.90
2018-09-27T12:11:49.069Z,12.70
2018-09-27T12:12:49.195Z,13.60
2018-09-27T12:13:48.975Z,10.70
2018-09-27T12:14:48.950Z,10.30
2018-09-27T12:15:48.931Z,13.00
2018-09-27T12:16:49.026Z,11.80
2018-09-27T12:17:48.899Z,10.90
2018-09-27T12:18:48.869Z,9.50
2018-09-27T12:19:48.857Z,8.70
2018-09-27T12:20:48.835Z,10.70
2018-09-27T12:21:48.808Z,11.60
2018-09-27T12:22:48.798Z,13.30
2018-09-27T12:23:48.767Z,14.70
2018-09-27T12:24:48.746Z,12.90
2018-09-27T12:25:48.738Z,9.70
2018-09-27T12:26:48.706Z,12.00
2018-09-27T12:27:48.688Z,10.00
2018-09-27T12:28:48.665Z,10.50
2018-09-27T12:29:48.644Z,12.50
2018-09-27T12:30:52.263Z,14.10
2018-09-27T12:31:48.604Z,12.30
2018-09-27T12:32:48.585Z,13.00
2018-09-27T12:33:48.568Z,10.60
2018-09-27T12:34:48.546Z,12.40
2018-09-27T12:35:48.525Z,13.20
2018-09-27T12:36:48.510Z,13.70
2018-09-27T12:37:48.486Z,12.50
2018-09-27T12:38:48.493Z,13.70
2018-09-27T12:39:48.460Z,13.80
2018-09-27T12:40:48.429Z,12.50
2018-09-27T12:41:48.751Z,12.90
2018-09-27T12:42:48.392Z,13.20
2018-09-27T12:43:48.368Z,12.50
2018-09-27T12:44:48.348Z,13.90
2018-09-27T12:45:48.609Z,13.20
2018-09-27T12:46:48.401Z,11.40
2018-09-27T12:47:48.292Z,10.00
2018-09-27T12:48:48.339Z,12.30
2018-09-27T12:49:48.462Z,13.60
2018-09-27T12:50:48.442Z,12.10
2018-09-27T12:51:48.345Z,13.60
2018-09-27T12:52:48.545Z,12.50
2018-09-27T12:53:48.477Z,10.90
2018-09-27T12:54:48.161Z,13.60
2018-09-27T12:55:48.140Z,11.70
2018-09-27T12:56:48.122Z,11.00
2018-09-27T12:57:48.107Z,11.70
2018-09-27T12:58:48.285Z,12.80
2018-09-27T12:59:48.062Z,11.40
2018-09-27T13:00:48.048Z,11.30
2018-09-27T13:01:48.169Z,11.50
2018-09-27T13:02:48.155Z,11.60
2018-09-27T13:03:47.989Z,11.50
2018-09-27T13:04:47.965Z,9.80
2018-09-27T13:05:47.951Z,8.90
2018-09-27T13:06:47.926Z,9.60