createdAt,value
2022-12-01T00:00:41.000Z,1017.1
2022-12-01T00:01:53.000Z,1017.1
2022-12-01T00:03:05.000Z,1017.1
2022-12-01T00:04:18.000Z,1017.1
2022-12-01T00:05:30.000Z,1017.1
2022-12-01T00:06:42.000Z,1017.1
2022-12-01T00:07:54.000Z,1017.1
2022-12-01T00:09:06.000Z,1017.1
2022-12-01T00:10:17.000Z,1017.1
2022-12-01T00:11:30.000Z,1017.1
2022-12-01T00:12:42.000Z,1017.1
2022-12-01T00:13:54.000Z,1017.1
2022-12-01T00:15:06.000Z,1017
2022-12-01T00:16:18.000Z,1017
2022-12-01T00:17:31.000Z,1017
2022-12-01T00:18:43.000Z,1017
2022-12-01T00:19:55.000Z,1017
2022-12-01T00:21:07.000Z,1016.9
2022-12-01T00:22:19.000Z,1017
2022-12-01T00:23:32.000Z,1017
2022-12-01T00:24:44.000Z,1017
2022-12-01T00:25:55.000Z,1017
2022-12-01T00:27:07.000Z,1016.9
2022-12-01T00:28:19.000Z,1017
2022-12-01T00:29:31.000Z,1017
2022-12-01T00:30:44.000Z,1016.9
2022-12-01T00:31:56.000Z,1017
2022-12-01T00:33:08.000Z,1017
2022-12-01T00:34:20.000Z,1017
2022-12-01T00:35:32.000Z,1017.1
2022-12-01T00:36:45.000Z,1017
2022-12-01T00:37:57.000Z,1017
2022-12-01T00:39:09.000Z,1017
2022-12-01T00:40:21.000Z,1017
2022-12-01T00:41:32.000Z,1017
2022-12-01T00:42:45.000Z,1017
2022-12-01T00:43:57.000Z,1017
2022-12-01T00:46:21.000Z,1017
2022-12-01T00:47:33.000Z,1017
2022-12-01T00:48:45.000Z,1017.1
2022-12-01T00:49:58.000Z,1017
2022-12-01T00:51:10.000Z,1017
2022-12-01T00:52:00.356Z,1017
2022-12-01T00:52:22.000Z,1017.1
2022-12-01T00:53:34.000Z,1017
2022-12-01T00:54:46.000Z,1017
2022-12-01T00:55:59.000Z,1017
2022-12-01T00:57:10.000Z,1017.1
2022-12-01T00:58:22.000Z,1017.2
2022-12-01T00:59:34.000Z,1017.1
2022-12-01T01:00:46.000Z,1017.2
2022-12-01T01:03:11.000Z,1017.2
2022-12-01T01:04:23.000Z,1017.2
2022-12-01T01:05:35.000Z,1017.2
2022-12-01T01:06:47.000Z,1017.2
2022-12-01T01:07:59.000Z,1017.1
2022-12-01T01:08:49.978Z,1017.2
2022-12-01T01:09:12.000Z,1017.1
2022-12-01T01:10:24.000Z,1017.1
2022-12-01T01:11:36.000Z,1017.1
2022-12-01T01:12:47.000Z,1017.1
2022-12-01T01:13:59.000Z,1017.2
2022-12-01T01:15:12.000Z,1017.2
2022-12-01T01:16:24.000Z,1017.2
2022-12-01T01:17:35.000Z,1017.2
2022-12-01T01:18:47.000Z,1017.3
2022-12-01T01:19:59.000Z,1017.2
2022-12-01T01:21:12.000Z,1017.2
2022-12-01T01:22:24.000Z,1017.2
2022-12-01T01:23:36.000Z,1017.2
2022-12-01T01:24:48.000Z,1017.2
2022-12-01T01:26:00.000Z,1017.2
2022-12-01T01:27:12.000Z,1017.2
2022-12-01T01:28:25.000Z,1017.3
2022-12-01T01:29:37.000Z,1017.3
2022-12-01T01:30:49.000Z,1017.3
2022-12-01T01:32:01.000Z,1017.3
2022-12-01T01:33:12.000Z,1017.3
2022-12-01T01:34:25.000Z,1017.3
2022-12-01T01:35:37.000Z,1017.3
2022-12-01T01:36:49.000Z,1017.3
2022-12-01T01:38:01.000Z,1017.3
2022-12-01T01:39:13.000Z,1017.3
2022-12-01T01:40:25.000Z,1017.3
2022-12-01T01:41:38.000Z,1017.3
2022-12-01T01:42:50.000Z,1017.3
2022-12-01T01:44:02.000Z,1017.3
2022-12-01T01:45:14.000Z,1017.3
2022-12-01T01:46:26.000Z,1017.3
2022-12-01T01:47:39.000Z,1017.3
2022-12-01T01:48:50.000Z,1017.3
2022-12-01T01:50:02.000Z,1017.3
2022-12-01T01:51:14.000Z,1017.3
2022-12-01T01:52:26.000Z,1017.3
2022-12-01T01:53:39.000Z,1017.3
2022-12-01T01:54:51.000Z,1017.3
2022-12-01T01:56:03.000Z,1017.2
2022-12-01T01:57:15.000Z,1017.3
2022-12-01T01:58:27.000Z,1017.3
2022-12-01T01:59:39.000Z,1017.2
2022-12-01T02:00:52.000Z,1017.2
2022-12-01T02:02:04.000Z,1017.3
2022-12-01T02:03:16.000Z,1017.3
2022-12-01T02:04:27.000Z,1017.2
2022-12-01T02:05:39.000Z,1017.2
2022-12-01T02:06:52.000Z,1017.3
2022-12-01T02:08:04.000Z,1017.3
2022-12-01T02:09:16.000Z,1017.2
2022-12-01T02:10:28.000Z,1017.3
2022-12-01T02:11:40.000Z,1017.2
2022-12-01T02:12:53.000Z,1017.2
2022-12-01T02:14:05.000Z,1017.2
2022-12-01T02:15:17.000Z,1017.2
2022-12-01T02:16:29.000Z,1017.3
2022-12-01T02:17:41.000Z,1017.2
2022-12-01T02:18:53.000Z,1017.2
2022-12-01T02:20:05.000Z,1017.2
2022-12-01T02:21:17.000Z,1017.2
2022-12-01T02:22:29.000Z,1017.2
2022-12-01T02:23:41.000Z,1017.2
2022-12-01T02:24:53.000Z,1017.2
2022-12-01T02:26:06.000Z,1017.2
2022-12-01T02:27:18.000Z,1017.2
2022-12-01T02:28:30.000Z,1017.2
2022-12-01T02:29:42.000Z,1017.2
2022-12-01T02:30:54.000Z,1017.2
2022-12-01T02:32:07.000Z,1017.2
2022-12-01T02:33:19.000Z,1017.2
2022-12-01T02:34:31.000Z,1017.3
2022-12-01T02:35:42.000Z,1017.3
2022-12-01T02:36:54.000Z,1017.3
2022-12-01T02:38:06.000Z,1017.2
2022-12-01T02:39:19.000Z,1017.3
2022-12-01T02:40:31.000Z,1017.3
2022-12-01T02:41:43.000Z,1017.2
2022-12-01T02:42:55.000Z,1017.2
2022-12-01T02:44:07.000Z,1017.2
2022-12-01T02:45:20.000Z,1017.2
2022-12-01T02:46:32.000Z,1017.2
2022-12-01T02:47:44.000Z,1017.2
2022-12-01T02:48:56.000Z,1017.3
2022-12-01T02:50:08.000Z,1017.3
2022-12-01T02:51:20.000Z,1017.3
2022-12-01T02:52:32.000Z,1017.2
2022-12-01T02:53:44.000Z,1017.3
2022-12-01T02:54:56.000Z,1017.3
2022-12-01T02:56:08.000Z,1017.3
2022-12-01T02:57:20.000Z,1017.4
2022-12-01T02:58:33.000Z,1017.2
2022-12-01T02:59:45.000Z,1017.3
2022-12-01T03:00:57.000Z,1017.2
2022-12-01T03:02:09.000Z,1017.3
2022-12-01T03:03:21.000Z,1017.2
2022-12-01T03:04:34.000Z,1017.3
2022-12-01T03:05:46.000Z,1017.3
2022-12-01T03:06:57.000Z,1017.2
2022-12-01T03:08:09.000Z,1017.3
2022-12-01T03:09:21.000Z,1017.3
2022-12-01T03:10:34.000Z,1017.3
2022-12-01T03:11:46.000Z,1017.3
2022-12-01T03:12:58.000Z,1017.2
2022-12-01T03:14:10.000Z,1017.3
2022-12-01T03:15:22.000Z,1017.3
2022-12-01T03:16:34.000Z,1017.3
2022-12-01T03:17:47.000Z,1017.3
2022-12-01T03:18:59.000Z,1017.4
2022-12-01T03:20:11.000Z,1017.3
2022-12-01T03:21:23.000Z,1017.4
2022-12-01T03:22:34.000Z,1017.4
2022-12-01T03:23:47.000Z,1017.3
2022-12-01T03:24:59.000Z,1017.3
2022-12-01T03:26:11.000Z,1017.3
2022-12-01T03:27:23.000Z,1017.3
2022-12-01T03:28:35.000Z,1017.3
2022-12-01T03:29:48.000Z,1017.3
2022-12-01T03:31:00.000Z,1017.3
2022-12-01T03:32:12.000Z,1017.3
2022-12-01T03:33:24.000Z,1017.3
2022-12-01T03:34:36.000Z,1017.3
2022-12-01T03:35:48.000Z,1017.3
2022-12-01T03:37:01.000Z,1017.3
2022-12-01T03:38:13.000Z,1017.3
2022-12-01T03:39:24.000Z,1017.3
2022-12-01T03:40:36.000Z,1017.3
2022-12-01T03:41:48.000Z,1017.3
2022-12-01T03:43:01.000Z,1017.3
2022-12-01T03:44:13.000Z,1017.3
2022-12-01T03:45:25.000Z,1017.3
2022-12-01T03:46:37.000Z,1017.4
2022-12-01T03:47:49.000Z,1017.3
2022-12-01T03:50:14.000Z,1017.4
2022-12-01T03:51:26.000Z,1017.4
2022-12-01T03:52:38.000Z,1017.4
2022-12-01T03:53:50.000Z,1017.4
2022-12-01T03:55:01.000Z,1017.4
2022-12-01T03:55:53.057Z,1017.3
2022-12-01T03:56:14.000Z,1017.4
2022-12-01T03:57:26.000Z,1017.4
2022-12-01T03:58:38.000Z,1017.4
2022-12-01T03:59:50.000Z,1017.4
2022-12-01T04:01:02.000Z,1017.4
2022-12-01T04:02:15.000Z,1017.4
2022-12-01T04:03:27.000Z,1017.4
2022-12-01T04:04:39.000Z,1017.4
2022-12-01T04:05:51.000Z,1017.4
2022-12-01T04:07:03.000Z,1017.4
2022-12-01T04:08:15.000Z,1017.4
2022-12-01T04:09:28.000Z,1017.4
2022-12-01T04:10:39.000Z,1017.4
2022-12-01T04:11:51.000Z,1017.5
2022-12-01T04:13:03.000Z,1017.4
2022-12-01T04:14:15.000Z,1017.5
2022-12-01T04:15:28.000Z,1017.4
2022-12-01T04:16:40.000Z,1017.4
2022-12-01T04:17:52.000Z,1017.4
2022-12-01T04:19:04.000Z,1017.4
2022-12-01T04:20:16.000Z,1017.4
2022-12-01T04:21:29.000Z,1017.5
2022-12-01T04:22:41.000Z,1017.5
2022-12-01T04:23:53.000Z,1017.5
2022-12-01T04:25:05.000Z,1017.5
2022-12-01T04:26:16.000Z,1017.6
2022-12-01T04:27:28.000Z,1017.5
2022-12-01T04:28:41.000Z,1017.5
2022-12-01T04:29:53.000Z,1017.6
2022-12-01T04:31:05.000Z,1017.6
2022-12-01T04:32:17.000Z,1017.6
2022-12-01T04:33:29.000Z,1017.5
2022-12-01T04:34:42.000Z,1017.5
2022-12-01T04:35:54.000Z,1017.6
2022-12-01T04:37:06.000Z,1017.6
2022-12-01T04:38:18.000Z,1017.6
2022-12-01T04:39:30.000Z,1017.6
2022-12-01T04:41:54.000Z,1017.6
2022-12-01T04:43:06.000Z,1017.6
2022-12-01T04:44:18.000Z,1017.7
2022-12-01T04:45:30.000Z,1017.6
2022-12-01T04:46:42.000Z,1017.7
2022-12-01T04:47:34.115Z,1017.6
2022-12-01T04:47:55.000Z,1017.7
2022-12-01T04:49:07.000Z,1017.6
2022-12-01T04:50:19.000Z,1017.6
2022-12-01T04:51:31.000Z,1017.6
2022-12-01T04:52:43.000Z,1017.7
2022-12-01T04:53:56.000Z,1017.7
2022-12-01T04:55:08.000Z,1017.6
2022-12-01T04:56:20.000Z,1017.6
2022-12-01T04:57:31.000Z,1017.7
2022-12-01T04:58:43.000Z,1017.7
2022-12-01T04:59:55.000Z,1017.6
2022-12-01T05:01:08.000Z,1017.7
2022-12-01T05:02:20.000Z,1017.7
2022-12-01T05:03:32.000Z,1017.7
2022-12-01T05:04:44.000Z,1017.8
2022-12-01T05:05:56.000Z,1017.8
2022-12-01T05:07:09.000Z,1017.8
2022-12-01T05:08:21.000Z,1017.8
2022-12-01T05:09:33.000Z,1017.7
2022-12-01T05:10:45.000Z,1017.7
2022-12-01T05:11:57.000Z,1017.8
2022-12-01T05:13:09.000Z,1017.8
2022-12-01T05:14:21.000Z,1017.8
2022-12-01T05:15:33.000Z,1017.8
2022-12-01T05:16:45.000Z,1017.8
2022-12-01T05:17:57.000Z,1017.8
2022-12-01T05:19:08.000Z,1017.8
2022-12-01T05:20:21.000Z,1017.8
2022-12-01T05:21:33.000Z,1017.8
2022-12-01T05:22:45.000Z,1017.8
2022-12-01T05:23:57.000Z,1017.8
2022-12-01T05:25:09.000Z,1017.8
2022-12-01T05:26:22.000Z,1017.8
2022-12-01T05:27:34.000Z,1017.8
2022-12-01T05:28:46.000Z,1017.8
2022-12-01T05:29:58.000Z,1017.8
2022-12-01T05:31:10.000Z,1017.8
2022-12-01T05:32:23.000Z,1017.9
2022-12-01T05:33:35.000Z,1017.8
2022-12-01T05:34:46.000Z,1017.8
2022-12-01T05:35:58.000Z,1017.8
2022-12-01T05:37:10.000Z,1017.9
2022-12-01T05:38:22.000Z,1017.9
2022-12-01T05:39:35.000Z,1017.9
2022-12-01T05:40:47.000Z,1017.8
2022-12-01T05:41:59.000Z,1017.9
2022-12-01T05:43:11.000Z,1017.9
2022-12-01T05:44:23.000Z,1017.8
2022-12-01T05:45:36.000Z,1017.8
2022-12-01T05:46:48.000Z,1017.9
2022-12-01T05:48:00.000Z,1017.8
2022-12-01T05:49:12.000Z,1017.8
2022-12-01T05:50:23.000Z,1017.9
2022-12-01T05:51:35.000Z,1017.8
2022-12-01T05:52:48.000Z,1017.9
2022-12-01T05:54:00.000Z,1017.9
2022-12-01T05:55:12.000Z,1017.9
2022-12-01T05:56:24.000Z,1017.8
2022-12-01T05:57:36.000Z,1017.9
2022-12-01T05:58:49.000Z,1017.9
2022-12-01T06:01:13.000Z,1017.9
2022-12-01T06:02:25.000Z,1017.9
2022-12-01T06:03:37.000Z,1017.9
2022-12-01T06:04:50.000Z,1017.9
2022-12-01T06:06:01.000Z,1017.9
2022-12-01T06:06:52.413Z,1017.9
2022-12-01T06:07:13.000Z,1017.9
2022-12-01T06:08:25.000Z,1017.9
2022-12-01T06:09:37.000Z,1018
2022-12-01T06:10:49.000Z,1018
2022-12-01T06:12:02.000Z,1018
2022-12-01T06:13:14.000Z,1018
2022-12-01T06:14:26.000Z,1018
2022-12-01T06:15:38.000Z,1018
2022-12-01T06:16:50.000Z,1018
2022-12-01T06:18:03.000Z,1018
2022-12-01T06:19:15.000Z,1018
2022-12-01T06:20:27.000Z,1018
2022-12-01T06:21:38.000Z,1018
2022-12-01T06:22:50.000Z,1018
2022-12-01T06:24:02.000Z,1018.1
2022-12-01T06:25:15.000Z,1018
2022-12-01T06:26:27.000Z,1018.1
2022-12-01T06:27:39.000Z,1018.1
2022-12-01T06:28:51.000Z,1018.1
2022-12-01T06:30:03.000Z,1018.1
2022-12-01T06:31:16.000Z,1018.1
2022-12-01T06:32:28.000Z,1018.1
2022-12-01T06:33:40.000Z,1018.1
2022-12-01T06:34:52.000Z,1018.1
2022-12-01T06:36:04.000Z,1018.2
2022-12-01T06:37:16.000Z,1018.2
2022-12-01T06:38:28.000Z,1018.2
2022-12-01T06:39:40.000Z,1018.2
2022-12-01T06:40:52.000Z,1018.2
2022-12-01T06:42:04.000Z,1018.2
2022-12-01T06:43:16.000Z,1018.2
2022-12-01T06:44:29.000Z,1018.2
2022-12-01T06:46:53.000Z,1018.3
2022-12-01T06:48:05.000Z,1018.2
2022-12-01T06:49:17.000Z,1018.2
2022-12-01T06:50:30.000Z,1018.2
2022-12-01T06:51:42.000Z,1018.2
2022-12-01T06:52:32.488Z,1018.2
2022-12-01T06:52:53.000Z,1018.2
2022-12-01T06:54:05.000Z,1018.3
2022-12-01T06:55:17.000Z,1018.3
2022-12-01T06:56:29.000Z,1018.3
2022-12-01T06:57:42.000Z,1018.3
2022-12-01T06:58:54.000Z,1018.3
2022-12-01T07:00:06.000Z,1018.3
2022-12-01T07:01:18.000Z,1018.3
2022-12-01T07:02:30.000Z,1018.3
2022-12-01T07:03:43.000Z,1018.3
2022-12-01T07:04:55.000Z,1018.4
2022-12-01T07:06:07.000Z,1018.4
2022-12-01T07:07:19.000Z,1018.3
2022-12-01T07:08:30.000Z,1018.3
2022-12-01T07:09:43.000Z,1018.3
2022-12-01T07:10:55.000Z,1018.3
2022-12-01T07:12:07.000Z,1018.4
2022-12-01T07:13:19.000Z,1018.4
2022-12-01T07:14:31.000Z,1018.3
2022-12-01T07:15:43.000Z,1018.4
2022-12-01T07:16:56.000Z,1018.3
2022-12-01T07:18:08.000Z,1018.4
2022-12-01T07:19:20.000Z,1018.4
2022-12-01T07:20:32.000Z,1018.4
2022-12-01T07:21:44.000Z,1018.4
2022-12-01T07:22:57.000Z,1018.4
2022-12-01T07:24:08.000Z,1018.5
2022-12-01T07:25:20.000Z,1018.4
2022-12-01T07:26:32.000Z,1018.4
2022-12-01T07:27:44.000Z,1018.4
2022-12-01T07:28:57.000Z,1018.4
2022-12-01T07:30:09.000Z,1018.4
2022-12-01T07:31:21.000Z,1018.5
2022-12-01T07:32:33.000Z,1018.5
2022-12-01T07:33:45.000Z,1018.5
2022-12-01T07:34:57.000Z,1018.5
2022-12-01T07:36:10.000Z,1018.6
2022-12-01T07:37:22.000Z,1018.5
2022-12-01T07:38:34.000Z,1018.6
2022-12-01T07:39:45.000Z,1018.6
2022-12-01T07:40:57.000Z,1018.6
2022-12-01T07:42:10.000Z,1018.6
2022-12-01T07:43:22.000Z,1018.5
2022-12-01T07:44:34.000Z,1018.6
2022-12-01T07:45:46.000Z,1018.6
2022-12-01T07:46:58.000Z,1018.6
2022-12-01T07:48:10.000Z,1018.6
2022-12-01T07:49:23.000Z,1018.6
2022-12-01T07:50:35.000Z,1018.6
2022-12-01T07:51:47.000Z,1018.6
2022-12-01T07:52:59.000Z,1018.6
2022-12-01T07:54:11.000Z,1018.6
2022-12-01T07:55:23.000Z,1018.6
2022-12-01T07:56:35.000Z,1018.6
2022-12-01T07:57:47.000Z,1018.6
2022-12-01T07:58:59.000Z,1018.6
2022-12-01T08:00:11.000Z,1018.6
2022-12-01T08:01:24.000Z,1018.6
2022-12-01T08:02:36.000Z,1018.6
2022-12-01T08:03:48.000Z,1018.5
2022-12-01T08:05:00.000Z,1018.6
2022-12-01T08:06:12.000Z,1018.6
2022-12-01T08:07:24.000Z,1018.6
2022-12-01T08:08:37.000Z,1018.6
2022-12-01T08:09:49.000Z,1018.6
2022-12-01T08:11:00.000Z,1018.6
2022-12-01T08:12:12.000Z,1018.7
2022-12-01T08:13:24.000Z,1018.6
2022-12-01T08:14:37.000Z,1018.6
2022-12-01T08:15:49.000Z,1018.7
2022-12-01T08:17:01.000Z,1018.7
2022-12-01T08:18:13.000Z,1018.7
2022-12-01T08:19:25.000Z,1018.7
2022-12-01T08:20:37.000Z,1018.7
2022-12-01T08:21:50.000Z,1018.6
2022-12-01T08:23:02.000Z,1018.7
2022-12-01T08:24:14.000Z,1018.7
2022-12-01T08:25:26.000Z,1018.6
2022-12-01T08:26:37.000Z,1018.7
2022-12-01T08:27:50.000Z,1018.7
2022-12-01T08:29:02.000Z,1018.7
2022-12-01T08:30:14.000Z,1018.7
2022-12-01T08:31:26.000Z,1018.7
2022-12-01T08:32:38.000Z,1018.7
2022-12-01T08:33:51.000Z,1018.7
2022-12-01T08:35:03.000Z,1018.8
2022-12-01T08:36:15.000Z,1018.7
2022-12-01T08:38:39.000Z,1018.7
2022-12-01T08:39:51.000Z,1018.8
2022-12-01T08:41:04.000Z,1018.7
2022-12-01T08:42:15.000Z,1018.8
2022-12-01T08:43:27.000Z,1018.7
2022-12-01T08:44:18.816Z,1018.7
2022-12-01T08:44:39.000Z,1018.8
2022-12-01T08:45:51.000Z,1018.8
2022-12-01T08:47:04.000Z,1018.8
2022-12-01T08:49:28.000Z,1018.8
2022-12-01T08:50:40.000Z,1018.8
2022-12-01T08:51:52.000Z,1018.8
2022-12-01T08:53:04.000Z,1018.7
2022-12-01T08:54:17.000Z,1018.7
2022-12-01T08:55:07.502Z,1018.8
2022-12-01T08:55:29.000Z,1018.7
2022-12-01T08:56:41.000Z,1018.7
2022-12-01T08:57:52.000Z,1018.7
2022-12-01T08:59:04.000Z,1018.7
2022-12-01T09:00:17.000Z,1018.8
2022-12-01T09:01:29.000Z,1018.8
2022-12-01T09:02:41.000Z,1018.8
2022-12-01T09:03:53.000Z,1018.8
2022-12-01T09:05:05.000Z,1018.8
2022-12-01T09:06:18.000Z,1018.8
2022-12-01T09:07:30.000Z,1018.8
2022-12-01T09:08:42.000Z,1018.8
2022-12-01T09:09:54.000Z,1018.8
2022-12-01T09:11:06.000Z,1018.8
2022-12-01T09:12:18.000Z,1018.8
2022-12-01T09:13:30.000Z,1018.8
2022-12-01T09:14:42.000Z,1018.9
2022-12-01T09:15:54.000Z,1018.9
2022-12-01T09:17:06.000Z,1018.9
2022-12-01T09:18:18.000Z,1018.9
2022-12-01T09:19:31.000Z,1018.9
2022-12-01T09:20:42.000Z,1018.9
2022-12-01T09:21:54.000Z,1019
2022-12-01T09:23:06.000Z,1019
2022-12-01T09:24:18.000Z,1018.9
2022-12-01T09:25:31.000Z,1018.9
2022-12-01T09:26:43.000Z,1018.9
2022-12-01T09:27:55.000Z,1018.9
2022-12-01T09:29:07.000Z,1018.9
2022-12-01T09:30:19.000Z,1018.9
2022-12-01T09:31:31.000Z,1018.9
2022-12-01T09:32:44.000Z,1018.8
2022-12-01T09:33:56.000Z,1018.8
2022-12-01T09:35:08.000Z,1018.9
2022-12-01T09:36:19.000Z,1018.9
2022-12-01T09:37:31.000Z,1018.9
2022-12-01T09:38:44.000Z,1018.8
2022-12-01T09:39:56.000Z,1018.8
2022-12-01T09:41:08.000Z,1018.8
2022-12-01T09:42:20.000Z,1018.7
2022-12-01T09:43:32.000Z,1018.8
2022-12-01T09:44:44.000Z,1018.8
2022-12-01T09:45:57.000Z,1018.8
2022-12-01T09:47:09.000Z,1018.8
2022-12-01T09:48:21.000Z,1018.8
2022-12-01T09:49:33.000Z,1018.7
2022-12-01T09:50:45.000Z,1018.8
2022-12-01T09:51:57.000Z,1018.7
2022-12-01T09:53:09.000Z,1018.7
2022-12-01T09:54:21.000Z,1018.8
2022-12-01T09:55:33.000Z,1018.7
2022-12-01T09:56:45.000Z,1018.7
2022-12-01T09:57:58.000Z,1018.6
2022-12-01T09:59:10.000Z,1018.7
2022-12-01T10:00:22.000Z,1018.7
2022-12-01T10:01:34.000Z,1018.7
2022-12-01T10:02:46.000Z,1018.7
2022-12-01T10:03:58.000Z,1018.7
2022-12-01T10:05:11.000Z,1018.7
2022-12-01T10:06:23.000Z,1018.6
2022-12-01T10:07:34.000Z,1018.6
2022-12-01T10:08:46.000Z,1018.6
2022-12-01T10:09:58.000Z,1018.6
2022-12-01T10:11:11.000Z,1018.7
2022-12-01T10:12:23.000Z,1018.6
2022-12-01T10:13:35.000Z,1018.6
2022-12-01T10:14:47.000Z,1018.6
2022-12-01T10:15:59.000Z,1018.6
2022-12-01T10:17:11.000Z,1018.6
2022-12-01T10:18:24.000Z,1018.5
2022-12-01T10:19:36.000Z,1018.6
2022-12-01T10:20:48.000Z,1018.6
2022-12-01T10:22:00.000Z,1018.5
2022-12-01T10:23:11.000Z,1018.5
2022-12-01T10:24:24.000Z,1018.6
2022-12-01T10:25:36.000Z,1018.6
2022-12-01T10:26:48.000Z,1018.6
2022-12-01T10:28:00.000Z,1018.6
2022-12-01T10:29:12.000Z,1018.6
2022-12-01T10:30:25.000Z,1018.6
2022-12-01T10:31:37.000Z,1018.5
2022-12-01T10:32:49.000Z,1018.6
2022-12-01T10:34:01.000Z,1018.6
2022-12-01T10:35:13.000Z,1018.5
2022-12-01T10:36:25.000Z,1018.5
2022-12-01T10:37:38.000Z,1018.5
2022-12-01T10:38:49.000Z,1018.5
2022-12-01T10:40:01.000Z,1018.5
2022-12-01T10:41:13.000Z,1018.5
2022-12-01T10:42:25.000Z,1018.5
2022-12-01T10:43:38.000Z,1018.4
2022-12-01T10:46:02.000Z,1018.4
2022-12-01T10:47:14.000Z,1018.4
2022-12-01T10:48:26.000Z,1018.4
2022-12-01T10:49:38.000Z,1018.4
2022-12-01T10:50:51.000Z,1018.3
2022-12-01T10:51:41.560Z,1018.4
2022-12-01T10:52:03.000Z,1018.4
2022-12-01T10:53:15.000Z,1018.4
2022-12-01T10:54:26.000Z,1018.4
2022-12-01T10:55:38.000Z,1018.3
2022-12-01T10:56:51.000Z,1018.4
2022-12-01T10:58:03.000Z,1018.3
2022-12-01T10:59:15.000Z,1018.3
2022-12-01T11:00:27.000Z,1018.2
2022-12-01T11:01:39.000Z,1018.3
2022-12-01T11:02:52.000Z,1018.3
2022-12-01T11:04:04.000Z,1018.3
2022-12-01T11:05:16.000Z,1018.3
2022-12-01T11:06:28.000Z,1018.3
2022-12-01T11:07:40.000Z,1018.3
2022-12-01T11:08:52.000Z,1018.3
2022-12-01T11:10:04.000Z,1018.3
2022-12-01T11:11:16.000Z,1018.3
2022-12-01T11:12:28.000Z,1018.3
2022-12-01T11:13:40.000Z,1018.2
2022-12-01T11:14:52.000Z,1018.2
2022-12-01T11:16:05.000Z,1018.2
2022-12-01T11:17:17.000Z,1018.2
2022-12-01T11:18:29.000Z,1018.1
2022-12-01T11:19:41.000Z,1018.2
2022-12-01T11:20:53.000Z,1018.1
2022-12-01T11:22:05.000Z,1018.1
2022-12-01T11:23:18.000Z,1018.1
2022-12-01T11:24:30.000Z,1018.2
2022-12-01T11:25:41.000Z,1018.1
2022-12-01T11:26:53.000Z,1018.1
2022-12-01T11:28:05.000Z,1018.1
2022-12-01T11:29:18.000Z,1018.1
2022-12-01T11:30:30.000Z,1018.1
2022-12-01T11:31:42.000Z,1018.1
2022-12-01T11:32:54.000Z,1018.1
2022-12-01T11:34:06.000Z,1018.1
2022-12-01T11:35:19.000Z,1018.1
2022-12-01T11:36:31.000Z,1018.1
2022-12-01T11:37:43.000Z,1018.1
2022-12-01T11:38:55.000Z,1018
2022-12-01T11:40:07.000Z,1018
2022-12-01T11:41:18.000Z,1018.1
2022-12-01T11:42:31.000Z,1018.1
2022-12-01T11:43:43.000Z,1018
2022-12-01T11:44:55.000Z,1018
2022-12-01T11:46:07.000Z,1018
2022-12-01T11:47:19.000Z,1018
2022-12-01T11:48:32.000Z,1018
2022-12-01T11:49:44.000Z,1018
2022-12-01T11:50:56.000Z,1017.9
2022-12-01T11:52:08.000Z,1018
2022-12-01T11:53:20.000Z,1018
2022-12-01T11:54:32.000Z,1018
2022-12-01T11:55:45.000Z,1018
2022-12-01T11:56:56.000Z,1018
2022-12-01T11:58:08.000Z,1018
2022-12-01T11:59:20.000Z,1018
2022-12-01T12:00:32.000Z,1018
2022-12-01T12:01:45.000Z,1018.1
2022-12-01T12:02:57.000Z,1018.1
2022-12-01T12:04:09.000Z,1018.1
2022-12-01T12:05:21.000Z,1018.1
2022-12-01T12:06:33.000Z,1018.1
2022-12-01T12:07:46.000Z,1018.1
2022-12-01T12:08:58.000Z,1018.1
2022-12-01T12:10:10.000Z,1018.1
2022-12-01T12:11:22.000Z,1018.1
2022-12-01T12:12:33.000Z,1018.1
2022-12-01T12:13:45.000Z,1018.1
2022-12-01T12:14:58.000Z,1018.1
2022-12-01T12:16:10.000Z,1018.1
2022-12-01T12:17:22.000Z,1018.1
2022-12-01T12:18:34.000Z,1018.1
2022-12-01T12:19:46.000Z,1018.1
2022-12-01T12:20:59.000Z,1018.1
2022-12-01T12:22:11.000Z,1018.1
2022-12-01T12:23:23.000Z,1018.1
2022-12-01T12:24:35.000Z,1018.1
2022-12-01T12:25:47.000Z,1018
2022-12-01T12:27:00.000Z,1018
2022-12-01T12:28:12.000Z,1018
2022-12-01T12:29:23.000Z,1018
2022-12-01T12:30:35.000Z,1018
2022-12-01T12:31:47.000Z,1018
2022-12-01T12:32:59.000Z,1018
2022-12-01T12:34:12.000Z,1018
2022-12-01T12:35:24.000Z,1018
2022-12-01T12:36:36.000Z,1018
2022-12-01T12:37:48.000Z,1018
2022-12-01T12:39:00.000Z,1018
2022-12-01T12:40:13.000Z,1018
2022-12-01T12:41:25.000Z,1018
2022-12-01T12:42:37.000Z,1018
2022-12-01T12:43:49.000Z,1018
2022-12-01T12:45:00.000Z,1018.1
2022-12-01T12:46:12.000Z,1018
2022-12-01T12:47:25.000Z,1018
2022-12-01T12:48:37.000Z,1018
2022-12-01T12:49:49.000Z,1018.1
2022-12-01T12:51:01.000Z,1018
2022-12-01T12:52:13.000Z,1018
2022-12-01T12:53:26.000Z,1018
2022-12-01T12:54:38.000Z,1018
2022-12-01T12:55:50.000Z,1018
2022-12-01T12:57:02.000Z,1018
2022-12-01T12:58:14.000Z,1018.1
2022-12-01T12:59:27.000Z,1018
2022-12-01T13:00:38.000Z,1018
2022-12-01T13:01:50.000Z,1018
2022-12-01T13:03:02.000Z,1018.1
2022-12-01T13:04:14.000Z,1018
2022-12-01T13:05:26.000Z,1018
2022-12-01T13:06:39.000Z,1018
2022-12-01T13:07:51.000Z,1018
2022-12-01T13:09:03.000Z,1018
2022-12-01T13:10:15.000Z,1018.1
2022-12-01T13:11:27.000Z,1018
2022-12-01T13:12:40.000Z,1018.1
2022-12-01T13:13:52.000Z,1018.1
2022-12-01T13:15:04.000Z,1018.1
2022-12-01T13:16:15.000Z,1018.1
2022-12-01T13:17:27.000Z,1018.1
2022-12-01T13:18:39.000Z,1018.1
2022-12-01T13:19:52.000Z,1018.1
2022-12-01T13:21:04.000Z,1018
2022-12-01T13:22:15.000Z,1018
2022-12-01T13:23:27.000Z,1018
2022-12-01T13:24:39.000Z,1018
2022-12-01T13:25:52.000Z,1018
2022-12-01T13:27:04.000Z,1018
2022-12-01T13:28:16.000Z,1018.1
2022-12-01T13:29:28.000Z,1018
2022-12-01T13:30:40.000Z,1018
2022-12-01T13:31:53.000Z,1018
2022-12-01T13:33:05.000Z,1018
2022-12-01T13:34:17.000Z,1017.9
2022-12-01T13:35:29.000Z,1018
2022-12-01T13:36:41.000Z,1018
2022-12-01T13:37:52.000Z,1018
2022-12-01T13:39:05.000Z,1018
2022-12-01T13:40:17.000Z,1018
2022-12-01T13:41:29.000Z,1018
2022-12-01T13:42:41.000Z,1018
2022-12-01T13:43:53.000Z,1018
2022-12-01T13:45:06.000Z,1018
2022-12-01T13:46:18.000Z,1018
2022-12-01T13:47:30.000Z,1018
2022-12-01T13:48:42.000Z,1018.1
2022-12-01T13:49:54.000Z,1018
2022-12-01T13:51:06.000Z,1018
2022-12-01T13:52:19.000Z,1018
2022-12-01T13:53:30.000Z,1018
2022-12-01T13:54:42.000Z,1018
2022-12-01T13:55:54.000Z,1018
2022-12-01T13:57:06.000Z,1017.9
2022-12-01T13:59:31.000Z,1017.9
2022-12-01T14:00:43.000Z,1017.9
2022-12-01T14:01:55.000Z,1017.9
2022-12-01T14:03:07.000Z,1017.9
2022-12-01T14:04:20.000Z,1017.9
2022-12-01T14:05:10.552Z,1017.9
2022-12-01T14:05:32.000Z,1018
2022-12-01T14:06:44.000Z,1017.9
2022-12-01T14:07:56.000Z,1018
2022-12-01T14:09:07.000Z,1018
2022-12-01T14:10:19.000Z,1017.9
2022-12-01T14:11:32.000Z,1018
2022-12-01T14:12:44.000Z,1017.9
2022-12-01T14:13:56.000Z,1017.9
2022-12-01T14:15:08.000Z,1017.9
2022-12-01T14:16:20.000Z,1017.9
2022-12-01T14:17:33.000Z,1017.9
2022-12-01T14:18:45.000Z,1017.9
2022-12-01T14:19:57.000Z,1017.8
2022-12-01T14:21:09.000Z,1017.8
2022-12-01T14:22:21.000Z,1017.9
2022-12-01T14:23:34.000Z,1017.8
2022-12-01T14:24:45.000Z,1017.8
2022-12-01T14:25:57.000Z,1017.9
2022-12-01T14:27:09.000Z,1017.9
2022-12-01T14:28:21.000Z,1017.8
2022-12-01T14:29:33.000Z,1017.8
2022-12-01T14:30:46.000Z,1017.8
2022-12-01T14:31:58.000Z,1017.8
2022-12-01T14:33:10.000Z,1017.7
2022-12-01T14:34:22.000Z,1017.8
2022-12-01T14:35:34.000Z,1017.7
2022-12-01T14:36:47.000Z,1017.8
2022-12-01T14:37:59.000Z,1017.8
2022-12-01T14:39:11.000Z,1017.8
2022-12-01T14:40:22.000Z,1017.8
2022-12-01T14:41:34.000Z,1017.8
2022-12-01T14:42:47.000Z,1017.8
2022-12-01T14:43:59.000Z,1017.8
2022-12-01T14:45:11.000Z,1017.8
2022-12-01T14:46:23.000Z,1017.8
2022-12-01T14:47:35.000Z,1017.8
2022-12-01T14:48:47.000Z,1017.8
2022-12-01T14:50:00.000Z,1017.8
2022-12-01T14:51:12.000Z,1017.8
2022-12-01T14:52:24.000Z,1017.8
2022-12-01T14:53:36.000Z,1017.8
2022-12-01T14:54:48.000Z,1017.7
2022-12-01T14:56:00.000Z,1017.7
2022-12-01T14:57:12.000Z,1017.7
2022-12-01T14:58:24.000Z,1017.7
2022-12-01T14:59:36.000Z,1017.7
2022-12-01T15:00:48.000Z,1017.7
2022-12-01T15:02:01.000Z,1017.7
2022-12-01T15:03:13.000Z,1017.7
2022-12-01T15:04:25.000Z,1017.7
2022-12-01T15:05:37.000Z,1017.7
2022-12-01T15:06:49.000Z,1017.7
2022-12-01T15:08:01.000Z,1017.7
2022-12-01T15:09:14.000Z,1017.7