createdAt,value
2022-12-08T00:01:34.290Z,10.95
2022-12-08T00:04:03.997Z,10.77
2022-12-08T00:06:55.871Z,11.32
2022-12-08T00:09:38.265Z,10.95
2022-12-08T00:12:13.471Z,12.05
2022-12-08T00:14:43.880Z,10.75
2022-12-08T00:17:13.448Z,12.05
2022-12-08T00:19:42.265Z,13.07
2022-12-08T00:22:10.876Z,10.75
2022-12-08T00:24:40.027Z,11.18
2022-12-08T00:27:09.665Z,11.63
2022-12-08T00:29:37.229Z,11.43
2022-12-08T00:32:05.436Z,10.77
2022-12-08T00:34:33.202Z,12.07
2022-12-08T00:37:00.780Z,11.38
2022-12-08T00:39:28.172Z,10.13
2022-12-08T00:42:13.884Z,10.50
2022-12-08T00:44:42.827Z,11.35
2022-12-08T00:47:10.773Z,10.65
2022-12-08T00:49:38.137Z,11.90
2022-12-08T00:52:06.200Z,11.18
2022-12-08T00:54:34.474Z,10.15
2022-12-08T00:57:01.884Z,11.32
2022-12-08T00:59:29.278Z,10.77
2022-12-08T01:01:56.779Z,11.40
2022-12-08T01:04:24.215Z,11.45
2022-12-08T01:06:51.550Z,11.65
2022-12-08T01:09:19.454Z,12.75
2022-12-08T01:11:47.275Z,11.48
2022-12-08T01:17:30.693Z,13.05
2022-12-08T01:19:58.104Z,11.70
2022-12-08T01:22:25.894Z,11.90
2022-12-08T01:29:27.890Z,10.70
2022-12-08T01:31:55.266Z,10.98
2022-12-08T01:34:22.616Z,12.18
2022-12-08T01:36:49.988Z,12.32
2022-12-08T01:39:19.163Z,11.52
2022-12-08T01:41:47.681Z,11.43
2022-12-08T01:44:14.979Z,12.43
2022-12-08T01:46:45.488Z,11.80
2022-12-08T01:49:18.232Z,11.95
2022-12-08T01:52:05.121Z,10.82
2022-12-08T01:54:36.035Z,10.90
2022-12-08T01:57:27.642Z,12.05
2022-12-08T02:00:01.121Z,10.40
2022-12-08T02:02:34.294Z,11.65
2022-12-08T02:05:02.864Z,11.10
2022-12-08T02:07:31.011Z,11.93
2022-12-08T02:09:58.977Z,11.35
2022-12-08T02:12:26.375Z,11.10
2022-12-08T02:14:53.872Z,10.85
2022-12-08T02:17:54.058Z,10.95
2022-12-08T02:20:56.472Z,11.52
2022-12-08T02:23:26.829Z,9.95
2022-12-08T02:26:09.196Z,11.88
2022-12-08T02:29:06.315Z,11.80
2022-12-08T02:31:53.079Z,10.95
2022-12-08T02:34:37.062Z,10.70
2022-12-08T02:37:10.533Z,10.60
2022-12-08T02:39:52.985Z,11.27
2022-12-08T02:42:42.326Z,10.95
2022-12-08T02:45:28.883Z,10.55
2022-12-08T02:47:58.601Z,11.15
2022-12-08T02:50:26.916Z,11.27
2022-12-08T02:52:54.974Z,11.23
2022-12-08T02:55:41.149Z,11.00
2022-12-08T02:58:17.222Z,11.07
2022-12-08T03:01:12.363Z,10.88
2022-12-08T03:03:45.769Z,12.02
2022-12-08T03:06:44.218Z,11.18
2022-12-08T03:09:41.774Z,11.00
2022-12-08T03:12:22.501Z,10.40
2022-12-08T03:14:54.134Z,9.63
2022-12-08T03:17:26.028Z,10.82
2022-12-08T03:19:55.017Z,10.70
2022-12-08T03:22:26.017Z,9.45
2022-12-08T03:24:54.051Z,10.80
2022-12-08T03:27:27.992Z,11.38
2022-12-08T03:29:57.586Z,10.90
2022-12-08T03:32:47.653Z,10.98
2022-12-08T03:35:30.187Z,11.75
2022-12-08T03:38:23.682Z,11.60
2022-12-08T03:41:09.858Z,10.45
2022-12-08T03:43:37.190Z,11.30
2022-12-08T03:46:04.756Z,11.27
2022-12-08T03:48:32.120Z,12.32
2022-12-08T03:50:59.486Z,12.50
2022-12-08T03:53:26.949Z,11.48
2022-12-08T03:55:54.604Z,11.35
2022-12-08T03:58:21.923Z,11.35
2022-12-08T04:00:49.223Z,10.98
2022-12-08T04:03:16.684Z,10.82
2022-12-08T04:05:45.330Z,12.75
2022-12-08T04:08:15.506Z,12.70
2022-12-08T04:10:43.287Z,12.45
2022-12-08T04:13:10.635Z,12.25
2022-12-08T04:15:38.019Z,11.75
2022-12-08T04:18:05.516Z,12.95
2022-12-08T04:20:32.867Z,12.55
2022-12-08T04:23:00.181Z,12.30
2022-12-08T04:25:28.072Z,11.80
2022-12-08T04:27:56.375Z,13.10
2022-12-08T04:30:23.696Z,12.32
2022-12-08T04:32:51.095Z,11.88
2022-12-08T04:35:18.520Z,12.68
2022-12-08T04:37:45.869Z,12.05
2022-12-08T04:40:13.737Z,12.75
2022-12-08T04:42:41.464Z,12.20
2022-12-08T04:45:09.231Z,12.85
2022-12-08T04:47:36.609Z,11.80
2022-12-08T04:50:05.873Z,11.85
2022-12-08T04:52:33.584Z,12.18
2022-12-08T04:55:01.336Z,12.73
2022-12-08T04:57:28.762Z,12.20
2022-12-08T04:59:56.332Z,12.73
2022-12-08T05:02:23.863Z,13.43
2022-12-08T05:04:51.281Z,12.90
2022-12-08T05:07:18.792Z,13.23
2022-12-08T05:09:46.121Z,13.02
2022-12-08T05:12:13.470Z,13.15
2022-12-08T05:14:40.802Z,13.05
2022-12-08T05:17:09.888Z,12.13
2022-12-08T05:19:37.522Z,13.35
2022-12-08T05:22:04.901Z,13.43
2022-12-08T05:24:32.262Z,13.43
2022-12-08T05:26:59.697Z,12.77
2022-12-08T05:29:27.929Z,12.27
2022-12-08T05:31:55.402Z,12.70
2022-12-08T05:34:22.826Z,13.43
2022-12-08T05:36:50.175Z,11.80
2022-12-08T05:39:17.508Z,12.60
2022-12-08T05:41:44.884Z,13.77
2022-12-08T05:44:12.213Z,11.82
2022-12-08T05:46:39.577Z,13.70
2022-12-08T05:49:06.953Z,13.65
2022-12-08T05:51:34.271Z,12.90
2022-12-08T05:54:01.628Z,11.43
2022-12-08T05:56:28.957Z,12.88
2022-12-08T05:58:56.246Z,12.45
2022-12-08T06:01:29.714Z,12.98
2022-12-08T06:03:58.647Z,13.75
2022-12-08T06:06:26.902Z,12.70
2022-12-08T06:08:54.516Z,13.93
2022-12-08T06:11:30.179Z,12.15
2022-12-08T06:13:58.265Z,13.43
2022-12-08T06:16:26.585Z,11.93
2022-12-08T06:18:54.668Z,14.38
2022-12-08T06:21:22.246Z,13.45
2022-12-08T06:23:51.906Z,12.85
2022-12-08T06:26:20.185Z,12.98
2022-12-08T06:28:47.823Z,13.48
2022-12-08T06:31:26.368Z,12.75
2022-12-08T06:33:54.837Z,13.52
2022-12-08T06:36:25.430Z,14.10
2022-12-08T06:38:52.914Z,12.82
2022-12-08T06:41:20.361Z,12.90
2022-12-08T06:43:47.702Z,14.07
2022-12-08T06:46:18.083Z,12.77
2022-12-08T06:48:45.451Z,11.93
2022-12-08T06:51:15.674Z,13.05
2022-12-08T06:53:45.789Z,13.73
2022-12-08T06:56:14.406Z,13.33
2022-12-08T06:58:42.151Z,12.30
2022-12-08T07:01:12.826Z,13.25
2022-12-08T07:03:41.685Z,14.85
2022-12-08T07:06:15.936Z,13.07
2022-12-08T07:08:43.323Z,12.90
2022-12-08T07:11:14.222Z,13.40
2022-12-08T07:13:45.504Z,13.13
2022-12-08T07:16:13.139Z,12.48
2022-12-08T07:18:41.591Z,12.40
2022-12-08T07:21:11.535Z,12.52
2022-12-08T07:23:39.276Z,13.05
2022-12-08T07:26:11.225Z,13.32
2022-12-08T07:28:41.068Z,12.70
2022-12-08T07:31:16.445Z,11.98
2022-12-08T07:33:43.899Z,13.90
2022-12-08T07:36:11.484Z,13.70
2022-12-08T07:38:39.051Z,14.10
2022-12-08T07:41:10.991Z,12.43
2022-12-08T07:43:38.363Z,13.40
2022-12-08T07:46:05.986Z,12.60
2022-12-08T07:48:33.514Z,14.20
2022-12-08T07:51:05.111Z,14.45
2022-12-08T07:53:32.722Z,12.70
2022-12-08T07:56:00.442Z,12.82
2022-12-08T07:58:27.768Z,12.55
2022-12-08T08:00:55.260Z,12.70
2022-12-08T08:03:22.866Z,14.48
2022-12-08T08:05:50.255Z,13.20
2022-12-08T08:08:18.480Z,13.93
2022-12-08T08:10:47.421Z,13.10
2022-12-08T08:13:14.779Z,12.68
2022-12-08T08:15:42.242Z,14.77
2022-12-08T08:18:09.727Z,13.00
2022-12-08T08:20:37.182Z,12.70
2022-12-08T08:23:04.579Z,12.68
2022-12-08T08:25:31.990Z,12.63
2022-12-08T08:27:59.340Z,12.40
2022-12-08T08:30:26.755Z,12.48
2022-12-08T08:32:54.149Z,13.00
2022-12-08T08:35:21.478Z,15.00
2022-12-08T08:37:49.617Z,14.45
2022-12-08T08:40:18.300Z,13.30
2022-12-08T08:42:45.651Z,12.90
2022-12-08T08:45:13.276Z,13.23
2022-12-08T08:47:40.663Z,12.00
2022-12-08T08:50:08.658Z,13.80
2022-12-08T08:52:36.245Z,12.43
2022-12-08T08:55:03.931Z,12.18
2022-12-08T08:57:31.261Z,12.25
2022-12-08T08:59:58.616Z,13.43
2022-12-08T09:02:26.022Z,11.90
2022-12-08T09:04:53.542Z,12.90
2022-12-08T09:07:20.992Z,12.93
2022-12-08T09:09:48.346Z,13.02
2022-12-08T09:12:15.843Z,13.63
2022-12-08T09:14:43.293Z,12.65
2022-12-08T09:17:10.604Z,13.90
2022-12-08T09:19:37.997Z,15.57
2022-12-08T09:22:05.981Z,14.73
2022-12-08T09:24:33.416Z,14.40
2022-12-08T09:27:00.815Z,13.57
2022-12-08T09:29:34.042Z,13.88
2022-12-08T09:32:03.327Z,12.00
2022-12-08T09:34:31.889Z,12.82
2022-12-08T09:36:59.248Z,13.02
2022-12-08T09:39:26.661Z,12.52
2022-12-08T09:42:05.066Z,11.32
2022-12-08T09:44:44.395Z,11.95
2022-12-08T09:47:35.563Z,11.25
2022-12-08T09:50:22.008Z,10.32
2022-12-08T09:53:16.933Z,10.52
2022-12-08T09:55:53.032Z,10.52
2022-12-08T09:58:48.459Z,9.40
2022-12-08T10:01:16.579Z,8.90
2022-12-08T10:03:44.680Z,9.98
2022-12-08T10:06:30.657Z,10.10
2022-12-08T10:09:26.875Z,8.93
2022-12-08T10:11:59.940Z,8.80
2022-12-08T10:14:38.784Z,14.85
2022-12-08T10:17:15.373Z,12.32
2022-12-08T10:19:43.897Z,13.48
2022-12-08T10:22:22.936Z,11.98
2022-12-08T10:25:00.358Z,10.65
2022-12-08T10:27:28.254Z,9.88
2022-12-08T10:29:55.767Z,7.55
2022-12-08T10:32:28.607Z,12.45
2022-12-08T10:35:02.997Z,15.57
2022-12-08T10:37:30.470Z,9.25
2022-12-08T10:40:17.954Z,11.98
2022-12-08T10:42:52.228Z,8.52
2022-12-08T10:45:31.165Z,7.75
2022-12-08T10:48:00.466Z,9.48
2022-12-08T10:50:41.546Z,8.40
2022-12-08T10:53:08.876Z,7.85
2022-12-08T10:55:46.093Z,7.03
2022-12-08T10:58:35.795Z,7.45
2022-12-08T11:01:18.014Z,7.40
2022-12-08T11:03:49.677Z,7.60
2022-12-08T11:06:24.134Z,7.50
2022-12-08T11:08:57.174Z,6.82
2022-12-08T11:11:38.216Z,7.18
2022-12-08T11:14:14.090Z,6.13
2022-12-08T11:16:43.060Z,6.03
2022-12-08T11:19:16.510Z,6.30
2022-12-08T11:21:44.495Z,7.30
2022-12-08T11:24:14.741Z,7.55
2022-12-08T11:26:51.318Z,6.30
2022-12-08T11:29:19.257Z,6.25
2022-12-08T11:31:53.525Z,6.50
2022-12-08T11:34:30.555Z,6.22
2022-12-08T11:36:59.221Z,6.35
2022-12-08T11:39:32.226Z,6.75
2022-12-08T11:42:02.879Z,6.25
2022-12-08T11:44:31.289Z,10.20
2022-12-08T11:47:05.103Z,17.58
2022-12-08T11:49:41.043Z,7.97
2022-12-08T11:52:32.573Z,12.63
2022-12-08T11:55:06.903Z,11.63
2022-12-08T11:57:34.251Z,10.30
2022-12-08T12:00:02.849Z,7.80
2022-12-08T12:02:36.125Z,6.78
2022-12-08T12:08:55.786Z,8.15
2022-12-08T12:12:10.577Z,7.88
2022-12-08T12:14:55.911Z,6.40
2022-12-08T12:17:44.369Z,7.40
2022-12-08T12:20:35.183Z,5.38
2022-12-08T12:23:19.799Z,8.73
2022-12-08T12:26:02.479Z,7.38
2022-12-08T12:28:59.683Z,5.72
2022-12-08T12:31:30.879Z,8.60
2022-12-08T12:36:52.604Z,5.60
2022-12-08T12:39:29.316Z,5.82
2022-12-08T12:42:04.147Z,4.75
2022-12-08T12:44:34.463Z,5.47
2022-12-08T12:47:04.783Z,5.80
2022-12-08T12:49:43.565Z,5.22
2022-12-08T12:52:16.764Z,6.10
2022-12-08T12:54:50.022Z,5.05
2022-12-08T12:57:20.345Z,6.68
2022-12-08T13:00:10.083Z,13.50
2022-12-08T13:02:48.804Z,7.38
2022-12-08T13:05:36.350Z,4.60
2022-12-08T13:08:21.297Z,4.97
2022-12-08T13:11:02.750Z,5.75
2022-12-08T13:13:30.384Z,3.60
2022-12-08T13:16:18.595Z,3.30
2022-12-08T13:19:04.573Z,4.72
2022-12-08T13:21:36.681Z,6.10
2022-12-08T13:24:24.674Z,3.47
2022-12-08T13:27:03.915Z,5.45
2022-12-08T13:29:32.687Z,4.47
2022-12-08T13:32:02.771Z,3.83
2022-12-08T13:34:57.858Z,2.88
2022-12-08T13:37:55.128Z,4.07
2022-12-08T13:40:30.224Z,3.28
2022-12-08T13:43:04.501Z,2.95
2022-12-08T13:46:18.266Z,3.58
2022-12-08T13:56:05.619Z,3.05
2022-12-08T13:57:33.527Z,2.80
2022-12-08T14:00:15.425Z,2.53
2022-12-08T14:02:48.159Z,2.38
2022-12-08T14:05:20.451Z,2.95
2022-12-08T14:07:55.035Z,2.88
2022-12-08T14:10:26.076Z,3.05
2022-12-08T14:13:00.701Z,3.22
2022-12-08T14:15:37.286Z,2.55
2022-12-08T14:18:06.954Z,2.80
2022-12-08T14:20:57.958Z,2.92
2022-12-08T14:23:23.372Z,3.42
2022-12-08T14:25:50.812Z,3.45
2022-12-08T14:28:18.392Z,3.20
2022-12-08T14:30:48.283Z,3.60
2022-12-08T14:33:19.467Z,2.95
2022-12-08T14:38:20.718Z,3.33
2022-12-08T14:40:59.143Z,3.55
2022-12-08T14:43:27.860Z,2.78
2022-12-08T14:46:01.499Z,2.92
2022-12-08T14:48:33.644Z,3.35
2022-12-08T14:51:04.076Z,4.38
2022-12-08T14:53:46.334Z,3.42
2022-12-08T14:56:19.979Z,4.07
2022-12-08T14:58:49.968Z,3.92
2022-12-08T15:01:23.376Z,3.35
2022-12-08T15:03:51.797Z,3.55
2022-12-08T15:06:22.269Z,2.97
2022-12-08T15:08:58.935Z,3.23
2022-12-08T15:11:35.451Z,3.72
2022-12-08T15:14:03.175Z,3.28
2022-12-08T15:16:39.151Z,3.08
2022-12-08T15:19:21.454Z,3.88
2022-12-08T15:21:48.839Z,3.80
2022-12-08T15:24:16.941Z,3.58
2022-12-08T15:26:47.567Z,3.90
2022-12-08T15:29:26.776Z,3.58
2022-12-08T15:31:56.846Z,3.22
2022-12-08T15:34:24.767Z,4.25
2022-12-08T15:36:54.403Z,4.70
2022-12-08T15:39:29.932Z,4.50
2022-12-08T15:41:57.492Z,3.80
2022-12-08T15:44:24.908Z,4.05
2022-12-08T15:46:52.856Z,4.30
2022-12-08T15:49:22.967Z,4.43
2022-12-08T15:51:51.282Z,3.88
2022-12-08T15:54:19.061Z,4.25
2022-12-08T15:57:17.830Z,5.28
2022-12-08T16:02:05.316Z,4.00
2022-12-08T16:05:25.667Z,5.05
2022-12-08T16:07:29.697Z,4.35
2022-12-08T16:09:57.284Z,4.75
2022-12-08T16:13:47.982Z,4.80
2022-12-08T16:15:57.145Z,5.00
2022-12-08T16:18:31.487Z,6.10
2022-12-08T16:21:13.899Z,6.45
2022-12-08T16:23:46.884Z,6.35
2022-12-08T16:26:28.625Z,4.55
2022-12-08T16:29:04.375Z,5.45
2022-12-08T16:31:32.282Z,5.65
2022-12-08T16:33:59.667Z,5.63
2022-12-08T16:36:26.833Z,5.80
2022-12-08T16:38:54.063Z,5.85
2022-12-08T16:41:39.880Z,5.85
2022-12-08T16:44:07.290Z,6.10
2022-12-08T16:46:35.968Z,6.25
2022-12-08T16:49:04.402Z,6.78
2022-12-08T16:51:31.878Z,5.53
2022-12-08T16:53:59.276Z,5.13
2022-12-08T16:56:32.647Z,6.25
2022-12-08T16:59:02.011Z,5.60
2022-12-08T17:01:29.941Z,5.55
2022-12-08T17:06:44.974Z,6.03
2022-12-08T17:09:12.429Z,6.38
2022-12-08T17:11:43.413Z,5.78
2022-12-08T17:14:13.194Z,5.35
2022-12-08T17:16:41.062Z,5.35
2022-12-08T17:19:09.109Z,6.45
2022-12-08T17:21:36.731Z,11.05
2022-12-08T17:24:05.332Z,12.10
2022-12-08T17:26:32.854Z,9.25
2022-12-08T17:29:02.582Z,7.43
2022-12-08T17:31:32.766Z,7.18
2022-12-08T17:34:09.522Z,6.63
2022-12-08T17:36:37.191Z,7.28
2022-12-08T17:39:05.104Z,6.47
2022-12-08T17:41:32.552Z,6.10
2022-12-08T17:43:59.914Z,7.18
2022-12-08T17:46:27.400Z,7.22
2022-12-08T17:48:55.079Z,7.75
2022-12-08T17:51:22.594Z,7.13
2022-12-08T17:53:49.985Z,7.28
2022-12-08T17:56:20.536Z,7.85
2022-12-08T17:58:54.313Z,7.85
2022-12-08T18:01:23.824Z,7.38
2022-12-08T18:03:51.598Z,7.00
2022-12-08T18:06:19.182Z,8.05
2022-12-08T18:08:46.843Z,8.52
2022-12-08T18:11:19.346Z,7.88
2022-12-08T18:13:50.717Z,6.75
2022-12-08T18:16:20.353Z,7.32
2022-12-08T18:18:48.042Z,7.82
2022-12-08T18:21:23.366Z,8.48
2022-12-08T18:23:51.848Z,8.70
2022-12-08T18:26:19.744Z,8.90
2022-12-08T18:28:47.223Z,8.75
2022-12-08T18:31:17.373Z,7.93
2022-12-08T18:33:45.948Z,8.27
2022-12-08T18:36:16.424Z,7.88
2022-12-08T18:38:44.481Z,9.02
2022-12-08T18:41:15.403Z,8.88
2022-12-08T18:43:42.812Z,8.93
2022-12-08T18:46:12.566Z,10.45
2022-12-08T18:48:46.450Z,8.55
2022-12-08T18:51:16.649Z,9.85
2022-12-08T18:53:44.739Z,9.77
2022-12-08T18:56:25.991Z,11.10
2022-12-08T19:01:27.451Z,8.85
2022-12-08T19:04:19.967Z,8.05
2022-12-08T19:06:44.347Z,8.38
2022-12-08T19:09:13.145Z,8.53
2022-12-08T19:11:40.980Z,8.18
2022-12-08T19:14:08.905Z,7.45
2022-12-08T19:16:37.441Z,8.50
2022-12-08T19:19:05.614Z,8.57
2022-12-08T19:21:33.398Z,8.73
2022-12-08T19:24:01.533Z,7.75
2022-12-08T19:26:29.167Z,10.00
2022-12-08T19:28:57.253Z,7.15
2022-12-08T19:31:24.740Z,9.02
2022-12-08T19:33:52.307Z,8.43
2022-12-08T19:36:22.232Z,8.85
2022-12-08T19:39:08.280Z,10.45
2022-12-08T19:41:55.600Z,9.30
2022-12-08T19:44:34.230Z,8.43
2022-12-08T19:47:02.201Z,8.88
2022-12-08T19:49:29.781Z,9.48
2022-12-08T19:51:57.313Z,9.90
2022-12-08T19:54:24.841Z,9.23
2022-12-08T19:56:52.312Z,9.98
2022-12-08T19:59:20.404Z,8.50
2022-12-08T20:01:51.359Z,9.60
2022-12-08T20:04:19.485Z,9.98
2022-12-08T20:06:47.081Z,9.05
2022-12-08T20:09:14.883Z,9.35
2022-12-08T20:11:42.652Z,8.07
2022-12-08T20:14:10.090Z,9.18
2022-12-08T20:16:37.663Z,10.88
2022-12-08T20:19:05.054Z,8.40
2022-12-08T20:21:32.416Z,8.57
2022-12-08T20:23:59.794Z,9.02
2022-12-08T20:26:27.749Z,10.27
2022-12-08T20:28:55.233Z,8.90
2022-12-08T20:31:26.626Z,8.60
2022-12-08T20:33:54.971Z,10.73
2022-12-08T20:36:23.270Z,11.45
2022-12-08T20:38:52.096Z,12.07
2022-12-08T20:41:20.660Z,12.30
2022-12-08T20:43:48.815Z,9.32
2022-12-08T20:46:17.497Z,9.68
2022-12-08T20:48:45.245Z,8.93
2022-12-08T20:51:17.758Z,9.23
2022-12-08T20:53:45.715Z,10.50
2022-12-08T20:56:18.953Z,10.65
2022-12-08T20:58:47.012Z,9.75
2022-12-08T21:01:17.109Z,10.55
2022-12-08T21:03:45.463Z,10.17
2022-12-08T21:06:13.461Z,10.98
2022-12-08T21:08:42.342Z,9.35
2022-12-08T21:11:10.653Z,8.98
2022-12-08T21:13:39.148Z,10.10
2022-12-08T21:21:05.269Z,9.65
2022-12-08T21:23:34.045Z,9.57
2022-12-08T21:26:01.939Z,10.00
2022-12-08T21:28:29.530Z,10.02
2022-12-08T21:30:56.983Z,9.55
2022-12-08T21:33:24.634Z,9.55
2022-12-08T21:36:03.832Z,10.10
2022-12-08T21:38:31.535Z,8.57
2022-12-08T21:41:06.015Z,10.60
2022-12-08T21:43:33.618Z,10.27
2022-12-08T21:46:01.679Z,9.93
2022-12-08T21:48:30.495Z,11.00
2022-12-08T21:51:04.290Z,9.57
2022-12-08T21:53:32.019Z,10.68
2022-12-08T21:55:59.584Z,8.48
2022-12-08T21:58:27.209Z,8.75
2022-12-08T22:00:54.784Z,9.02
2022-12-08T22:03:22.513Z,8.07
2022-12-08T22:05:50.231Z,9.10
2022-12-08T22:08:17.800Z,9.18
2022-12-08T22:10:48.924Z,9.60
2022-12-08T22:15:44.706Z,9.95
2022-12-08T22:18:12.337Z,9.60
2022-12-08T22:25:13.680Z,9.77
2022-12-08T22:27:41.568Z,10.55
2022-12-08T22:30:10.312Z,9.30
2022-12-08T22:32:38.553Z,9.00
2022-12-08T22:35:06.559Z,8.25
2022-12-08T22:37:34.203Z,8.70
2022-12-08T22:40:01.639Z,8.80
2022-12-08T22:42:29.705Z,8.02
2022-12-08T22:44:57.183Z,8.65
2022-12-08T22:47:24.654Z,7.30
2022-12-08T22:49:52.074Z,7.88
2022-12-08T22:52:19.884Z,7.97
2022-12-08T22:59:10.859Z,7.55
2022-12-08T23:01:38.397Z,5.95
2022-12-08T23:04:06.010Z,7.03
2022-12-08T23:06:33.782Z,6.82
2022-12-08T23:09:01.369Z,6.85
2022-12-08T23:11:30.698Z,6.93
2022-12-08T23:14:02.612Z,7.22
2022-12-08T23:16:30.458Z,7.35
2022-12-08T23:18:59.177Z,6.15
2022-12-08T23:21:26.762Z,7.25
2022-12-08T23:23:54.259Z,7.28
2022-12-08T23:26:24.817Z,7.10
2022-12-08T23:28:52.726Z,7.05
2022-12-08T23:31:20.933Z,7.10
2022-12-08T23:33:48.929Z,6.43
2022-12-08T23:36:17.837Z,6.50
2022-12-08T23:38:45.662Z,7.80
2022-12-08T23:41:14.936Z,7.20
2022-12-08T23:43:48.049Z,6.70
2022-12-08T23:46:17.253Z,6.07
2022-12-08T23:48:45.165Z,5.20
2022-12-08T23:51:13.127Z,6.28
2022-12-08T23:53:41.089Z,6.90
2022-12-08T23:56:12.196Z,5.70
