createdAt,value
2018-09-19T05:01:34.834Z,95733.25
2018-09-19T05:11:55.571Z,95741.49
2018-09-19T05:17:20.413Z,95740.27
2018-09-19T05:41:15.167Z,95753.57
2018-09-19T05:46:41.691Z,95754.98
2018-09-19T05:51:57.731Z,95754.92
2018-09-19T05:57:07.079Z,95749.48
2018-09-19T06:07:39.531Z,95750.91
2018-09-19T06:12:47.238Z,95758.23
2018-09-19T06:17:54.749Z,95767.42
2018-09-19T06:23:30.738Z,95765.78
2018-09-19T06:28:37.436Z,95771.36
2018-09-19T07:29:06.810Z,95800.08
2018-09-19T07:40:06.642Z,95801.93
2018-09-19T10:57:26.907Z,95792.91
2018-09-19T13:30:20.152Z,95718.64
2018-09-19T13:41:02.443Z,95722.45
2018-09-19T13:51:42.251Z,95705.36
2018-09-19T14:02:51.354Z,95703.42
2018-09-19T14:26:22.899Z,95694.34
2018-09-19T16:56:54.642Z,95703.02
2018-09-19T17:01:58.150Z,95700.98
2018-09-19T17:07:02.438Z,95698.36
2018-09-19T17:12:05.773Z,95703.98
2018-09-19T17:17:09.099Z,95704.00
2018-09-19T17:22:12.432Z,95703.16
2018-09-19T17:27:15.770Z,95709.28
2018-09-19T17:32:19.099Z,95709.34
2018-09-19T17:37:22.468Z,95707.09
2018-09-19T17:42:25.783Z,95711.52
2018-09-19T17:47:29.122Z,95706.94
2018-09-19T17:52:32.484Z,95713.27
2018-09-19T17:57:48.586Z,95722.09
2018-09-19T18:02:52.683Z,95727.31
2018-09-19T18:07:56.023Z,95733.03
2018-09-19T18:12:59.643Z,95735.17
2018-09-19T18:18:03.358Z,95726.26
2018-09-19T18:23:06.994Z,95727.72
2018-09-19T18:28:11.031Z,95730.84
2018-09-19T18:33:14.384Z,95737.95
2018-09-19T18:38:17.998Z,95737.47
2018-09-19T18:43:21.331Z,95744.25
2018-09-19T18:48:24.803Z,95748.83
2018-09-19T18:53:28.430Z,95753.97
2018-09-19T18:58:31.867Z,95757.56
2018-09-19T19:03:35.319Z,95765.52
2018-09-19T19:08:38.656Z,95754.92
2018-09-19T19:13:42.031Z,95760.16
2018-09-19T19:18:45.427Z,95762.53
2018-09-19T19:23:48.798Z,95758.34
2018-09-19T19:28:52.140Z,95758.17
2018-09-19T19:33:55.533Z,95751.94
2018-09-19T19:38:58.859Z,95754.95
2018-09-19T19:44:02.208Z,95756.73
2018-09-19T19:54:41.692Z,95762.03
2018-09-19T19:59:45.049Z,95758.08
2018-09-19T20:04:48.377Z,95756.13
2018-09-19T20:09:51.722Z,95763.61
2018-09-19T20:14:55.060Z,95762.20
2018-09-19T20:19:58.395Z,95763.27
2018-09-19T20:25:01.737Z,95762.42
2018-09-19T20:30:06.064Z,95769.97
2018-09-19T20:35:09.344Z,95777.41
2018-09-19T20:40:16.225Z,95775.59
2018-09-19T20:45:19.555Z,95777.95
2018-09-19T20:50:22.897Z,95771.55
2018-09-19T20:55:26.323Z,95767.68
2018-09-19T21:00:43.311Z,95772.73
2018-09-19T21:05:46.679Z,95775.89
2018-09-19T21:10:50.032Z,95768.34
2018-09-19T21:15:53.394Z,95771.37
2018-09-19T21:20:56.724Z,95772.94
2018-09-19T21:26:00.054Z,95780.04
2018-09-19T21:31:03.410Z,95781.78
2018-09-19T21:36:06.756Z,95779.75
2018-09-19T21:41:10.080Z,95770.64
2018-09-19T21:46:13.411Z,95773.09
2018-09-19T21:51:16.733Z,95766.83
2018-09-19T21:56:20.093Z,95763.11
2018-09-19T22:01:23.807Z,95764.19
2018-09-19T22:06:27.135Z,95760.45
2018-09-19T22:11:30.766Z,95755.75
2018-09-19T22:16:34.206Z,95755.05
2018-09-19T22:21:37.546Z,95752.84
2018-09-19T22:26:41.636Z,95751.39
