createdAt,value
2022-08-29T04:03:08.835Z,91.78
2022-08-29T04:05:36.866Z,91.08
2022-08-29T04:08:05.264Z,90.65
2022-08-29T04:10:35.055Z,90.66
2022-08-29T04:13:03.165Z,91.34
2022-08-29T04:15:32.417Z,90.98
2022-08-29T04:18:02.724Z,90.40
2022-08-29T04:20:34.341Z,90.68
2022-08-29T04:23:02.967Z,90.51
2022-08-29T04:25:37.144Z,91.06
2022-08-29T04:28:06.005Z,91.82
2022-08-29T04:30:33.738Z,91.95
2022-08-29T04:33:01.959Z,92.52
2022-08-29T04:35:29.830Z,94.12
2022-08-29T04:37:58.819Z,94.44
2022-08-29T04:40:26.454Z,95.61
2022-08-29T04:42:54.058Z,95.95
2022-08-29T04:45:23.889Z,96.47
2022-08-29T04:47:53.072Z,96.85
2022-08-29T04:50:22.873Z,97.62
2022-08-29T04:52:52.209Z,98.92
2022-08-29T04:55:25.632Z,98.35
2022-08-29T04:57:56.194Z,98.84
2022-08-29T05:00:27.985Z,98.67
2022-08-29T05:02:56.259Z,98.49
2022-08-29T05:05:23.921Z,98.21
2022-08-29T05:07:51.505Z,98.87
2022-08-29T05:10:22.419Z,98.93
2022-08-29T05:12:50.275Z,97.75
2022-08-29T05:15:18.567Z,96.67
2022-08-29T05:17:46.417Z,96.21
2022-08-29T05:20:14.586Z,96.99
2022-08-29T05:22:43.535Z,96.20
2022-08-29T05:25:18.024Z,96.06
2022-08-29T05:27:47.820Z,96.36
2022-08-29T05:30:16.323Z,96.25
2022-08-29T05:32:54.837Z,96.90
2022-08-29T05:35:22.422Z,97.50
2022-08-29T05:37:50.022Z,98.59
2022-08-29T05:40:18.210Z,98.12
2022-08-29T05:42:47.265Z,98.23
2022-08-29T05:45:17.438Z,97.98
2022-08-29T05:47:45.572Z,98.87
2022-08-29T05:50:13.624Z,98.63
2022-08-29T05:52:42.004Z,99.12
2022-08-29T05:55:10.336Z,98.10
2022-08-29T05:57:38.135Z,98.73
2022-08-29T06:00:09.296Z,99.55
2022-08-29T06:02:36.946Z,99.81
2022-08-29T06:05:05.526Z,99.69
2022-08-29T06:07:34.039Z,100.00
2022-08-29T06:10:06.568Z,100.00
2022-08-29T06:12:34.873Z,100.00
2022-08-29T06:15:03.048Z,100.00
2022-08-29T06:17:31.949Z,100.00
2022-08-29T06:19:59.554Z,100.00
2022-08-29T06:22:27.139Z,100.00
2022-08-29T06:24:55.494Z,100.00
2022-08-29T06:27:25.402Z,100.00
2022-08-29T06:29:53.090Z,100.00
2022-08-29T06:32:20.875Z,100.00
2022-08-29T06:34:50.113Z,100.00
2022-08-29T06:37:18.099Z,100.00
2022-08-29T06:39:45.688Z,100.00
2022-08-29T06:42:13.241Z,100.00
2022-08-29T06:44:44.383Z,100.00
2022-08-29T06:47:12.626Z,100.00
2022-08-29T06:49:40.691Z,100.00
2022-08-29T06:52:10.773Z,100.00
2022-08-29T06:54:38.597Z,100.00
2022-08-29T06:57:06.712Z,100.00
2022-08-29T06:59:34.357Z,100.00
2022-08-29T07:02:02.033Z,100.00
2022-08-29T07:04:30.906Z,100.00
2022-08-29T07:06:58.517Z,100.00
2022-08-29T07:09:27.406Z,100.00
2022-08-29T07:11:54.989Z,100.00
2022-08-29T07:14:22.867Z,100.00
2022-08-29T07:16:50.439Z,100.00
2022-08-29T07:19:18.109Z,100.00
2022-08-29T07:21:45.764Z,100.00
2022-08-29T07:24:13.425Z,100.00
2022-08-29T07:26:44.410Z,100.00
2022-08-29T07:29:14.589Z,100.00
2022-08-29T07:31:42.377Z,100.00
2022-08-29T07:34:10.873Z,100.00
2022-08-29T07:36:39.257Z,100.00
2022-08-29T07:39:09.707Z,100.00
2022-08-29T07:41:38.562Z,100.00
2022-08-29T07:44:07.537Z,100.00
2022-08-29T07:46:36.009Z,100.00
2022-08-29T07:49:03.754Z,100.00
2022-08-29T07:51:31.462Z,100.00
2022-08-29T07:53:59.338Z,100.00
2022-08-29T07:56:29.184Z,100.00
2022-08-29T07:59:00.150Z,100.00
2022-08-29T08:01:29.103Z,100.00
2022-08-29T08:03:56.699Z,100.00
2022-08-29T08:06:27.486Z,100.00
2022-08-29T08:08:56.399Z,100.00
2022-08-29T08:11:25.809Z,100.00
2022-08-29T08:13:54.421Z,100.00
2022-08-29T08:16:24.863Z,100.00
2022-08-29T08:18:54.916Z,100.00
2022-08-29T08:21:23.250Z,100.00
2022-08-29T08:23:52.109Z,100.00
2022-08-29T08:26:20.479Z,100.00
2022-08-29T08:28:49.115Z,100.00
2022-08-29T08:31:18.322Z,100.00
2022-08-29T08:33:47.590Z,100.00
2022-08-29T08:36:20.368Z,100.00
2022-08-29T08:38:48.477Z,100.00
2022-08-29T08:41:30.363Z,100.00
2022-08-29T08:43:59.824Z,100.00
2022-08-29T08:46:31.568Z,100.00
2022-08-29T08:49:01.960Z,100.00
2022-08-29T08:51:35.776Z,100.00
2022-08-29T08:54:08.444Z,100.00
2022-08-29T08:56:40.104Z,100.00
2022-08-29T08:59:11.377Z,100.00
2022-08-29T09:01:43.154Z,100.00
2022-08-29T09:04:36.773Z,100.00
2022-08-29T09:07:18.196Z,100.00
2022-08-29T09:10:03.620Z,100.00
2022-08-29T09:12:45.859Z,100.00
2022-08-29T09:15:20.681Z,100.00
2022-08-29T09:17:52.650Z,100.00
2022-08-29T09:20:23.607Z,100.00
2022-08-29T09:23:00.619Z,100.00
2022-08-29T09:25:30.102Z,100.00
2022-08-29T09:27:59.002Z,100.00
2022-08-29T09:30:29.034Z,100.00
2022-08-29T09:33:00.690Z,100.00
2022-08-29T09:35:33.890Z,100.00
2022-08-29T09:38:06.832Z,100.00
2022-08-29T09:40:51.308Z,100.00
2022-08-29T09:43:24.494Z,100.00
2022-08-29T09:46:08.736Z,100.00
2022-08-29T09:48:38.515Z,100.00
2022-08-29T09:51:12.046Z,100.00
2022-08-29T09:53:41.833Z,100.00
2022-08-29T09:56:18.030Z,100.00
2022-08-29T09:58:45.737Z,100.00
2022-08-29T10:01:19.236Z,100.00
2022-08-29T10:03:57.405Z,100.00
2022-08-29T10:06:29.811Z,100.00
2022-08-29T10:09:02.687Z,100.00
2022-08-29T10:11:37.826Z,100.00
2022-08-29T10:14:12.820Z,100.00
2022-08-29T10:16:49.476Z,100.00
2022-08-29T10:19:19.780Z,100.00
2022-08-29T10:21:59.665Z,100.00
2022-08-29T10:24:55.003Z,100.00
2022-08-29T10:27:30.977Z,100.00
2022-08-29T10:30:11.190Z,100.00
2022-08-29T10:33:04.549Z,100.00
2022-08-29T10:35:37.956Z,100.00
2022-08-29T10:38:15.346Z,100.00
2022-08-29T10:40:48.540Z,100.00
2022-08-29T10:43:34.914Z,100.00
2022-08-29T10:46:13.726Z,100.00
2022-08-29T10:48:50.112Z,100.00
2022-08-29T10:51:23.422Z,100.00
2022-08-29T10:53:56.073Z,100.00
2022-08-29T10:56:29.212Z,100.00
2022-08-29T10:59:04.621Z,100.00
2022-08-29T11:01:37.902Z,100.00
2022-08-29T11:04:17.500Z,100.00
2022-08-29T11:06:53.226Z,100.00
2022-08-29T11:09:26.203Z,100.00
2022-08-29T11:12:06.484Z,100.00
2022-08-29T11:14:41.148Z,100.00
2022-08-29T11:17:12.252Z,99.81
2022-08-29T11:19:51.113Z,99.16
2022-08-29T11:22:24.663Z,99.07
2022-08-29T11:25:02.207Z,97.92
2022-08-29T11:27:44.873Z,97.78
2022-08-29T11:30:18.965Z,96.15
2022-08-29T11:32:57.280Z,95.94
2022-08-29T11:35:29.844Z,95.62
2022-08-29T11:38:23.144Z,94.69
2022-08-29T11:41:31.037Z,92.72
2022-08-29T11:44:11.813Z,91.74
2022-08-29T11:46:44.122Z,91.88
2022-08-29T11:49:37.124Z,91.54
2022-08-29T11:52:29.998Z,90.21
2022-08-29T11:55:31.042Z,90.52
2022-08-29T11:58:05.206Z,89.52
2022-08-29T12:00:52.231Z,89.31
2022-08-29T12:03:56.819Z,89.04
2022-08-29T12:06:57.630Z,88.90
2022-08-29T12:09:47.044Z,89.00
2022-08-29T12:12:37.962Z,89.46
2022-08-29T12:15:47.874Z,88.34
2022-08-29T12:18:45.111Z,88.89
2022-08-29T12:21:48.665Z,88.76
2022-08-29T12:24:33.183Z,87.82
2022-08-29T12:27:02.234Z,87.55
2022-08-29T12:29:33.261Z,84.48
2022-08-29T12:32:31.496Z,84.73
2022-08-29T12:35:21.205Z,83.79
2022-08-29T12:38:08.332Z,83.76
2022-08-29T12:40:51.501Z,83.25
2022-08-29T12:43:31.877Z,83.41
2022-08-29T12:45:59.709Z,82.56
2022-08-29T12:48:34.080Z,83.36
2022-08-29T12:51:04.641Z,82.95
2022-08-29T12:53:35.714Z,81.57
2022-08-29T12:56:13.250Z,81.25
2022-08-29T12:58:43.657Z,81.07
2022-08-29T13:01:28.147Z,80.20
2022-08-29T13:03:57.869Z,79.44
2022-08-29T13:06:27.303Z,78.00
2022-08-29T13:08:54.869Z,77.83
2022-08-29T13:11:25.056Z,78.12
2022-08-29T13:14:05.010Z,75.69
2022-08-29T13:16:33.451Z,74.24
2022-08-29T13:19:10.891Z,73.62
2022-08-29T13:21:40.647Z,74.04
2022-08-29T13:24:13.509Z,73.67
2022-08-29T13:26:50.396Z,72.84
2022-08-29T13:29:36.853Z,73.03
2022-08-29T13:32:26.789Z,72.70
2022-08-29T13:35:02.144Z,72.81
2022-08-29T13:37:34.276Z,73.39
2022-08-29T13:40:30.490Z,73.02
2022-08-29T13:43:00.121Z,71.21
2022-08-29T13:45:28.558Z,71.94
2022-08-29T13:48:13.344Z,72.11
2022-08-29T13:50:41.542Z,72.97
2022-08-29T13:53:10.579Z,72.58
2022-08-29T13:55:38.499Z,73.05
2022-08-29T13:58:06.121Z,72.87
2022-08-29T14:00:35.501Z,72.39
2022-08-29T14:03:06.944Z,71.87
2022-08-29T14:05:35.520Z,72.22
2022-08-29T14:08:04.095Z,72.17
2022-08-29T14:10:33.158Z,72.11
2022-08-29T14:13:00.903Z,70.87
2022-08-29T14:15:28.507Z,68.27
2022-08-29T14:17:56.328Z,66.62
2022-08-29T14:20:25.237Z,65.56
2022-08-29T14:22:52.812Z,65.46
2022-08-29T14:25:21.530Z,63.74
2022-08-29T14:27:50.504Z,62.57
2022-08-29T14:30:21.137Z,61.95
2022-08-29T14:32:48.822Z,62.61
2022-08-29T14:35:25.822Z,64.10
2022-08-29T14:37:54.611Z,64.33
2022-08-29T14:40:23.092Z,63.86
2022-08-29T14:42:57.510Z,64.62
2022-08-29T14:45:25.228Z,64.07
2022-08-29T14:47:52.976Z,65.04
2022-08-29T14:50:21.256Z,65.30
2022-08-29T14:52:48.840Z,66.46
2022-08-29T14:55:18.813Z,64.47
2022-08-29T14:57:49.018Z,64.53
2022-08-29T15:00:22.554Z,63.49
2022-08-29T15:02:50.703Z,64.16
2022-08-29T15:05:18.504Z,65.24
2022-08-29T15:07:46.903Z,65.39
2022-08-29T15:10:18.945Z,64.09
2022-08-29T15:12:46.783Z,63.73
2022-08-29T15:15:14.745Z,62.86
2022-08-29T15:17:44.425Z,62.17
2022-08-29T15:23:01.988Z,61.34
2022-08-29T15:25:29.639Z,61.57
2022-08-29T15:27:57.268Z,61.32
2022-08-29T15:30:26.098Z,61.26
2022-08-29T15:32:55.000Z,61.90
2022-08-29T15:35:22.902Z,61.26
2022-08-29T15:37:50.859Z,60.84
2022-08-29T15:40:19.341Z,61.36
2022-08-29T15:42:47.646Z,62.21
2022-08-29T15:45:15.506Z,61.79
2022-08-29T15:47:45.992Z,60.83
2022-08-29T15:50:16.027Z,61.34
2022-08-29T15:52:43.979Z,59.91
2022-08-29T15:55:12.729Z,58.43
2022-08-29T15:57:52.296Z,59.00
2022-08-29T16:00:30.326Z,57.85
2022-08-29T16:03:01.462Z,57.79
2022-08-29T16:05:30.931Z,57.49
2022-08-29T16:07:58.963Z,56.91
2022-08-29T16:10:26.878Z,56.29
2022-08-29T16:12:54.617Z,56.87
2022-08-29T16:15:23.021Z,56.92
2022-08-29T16:17:51.278Z,56.17
2022-08-29T16:20:19.264Z,55.68
2022-08-29T16:22:51.477Z,55.80
2022-08-29T16:25:20.154Z,56.06
2022-08-29T16:27:48.133Z,54.43
2022-08-29T16:30:16.426Z,54.17
2022-08-29T16:32:44.768Z,55.28
2022-08-29T16:35:14.206Z,54.74
2022-08-29T16:37:41.937Z,53.68
2022-08-29T16:40:13.188Z,54.68
2022-08-29T16:42:41.629Z,54.62
2022-08-29T16:45:24.042Z,55.51
2022-08-29T16:47:56.794Z,55.06
2022-08-29T16:50:25.924Z,55.56
2022-08-29T16:52:54.196Z,55.05
2022-08-29T16:55:23.725Z,55.60
2022-08-29T16:58:05.401Z,55.75
2022-08-29T17:00:33.604Z,54.34
2022-08-29T17:03:01.524Z,54.77
2022-08-29T17:05:29.289Z,53.90
2022-08-29T17:07:55.925Z,54.25
2022-08-29T17:10:24.089Z,54.19
2022-08-29T17:12:50.838Z,54.41
2022-08-29T17:15:17.539Z,55.24
2022-08-29T17:17:45.285Z,55.62
2022-08-29T17:20:13.083Z,55.96
2022-08-29T17:22:40.933Z,56.86
2022-08-29T17:25:09.800Z,56.97
2022-08-29T17:27:38.899Z,56.51
2022-08-29T17:30:07.577Z,57.60
2022-08-29T17:32:35.361Z,58.79
2022-08-29T17:35:03.052Z,58.82
2022-08-29T17:37:35.959Z,59.72
2022-08-29T17:40:08.631Z,60.19
2022-08-29T17:42:39.216Z,60.82
2022-08-29T17:45:07.587Z,61.06
2022-08-29T17:47:35.374Z,61.86
2022-08-29T17:50:03.179Z,62.15
2022-08-29T17:52:31.150Z,62.06
2022-08-29T17:55:01.639Z,62.82
2022-08-29T17:57:33.068Z,62.83
2022-08-29T18:00:02.490Z,63.18
2022-08-29T18:02:32.006Z,63.39
2022-08-29T18:04:59.665Z,63.61
2022-08-29T18:07:28.615Z,64.50
2022-08-29T18:09:59.091Z,64.67
2022-08-29T18:12:26.934Z,64.93
2022-08-29T18:14:54.978Z,65.53
2022-08-29T18:17:23.969Z,66.00
2022-08-29T18:19:52.162Z,66.02
2022-08-29T18:22:20.064Z,66.53
2022-08-29T18:24:48.105Z,66.82
2022-08-29T18:27:15.883Z,67.38
2022-08-29T18:29:45.321Z,67.62
2022-08-29T18:32:13.164Z,67.57
2022-08-29T18:34:42.398Z,67.91
2022-08-29T18:37:10.475Z,68.20
2022-08-29T18:39:38.288Z,68.46
2022-08-29T18:42:20.309Z,68.81
2022-08-29T18:44:55.498Z,69.24
2022-08-29T18:47:23.368Z,69.74
2022-08-29T18:50:15.085Z,70.58
2022-08-29T18:52:42.774Z,70.60
2022-08-29T18:55:10.490Z,71.17
2022-08-29T18:57:44.939Z,71.69
2022-08-29T19:00:14.157Z,73.04
2022-08-29T19:02:41.857Z,73.97
2022-08-29T19:05:11.683Z,74.20
2022-08-29T19:07:39.747Z,75.15
2022-08-29T19:10:08.326Z,75.41
2022-08-29T19:12:36.280Z,76.60
2022-08-29T19:15:08.109Z,77.53
2022-08-29T19:17:37.730Z,78.00
2022-08-29T19:20:27.543Z,78.47
2022-08-29T19:22:56.910Z,79.69
2022-08-29T19:25:25.123Z,80.46
2022-08-29T19:27:53.768Z,80.95
2022-08-29T19:30:21.805Z,82.31
2022-08-29T19:32:49.851Z,82.72
2022-08-29T19:35:17.764Z,82.93
2022-08-29T19:37:45.548Z,84.54
2022-08-29T19:40:17.398Z,84.52
2022-08-29T19:42:46.814Z,85.62
2022-08-29T19:45:18.066Z,86.24
2022-08-29T19:47:45.945Z,86.04
2022-08-29T19:50:15.246Z,87.30
2022-08-29T19:52:43.677Z,87.12
2022-08-29T19:55:17.536Z,87.94
2022-08-29T19:57:46.452Z,87.71
2022-08-29T20:00:17.485Z,88.20
2022-08-29T20:02:45.954Z,89.73
2022-08-29T20:05:15.149Z,89.79
2022-08-29T20:07:44.980Z,90.86
2022-08-29T20:10:17.791Z,91.87
2022-08-29T20:12:49.724Z,92.37
2022-08-29T20:15:17.678Z,92.60
2022-08-29T20:17:46.589Z,93.62
2022-08-29T20:20:18.648Z,93.53
2022-08-29T20:22:47.026Z,93.24
2022-08-29T20:25:17.166Z,95.35
2022-08-29T20:27:46.504Z,95.76
2022-08-29T20:30:17.497Z,96.93
2022-08-29T20:32:47.770Z,97.71
2022-08-29T20:35:38.417Z,98.47
2022-08-29T20:38:05.439Z,99.24
2022-08-29T20:40:37.519Z,99.44
2022-08-29T20:43:06.153Z,99.51
2022-08-29T20:45:34.374Z,98.99
2022-08-29T20:48:02.807Z,100.00
2022-08-29T20:50:30.543Z,100.00
2022-08-29T20:53:00.678Z,100.00
2022-08-29T20:55:28.668Z,100.00
2022-08-29T20:57:57.819Z,100.00
2022-08-29T21:00:25.958Z,100.00
2022-08-29T21:03:12.322Z,100.00
2022-08-29T21:05:41.333Z,100.00
2022-08-29T21:08:10.399Z,100.00
2022-08-29T21:10:38.710Z,100.00
2022-08-29T21:13:09.094Z,100.00
2022-08-29T21:15:37.544Z,100.00
2022-08-29T21:18:06.238Z,100.00
2022-08-29T21:20:37.201Z,100.00
2022-08-29T21:23:13.166Z,100.00
2022-08-29T21:25:41.176Z,100.00
2022-08-29T21:28:10.068Z,100.00
2022-08-29T21:30:40.449Z,100.00
2022-08-29T21:33:11.197Z,100.00
2022-08-29T21:35:40.418Z,100.00
2022-08-29T21:38:08.466Z,100.00
2022-08-29T21:40:36.725Z,100.00
2022-08-29T21:43:20.661Z,100.00
2022-08-29T21:45:48.704Z,100.00
2022-08-29T21:48:16.630Z,100.00
2022-08-29T21:50:44.609Z,100.00
2022-08-29T21:53:12.536Z,100.00
2022-08-29T21:55:40.111Z,100.00
2022-08-29T21:58:07.948Z,100.00
2022-08-29T22:00:42.039Z,100.00
2022-08-29T22:03:12.214Z,100.00
2022-08-29T22:05:43.631Z,100.00
2022-08-29T22:08:13.297Z,100.00
2022-08-29T22:10:42.752Z,100.00
2022-08-29T22:13:10.604Z,100.00
2022-08-29T22:15:57.482Z,100.00
2022-08-29T22:18:25.097Z,100.00
2022-08-29T22:20:55.067Z,100.00
2022-08-29T22:23:24.437Z,100.00
2022-08-29T22:25:53.743Z,100.00
2022-08-29T22:28:21.407Z,100.00
2022-08-29T22:30:50.613Z,100.00
2022-08-29T22:33:18.448Z,100.00
2022-08-29T22:35:46.637Z,100.00
2022-08-29T22:38:14.294Z,100.00
2022-08-29T22:40:44.193Z,100.00
2022-08-29T22:43:12.189Z,100.00
2022-08-29T22:45:41.384Z,100.00
2022-08-29T22:48:10.852Z,100.00
2022-08-29T22:50:40.732Z,100.00
2022-08-29T22:53:14.038Z,100.00
2022-08-29T22:55:42.087Z,100.00
2022-08-29T22:58:10.282Z,100.00
