createdAt,value
2019-04-27T00:01:14.141Z,7.20
2019-04-27T00:04:06.172Z,7.30
2019-04-27T00:06:38.213Z,7.20
2019-04-27T00:09:29.888Z,7.20
2019-04-27T00:12:05.682Z,7.20
2019-04-27T00:14:34.841Z,7.20
2019-04-27T00:17:44.906Z,7.20
2019-04-27T00:20:23.980Z,7.20
2019-04-27T00:22:57.423Z,7.20
2019-04-27T00:25:27.086Z,7.20
2019-04-27T00:27:56.571Z,7.20
2019-04-27T00:30:25.902Z,7.20
2019-04-27T00:32:56.663Z,7.20
2019-04-27T00:35:47.905Z,7.20
2019-04-27T00:38:43.500Z,7.10
2019-04-27T00:41:14.763Z,7.10
2019-04-27T00:43:44.515Z,7.10
2019-04-27T00:46:14.222Z,7.10
2019-04-27T00:48:43.415Z,7.10
2019-04-27T00:51:14.466Z,7.00
2019-04-27T00:53:43.738Z,7.00
2019-04-27T00:56:31.387Z,7.00
2019-04-27T00:59:23.827Z,7.00
2019-04-27T01:02:03.748Z,6.90
2019-04-27T01:04:33.995Z,6.90
2019-04-27T01:07:03.633Z,6.90
2019-04-27T01:09:33.932Z,6.90
2019-04-27T01:12:05.136Z,6.90
2019-04-27T01:14:34.396Z,6.90
2019-04-27T01:17:04.162Z,6.80
2019-04-27T01:19:33.395Z,6.80
2019-04-27T01:22:02.635Z,6.80
2019-04-27T01:24:32.081Z,6.80
2019-04-27T01:27:22.949Z,6.80
2019-04-27T01:29:52.669Z,6.70
2019-04-27T01:32:22.246Z,6.70
2019-04-27T01:34:51.554Z,6.70
2019-04-27T01:37:21.185Z,6.70
2019-04-27T01:39:51.103Z,6.70
2019-04-27T01:42:20.382Z,6.70
2019-04-27T01:44:51.052Z,6.60
2019-04-27T01:47:20.596Z,6.60
2019-04-27T01:49:49.784Z,6.60
2019-04-27T01:52:19.459Z,6.50
2019-04-27T01:54:49.548Z,6.50
2019-04-27T01:57:19.505Z,6.50
2019-04-27T01:59:49.102Z,6.50
2019-04-27T02:02:40.546Z,6.50
2019-04-27T02:05:33.463Z,6.50
2019-04-27T02:08:02.632Z,6.50
2019-04-27T02:10:31.854Z,6.40
2019-04-27T02:13:01.076Z,6.40
2019-04-27T02:15:30.502Z,6.40
2019-04-27T02:17:59.949Z,6.40
2019-04-27T02:20:31.172Z,6.40
2019-04-27T02:23:00.399Z,6.30
2019-04-27T02:25:29.576Z,6.40
2019-04-27T02:28:04.480Z,6.40
2019-04-27T02:30:55.653Z,6.30
2019-04-27T02:33:47.153Z,6.40
2019-04-27T02:36:20.220Z,6.40
2019-04-27T02:38:49.695Z,6.40
2019-04-27T02:41:19.895Z,6.40
2019-04-27T02:43:54.512Z,6.40
2019-04-27T02:46:29.413Z,6.40
2019-04-27T02:49:03.530Z,6.30
2019-04-27T02:51:40.572Z,6.30
2019-04-27T02:54:09.881Z,6.30
2019-04-27T02:56:40.489Z,6.30
2019-04-27T02:59:13.874Z,6.30
2019-04-27T03:01:53.487Z,6.40
2019-04-27T03:04:21.625Z,6.40
2019-04-27T03:06:50.840Z,6.30
2019-04-27T03:09:20.703Z,6.40
2019-04-27T03:11:50.384Z,6.40
2019-04-27T03:14:40.111Z,6.40
2019-04-27T03:17:31.102Z,6.30
2019-04-27T03:20:30.080Z,6.40
2019-04-27T03:23:02.663Z,6.40
2019-04-27T03:25:57.129Z,6.40
2019-04-27T03:28:26.854Z,6.40
2019-04-27T03:30:56.169Z,6.40
2019-04-27T03:33:25.483Z,6.40
2019-04-27T03:35:54.965Z,6.40
2019-04-27T03:38:24.558Z,6.50
2019-04-27T03:40:53.748Z,6.50
2019-04-27T03:43:25.293Z,6.50
2019-04-27T03:45:55.102Z,6.50
2019-04-27T03:48:29.032Z,6.50
2019-04-27T03:51:35.055Z,6.50
2019-04-27T03:54:26.564Z,6.50
2019-04-27T03:57:14.749Z,6.50
2019-04-27T04:00:19.985Z,6.50
2019-04-27T04:02:50.298Z,6.50
2019-04-27T04:05:19.894Z,6.50
2019-04-27T04:07:50.365Z,6.50
2019-04-27T04:10:22.141Z,6.50
2019-04-27T04:13:02.856Z,6.50
2019-04-27T04:15:42.072Z,6.60
2019-04-27T04:18:11.399Z,6.60
2019-04-27T04:20:40.669Z,6.60
2019-04-27T04:23:10.608Z,6.60
2019-04-27T04:25:40.898Z,6.60
2019-04-27T04:28:10.821Z,6.60
2019-04-27T04:30:40.415Z,6.70
2019-04-27T04:33:10.490Z,6.70
2019-04-27T04:35:42.032Z,6.80
2019-04-27T04:38:11.147Z,6.80
2019-04-27T04:40:46.202Z,6.90
2019-04-27T04:43:21.279Z,6.90
2019-04-27T04:46:12.771Z,6.90
2019-04-27T04:48:40.629Z,6.90
2019-04-27T04:51:10.297Z,6.90
2019-04-27T04:53:42.899Z,6.90
2019-04-27T04:56:14.568Z,6.90
2019-04-27T04:58:43.827Z,6.90
2019-04-27T05:01:12.972Z,7.00
2019-04-27T05:03:42.346Z,7.00
2019-04-27T05:06:11.481Z,7.00
2019-04-27T05:08:40.700Z,7.10
2019-04-27T05:11:09.940Z,7.00
2019-04-27T05:13:41.046Z,7.10
2019-04-27T05:16:10.390Z,7.10
2019-04-27T05:18:42.286Z,7.10
2019-04-27T05:21:26.518Z,7.10
2019-04-27T05:23:55.806Z,7.10
2019-04-27T05:26:24.989Z,7.10
2019-04-27T05:28:54.137Z,7.10
2019-04-27T05:31:27.130Z,7.20
2019-04-27T05:33:56.307Z,7.20
2019-04-27T05:36:26.949Z,7.30
2019-04-27T05:38:56.619Z,7.50
2019-04-27T05:41:30.694Z,7.60
2019-04-27T05:44:31.042Z,7.70
2019-04-27T05:47:13.262Z,7.80
2019-04-27T05:50:01.598Z,8.00
2019-04-27T05:52:31.222Z,8.20
2019-04-27T05:55:00.781Z,8.20
2019-04-27T05:57:31.341Z,8.30
2019-04-27T06:00:02.053Z,8.40
2019-04-27T06:02:32.158Z,8.60
2019-04-27T06:05:01.457Z,8.60
2019-04-27T06:07:30.653Z,8.60
2019-04-27T06:10:00.123Z,8.70
2019-04-27T06:12:29.976Z,9.00
2019-04-27T06:15:00.177Z,9.40
2019-04-27T06:17:30.264Z,9.30
2019-04-27T06:19:59.991Z,9.30
2019-04-27T06:22:29.509Z,9.40
2019-04-27T06:25:00.114Z,9.20
2019-04-27T06:27:31.174Z,9.20
2019-04-27T06:30:00.960Z,9.10
2019-04-27T06:32:30.369Z,8.90
2019-04-27T06:34:59.693Z,8.90
2019-04-27T06:37:29.426Z,8.90
2019-04-27T06:39:59.648Z,8.70
2019-04-27T06:42:29.976Z,8.70
2019-04-27T06:45:00.043Z,8.70
2019-04-27T06:47:30.053Z,8.60
2019-04-27T06:49:59.497Z,8.50
2019-04-27T06:52:29.273Z,8.50
2019-04-27T06:55:00.429Z,8.50
2019-04-27T06:57:29.756Z,8.40
2019-04-27T06:59:59.230Z,8.40
2019-04-27T07:02:29.132Z,8.40
2019-04-27T07:05:18.562Z,8.40
2019-04-27T07:07:49.028Z,8.40
2019-04-27T07:10:18.697Z,8.40
2019-04-27T07:12:49.109Z,8.40
2019-04-27T07:15:20.556Z,8.40
2019-04-27T07:17:50.095Z,8.40
2019-04-27T07:20:19.274Z,8.30
2019-04-27T07:22:49.675Z,8.20
2019-04-27T07:25:18.996Z,8.10
2019-04-27T07:27:49.343Z,8.00
2019-04-27T07:30:19.191Z,8.00
2019-04-27T07:32:49.006Z,7.90
2019-04-27T07:35:19.658Z,7.80
2019-04-27T07:37:49.345Z,7.80
2019-04-27T07:40:18.872Z,7.80
2019-04-27T07:42:51.767Z,7.90
2019-04-27T07:45:27.117Z,7.90
2019-04-27T07:47:56.458Z,7.90
2019-04-27T07:50:25.705Z,7.90
2019-04-27T07:52:55.114Z,7.80
2019-04-27T07:55:24.268Z,7.80
2019-04-27T07:57:53.507Z,7.90
2019-04-27T08:00:22.925Z,7.90
2019-04-27T08:02:52.244Z,7.80
2019-04-27T08:05:21.662Z,7.80
2019-04-27T08:07:50.937Z,7.70
2019-04-27T08:10:20.205Z,7.80
2019-04-27T08:12:49.920Z,7.70
2019-04-27T08:15:19.515Z,7.70
2019-04-27T08:17:49.731Z,7.70
2019-04-27T08:20:21.168Z,7.60
2019-04-27T08:22:49.943Z,7.70
2019-04-27T08:25:19.210Z,7.70
2019-04-27T08:28:10.433Z,7.80
2019-04-27T08:30:49.948Z,7.80
2019-04-27T08:33:19.148Z,7.80
2019-04-27T08:35:49.052Z,8.00
2019-04-27T08:38:20.560Z,8.30
2019-04-27T08:40:50.081Z,8.60
2019-04-27T08:43:20.748Z,8.70
2019-04-27T08:45:50.501Z,9.00
2019-04-27T08:48:33.978Z,9.40
2019-04-27T08:50:55.538Z,9.80
2019-04-27T08:53:24.784Z,10.30
2019-04-27T08:55:54.018Z,10.60
2019-04-27T08:58:23.272Z,10.80
2019-04-27T09:00:52.548Z,11.10
2019-04-27T09:03:23.127Z,11.70
2019-04-27T09:05:55.872Z,11.80
2019-04-27T09:08:49.504Z,12.00
2019-04-27T09:11:49.345Z,12.80
2019-04-27T09:14:25.748Z,13.00
2019-04-27T09:17:14.570Z,13.20
2019-04-27T09:20:05.570Z,13.30
2019-04-27T09:22:34.902Z,13.90
2019-04-27T09:25:06.071Z,15.00
2019-04-27T09:27:35.332Z,15.90
2019-04-27T09:30:10.145Z,16.70
2019-04-27T09:32:38.407Z,17.80
2019-04-27T09:35:09.962Z,18.10
2019-04-27T09:37:39.373Z,18.70
2019-04-27T09:40:08.960Z,19.30
2019-04-27T09:42:38.676Z,19.20
2019-04-27T09:45:09.659Z,18.70
2019-04-27T09:47:39.104Z,17.80
2019-04-27T09:50:09.312Z,16.90
2019-04-27T09:52:38.598Z,16.70
2019-04-27T09:55:08.495Z,16.00
2019-04-27T09:57:38.332Z,15.70
2019-04-27T10:00:10.362Z,16.20
2019-04-27T10:02:39.554Z,16.60
2019-04-27T10:05:09.295Z,17.00
2019-04-27T10:07:38.437Z,17.00
2019-04-27T10:10:08.495Z,16.30
2019-04-27T10:12:37.999Z,15.90
2019-04-27T10:15:08.054Z,16.60
2019-04-27T10:17:37.305Z,17.80
2019-04-27T10:20:07.656Z,18.60
2019-04-27T10:22:41.241Z,18.80
2019-04-27T10:25:15.739Z,19.80
2019-04-27T10:27:46.597Z,19.50
2019-04-27T10:30:15.970Z,19.60
2019-04-27T10:32:46.188Z,18.90
2019-04-27T10:35:16.137Z,18.50
2019-04-27T10:37:47.368Z,17.60
2019-04-27T10:40:16.643Z,16.90
2019-04-27T10:42:45.977Z,15.80
2019-04-27T10:45:17.253Z,15.40
2019-04-27T10:47:49.338Z,14.60
2019-04-27T10:50:17.916Z,14.20
2019-04-27T10:52:53.208Z,13.90
2019-04-27T10:55:18.006Z,13.50
2019-04-27T10:57:47.287Z,13.40
2019-04-27T11:00:23.249Z,13.10
2019-04-27T11:02:52.659Z,13.00
2019-04-27T11:05:31.099Z,13.10
2019-04-27T11:07:58.952Z,13.40
2019-04-27T11:10:29.425Z,13.50
2019-04-27T11:12:58.651Z,13.40
2019-04-27T11:15:28.171Z,13.40
2019-04-27T11:17:57.360Z,13.50
2019-04-27T11:20:27.851Z,13.50
2019-04-27T11:23:07.218Z,13.30
2019-04-27T11:25:28.580Z,13.70
2019-04-27T11:27:57.991Z,14.60
2019-04-27T11:30:27.469Z,15.50
2019-04-27T11:32:59.145Z,15.50
2019-04-27T11:35:49.713Z,15.80
2019-04-27T11:38:19.106Z,15.90
2019-04-27T11:40:48.245Z,16.10
2019-04-27T11:43:17.501Z,16.20
2019-04-27T11:45:46.725Z,16.10
2019-04-27T11:48:16.225Z,15.70
2019-04-27T11:50:46.018Z,15.50
2019-04-27T11:53:22.663Z,15.60
2019-04-27T11:55:47.079Z,15.70
2019-04-27T11:58:16.547Z,16.00
2019-04-27T12:00:46.281Z,16.00
2019-04-27T12:03:16.633Z,16.20
2019-04-27T12:05:47.952Z,15.50
2019-04-27T12:08:17.175Z,15.00
2019-04-27T12:10:48.349Z,14.70
2019-04-27T12:13:18.051Z,14.20
2019-04-27T12:15:47.329Z,14.00
2019-04-27T12:18:16.511Z,13.80
2019-04-27T12:20:45.974Z,13.50
2019-04-27T12:23:16.541Z,13.40
2019-04-27T12:25:47.196Z,12.90
2019-04-27T12:28:30.839Z,12.50
2019-04-27T12:31:08.741Z,12.20
2019-04-27T12:33:36.980Z,11.90
2019-04-27T12:36:06.970Z,11.70
2019-04-27T12:38:36.658Z,11.70
2019-04-27T12:41:06.885Z,11.80
2019-04-27T12:43:38.484Z,11.80
2019-04-27T12:46:07.782Z,12.10
2019-04-27T12:48:37.494Z,12.40
2019-04-27T12:51:07.393Z,13.00
2019-04-27T12:54:06.836Z,13.90
2019-04-27T12:57:05.591Z,14.40
2019-04-27T12:59:53.117Z,14.60
2019-04-27T13:02:25.515Z,14.00
2019-04-27T13:04:56.655Z,13.60
2019-04-27T13:07:26.579Z,13.30
2019-04-27T13:09:56.390Z,13.10
2019-04-27T13:12:27.305Z,13.00
2019-04-27T13:14:56.625Z,12.90
2019-04-27T13:17:26.528Z,12.90
2019-04-27T13:19:56.197Z,13.10
2019-04-27T13:22:25.439Z,13.20
2019-04-27T13:24:56.449Z,13.30
2019-04-27T13:27:27.006Z,13.30
2019-04-27T13:29:57.480Z,13.40
2019-04-27T13:32:27.086Z,13.50
2019-04-27T13:34:56.734Z,13.50
2019-04-27T13:37:56.011Z,13.50
2019-04-27T13:40:27.841Z,13.60
2019-04-27T13:43:18.863Z,13.70
2019-04-27T13:46:10.024Z,13.80
2019-04-27T13:48:57.218Z,14.00
2019-04-27T13:51:44.148Z,14.00
2019-04-27T13:54:19.669Z,14.00
2019-04-27T13:56:47.396Z,14.10
2019-04-27T13:59:15.224Z,14.20
2019-04-27T14:01:44.524Z,14.30
2019-04-27T14:04:14.026Z,14.40
2019-04-27T14:06:43.671Z,14.30
2019-04-27T14:09:16.294Z,14.40
2019-04-27T14:11:45.760Z,14.40
2019-04-27T14:14:14.963Z,14.50
2019-04-27T14:16:44.370Z,14.50
2019-04-27T14:19:13.884Z,14.50
2019-04-27T14:21:43.526Z,14.30
2019-04-27T14:24:13.077Z,14.30
2019-04-27T14:26:42.305Z,14.20
2019-04-27T14:29:11.512Z,14.30
2019-04-27T14:31:40.724Z,14.50
2019-04-27T14:34:09.913Z,14.80
2019-04-27T14:36:40.583Z,15.00
2019-04-27T14:39:12.422Z,15.30
2019-04-27T14:41:42.732Z,15.20
2019-04-27T14:44:11.904Z,15.20
2019-04-27T14:46:41.165Z,15.10
2019-04-27T14:49:10.350Z,15.10
2019-04-27T14:51:40.165Z,15.30
2019-04-27T14:54:09.522Z,15.50
2019-04-27T14:56:38.977Z,15.70
2019-04-27T14:59:08.265Z,16.00
2019-04-27T15:01:39.486Z,16.30
2019-04-27T15:04:08.561Z,16.40
2019-04-27T15:06:37.738Z,16.20
2019-04-27T15:09:08.680Z,16.20
2019-04-27T15:11:37.858Z,16.00
2019-04-27T15:14:08.931Z,15.80
2019-04-27T15:16:42.214Z,15.70
2019-04-27T15:19:17.750Z,15.60
2019-04-27T15:21:57.705Z,15.30
2019-04-27T15:24:16.878Z,15.40
2019-04-27T15:26:46.127Z,15.30
2019-04-27T15:29:20.608Z,15.30
2019-04-27T15:31:56.010Z,15.10
2019-04-27T15:34:43.394Z,15.10
2019-04-27T15:37:34.162Z,15.10
2019-04-27T15:40:25.678Z,14.80
2019-04-27T15:43:01.971Z,14.90
2019-04-27T15:45:31.449Z,15.00
2019-04-27T15:48:00.670Z,15.00
2019-04-27T15:50:32.195Z,15.10
2019-04-27T15:53:02.813Z,15.10
2019-04-27T15:55:39.202Z,14.80
2019-04-27T15:58:07.943Z,14.40
2019-04-27T16:00:38.946Z,14.20
2019-04-27T16:03:13.251Z,14.10
2019-04-27T16:06:15.496Z,13.90
2019-04-27T16:08:46.810Z,13.80
2019-04-27T16:11:16.730Z,13.70
2019-04-27T16:13:48.749Z,13.60
2019-04-27T16:16:18.427Z,13.70
2019-04-27T16:18:49.324Z,13.60
2019-04-27T16:21:20.111Z,13.70
2019-04-27T16:23:49.923Z,13.70
2019-04-27T16:26:19.260Z,13.60
2019-04-27T16:28:53.042Z,13.50
2019-04-27T16:31:20.408Z,13.40
2019-04-27T16:33:49.991Z,13.30
2019-04-27T16:36:20.893Z,13.20
2019-04-27T16:38:58.022Z,13.00
2019-04-27T16:41:28.147Z,12.90
2019-04-27T16:44:02.179Z,12.90
2019-04-27T16:46:29.347Z,12.80
2019-04-27T16:48:59.525Z,12.80
2019-04-27T16:51:33.285Z,12.90
2019-04-27T16:54:00.368Z,12.90
2019-04-27T16:56:29.952Z,13.30
2019-04-27T16:59:11.363Z,13.70
2019-04-27T17:01:31.351Z,13.70
2019-04-27T17:04:00.673Z,14.10
2019-04-27T17:06:30.062Z,13.80
2019-04-27T17:09:05.746Z,13.90
2019-04-27T17:11:30.652Z,13.80
2019-04-27T17:14:13.196Z,13.80
2019-04-27T17:17:11.929Z,13.80
2019-04-27T17:19:49.922Z,13.90
2019-04-27T17:22:20.177Z,13.90
2019-04-27T17:24:50.398Z,13.80
2019-04-27T17:27:28.855Z,13.70
2019-04-27T17:29:59.486Z,13.70
2019-04-27T17:32:33.798Z,13.70
2019-04-27T17:35:05.669Z,13.50
2019-04-27T17:37:34.619Z,13.60
2019-04-27T17:40:04.010Z,13.50
2019-04-27T17:42:33.576Z,13.50
2019-04-27T17:45:02.765Z,13.40
2019-04-27T17:47:31.956Z,13.00
2019-04-27T17:50:01.189Z,12.70
2019-04-27T17:52:30.391Z,12.60
2019-04-27T17:55:02.548Z,12.50
2019-04-27T17:57:33.277Z,12.30
2019-04-27T18:00:03.482Z,12.20
2019-04-27T18:02:33.787Z,12.10
2019-04-27T18:05:04.651Z,12.10
2019-04-27T18:07:34.802Z,12.00
2019-04-27T18:10:05.518Z,12.00
2019-04-27T18:12:37.178Z,11.90
2019-04-27T18:15:10.538Z,11.80
2019-04-27T18:17:44.575Z,11.80
2019-04-27T18:20:13.367Z,11.80
2019-04-27T18:22:57.986Z,11.70
2019-04-27T18:25:28.619Z,11.60
2019-04-27T18:28:02.291Z,11.10
2019-04-27T18:30:45.670Z,10.80
2019-04-27T18:33:15.026Z,10.50
2019-04-27T18:35:44.289Z,10.30
2019-04-27T18:38:13.580Z,10.00
2019-04-27T18:40:43.080Z,9.90
2019-04-27T18:43:12.581Z,9.90
2019-04-27T18:45:45.033Z,9.90
2019-04-27T18:48:22.942Z,9.60
2019-04-27T18:51:11.182Z,9.30
2019-04-27T18:53:40.464Z,9.10
2019-04-27T18:56:10.425Z,8.60
2019-04-27T18:58:40.085Z,8.30
2019-04-27T19:01:09.369Z,8.20
2019-04-27T19:03:39.125Z,8.00
2019-04-27T19:06:08.586Z,7.80
2019-04-27T19:08:38.608Z,7.80
2019-04-27T19:11:09.289Z,7.70
2019-04-27T19:13:40.111Z,7.60
2019-04-27T19:16:09.669Z,7.60
2019-04-27T19:18:40.046Z,7.60
2019-04-27T19:21:09.304Z,7.50
2019-04-27T19:23:40.236Z,7.50
2019-04-27T19:26:20.524Z,7.50
2019-04-27T19:29:08.586Z,7.50
2019-04-27T19:31:42.191Z,7.40
2019-04-27T19:34:11.509Z,7.40
2019-04-27T19:36:40.773Z,7.40
2019-04-27T19:39:14.012Z,7.30
2019-04-27T19:41:56.325Z,7.30
2019-04-27T19:44:15.958Z,7.30
2019-04-27T19:46:45.308Z,7.30
2019-04-27T19:49:14.532Z,7.30
2019-04-27T19:51:43.719Z,7.30
2019-04-27T19:54:14.230Z,7.30
2019-04-27T19:56:45.876Z,7.30
2019-04-27T19:59:20.354Z,7.30
2019-04-27T20:01:51.336Z,7.20
2019-04-27T20:04:30.780Z,7.10
2019-04-27T20:07:00.215Z,7.10
2019-04-27T20:09:47.868Z,7.10
2019-04-27T20:12:18.236Z,7.10
2019-04-27T20:14:56.350Z,7.10
2019-04-27T20:17:27.289Z,7.10
2019-04-27T20:19:57.927Z,7.00
2019-04-27T20:22:29.164Z,7.00
2019-04-27T20:24:58.460Z,7.00
2019-04-27T20:27:27.725Z,6.90
2019-04-27T20:29:57.003Z,6.90
2019-04-27T20:32:26.860Z,6.90
2019-04-27T20:34:56.643Z,6.80
2019-04-27T20:37:25.981Z,6.80
2019-04-27T20:39:55.291Z,6.80
2019-04-27T20:42:24.518Z,6.80
2019-04-27T20:44:53.994Z,6.70
2019-04-27T20:47:23.327Z,6.70
2019-04-27T20:49:52.578Z,6.70
2019-04-27T20:52:49.972Z,6.70
2019-04-27T20:55:21.377Z,6.70
2019-04-27T20:57:59.644Z,6.60
2019-04-27T21:00:23.271Z,6.70
2019-04-27T21:03:23.905Z,6.60
2019-04-27T21:06:30.349Z,6.50
2019-04-27T21:09:01.155Z,6.50
2019-04-27T21:11:47.092Z,6.50
2019-04-27T21:14:16.869Z,6.40
2019-04-27T21:16:48.126Z,6.40
2019-04-27T21:19:17.312Z,6.40
2019-04-27T21:21:46.566Z,6.30
2019-04-27T21:24:15.881Z,6.30
2019-04-27T21:26:45.165Z,6.20
2019-04-27T21:29:14.474Z,6.20
2019-04-27T21:31:43.723Z,6.10
2019-04-27T21:34:13.022Z,6.10
2019-04-27T21:36:42.470Z,6.00
2019-04-27T21:39:13.596Z,6.00
2019-04-27T21:41:42.893Z,6.00
2019-04-27T21:44:12.195Z,6.00
2019-04-27T21:46:41.780Z,6.00
2019-04-27T21:49:12.727Z,5.90
2019-04-27T21:52:02.274Z,5.90
2019-04-27T21:54:32.774Z,5.90
2019-04-27T21:57:05.415Z,5.90
2019-04-27T21:59:35.019Z,5.80
2019-04-27T22:02:06.277Z,5.80
2019-04-27T22:04:38.104Z,5.80
2019-04-27T22:07:07.349Z,5.80
2019-04-27T22:09:36.649Z,5.80
2019-04-27T22:12:07.064Z,5.80
2019-04-27T22:14:36.351Z,5.80
2019-04-27T22:17:05.989Z,5.80
2019-04-27T22:19:35.277Z,5.80
2019-04-27T22:22:06.482Z,5.90
2019-04-27T22:24:37.852Z,5.80
2019-04-27T22:27:08.727Z,5.90
2019-04-27T22:29:40.811Z,6.10
2019-04-27T22:32:10.143Z,6.30
2019-04-27T22:34:41.257Z,6.20
2019-04-27T22:37:11.102Z,6.20
2019-04-27T22:39:46.687Z,6.10
2019-04-27T22:42:36.129Z,6.00
2019-04-27T22:45:24.907Z,6.00
2019-04-27T22:47:54.256Z,6.00
2019-04-27T22:50:23.532Z,6.00
2019-04-27T22:52:52.942Z,6.10
2019-04-27T22:55:22.173Z,6.00
2019-04-27T22:57:56.759Z,6.00
2019-04-27T23:00:51.303Z,6.10
2019-04-27T23:03:27.951Z,6.10
2019-04-27T23:05:57.263Z,6.10
2019-04-27T23:08:26.457Z,6.10
2019-04-27T23:10:56.440Z,6.10
2019-04-27T23:13:25.706Z,6.10
2019-04-27T23:15:56.778Z,6.10
2019-04-27T23:18:26.010Z,6.10
2019-04-27T23:20:55.738Z,6.00
2019-04-27T23:23:24.885Z,6.00
2019-04-27T23:25:54.092Z,6.00
2019-04-27T23:28:25.725Z,6.00
2019-04-27T23:31:02.557Z,6.00
2019-04-27T23:33:32.195Z,6.00
2019-04-27T23:36:01.594Z,6.00
2019-04-27T23:38:31.172Z,6.00
2019-04-27T23:41:01.810Z,5.80
2019-04-27T23:43:31.102Z,5.80
2019-04-27T23:46:01.603Z,5.70
2019-04-27T23:48:32.098Z,5.70
2019-04-27T23:51:12.404Z,5.60
2019-04-27T23:53:41.856Z,5.50
2019-04-27T23:56:11.524Z,5.40
2019-04-27T23:58:40.824Z,5.40
