createdAt,value
2019-05-15T00:02:48.151Z,13.53
2019-05-15T00:05:49.607Z,6.90
2019-05-15T00:08:48.293Z,7.70
2019-05-15T00:11:48.153Z,11.67
2019-05-15T00:14:48.485Z,11.27
2019-05-15T00:17:48.559Z,15.67
2019-05-15T00:20:49.602Z,10.73
2019-05-15T00:23:50.974Z,11.13
2019-05-15T00:26:49.766Z,8.93
2019-05-15T00:29:49.137Z,8.03
2019-05-15T00:32:48.811Z,9.07
2019-05-15T00:35:48.562Z,14.10
2019-05-15T00:38:48.419Z,8.17
2019-05-15T00:41:53.580Z,8.57
2019-05-15T00:44:49.338Z,11.10
2019-05-15T00:47:48.837Z,9.73
2019-05-15T00:50:48.499Z,10.37
2019-05-15T00:53:48.335Z,12.50
2019-05-15T00:56:48.453Z,10.10
2019-05-15T00:59:48.398Z,9.77
2019-05-15T01:02:48.734Z,10.30
2019-05-15T01:05:48.257Z,11.87
2019-05-15T01:08:48.264Z,13.43
2019-05-15T01:11:48.783Z,11.30
2019-05-15T01:14:48.936Z,12.10
2019-05-15T01:17:49.226Z,17.37
2019-05-15T01:20:49.399Z,10.37
2019-05-15T01:23:48.556Z,10.27
2019-05-15T01:26:49.264Z,11.80
2019-05-15T01:29:49.377Z,9.83
2019-05-15T01:32:48.611Z,9.50
2019-05-15T01:35:48.757Z,12.70
2019-05-15T01:38:48.149Z,12.93
2019-05-15T01:41:49.378Z,11.27
2019-05-15T01:44:48.447Z,17.03
2019-05-15T01:47:48.091Z,14.00
2019-05-15T01:50:49.201Z,15.60
2019-05-15T01:53:48.065Z,14.23
2019-05-15T01:56:49.239Z,15.37
2019-05-15T01:59:57.013Z,12.00
2019-05-15T02:02:48.706Z,13.87
2019-05-15T02:05:48.055Z,17.80
2019-05-15T02:08:49.451Z,14.50
2019-05-15T02:11:48.956Z,16.90
2019-05-15T02:14:48.574Z,16.37
2019-05-15T02:17:48.163Z,19.90
2019-05-15T02:20:49.323Z,14.53
2019-05-15T02:23:48.344Z,18.30
2019-05-15T02:26:48.309Z,16.17
2019-05-15T02:29:49.263Z,19.60
2019-05-15T02:32:50.139Z,14.60
2019-05-15T02:35:50.236Z,20.60
2019-05-15T02:38:49.294Z,18.57
2019-05-15T02:41:49.125Z,18.60
2019-05-15T02:44:50.020Z,19.53
2019-05-15T02:47:49.049Z,18.07
2019-05-15T02:50:50.138Z,17.87
2019-05-15T02:53:50.025Z,19.73
2019-05-15T02:56:49.657Z,21.70
2019-05-15T02:59:49.794Z,17.73
2019-05-15T03:02:49.832Z,22.70
2019-05-15T03:05:49.832Z,21.30
2019-05-15T03:08:49.798Z,28.67
2019-05-15T03:11:49.678Z,18.10
2019-05-15T03:14:49.165Z,22.77
2019-05-15T03:17:49.482Z,18.43
2019-05-15T03:20:50.086Z,27.33
2019-05-15T03:23:50.741Z,18.00
2019-05-15T03:26:50.098Z,24.03
2019-05-15T03:29:49.527Z,22.63
2019-05-15T03:32:55.815Z,21.57
2019-05-15T03:35:54.192Z,19.07
2019-05-15T03:38:50.145Z,25.03
2019-05-15T03:41:49.686Z,21.20
2019-05-15T03:44:50.111Z,23.53
2019-05-15T03:47:49.327Z,21.60
2019-05-15T03:50:48.831Z,17.30
2019-05-15T03:53:49.681Z,26.00
2019-05-15T03:56:49.836Z,18.90
2019-05-15T03:59:49.449Z,19.70
2019-05-15T04:02:48.960Z,19.63
2019-05-15T04:05:49.415Z,20.87
2019-05-15T04:08:49.716Z,23.60
2019-05-15T04:11:49.661Z,20.60
2019-05-15T04:14:50.069Z,20.83
2019-05-15T04:17:49.865Z,20.47
2019-05-15T04:20:49.362Z,16.73
2019-05-15T04:23:50.092Z,18.20
2019-05-15T04:26:49.902Z,17.03
2019-05-15T04:29:49.256Z,18.63
2019-05-15T04:32:48.747Z,23.90
2019-05-15T04:35:49.662Z,17.97
2019-05-15T04:38:49.890Z,19.77
2019-05-15T04:41:50.010Z,19.40
2019-05-15T04:44:49.591Z,18.30
2019-05-15T04:47:49.829Z,16.67
2019-05-15T04:50:49.738Z,16.57
2019-05-15T04:53:50.231Z,13.40
2019-05-15T04:56:49.318Z,17.23
2019-05-15T04:59:49.688Z,13.30
2019-05-15T05:02:49.614Z,12.67
2019-05-15T05:05:50.065Z,16.47
2019-05-15T05:08:49.487Z,12.70
2019-05-15T05:11:48.914Z,13.27
2019-05-15T05:14:48.402Z,15.20
2019-05-15T05:17:49.000Z,13.10
2019-05-15T05:20:48.681Z,15.10
2019-05-15T05:23:48.365Z,10.50
2019-05-15T05:26:49.022Z,15.70
2019-05-15T05:29:48.216Z,12.93
2019-05-15T05:32:48.738Z,13.33
2019-05-15T05:35:48.570Z,13.30
2019-05-15T05:38:49.377Z,12.83
2019-05-15T05:41:48.966Z,12.30
2019-05-15T05:44:48.855Z,17.23
2019-05-15T05:47:48.712Z,12.90
2019-05-15T05:50:49.758Z,18.23
2019-05-15T05:53:48.363Z,12.60
2019-05-15T05:56:48.301Z,16.97
2019-05-15T05:59:48.983Z,11.50
2019-05-15T06:02:51.997Z,10.57
2019-05-15T06:05:49.580Z,17.00
2019-05-15T06:08:48.621Z,14.10
2019-05-15T06:11:48.836Z,12.87
2019-05-15T06:14:48.484Z,13.00
2019-05-15T06:17:48.146Z,14.97
2019-05-15T06:20:49.497Z,10.27
2019-05-15T06:23:54.721Z,8.87
2019-05-15T06:26:48.307Z,15.23
2019-05-15T06:29:48.495Z,13.77
2019-05-15T06:33:03.821Z,8.80
2019-05-15T06:35:49.228Z,9.80
2019-05-15T06:38:51.212Z,15.67
2019-05-15T06:41:50.291Z,8.70
2019-05-15T06:44:49.172Z,12.10
2019-05-15T06:47:48.301Z,10.20
2019-05-15T06:50:48.918Z,14.30
2019-05-15T06:53:49.105Z,12.47
2019-05-15T06:56:49.292Z,9.53
2019-05-15T06:59:48.588Z,11.47
2019-05-15T07:02:48.689Z,7.93
2019-05-15T07:05:50.300Z,9.80
2019-05-15T07:08:49.689Z,9.73
2019-05-15T07:11:48.629Z,13.70
2019-05-15T07:14:48.755Z,10.07
2019-05-15T07:17:48.409Z,14.60
2019-05-15T07:20:48.803Z,16.70
2019-05-15T07:23:49.564Z,11.23
2019-05-15T07:26:48.627Z,7.80
2019-05-15T07:29:48.817Z,11.57
2019-05-15T07:32:48.749Z,13.00
2019-05-15T07:35:49.343Z,12.57
2019-05-15T07:38:48.648Z,8.93
2019-05-15T07:41:48.374Z,11.20
2019-05-15T07:44:48.174Z,9.80
2019-05-15T07:47:48.990Z,9.17
2019-05-15T07:50:49.649Z,9.00
2019-05-15T07:53:49.001Z,11.57
2019-05-15T07:56:48.833Z,10.37
2019-05-15T07:59:48.104Z,10.20
2019-05-15T08:02:48.225Z,15.23
2019-05-15T08:05:57.985Z,10.20
2019-05-15T08:08:48.560Z,12.90
2019-05-15T08:11:48.669Z,13.40
2019-05-15T08:14:50.680Z,10.07
2019-05-15T08:18:03.194Z,13.13
2019-05-15T08:20:49.457Z,14.90
2019-05-15T08:23:48.592Z,15.60
2019-05-15T08:26:48.703Z,13.70
2019-05-15T08:29:48.710Z,9.70
2019-05-15T08:32:51.299Z,8.63
2019-05-15T08:35:51.680Z,10.80
2019-05-15T08:38:49.104Z,8.80
2019-05-15T08:41:48.549Z,11.90
2019-05-15T08:44:49.000Z,12.50
2019-05-15T08:47:49.195Z,12.80
2019-05-15T08:50:49.108Z,10.80
2019-05-15T08:53:48.838Z,11.27
2019-05-15T08:56:48.380Z,14.97
2019-05-15T08:59:48.838Z,13.83
2019-05-15T09:02:48.859Z,12.87
2019-05-15T09:05:48.724Z,11.67
2019-05-15T09:08:49.054Z,15.60
2019-05-15T09:11:48.371Z,17.80
2019-05-15T09:14:48.722Z,11.43
2019-05-15T09:17:48.826Z,13.80
2019-05-15T09:20:49.052Z,12.90
2019-05-15T09:23:49.767Z,14.33
2019-05-15T09:26:49.196Z,12.73
2019-05-15T09:29:48.463Z,13.40
2019-05-15T09:32:48.377Z,11.97
2019-05-15T09:35:49.105Z,13.80
2019-05-15T09:38:49.084Z,19.03
2019-05-15T09:41:48.738Z,11.27
2019-05-15T09:44:48.585Z,14.07
2019-05-15T09:47:48.329Z,12.27
2019-05-15T09:50:49.275Z,11.93
2019-05-15T09:53:48.601Z,12.30
2019-05-15T09:56:49.377Z,9.90
2019-05-15T09:59:48.755Z,13.17
2019-05-15T10:02:48.576Z,15.73
2019-05-15T10:05:48.399Z,9.87
2019-05-15T10:08:49.035Z,9.43
2019-05-15T10:11:49.235Z,12.50
2019-05-15T10:14:49.245Z,9.70
2019-05-15T10:17:50.832Z,13.43
2019-05-15T10:20:48.987Z,8.97
2019-05-15T10:23:49.387Z,14.30
2019-05-15T10:26:49.171Z,12.60
2019-05-15T10:29:48.562Z,12.20
2019-05-15T10:32:48.767Z,11.20
2019-05-15T10:35:48.166Z,11.13
2019-05-15T10:38:48.856Z,10.03
2019-05-15T10:41:48.220Z,10.23
2019-05-15T10:44:48.831Z,11.63
2019-05-15T10:47:49.602Z,13.33
2019-05-15T10:50:48.892Z,12.10
2019-05-15T10:53:48.809Z,7.33
2019-05-15T10:56:48.079Z,13.83
2019-05-15T10:59:47.813Z,10.67
2019-05-15T11:02:48.995Z,9.90
2019-05-15T11:05:49.143Z,11.13
2019-05-15T11:08:51.094Z,13.47
2019-05-15T11:11:51.597Z,10.00
2019-05-15T11:14:49.765Z,11.27
2019-05-15T11:17:49.330Z,10.87
2019-05-15T11:20:49.033Z,10.20
2019-05-15T11:23:49.413Z,7.83
2019-05-15T11:26:49.923Z,7.90
2019-05-15T11:29:49.347Z,10.03
2019-05-15T11:32:48.869Z,6.77
2019-05-15T11:35:58.007Z,10.27
2019-05-15T11:38:48.723Z,10.73
2019-05-15T11:41:49.260Z,11.00
2019-05-15T11:44:48.499Z,8.23
2019-05-15T11:47:48.282Z,9.43
2019-05-15T11:50:47.249Z,8.03
2019-05-15T11:53:49.035Z,10.57
2019-05-15T11:56:49.059Z,9.93
2019-05-15T11:59:54.784Z,7.60
2019-05-15T12:02:49.092Z,12.13
2019-05-15T12:05:48.034Z,6.30
2019-05-15T12:08:46.703Z,9.17
2019-05-15T12:11:48.550Z,9.90
2019-05-15T12:14:49.417Z,6.00
2019-05-15T12:17:49.009Z,7.83
2019-05-15T12:20:48.719Z,12.17
2019-05-15T12:23:48.769Z,9.70
2019-05-15T12:26:48.886Z,6.20
2019-05-15T12:29:49.287Z,12.97
2019-05-15T12:32:49.259Z,15.17
2019-05-15T12:35:50.884Z,8.97
2019-05-15T12:38:50.300Z,8.37
2019-05-15T12:59:53.443Z,8.70
2019-05-15T13:02:52.169Z,8.80
2019-05-15T13:05:50.968Z,8.23
2019-05-15T13:08:49.756Z,8.90
2019-05-15T13:11:48.781Z,6.60
2019-05-15T13:14:48.379Z,11.20
2019-05-15T13:17:52.796Z,11.77
2019-05-15T13:20:49.015Z,8.40
2019-05-15T13:23:48.698Z,8.43
2019-05-15T13:26:47.687Z,8.60
2019-05-15T13:29:48.578Z,9.23
2019-05-15T13:32:49.541Z,11.17
2019-05-15T13:35:48.612Z,12.60
2019-05-15T13:38:48.270Z,10.50
2019-05-15T13:41:48.483Z,7.57
2019-05-15T13:44:47.217Z,12.40
2019-05-15T13:47:46.262Z,8.37
2019-05-15T13:50:48.142Z,15.80
2019-05-15T13:53:46.040Z,6.50
2019-05-15T13:56:45.046Z,9.17
2019-05-15T13:59:43.786Z,9.70
2019-05-15T14:02:42.515Z,12.73
2019-05-15T14:05:44.727Z,10.37
2019-05-15T14:08:42.564Z,10.50
2019-05-15T14:11:41.303Z,11.33
2019-05-15T14:14:40.207Z,12.13
2019-05-15T14:17:39.277Z,12.93
2019-05-15T14:20:38.781Z,12.03
2019-05-15T14:23:38.411Z,11.03
2019-05-15T14:26:37.322Z,9.90
2019-05-15T14:29:36.078Z,10.50
2019-05-15T14:32:38.872Z,10.97
2019-05-15T14:35:35.336Z,15.30
2019-05-15T14:38:37.831Z,8.20
2019-05-15T14:41:38.172Z,10.60
2019-05-15T14:44:38.702Z,17.50
2019-05-15T14:47:38.865Z,7.77
2019-05-15T14:50:38.468Z,12.00
2019-05-15T14:53:38.596Z,17.10
2019-05-15T14:56:38.345Z,16.53
2019-05-15T14:59:38.191Z,10.23
2019-05-15T15:02:38.912Z,11.40
2019-05-15T15:05:38.886Z,11.07
2019-05-15T15:08:38.281Z,6.33
2019-05-15T15:11:38.527Z,7.47
2019-05-15T15:14:37.966Z,10.57
2019-05-15T15:17:38.698Z,13.80
2019-05-15T15:20:38.209Z,9.50
2019-05-15T15:23:38.828Z,11.40
2019-05-15T15:26:39.083Z,11.40
2019-05-15T15:29:38.803Z,10.13
2019-05-15T15:32:38.236Z,8.10
2019-05-15T15:35:38.260Z,16.43
2019-05-15T15:38:43.389Z,12.57
2019-05-15T15:41:39.220Z,15.00
2019-05-15T15:44:38.162Z,15.23
2019-05-15T15:47:38.928Z,14.77
2019-05-15T15:50:38.439Z,8.07
2019-05-15T15:53:39.076Z,12.30
2019-05-15T15:56:39.209Z,10.97
2019-05-15T15:59:38.635Z,15.93
2019-05-15T16:02:40.596Z,17.67
2019-05-15T16:05:38.708Z,13.80
2019-05-15T16:08:51.609Z,18.07
2019-05-15T16:11:38.581Z,13.00
2019-05-15T16:14:38.189Z,10.27
2019-05-15T16:17:38.420Z,8.77
2019-05-15T16:20:39.627Z,10.00
2019-05-15T16:23:38.663Z,11.67
2019-05-15T16:26:38.250Z,11.63
2019-05-15T16:29:39.223Z,7.83
2019-05-15T16:32:38.973Z,18.00
2019-05-15T16:35:38.639Z,9.30
2019-05-15T16:38:38.981Z,13.47
2019-05-15T16:41:38.372Z,18.27
2019-05-15T16:44:38.388Z,13.00
2019-05-15T16:47:38.920Z,10.47
2019-05-15T16:50:38.283Z,27.10
2019-05-15T16:53:38.284Z,20.63
2019-05-15T16:56:39.849Z,12.33
2019-05-15T16:59:39.036Z,11.00
2019-05-15T17:02:39.296Z,25.00
2019-05-15T17:05:38.912Z,16.93
2019-05-15T17:08:38.116Z,15.13
2019-05-15T17:11:38.357Z,11.50
2019-05-15T17:14:38.790Z,13.97
2019-05-15T17:17:38.689Z,11.37
2019-05-15T17:20:38.493Z,15.13
2019-05-15T17:23:38.187Z,11.40
2019-05-15T17:26:37.095Z,17.37
2019-05-15T17:29:38.547Z,16.53
2019-05-15T17:32:38.907Z,25.00
2019-05-15T17:35:38.492Z,16.83
2019-05-15T17:38:38.184Z,22.90
2019-05-15T17:41:39.111Z,12.83
2019-05-15T17:44:38.242Z,15.50
2019-05-15T17:47:38.753Z,17.97
2019-05-15T17:50:48.645Z,19.50
2019-05-15T17:53:38.672Z,37.70
2019-05-15T17:56:39.300Z,35.63
2019-05-15T17:59:38.031Z,47.47
2019-05-15T18:02:38.012Z,16.93
2019-05-15T18:05:39.158Z,30.67
2019-05-15T18:08:39.048Z,41.90
2019-05-15T18:11:38.499Z,40.07
2019-05-15T18:14:38.406Z,19.50
2019-05-15T18:17:39.145Z,38.77
2019-05-15T18:20:38.367Z,19.53
2019-05-15T18:23:38.879Z,17.50
2019-05-15T18:26:38.707Z,13.23
2019-05-15T18:29:38.645Z,17.00
2019-05-15T18:32:39.093Z,13.70
2019-05-15T18:35:38.717Z,11.80
2019-05-15T18:38:38.738Z,13.77
2019-05-15T18:41:37.909Z,11.13
2019-05-15T18:44:36.763Z,16.97
2019-05-15T18:47:35.498Z,10.13
2019-05-15T18:50:34.240Z,13.77
2019-05-15T18:53:32.995Z,15.43
2019-05-15T18:56:32.209Z,15.50
2019-05-15T18:59:31.266Z,17.80
2019-05-15T19:02:30.967Z,14.47
2019-05-15T19:05:29.698Z,13.10
2019-05-15T19:08:28.702Z,14.97
2019-05-15T19:11:28.907Z,18.93
2019-05-15T19:14:28.054Z,12.70
2019-05-15T19:17:27.587Z,15.17
2019-05-15T19:20:28.365Z,14.77
2019-05-15T19:23:27.128Z,17.33
2019-05-15T19:26:25.892Z,15.77
2019-05-15T19:29:24.986Z,15.10
2019-05-15T19:32:23.882Z,14.17
2019-05-15T19:35:22.864Z,14.97
2019-05-15T19:38:21.892Z,16.57
2019-05-15T19:41:20.707Z,15.43
2019-05-15T19:44:19.750Z,14.13
2019-05-15T19:47:18.714Z,15.90
2019-05-15T19:50:18.079Z,16.90
2019-05-15T19:53:19.023Z,15.23
2019-05-15T19:56:18.872Z,17.23
2019-05-15T19:59:22.334Z,12.77
2019-05-15T20:02:18.199Z,18.17
2019-05-15T20:05:18.266Z,17.03
2019-05-15T20:08:18.397Z,15.90
2019-05-15T20:11:18.384Z,15.03
2019-05-15T20:14:18.328Z,15.10
2019-05-15T20:17:18.282Z,14.93
2019-05-15T20:20:18.735Z,14.33
2019-05-15T20:23:18.512Z,17.87
2019-05-15T20:26:17.953Z,15.43
2019-05-15T20:29:18.209Z,20.60
2019-05-15T20:32:18.423Z,22.47
2019-05-15T20:35:19.729Z,17.93
2019-05-15T20:38:17.920Z,20.17
2019-05-15T20:41:18.724Z,15.10
2019-05-15T20:44:18.217Z,21.30
2019-05-15T20:47:18.747Z,19.00
2019-05-15T20:50:19.322Z,16.90
2019-05-15T20:53:18.650Z,20.33
2019-05-15T20:56:17.804Z,20.20
2019-05-15T20:59:18.219Z,23.53
2019-05-15T21:02:18.761Z,18.70
2019-05-15T21:05:18.565Z,22.83
2019-05-15T21:08:18.239Z,19.73
2019-05-15T21:11:18.002Z,20.40
2019-05-15T21:14:17.235Z,20.97
2019-05-15T21:17:16.054Z,25.87
2019-05-15T21:20:18.075Z,24.37
2019-05-15T21:23:18.111Z,21.67
2019-05-15T21:26:18.611Z,24.43
2019-05-15T21:29:18.510Z,25.60
2019-05-15T21:32:19.555Z,21.37
2019-05-15T21:35:18.189Z,21.30
2019-05-15T21:38:18.399Z,19.37
2019-05-15T21:41:18.869Z,28.73
2019-05-15T21:44:19.099Z,29.53
2019-05-15T21:47:18.829Z,24.43
2019-05-15T21:50:19.424Z,26.80
2019-05-15T21:53:19.897Z,25.37
2019-05-15T21:56:18.963Z,27.60
2019-05-15T21:59:18.826Z,23.77
2019-05-15T22:02:18.211Z,26.63
2019-05-15T22:05:19.200Z,21.40
2019-05-15T22:08:18.514Z,24.37
2019-05-15T22:11:18.677Z,29.60
2019-05-15T22:14:18.270Z,26.40
2019-05-15T22:17:18.924Z,27.93
2019-05-15T22:20:17.625Z,32.30
2019-05-15T22:23:18.421Z,26.93
2019-05-15T22:26:21.220Z,30.23
2019-05-15T22:29:20.898Z,30.50
2019-05-15T22:32:19.844Z,27.20
2019-05-15T22:35:19.112Z,26.90
2019-05-15T22:38:18.309Z,29.33
2019-05-15T22:41:19.186Z,26.40
2019-05-15T22:44:19.130Z,32.43
2019-05-15T22:47:19.872Z,29.73
2019-05-15T22:50:20.013Z,28.43
2019-05-15T22:53:18.761Z,31.13
2019-05-15T22:56:18.293Z,35.50
2019-05-15T22:59:17.555Z,27.30
2019-05-15T23:02:18.021Z,38.40
2019-05-15T23:05:24.972Z,34.47
2019-05-15T23:08:18.407Z,31.77
2019-05-15T23:11:18.325Z,31.67
2019-05-15T23:14:18.092Z,36.40
2019-05-15T23:17:16.945Z,34.07
2019-05-15T23:20:17.661Z,32.77
2019-05-15T23:23:18.171Z,35.10
2019-05-15T23:26:16.938Z,37.07
2019-05-15T23:29:15.675Z,35.67
2019-05-15T23:32:14.850Z,35.23
2019-05-15T23:35:13.741Z,32.37
2019-05-15T23:38:13.072Z,33.87
2019-05-15T23:41:12.203Z,32.00
2019-05-15T23:44:10.954Z,41.70
2019-05-15T23:47:09.955Z,39.07
2019-05-15T23:50:08.865Z,37.67
2019-05-15T23:53:08.700Z,39.17
2019-05-15T23:56:09.314Z,55.17
2019-05-15T23:59:08.489Z,39.80
