createdAt,value
2019-02-26T00:00:56.329Z,19.00
2019-02-26T00:03:26.350Z,19.23
2019-02-26T00:05:56.970Z,18.13
2019-02-26T00:08:27.495Z,21.40
2019-02-26T00:10:58.527Z,18.53
2019-02-26T00:13:29.158Z,19.43
2019-02-26T00:15:57.601Z,19.13
2019-02-26T00:18:26.465Z,19.20
2019-02-26T00:20:56.825Z,18.23
2019-02-26T00:23:27.907Z,18.70
2019-02-26T00:25:56.343Z,17.93
2019-02-26T00:28:25.257Z,17.13
2019-02-26T00:30:55.055Z,17.20
2019-02-26T00:33:25.102Z,17.70
2019-02-26T00:35:55.064Z,17.73
2019-02-26T00:38:23.725Z,17.27
2019-02-26T00:40:52.427Z,16.97
2019-02-26T00:43:25.337Z,17.77
2019-02-26T00:45:53.442Z,17.97
2019-02-26T00:48:22.119Z,18.07
2019-02-26T00:50:52.334Z,18.37
2019-02-26T00:53:23.519Z,18.30
2019-02-26T00:55:54.331Z,19.10
2019-02-26T00:58:22.692Z,18.63
2019-02-26T01:00:51.471Z,18.87
2019-02-26T01:03:20.169Z,18.07
2019-02-26T01:05:48.818Z,19.23
2019-02-26T01:08:19.720Z,19.53
2019-02-26T01:10:48.065Z,18.67
2019-02-26T01:13:17.019Z,19.37
2019-02-26T01:15:45.624Z,18.07
2019-02-26T01:18:14.508Z,19.37
2019-02-26T01:20:43.278Z,18.70
2019-02-26T01:23:11.965Z,18.60
2019-02-26T01:25:40.567Z,19.13
2019-02-26T01:28:09.758Z,18.77
2019-02-26T01:30:38.980Z,19.17
2019-02-26T01:33:09.788Z,19.40
2019-02-26T01:35:38.716Z,19.73
2019-02-26T01:38:07.541Z,20.53
2019-02-26T01:40:39.432Z,19.53
2019-02-26T01:43:06.707Z,19.07
2019-02-26T01:45:35.446Z,18.43
2019-02-26T01:48:06.273Z,20.20
2019-02-26T01:50:35.653Z,18.93
2019-02-26T01:53:05.191Z,18.77
2019-02-26T01:55:33.798Z,18.07
2019-02-26T01:58:02.563Z,18.23
2019-02-26T02:00:31.350Z,18.37
2019-02-26T02:03:00.130Z,19.23
2019-02-26T02:05:31.019Z,17.50
2019-02-26T02:07:59.318Z,18.27
2019-02-26T02:10:28.100Z,20.17
2019-02-26T02:12:59.555Z,17.57
2019-02-26T02:15:27.557Z,18.30
2019-02-26T02:17:57.695Z,18.33
2019-02-26T02:20:26.847Z,19.23
2019-02-26T02:22:55.955Z,18.97
2019-02-26T02:25:28.935Z,17.80
2019-02-26T02:27:57.505Z,18.97
2019-02-26T02:30:30.951Z,18.60
2019-02-26T02:32:59.545Z,18.77
2019-02-26T02:35:27.589Z,18.43
2019-02-26T02:37:59.035Z,19.17
2019-02-26T02:40:26.697Z,18.77
2019-02-26T02:42:55.494Z,16.93
2019-02-26T02:45:24.305Z,16.67
2019-02-26T02:47:57.715Z,16.57
2019-02-26T02:50:23.798Z,15.83
2019-02-26T02:52:53.486Z,16.00
2019-02-26T02:55:23.217Z,16.40
2019-02-26T02:57:54.618Z,17.23
2019-02-26T03:00:23.894Z,17.47
2019-02-26T03:02:53.809Z,16.80
2019-02-26T03:05:23.232Z,17.27
2019-02-26T03:07:54.040Z,17.53
2019-02-26T03:10:26.055Z,16.97
2019-02-26T03:12:55.147Z,17.30
2019-02-26T03:15:26.615Z,18.27
2019-02-26T03:17:54.738Z,16.90
2019-02-26T03:20:24.722Z,18.60
2019-02-26T03:22:53.937Z,18.23
2019-02-26T03:25:24.380Z,19.03
2019-02-26T03:27:53.525Z,19.10
2019-02-26T03:30:32.217Z,18.80
2019-02-26T03:32:58.536Z,19.10
2019-02-26T03:35:23.628Z,19.00
2019-02-26T03:37:55.605Z,19.03
2019-02-26T03:40:24.946Z,18.67
2019-02-26T03:42:53.792Z,19.30
2019-02-26T03:45:24.811Z,18.03
2019-02-26T03:47:55.328Z,18.47
2019-02-26T03:50:26.426Z,18.37
2019-02-26T03:52:53.906Z,18.63
2019-02-26T03:55:22.735Z,18.83
2019-02-26T03:57:55.983Z,18.23
2019-02-26T04:00:22.096Z,17.30
2019-02-26T04:02:51.988Z,17.20
2019-02-26T04:05:20.865Z,18.77
2019-02-26T04:07:53.297Z,17.87
2019-02-26T04:10:20.229Z,17.60
2019-02-26T04:12:52.028Z,16.80
2019-02-26T04:15:19.496Z,17.33
2019-02-26T04:17:48.332Z,17.50
2019-02-26T04:20:16.973Z,17.73
2019-02-26T04:22:49.080Z,17.73
2019-02-26T04:25:40.903Z,18.43
2019-02-26T04:28:11.284Z,19.07
2019-02-26T04:30:58.154Z,18.33
2019-02-26T04:33:44.843Z,17.87
2019-02-26T04:36:20.327Z,18.93
2019-02-26T04:39:07.644Z,18.23
2019-02-26T04:41:43.917Z,18.20
2019-02-26T04:44:31.328Z,19.23
2019-02-26T04:47:06.048Z,18.17
2019-02-26T04:49:36.773Z,18.20
2019-02-26T04:52:08.576Z,18.77
2019-02-26T04:54:39.189Z,18.23
2019-02-26T04:57:06.473Z,18.47
2019-02-26T04:59:37.999Z,18.47
2019-02-26T05:02:05.935Z,17.63
2019-02-26T05:04:36.996Z,19.07
2019-02-26T05:07:07.498Z,18.67
2019-02-26T05:09:35.648Z,18.40
2019-02-26T05:12:04.569Z,19.03
2019-02-26T05:14:33.351Z,18.67
2019-02-26T05:17:01.969Z,18.50
2019-02-26T05:19:30.872Z,17.23
2019-02-26T05:22:01.687Z,18.73
2019-02-26T05:24:30.173Z,19.77
2019-02-26T05:26:59.032Z,18.40
2019-02-26T05:29:28.077Z,19.93
2019-02-26T05:31:58.897Z,18.77
2019-02-26T05:34:28.144Z,17.93
2019-02-26T05:36:56.829Z,18.63
2019-02-26T05:39:26.757Z,19.03
2019-02-26T05:41:58.924Z,18.13
2019-02-26T05:44:27.069Z,18.27
2019-02-26T05:46:58.158Z,18.93
2019-02-26T05:49:26.497Z,19.33
2019-02-26T05:51:56.861Z,17.77
2019-02-26T05:54:25.778Z,18.23
2019-02-26T05:56:54.549Z,18.67
2019-02-26T05:59:23.417Z,17.37
2019-02-26T06:01:54.971Z,19.40
2019-02-26T06:04:23.067Z,18.77
2019-02-26T06:06:55.567Z,18.33
2019-02-26T06:09:25.402Z,20.70
2019-02-26T06:11:53.278Z,19.63
2019-02-26T06:14:21.941Z,19.83
2019-02-26T06:16:53.250Z,18.20
2019-02-26T06:19:36.765Z,18.93
2019-02-26T06:22:03.286Z,19.03
2019-02-26T06:24:33.224Z,18.50
2019-02-26T06:27:02.692Z,18.77
2019-02-26T06:29:32.634Z,18.50
2019-02-26T06:32:12.274Z,17.43
2019-02-26T06:34:41.083Z,17.90
2019-02-26T06:37:16.352Z,18.10
2019-02-26T06:39:44.575Z,18.73
2019-02-26T06:42:14.477Z,18.63
2019-02-26T06:44:43.814Z,18.90
2019-02-26T06:47:13.862Z,17.97
2019-02-26T06:49:43.236Z,18.13
2019-02-26T06:52:15.356Z,18.97
2019-02-26T06:54:47.744Z,18.37
2019-02-26T06:57:14.238Z,18.20
2019-02-26T06:59:42.899Z,18.20
2019-02-26T07:02:11.966Z,17.27
2019-02-26T07:04:41.144Z,19.37
2019-02-26T07:07:13.793Z,19.43
2019-02-26T07:09:41.951Z,19.50
2019-02-26T07:12:11.226Z,19.20
2019-02-26T07:14:40.081Z,18.37
2019-02-26T07:17:08.726Z,18.43
2019-02-26T07:19:38.141Z,19.33
2019-02-26T07:22:08.242Z,18.57
2019-02-26T07:24:38.528Z,18.87
2019-02-26T07:27:09.155Z,19.73
2019-02-26T07:29:40.151Z,18.30
2019-02-26T07:32:09.519Z,19.83
2019-02-26T07:34:40.413Z,17.50
2019-02-26T07:37:11.221Z,18.07
2019-02-26T07:39:41.912Z,17.27
2019-02-26T07:42:11.501Z,18.17
2019-02-26T07:44:41.181Z,18.03
2019-02-26T07:47:11.293Z,19.93
2019-02-26T07:49:40.269Z,19.43
2019-02-26T07:52:09.183Z,17.73
2019-02-26T07:54:40.464Z,19.13
2019-02-26T07:57:08.501Z,18.37
2019-02-26T07:59:39.930Z,17.43
2019-02-26T08:02:08.855Z,17.47
2019-02-26T08:04:38.954Z,16.30
2019-02-26T08:07:08.724Z,17.20
2019-02-26T08:09:37.519Z,16.93
2019-02-26T08:12:08.804Z,17.40
2019-02-26T08:14:37.985Z,17.47
2019-02-26T08:17:07.340Z,17.17
2019-02-26T08:19:37.581Z,15.30
2019-02-26T08:22:06.940Z,15.87
2019-02-26T08:24:35.741Z,15.43
2019-02-26T08:27:06.053Z,15.70
2019-02-26T08:29:36.183Z,17.10
2019-02-26T08:32:05.265Z,14.70
2019-02-26T08:34:34.058Z,16.10
2019-02-26T08:37:02.953Z,16.03
2019-02-26T08:39:31.820Z,16.23
2019-02-26T08:42:05.161Z,17.53
2019-02-26T08:44:33.874Z,16.50
2019-02-26T08:47:06.063Z,15.57
2019-02-26T08:49:35.129Z,15.83
2019-02-26T08:52:03.334Z,15.20
2019-02-26T08:54:33.308Z,14.37
2019-02-26T08:57:02.672Z,14.37
2019-02-26T08:59:31.457Z,14.57
2019-02-26T09:02:00.241Z,15.37
2019-02-26T09:04:29.083Z,15.80
2019-02-26T09:07:00.226Z,14.67
2019-02-26T09:09:30.181Z,15.40
2019-02-26T09:12:00.632Z,14.97
2019-02-26T09:14:32.138Z,15.33
2019-02-26T09:17:01.967Z,15.10
2019-02-26T09:19:31.079Z,14.73
2019-02-26T09:22:00.567Z,14.70
2019-02-26T09:24:29.264Z,14.27
2019-02-26T09:26:59.922Z,14.30
2019-02-26T09:29:28.306Z,14.13
2019-02-26T09:31:57.267Z,13.90
2019-02-26T09:34:28.191Z,14.67
2019-02-26T09:36:58.208Z,14.70
2019-02-26T09:39:27.565Z,13.93
2019-02-26T09:41:59.251Z,13.70
2019-02-26T09:44:29.274Z,14.80
2019-02-26T09:47:00.587Z,14.27
2019-02-26T09:49:31.007Z,14.60
2019-02-26T09:52:01.439Z,14.53
2019-02-26T09:54:30.050Z,12.90
2019-02-26T09:56:58.780Z,14.23
2019-02-26T09:59:29.098Z,14.47
2019-02-26T10:01:58.975Z,13.67
2019-02-26T10:04:28.953Z,14.27
2019-02-26T10:06:57.747Z,14.07
2019-02-26T10:09:26.451Z,12.93
2019-02-26T10:11:55.206Z,14.20
2019-02-26T10:14:23.822Z,13.83
2019-02-26T10:16:55.034Z,13.67
2019-02-26T10:19:23.248Z,13.23
2019-02-26T10:21:51.989Z,12.17
2019-02-26T10:24:23.073Z,14.50
2019-02-26T10:26:51.352Z,13.77
2019-02-26T10:29:20.247Z,14.03
2019-02-26T10:31:48.968Z,14.17
2019-02-26T10:34:19.081Z,13.73
2019-02-26T10:36:49.694Z,15.30
2019-02-26T10:39:20.640Z,15.20
2019-02-26T10:41:49.250Z,14.23
2019-02-26T10:44:17.823Z,14.67
2019-02-26T10:46:46.756Z,14.43
2019-02-26T10:49:15.807Z,13.40
2019-02-26T10:51:44.608Z,14.57
2019-02-26T10:54:17.866Z,13.73
2019-02-26T10:56:44.878Z,14.03
2019-02-26T10:59:15.814Z,14.77
2019-02-26T11:01:44.085Z,14.30
2019-02-26T11:04:12.702Z,14.77
2019-02-26T11:06:44.173Z,15.20
2019-02-26T11:09:14.423Z,16.83
2019-02-26T11:11:42.551Z,16.80
2019-02-26T11:14:13.608Z,18.73
2019-02-26T11:16:41.715Z,17.30
2019-02-26T11:19:12.196Z,17.20
2019-02-26T11:21:40.911Z,18.33
2019-02-26T11:24:11.307Z,20.60
2019-02-26T11:26:40.919Z,18.23
2019-02-26T11:29:10.655Z,18.63
2019-02-26T11:31:41.698Z,16.90
2019-02-26T11:34:11.269Z,16.80
2019-02-26T11:36:40.972Z,17.23
2019-02-26T11:39:12.091Z,19.87
2019-02-26T11:41:41.139Z,18.97
2019-02-26T11:44:12.563Z,21.23
2019-02-26T11:46:40.743Z,21.83
2019-02-26T11:49:11.774Z,20.53
2019-02-26T11:51:42.478Z,19.33
2019-02-26T11:54:12.436Z,20.70
2019-02-26T11:56:44.099Z,20.90
2019-02-26T11:59:12.658Z,19.70
2019-02-26T12:01:42.203Z,19.93
2019-02-26T12:04:13.648Z,20.20
2019-02-26T12:06:41.420Z,19.77
2019-02-26T12:09:11.424Z,19.03
2019-02-26T12:11:40.722Z,18.53
2019-02-26T12:14:10.924Z,19.83
2019-02-26T12:16:40.788Z,15.87
2019-02-26T12:19:10.745Z,19.50
2019-02-26T12:21:39.889Z,16.73
2019-02-26T12:24:09.228Z,19.10
2019-02-26T12:26:39.316Z,18.97
2019-02-26T12:29:08.130Z,19.37
2019-02-26T12:31:38.976Z,18.80
2019-02-26T12:34:09.170Z,19.33
2019-02-26T12:36:37.845Z,19.47
2019-02-26T12:39:08.288Z,19.03
2019-02-26T12:41:41.235Z,19.43
2019-02-26T12:44:10.975Z,18.67
2019-02-26T12:46:38.524Z,18.03
2019-02-26T12:49:09.410Z,18.37
2019-02-26T12:51:37.746Z,18.43
2019-02-26T12:54:09.314Z,17.43
2019-02-26T12:56:37.481Z,18.67
2019-02-26T12:59:06.997Z,16.93
2019-02-26T13:01:39.510Z,19.87
2019-02-26T13:04:09.571Z,18.10
2019-02-26T13:06:41.013Z,18.60
2019-02-26T13:09:08.638Z,19.10
2019-02-26T13:11:37.345Z,18.53
2019-02-26T13:14:06.042Z,16.97
2019-02-26T13:16:35.043Z,18.67
2019-02-26T13:19:04.580Z,19.90
2019-02-26T13:21:33.560Z,18.40
2019-02-26T13:24:11.314Z,19.67
2019-02-26T13:29:03.375Z,19.87
2019-02-26T13:31:35.653Z,18.53
2019-02-26T13:34:02.789Z,19.23
2019-02-26T13:36:35.710Z,20.03
2019-02-26T13:39:02.148Z,20.13
2019-02-26T13:41:38.390Z,20.00
2019-02-26T13:44:01.537Z,19.90
2019-02-26T13:46:30.668Z,19.27
2019-02-26T13:48:59.618Z,20.50
2019-02-26T13:51:28.515Z,21.13
2019-02-26T13:53:57.320Z,20.07
2019-02-26T13:56:25.920Z,19.23
2019-02-26T13:58:54.640Z,18.27
2019-02-26T14:01:23.367Z,18.23
2019-02-26T14:03:52.182Z,19.47
2019-02-26T14:06:20.903Z,18.67
2019-02-26T14:08:49.565Z,17.63
2019-02-26T14:11:18.324Z,17.67
2019-02-26T14:13:47.128Z,17.40
2019-02-26T14:16:15.821Z,17.03
2019-02-26T14:18:44.604Z,17.17
2019-02-26T14:21:13.872Z,16.97
2019-02-26T14:23:42.493Z,17.57
2019-02-26T14:26:11.313Z,17.67
2019-02-26T14:28:40.020Z,18.13
2019-02-26T14:31:08.766Z,16.97
2019-02-26T14:33:37.970Z,15.97
2019-02-26T14:36:06.797Z,16.93
2019-02-26T14:38:35.434Z,16.47
2019-02-26T14:41:04.195Z,17.37
2019-02-26T14:43:33.011Z,18.23
2019-02-26T14:46:02.021Z,17.67
2019-02-26T14:48:30.816Z,18.93
2019-02-26T14:50:59.600Z,20.00
2019-02-26T14:53:28.345Z,20.73
2019-02-26T14:55:57.030Z,20.30
2019-02-26T14:58:25.707Z,21.37
2019-02-26T15:00:57.631Z,20.20
2019-02-26T15:03:25.193Z,20.77
2019-02-26T15:05:53.874Z,20.30
2019-02-26T15:08:22.588Z,20.40
2019-02-26T15:10:51.315Z,19.60
2019-02-26T15:13:21.798Z,20.07
2019-02-26T15:15:50.779Z,19.63
2019-02-26T15:18:19.570Z,18.90
2019-02-26T15:20:48.460Z,20.10
2019-02-26T15:23:17.156Z,20.27
2019-02-26T15:25:45.832Z,17.97
2019-02-26T15:28:14.758Z,19.10
2019-02-26T15:30:43.564Z,17.37
2019-02-26T15:33:12.690Z,18.80
2019-02-26T15:35:41.592Z,18.87
2019-02-26T15:38:10.297Z,17.70
2019-02-26T15:40:39.050Z,17.53
2019-02-26T15:43:07.793Z,18.63
2019-02-26T15:45:36.698Z,17.47
2019-02-26T15:48:05.505Z,18.37
2019-02-26T15:50:34.322Z,17.70
2019-02-26T15:53:03.001Z,20.27
2019-02-26T15:55:31.730Z,18.77
2019-02-26T15:58:03.938Z,19.97
2019-02-26T16:00:31.331Z,18.60
2019-02-26T16:03:00.385Z,19.63
2019-02-26T16:05:29.509Z,18.57
2019-02-26T16:07:58.160Z,19.03
2019-02-26T16:10:26.983Z,19.93
2019-02-26T16:12:57.245Z,19.47
2019-02-26T16:15:25.850Z,20.40
2019-02-26T16:17:58.138Z,19.80
2019-02-26T16:20:25.105Z,18.90
2019-02-26T16:22:54.019Z,19.30
2019-02-26T16:25:24.459Z,19.13
2019-02-26T16:27:53.902Z,18.23
2019-02-26T16:30:23.128Z,17.47
2019-02-26T16:32:52.382Z,18.43
2019-02-26T16:35:25.529Z,18.10
2019-02-26T16:37:53.485Z,17.03
2019-02-26T16:40:22.347Z,17.10
2019-02-26T16:42:51.423Z,17.40
2019-02-26T16:45:22.573Z,17.33
2019-02-26T16:47:51.158Z,16.27
2019-02-26T16:50:20.740Z,17.20
2019-02-26T16:52:49.432Z,16.07
2019-02-26T16:55:18.495Z,16.33
2019-02-26T16:57:47.812Z,16.13
2019-02-26T17:00:17.517Z,16.43
2019-02-26T17:02:46.526Z,16.57
2019-02-26T17:05:15.497Z,14.83
2019-02-26T17:07:44.204Z,16.13
2019-02-26T17:10:15.029Z,16.20
2019-02-26T17:12:45.394Z,16.30
2019-02-26T17:15:17.321Z,16.53
2019-02-26T17:17:45.926Z,16.23
2019-02-26T17:20:14.696Z,16.70
2019-02-26T17:22:44.911Z,16.83
2019-02-26T17:25:13.889Z,15.90
2019-02-26T17:27:42.559Z,16.73
2019-02-26T17:30:12.507Z,16.93
2019-02-26T17:32:41.372Z,17.40
2019-02-26T17:35:11.114Z,16.83
2019-02-26T17:37:41.611Z,16.97
2019-02-26T17:40:11.323Z,17.43
2019-02-26T17:42:39.936Z,17.00
2019-02-26T17:45:10.022Z,16.97
2019-02-26T17:47:38.645Z,17.47
2019-02-26T17:50:09.687Z,18.07
2019-02-26T17:52:38.806Z,17.43
2019-02-26T17:55:09.491Z,18.43
2019-02-26T17:57:38.164Z,17.10
2019-02-26T18:00:08.100Z,18.40
2019-02-26T18:02:36.812Z,18.00
2019-02-26T18:05:05.782Z,17.47
2019-02-26T18:07:38.302Z,18.20
2019-02-26T18:10:06.004Z,18.47
2019-02-26T18:12:34.614Z,17.53
2019-02-26T18:15:03.515Z,17.57
2019-02-26T18:17:32.235Z,18.03
2019-02-26T18:20:00.884Z,17.37
2019-02-26T18:22:29.786Z,17.53
2019-02-26T18:24:58.516Z,19.27
2019-02-26T18:27:27.750Z,18.63
2019-02-26T18:29:57.616Z,18.13
2019-02-26T18:32:26.406Z,17.63
2019-02-26T18:34:55.211Z,18.27
2019-02-26T18:37:24.594Z,17.23
2019-02-26T18:39:54.747Z,17.60
2019-02-26T18:42:23.936Z,17.67
2019-02-26T18:44:54.139Z,19.03
2019-02-26T18:47:24.609Z,17.33
2019-02-26T18:49:55.498Z,17.77
2019-02-26T18:52:24.173Z,17.97
2019-02-26T18:54:54.257Z,17.83
2019-02-26T18:57:24.927Z,18.50
2019-02-26T18:59:54.209Z,18.60
2019-02-26T19:02:23.130Z,18.20
2019-02-26T19:04:51.765Z,18.33
2019-02-26T19:07:22.331Z,18.03
2019-02-26T19:09:51.023Z,18.03
2019-02-26T19:12:19.924Z,19.30
2019-02-26T19:14:48.571Z,19.33
2019-02-26T19:17:17.240Z,19.40
2019-02-26T19:19:46.223Z,18.17
2019-02-26T19:22:14.971Z,21.43
2019-02-26T19:24:43.754Z,20.13
2019-02-26T19:27:12.738Z,21.70
2019-02-26T19:29:41.339Z,20.57
2019-02-26T19:32:10.435Z,20.80
2019-02-26T19:34:39.072Z,21.30
2019-02-26T19:37:07.995Z,20.70
2019-02-26T19:39:36.841Z,20.70
2019-02-26T19:42:05.588Z,21.07
2019-02-26T19:44:35.886Z,22.10
2019-02-26T19:47:04.821Z,21.77
2019-02-26T19:49:33.687Z,21.80
2019-02-26T19:52:02.425Z,22.27
2019-02-26T19:54:31.465Z,25.07
2019-02-26T19:57:00.154Z,24.50
2019-02-26T19:59:28.861Z,23.17
2019-02-26T20:01:59.027Z,22.93
2019-02-26T20:04:28.108Z,23.90
2019-02-26T20:06:58.596Z,23.07
2019-02-26T20:09:27.284Z,24.17
2019-02-26T20:11:56.207Z,23.70
2019-02-26T20:14:25.719Z,23.40
2019-02-26T20:16:54.559Z,22.87
2019-02-26T20:19:24.749Z,22.37
2019-02-26T20:21:53.689Z,23.07
2019-02-26T20:24:22.505Z,23.43
2019-02-26T20:26:51.379Z,25.07
2019-02-26T20:29:22.263Z,25.03
2019-02-26T20:31:51.212Z,25.87
2019-02-26T20:34:20.070Z,25.13
2019-02-26T20:36:51.193Z,23.30
2019-02-26T20:39:21.418Z,23.23
2019-02-26T20:41:50.454Z,23.87
2019-02-26T20:44:19.538Z,22.90
2019-02-26T20:46:48.395Z,23.93
2019-02-26T20:49:17.314Z,23.23
2019-02-26T20:51:46.276Z,23.43
2019-02-26T20:54:15.148Z,22.30
2019-02-26T20:56:44.871Z,22.63
2019-02-26T20:59:17.520Z,22.60
2019-02-26T21:01:44.569Z,22.40
2019-02-26T21:04:13.504Z,22.23
2019-02-26T21:06:42.372Z,22.03
2019-02-26T21:09:11.168Z,22.17
2019-02-26T21:11:40.165Z,24.13
2019-02-26T21:14:09.180Z,22.87
2019-02-26T21:16:38.044Z,24.33
2019-02-26T21:19:06.971Z,24.00
2019-02-26T21:21:35.876Z,22.73
2019-02-26T21:24:04.726Z,23.57
2019-02-26T21:26:33.588Z,23.37
2019-02-26T21:29:05.549Z,23.23
2019-02-26T21:31:34.811Z,24.07
2019-02-26T21:34:04.424Z,24.30
2019-02-26T21:36:33.408Z,23.80
2019-02-26T21:39:02.453Z,22.43
2019-02-26T21:41:31.418Z,22.97
2019-02-26T21:44:00.354Z,23.40
2019-02-26T21:46:29.380Z,23.30
2019-02-26T21:48:58.380Z,22.33
2019-02-26T21:51:27.178Z,22.50
2019-02-26T21:53:57.732Z,23.07
2019-02-26T21:56:26.929Z,22.33
2019-02-26T21:58:56.958Z,23.47
2019-02-26T22:01:26.820Z,24.43
2019-02-26T22:03:58.474Z,23.57
2019-02-26T22:06:26.554Z,23.97
2019-02-26T22:08:57.093Z,23.63
2019-02-26T22:11:26.246Z,23.40
2019-02-26T22:13:55.242Z,23.07
2019-02-26T22:16:24.155Z,22.53
2019-02-26T22:18:53.154Z,23.37
2019-02-26T22:21:21.876Z,23.23
2019-02-26T22:23:50.808Z,22.77
2019-02-26T22:26:19.834Z,22.67
2019-02-26T22:28:48.774Z,24.40
2019-02-26T22:31:17.617Z,22.10
2019-02-26T22:33:46.562Z,22.57
2019-02-26T22:36:15.738Z,22.20
2019-02-26T22:38:46.154Z,21.93
2019-02-26T22:41:15.170Z,22.03
2019-02-26T22:43:44.758Z,23.47
2019-02-26T22:46:14.636Z,22.73
2019-02-26T22:48:44.600Z,22.43
2019-02-26T22:51:14.079Z,22.23
2019-02-26T22:53:43.092Z,22.30
2019-02-26T22:56:12.489Z,22.63
2019-02-26T22:58:41.606Z,22.13
2019-02-26T23:01:30.562Z,22.50
2019-02-26T23:03:57.624Z,22.63
2019-02-26T23:06:26.594Z,22.33
2019-02-26T23:08:55.588Z,22.17
2019-02-26T23:11:24.853Z,20.53
2019-02-26T23:13:54.273Z,22.70
2019-02-26T23:16:23.734Z,21.27
2019-02-26T23:18:53.164Z,20.57
2019-02-26T23:21:22.378Z,22.53
2019-02-26T23:23:54.712Z,21.20
2019-02-26T23:26:22.074Z,20.90
2019-02-26T23:28:54.695Z,20.90
2019-02-26T23:31:22.192Z,20.57
2019-02-26T23:33:51.110Z,20.30
2019-02-26T23:36:20.199Z,20.50
2019-02-26T23:38:49.059Z,21.47
2019-02-26T23:41:17.892Z,20.50
2019-02-26T23:43:46.974Z,21.30
2019-02-26T23:46:16.207Z,21.77
2019-02-26T23:48:45.005Z,21.40
2019-02-26T23:51:13.743Z,20.40
2019-02-26T23:53:42.534Z,22.00
2019-02-26T23:56:11.418Z,22.17
2019-02-26T23:58:40.525Z,20.60
