createdAt,value
2022-07-28T00:00:58.794Z,99.99
2022-07-28T00:01:58.750Z,99.99
2022-07-28T00:02:58.624Z,99.99
2022-07-28T00:03:58.631Z,99.99
2022-07-28T00:04:58.526Z,99.99
2022-07-28T00:05:58.644Z,99.99
2022-07-28T00:06:58.586Z,99.99
2022-07-28T00:07:58.637Z,99.99
2022-07-28T00:08:58.494Z,99.99
2022-07-28T00:10:00.779Z,99.99
2022-07-28T00:10:58.446Z,99.99
2022-07-28T00:11:58.435Z,99.99
2022-07-28T00:12:58.526Z,99.99
2022-07-28T00:13:58.619Z,99.99
2022-07-28T00:14:58.456Z,99.99
2022-07-28T00:15:58.660Z,99.99
2022-07-28T00:16:58.481Z,99.99
2022-07-28T00:17:58.711Z,99.99
2022-07-28T00:18:58.469Z,99.99
2022-07-28T00:19:58.620Z,99.99
2022-07-28T00:20:58.461Z,99.99
2022-07-28T00:21:58.360Z,99.99
2022-07-28T00:22:58.285Z,99.99
2022-07-28T00:23:58.280Z,99.99
2022-07-28T00:24:58.271Z,99.99
2022-07-28T00:25:58.303Z,99.99
2022-07-28T00:26:58.488Z,99.99
2022-07-28T00:27:58.293Z,99.99
2022-07-28T00:28:58.486Z,99.99
2022-07-28T00:29:58.204Z,99.99
2022-07-28T00:30:58.519Z,99.99
2022-07-28T00:31:58.287Z,99.99
2022-07-28T00:32:58.165Z,99.99
2022-07-28T00:33:58.205Z,99.99
2022-07-28T00:34:58.136Z,99.99
2022-07-28T00:35:58.186Z,99.99
2022-07-28T00:36:58.136Z,99.99
2022-07-28T00:37:58.101Z,99.99
2022-07-28T00:38:58.161Z,99.99
2022-07-28T00:39:58.080Z,99.99
2022-07-28T00:40:58.151Z,99.99
2022-07-28T00:41:58.111Z,99.99
2022-07-28T00:42:58.171Z,99.99
2022-07-28T00:43:58.070Z,99.99
2022-07-28T00:44:58.164Z,99.99
2022-07-28T00:45:58.052Z,99.99
2022-07-28T00:46:58.022Z,99.99
2022-07-28T00:47:57.980Z,99.99
2022-07-28T00:48:58.176Z,99.99
2022-07-28T00:49:57.996Z,99.99
2022-07-28T00:50:58.166Z,99.99
2022-07-28T00:51:57.996Z,99.99
2022-07-28T00:52:57.916Z,99.99
2022-07-28T00:53:58.066Z,99.99
2022-07-28T00:54:57.866Z,99.99
2022-07-28T00:56:05.388Z,99.99
2022-07-28T00:56:57.849Z,99.99
2022-07-28T00:57:57.996Z,99.99
2022-07-28T00:58:58.163Z,99.99
2022-07-28T00:59:58.002Z,99.99
2022-07-28T01:00:57.820Z,99.99
2022-07-28T01:01:57.879Z,99.99
2022-07-28T01:02:58.003Z,99.99
2022-07-28T01:03:58.061Z,99.99
2022-07-28T01:04:57.823Z,99.99
2022-07-28T01:05:57.991Z,99.99
2022-07-28T01:06:57.831Z,99.99
2022-07-28T01:07:57.990Z,99.99
2022-07-28T01:08:57.881Z,99.99
2022-07-28T01:09:57.685Z,99.99
2022-07-28T01:10:57.657Z,99.99
2022-07-28T01:11:57.673Z,99.99
2022-07-28T01:12:57.817Z,99.99
2022-07-28T01:13:57.759Z,99.99
2022-07-28T01:14:57.816Z,99.99
2022-07-28T01:15:57.672Z,99.99
2022-07-28T01:16:57.567Z,99.99
2022-07-28T01:17:57.658Z,99.99
2022-07-28T01:18:57.595Z,99.99
2022-07-28T01:19:57.672Z,99.99
2022-07-28T01:20:57.530Z,99.99
2022-07-28T01:21:57.532Z,99.99
2022-07-28T01:22:57.572Z,99.99
2022-07-28T01:23:57.654Z,99.99
2022-07-28T01:24:57.470Z,99.99
2022-07-28T01:25:57.662Z,99.99
2022-07-28T01:26:57.511Z,99.99
2022-07-28T01:27:57.732Z,99.99
2022-07-28T01:28:57.510Z,99.99
2022-07-28T01:29:57.640Z,99.99
2022-07-28T01:30:57.591Z,99.99
2022-07-28T01:31:57.377Z,99.99
2022-07-28T01:32:57.476Z,99.99
2022-07-28T01:33:57.356Z,99.99
2022-07-28T01:34:57.506Z,99.99
2022-07-28T01:35:57.356Z,99.99
2022-07-28T01:36:57.521Z,99.99
2022-07-28T01:37:57.356Z,99.99
2022-07-28T01:38:57.566Z,99.99
2022-07-28T01:39:57.357Z,99.99
2022-07-28T01:40:57.276Z,99.99
2022-07-28T01:41:57.361Z,99.99
2022-07-28T01:42:57.510Z,99.99
2022-07-28T01:43:57.362Z,99.99
2022-07-28T01:44:57.291Z,99.99
2022-07-28T01:45:57.264Z,99.99
2022-07-28T01:46:57.318Z,99.99
2022-07-28T01:47:57.172Z,99.99
2022-07-28T01:48:57.263Z,99.99
2022-07-28T01:49:57.133Z,99.99
2022-07-28T01:50:57.180Z,99.99
2022-07-28T01:51:57.352Z,99.99
2022-07-28T01:52:57.267Z,99.99
2022-07-28T01:53:57.357Z,99.99
2022-07-28T01:54:57.175Z,99.99
2022-07-28T01:55:57.065Z,99.99
2022-07-28T01:56:57.203Z,99.99
2022-07-28T01:57:57.056Z,99.99
2022-07-28T01:58:57.517Z,99.99
2022-07-28T01:59:57.023Z,99.99
2022-07-28T02:00:57.206Z,99.99
2022-07-28T02:01:57.124Z,99.99
2022-07-28T02:02:57.200Z,99.99
2022-07-28T02:03:57.022Z,99.99
2022-07-28T02:04:57.274Z,99.99
2022-07-28T02:05:57.032Z,99.99
2022-07-28T02:06:56.922Z,99.99
2022-07-28T02:07:57.362Z,99.99
2022-07-28T02:08:56.911Z,99.99
2022-07-28T02:09:56.871Z,99.99
2022-07-28T02:10:56.863Z,99.99
2022-07-28T02:11:56.871Z,99.99
2022-07-28T02:12:56.852Z,99.99
2022-07-28T02:13:56.897Z,99.99
2022-07-28T02:14:56.867Z,99.99
2022-07-28T02:15:56.884Z,99.99
2022-07-28T02:16:56.856Z,99.99
2022-07-28T02:17:57.355Z,99.99
2022-07-28T02:18:56.856Z,99.99
2022-07-28T02:19:56.746Z,99.99
2022-07-28T02:20:56.845Z,99.99
2022-07-28T02:21:56.712Z,99.99
2022-07-28T02:22:56.695Z,99.99
2022-07-28T02:23:56.765Z,99.99
2022-07-28T02:24:56.684Z,99.99
2022-07-28T02:25:56.722Z,99.99
2022-07-28T02:26:56.650Z,99.99
2022-07-28T02:27:56.710Z,99.99
2022-07-28T02:28:56.604Z,99.99
2022-07-28T02:29:56.770Z,99.99
2022-07-28T02:30:56.887Z,99.99
2022-07-28T02:31:56.690Z,99.99
2022-07-28T02:32:56.853Z,99.99
2022-07-28T02:33:59.804Z,99.99
2022-07-28T02:34:56.540Z,99.99
2022-07-28T02:35:57.523Z,99.99
2022-07-28T02:36:56.525Z,99.99
2022-07-28T02:37:56.725Z,99.99
2022-07-28T02:38:56.546Z,99.99
2022-07-28T02:40:00.183Z,99.99
2022-07-28T02:40:56.629Z,99.99
2022-07-28T02:41:56.718Z,99.99
2022-07-28T02:42:56.436Z,99.99
2022-07-28T02:43:56.477Z,99.99
2022-07-28T02:44:56.406Z,99.99
2022-07-28T02:45:56.446Z,99.99
2022-07-28T02:46:56.391Z,99.99
2022-07-28T02:47:56.401Z,99.99
2022-07-28T02:48:56.536Z,99.99
2022-07-28T02:49:56.372Z,99.99
2022-07-28T02:50:56.332Z,99.99
2022-07-28T02:51:56.322Z,99.99
2022-07-28T02:52:56.302Z,99.99
2022-07-28T02:53:56.381Z,99.99
2022-07-28T02:54:56.601Z,99.99
2022-07-28T02:55:56.380Z,99.99
2022-07-28T02:56:56.320Z,99.99
2022-07-28T02:57:56.910Z,99.99
2022-07-28T02:58:56.258Z,99.99
2022-07-28T02:59:56.396Z,99.99
2022-07-28T03:00:56.226Z,99.99
2022-07-28T03:01:56.296Z,99.99
2022-07-28T03:02:56.235Z,99.99
2022-07-28T03:03:56.165Z,99.99
2022-07-28T03:04:56.406Z,99.99
2022-07-28T03:05:56.395Z,99.99
2022-07-28T03:06:56.215Z,99.99
2022-07-28T03:07:56.110Z,99.99
2022-07-28T03:08:56.092Z,99.99
2022-07-28T03:09:56.162Z,99.99
2022-07-28T03:10:56.210Z,99.99
2022-07-28T03:11:56.060Z,99.99
2022-07-28T03:12:56.243Z,99.99
2022-07-28T03:13:56.060Z,99.99
2022-07-28T03:14:56.091Z,99.99
2022-07-28T03:15:56.056Z,99.99
2022-07-28T03:16:56.277Z,99.99
2022-07-28T03:17:56.032Z,99.99
2022-07-28T03:18:55.966Z,99.99
2022-07-28T03:19:56.055Z,99.99
2022-07-28T03:20:56.556Z,99.99
2022-07-28T03:21:56.055Z,99.99
2022-07-28T03:22:55.907Z,99.99
2022-07-28T03:23:56.056Z,99.99
2022-07-28T03:24:55.904Z,99.99
2022-07-28T03:25:55.855Z,99.99
2022-07-28T03:26:55.977Z,99.99
2022-07-28T03:27:55.826Z,99.99
2022-07-28T03:28:55.886Z,99.99
2022-07-28T03:29:59.097Z,99.99
2022-07-28T03:30:56.117Z,99.99
2022-07-28T03:31:55.800Z,99.99
2022-07-28T03:32:55.792Z,99.99
2022-07-28T03:33:55.783Z,99.99
2022-07-28T03:34:55.742Z,99.99
2022-07-28T03:35:55.731Z,99.99
2022-07-28T03:36:55.762Z,99.99
2022-07-28T03:37:55.731Z,99.99
2022-07-28T03:38:55.902Z,99.99
2022-07-28T03:39:55.670Z,99.99
2022-07-28T03:40:55.679Z,99.99
2022-07-28T03:41:55.746Z,99.99
2022-07-28T03:42:56.237Z,99.99
2022-07-28T03:43:55.756Z,99.99
2022-07-28T03:44:55.606Z,99.99
2022-07-28T03:45:55.669Z,99.99
2022-07-28T03:46:55.576Z,99.99
2022-07-28T03:47:55.565Z,99.99
2022-07-28T03:48:55.675Z,99.99
2022-07-28T03:49:55.536Z,99.99
2022-07-28T03:50:55.527Z,99.99
2022-07-28T03:51:55.571Z,99.99
2022-07-28T03:52:55.520Z,99.99
2022-07-28T03:53:55.493Z,99.99
2022-07-28T03:54:55.582Z,99.99
2022-07-28T03:55:55.462Z,99.99
2022-07-28T03:56:55.490Z,99.99
2022-07-28T03:57:55.731Z,99.99
2022-07-28T03:58:55.411Z,99.99
2022-07-28T03:59:55.437Z,99.99
2022-07-28T04:00:55.449Z,99.99
2022-07-28T04:01:55.753Z,99.99
2022-07-28T04:02:55.671Z,99.99
2022-07-28T04:03:55.426Z,99.99
2022-07-28T04:04:55.349Z,99.99
2022-07-28T04:05:55.436Z,99.99
2022-07-28T04:06:55.326Z,99.99
2022-07-28T04:07:55.486Z,99.99
2022-07-28T04:08:55.288Z,99.99
2022-07-28T04:09:55.275Z,99.99
2022-07-28T04:10:55.258Z,99.99
2022-07-28T04:11:55.428Z,99.99
2022-07-28T04:12:55.338Z,99.99
2022-07-28T04:13:55.431Z,99.99
2022-07-28T04:14:55.273Z,99.99
2022-07-28T04:15:55.444Z,99.99
2022-07-28T04:16:55.333Z,99.99
2022-07-28T04:17:55.487Z,99.99
2022-07-28T04:18:55.261Z,99.99
2022-07-28T04:19:55.146Z,99.99
2022-07-28T04:20:55.272Z,99.97
2022-07-28T04:21:55.143Z,99.99
2022-07-28T04:22:55.142Z,99.99
2022-07-28T04:23:59.797Z,99.99
2022-07-28T04:24:55.275Z,99.99
2022-07-28T04:25:55.086Z,99.97
2022-07-28T04:26:55.337Z,99.97
2022-07-28T04:27:55.096Z,99.77
2022-07-28T04:28:55.265Z,99.77
2022-07-28T04:29:55.095Z,99.77
2022-07-28T04:30:55.328Z,99.56
2022-07-28T04:31:55.166Z,99.36
2022-07-28T04:32:54.967Z,99.16
2022-07-28T04:33:54.945Z,98.85
2022-07-28T04:34:54.961Z,99.05
2022-07-28T04:35:55.091Z,98.85
2022-07-28T04:36:55.021Z,98.96
2022-07-28T04:37:55.090Z,99.05
2022-07-28T04:38:54.945Z,98.96
2022-07-28T04:39:55.093Z,98.81
2022-07-28T04:40:54.921Z,98.50
2022-07-28T04:41:55.170Z,98.61
2022-07-28T04:42:54.922Z,98.71
2022-07-28T04:43:54.818Z,98.81
2022-07-28T04:44:54.946Z,98.50
2022-07-28T04:45:55.162Z,98.20
2022-07-28T04:46:54.805Z,98.30
2022-07-28T04:47:54.876Z,98.20
2022-07-28T04:48:54.838Z,98.30
2022-07-28T04:49:54.767Z,97.90
2022-07-28T04:50:54.726Z,98.10
2022-07-28T04:51:54.717Z,97.60
2022-07-28T04:52:54.697Z,97.34
2022-07-28T04:53:54.745Z,97.55
2022-07-28T04:54:54.937Z,97.14
2022-07-28T04:55:54.926Z,97.14
2022-07-28T04:56:54.662Z,97.00
2022-07-28T04:57:54.641Z,96.39
2022-07-28T04:58:54.705Z,96.29
2022-07-28T04:59:56.703Z,96.19
2022-07-28T05:00:54.678Z,96.39
2022-07-28T05:01:54.601Z,95.68
2022-07-28T05:02:54.621Z,95.84
2022-07-28T05:03:54.622Z,95.43
2022-07-28T05:04:54.775Z,94.93
2022-07-28T05:05:55.099Z,94.53
2022-07-28T05:06:54.510Z,94.48
2022-07-28T05:07:54.527Z,93.98
2022-07-28T05:08:54.687Z,93.77
2022-07-28T05:09:54.486Z,93.13
2022-07-28T05:10:54.628Z,92.52
2022-07-28T05:11:54.477Z,91.91
2022-07-28T05:12:54.460Z,91.87
2022-07-28T05:13:54.466Z,91.57
2022-07-28T05:14:54.676Z,90.52
2022-07-28T05:15:54.458Z,89.77
2022-07-28T05:16:54.441Z,88.43
2022-07-28T05:17:54.466Z,83.85
2022-07-28T05:18:54.700Z,80.68
2022-07-28T05:19:54.563Z,77.56
2022-07-28T05:20:54.341Z,75.32
2022-07-28T05:21:54.462Z,72.35
2022-07-28T05:22:54.300Z,70.53
2022-07-28T05:23:54.282Z,70.46
2022-07-28T05:24:54.373Z,69.26
2022-07-28T05:25:54.478Z,68.00
2022-07-28T05:26:54.291Z,66.44
2022-07-28T05:27:54.450Z,65.12
2022-07-28T05:28:54.318Z,65.61
2022-07-28T05:29:54.466Z,66.67
2022-07-28T05:30:54.392Z,65.81
2022-07-28T05:31:54.225Z,64.62
2022-07-28T05:32:54.299Z,64.56
2022-07-28T05:33:54.167Z,64.49
2022-07-28T05:34:54.306Z,63.46
2022-07-28T05:35:54.215Z,64.33
2022-07-28T05:36:54.295Z,62.18
2022-07-28T05:37:54.125Z,64.32
2022-07-28T05:38:54.286Z,63.66
2022-07-28T05:39:54.140Z,65.58
2022-07-28T05:40:54.291Z,65.22
2022-07-28T05:41:54.221Z,64.98
2022-07-28T05:42:54.302Z,65.08
2022-07-28T05:43:54.140Z,64.25
2022-07-28T05:44:54.007Z,64.62
2022-07-28T05:45:54.191Z,64.49
2022-07-28T05:46:53.985Z,64.36
2022-07-28T05:47:54.191Z,64.19
2022-07-28T05:48:54.023Z,62.90
2022-07-28T05:49:54.207Z,63.70
2022-07-28T05:50:53.977Z,61.98
2022-07-28T05:51:54.137Z,64.48
2022-07-28T05:52:53.905Z,63.79
2022-07-28T05:53:53.896Z,62.84
2022-07-28T05:54:53.887Z,60.47
2022-07-28T05:55:59.622Z,58.73
2022-07-28T05:56:53.855Z,58.11
2022-07-28T05:57:53.846Z,57.98
2022-07-28T05:58:54.001Z,57.35
2022-07-28T05:59:53.832Z,56.86
2022-07-28T06:00:53.892Z,56.74
2022-07-28T06:01:53.957Z,56.86
2022-07-28T06:02:53.788Z,58.03
2022-07-28T06:04:10.120Z,58.23
2022-07-28T06:04:53.762Z,60.27
2022-07-28T06:06:09.720Z,59.58
2022-07-28T06:06:53.734Z,59.38
2022-07-28T06:07:53.724Z,59.88
2022-07-28T06:08:53.739Z,59.55
2022-07-28T06:09:53.737Z,58.30
2022-07-28T06:10:53.724Z,58.13
2022-07-28T06:11:53.677Z,57.71
2022-07-28T06:12:53.668Z,57.26
2022-07-28T06:13:53.640Z,57.06
2022-07-28T06:14:53.656Z,57.68
2022-07-28T06:15:53.878Z,57.48
2022-07-28T06:16:53.722Z,56.52
2022-07-28T06:17:53.621Z,57.97
2022-07-28T06:18:53.681Z,58.95
2022-07-28T06:19:53.891Z,60.53
2022-07-28T06:20:53.672Z,62.37
2022-07-28T06:21:53.811Z,62.83
2022-07-28T06:22:53.656Z,62.50
2022-07-28T06:23:53.510Z,62.60
2022-07-28T06:24:53.501Z,61.25
2022-07-28T06:25:53.561Z,61.88
2022-07-28T06:26:53.665Z,61.12
2022-07-28T06:27:53.506Z,58.13
2022-07-28T06:28:53.667Z,58.94
2022-07-28T06:29:53.509Z,57.09
2022-07-28T06:30:53.666Z,58.30
2022-07-28T06:31:53.691Z,58.80
2022-07-28T06:32:53.396Z,58.15
2022-07-28T06:33:53.499Z,56.31
2022-07-28T06:34:53.366Z,56.91
2022-07-28T06:35:53.517Z,54.93
2022-07-28T06:36:53.499Z,56.96
2022-07-28T06:37:53.848Z,58.40
2022-07-28T06:38:53.331Z,56.99
2022-07-28T06:39:53.491Z,56.63
2022-07-28T06:40:53.331Z,56.12
2022-07-28T06:41:53.341Z,55.52
2022-07-28T06:42:53.331Z,55.75
2022-07-28T06:43:53.491Z,56.41
2022-07-28T06:44:58.863Z,55.35
2022-07-28T06:45:53.246Z,54.03
2022-07-28T06:46:53.360Z,54.09
2022-07-28T06:47:53.515Z,54.41
2022-07-28T06:48:53.391Z,56.46
2022-07-28T06:49:53.188Z,54.53
2022-07-28T06:50:53.337Z,53.20
2022-07-28T06:51:53.166Z,52.98
2022-07-28T06:52:53.395Z,52.53
2022-07-28T06:53:53.199Z,51.84
2022-07-28T06:54:53.341Z,51.47
2022-07-28T06:55:53.126Z,52.53
2022-07-28T06:56:53.108Z,53.57
2022-07-28T06:57:53.193Z,52.87
2022-07-28T06:58:53.404Z,53.19
2022-07-28T06:59:53.081Z,50.93
2022-07-28T07:00:53.127Z,50.54
2022-07-28T07:01:53.031Z,50.85
2022-07-28T07:02:53.021Z,52.04
2022-07-28T07:03:53.128Z,55.77
2022-07-28T07:04:53.055Z,52.91
2022-07-28T07:05:53.196Z,52.95
2022-07-28T07:06:52.976Z,54.84
2022-07-28T07:07:53.026Z,56.73
2022-07-28T07:08:53.018Z,59.42
2022-07-28T07:09:52.940Z,63.02
2022-07-28T07:10:52.916Z,64.15
2022-07-28T07:11:52.897Z,65.83
2022-07-28T07:12:53.074Z,67.40
2022-07-28T07:13:52.980Z,68.86
2022-07-28T07:14:52.882Z,70.19
2022-07-28T07:15:52.949Z,70.53
2022-07-28T07:16:52.841Z,68.70
2022-07-28T07:17:52.955Z,66.60
2022-07-28T07:18:52.832Z,63.29
2022-07-28T07:19:52.871Z,64.25
2022-07-28T07:20:52.801Z,62.13
2022-07-28T07:21:52.872Z,59.51
2022-07-28T07:22:52.786Z,55.80
2022-07-28T07:23:52.968Z,57.76
2022-07-28T07:24:56.840Z,56.82
2022-07-28T07:25:52.867Z,53.94
2022-07-28T07:26:52.737Z,52.80
2022-07-28T07:27:52.708Z,53.72
2022-07-28T07:28:52.763Z,53.67
2022-07-28T07:29:52.745Z,55.30
2022-07-28T07:30:52.696Z,59.93
2022-07-28T07:31:53.626Z,61.91
2022-07-28T07:32:53.030Z,63.79
2022-07-28T07:33:52.872Z,64.87
2022-07-28T07:34:52.701Z,66.43
2022-07-28T07:35:52.620Z,65.70
2022-07-28T07:36:52.695Z,66.57
2022-07-28T07:37:52.681Z,64.54
2022-07-28T07:38:52.702Z,63.76
2022-07-28T07:39:52.542Z,62.30
2022-07-28T07:40:52.696Z,59.23
2022-07-28T07:41:52.547Z,58.48
2022-07-28T07:42:52.697Z,56.76
2022-07-28T07:43:52.626Z,53.81
2022-07-28T07:44:52.705Z,53.86
2022-07-28T07:45:52.556Z,54.04
2022-07-28T07:46:52.787Z,54.09
2022-07-28T07:47:52.443Z,53.42
2022-07-28T07:48:52.568Z,54.98
2022-07-28T07:49:52.452Z,57.59
2022-07-28T07:50:54.186Z,60.46
2022-07-28T07:51:52.552Z,60.74
2022-07-28T07:52:52.391Z,63.06
2022-07-28T07:53:52.630Z,62.50
2022-07-28T07:54:52.401Z,60.83
2022-07-28T07:55:52.341Z,60.23
2022-07-28T07:56:52.321Z,57.39
2022-07-28T07:57:52.325Z,56.09
2022-07-28T07:58:56.704Z,52.73
2022-07-28T07:59:52.546Z,51.92
2022-07-28T08:00:52.397Z,52.85
2022-07-28T08:01:52.618Z,53.03
2022-07-28T08:02:52.386Z,56.52
2022-07-28T08:03:53.725Z,57.57
2022-07-28T08:04:52.430Z,57.44
2022-07-28T08:05:52.216Z,57.81
2022-07-28T08:06:52.187Z,57.37
2022-07-28T08:07:52.186Z,59.99
2022-07-28T08:08:52.380Z,62.76
2022-07-28T08:09:52.222Z,62.01
2022-07-28T08:10:52.140Z,60.33
2022-07-28T08:11:52.141Z,58.60
2022-07-28T08:12:52.121Z,55.20
2022-07-28T08:13:52.297Z,54.28
2022-07-28T08:14:52.091Z,52.36
2022-07-28T08:15:52.380Z,51.74
2022-07-28T08:16:52.070Z,52.46
2022-07-28T08:17:52.087Z,52.26
2022-07-28T08:18:52.077Z,52.48
2022-07-28T08:19:52.095Z,53.96
2022-07-28T08:20:52.056Z,53.92
2022-07-28T08:21:52.006Z,53.42
2022-07-28T08:22:52.057Z,51.28
2022-07-28T08:23:51.976Z,50.37
2022-07-28T08:24:52.007Z,48.47
2022-07-28T08:25:51.942Z,49.70
2022-07-28T08:26:52.071Z,50.02
2022-07-28T08:27:51.929Z,51.07
2022-07-28T08:28:51.943Z,53.69
2022-07-28T08:29:51.976Z,55.52
2022-07-28T08:30:52.118Z,55.49
2022-07-28T08:31:51.950Z,55.66
2022-07-28T08:32:56.606Z,51.62
2022-07-28T08:33:53.301Z,52.40
2022-07-28T08:35:00.165Z,51.64
2022-07-28T08:35:51.905Z,53.00
2022-07-28T08:36:52.086Z,52.28
2022-07-28T08:37:51.905Z,52.19
2022-07-28T08:38:52.048Z,53.05
2022-07-28T08:39:51.976Z,51.25
2022-07-28T08:40:51.770Z,51.18
2022-07-28T08:41:51.897Z,51.77
2022-07-28T08:42:51.755Z,51.32
2022-07-28T08:43:51.719Z,50.93
2022-07-28T08:44:51.841Z,51.03
2022-07-28T08:45:57.794Z,51.97
2022-07-28T08:46:51.799Z,52.33
2022-07-28T08:48:07.754Z,51.12
2022-07-28T08:48:51.835Z,52.66
2022-07-28T08:49:51.903Z,51.79
2022-07-28T08:50:51.801Z,52.41
2022-07-28T08:51:51.640Z,55.22
2022-07-28T08:52:51.742Z,53.30
2022-07-28T08:53:51.615Z,52.70
2022-07-28T08:54:51.736Z,54.26
2022-07-28T08:55:51.639Z,51.37
2022-07-28T08:56:51.738Z,52.14
2022-07-28T08:57:51.582Z,51.52
2022-07-28T08:58:51.726Z,50.81
2022-07-28T08:59:51.575Z,51.62
2022-07-28T09:00:51.565Z,51.87
2022-07-28T09:01:57.009Z,51.69
2022-07-28T09:02:52.203Z,54.77
2022-07-28T09:03:51.592Z,51.15
2022-07-28T09:04:51.740Z,53.02
2022-07-28T09:05:51.652Z,51.30
2022-07-28T09:06:51.420Z,50.12
2022-07-28T09:07:54.682Z,50.02
2022-07-28T09:08:51.425Z,49.99
2022-07-28T09:09:51.370Z,49.99
2022-07-28T09:10:51.502Z,50.14
2022-07-28T09:11:51.375Z,50.09
2022-07-28T09:12:51.366Z,49.77
2022-07-28T09:13:54.047Z,49.77
2022-07-28T09:14:51.336Z,50.98
2022-07-28T09:15:51.338Z,50.88
2022-07-28T09:16:51.498Z,51.79
2022-07-28T09:17:51.286Z,52.55
2022-07-28T09:18:51.291Z,50.04
2022-07-28T09:19:51.289Z,50.21
2022-07-28T09:20:51.262Z,49.60
2022-07-28T09:21:51.252Z,48.84
2022-07-28T09:22:51.301Z,50.34
2022-07-28T09:23:51.261Z,49.38
2022-07-28T09:24:51.200Z,50.46
2022-07-28T09:25:51.271Z,50.39
2022-07-28T09:26:51.179Z,50.85
2022-07-28T09:27:51.276Z,49.35
2022-07-28T09:28:51.225Z,49.26
2022-07-28T09:29:51.266Z,49.87
2022-07-28T09:30:53.946Z,49.85
2022-07-28T09:31:55.849Z,49.06
2022-07-28T09:32:51.107Z,50.37
2022-07-28T09:33:51.255Z,51.89
2022-07-28T09:34:51.764Z,51.12
2022-07-28T09:35:51.091Z,51.23
2022-07-28T09:36:51.164Z,51.35
2022-07-28T09:37:51.051Z,51.03
2022-07-28T09:38:51.111Z,52.46
2022-07-28T09:39:51.271Z,52.40
2022-07-28T09:40:51.110Z,51.30
2022-07-28T09:41:51.342Z,51.23
2022-07-28T09:42:51.091Z,52.53
2022-07-28T09:43:54.764Z,52.95
2022-07-28T09:45:20.246Z,52.04
2022-07-28T09:45:50.955Z,52.04
2022-07-28T09:46:51.340Z,52.63
2022-07-28T09:47:51.319Z,52.92
2022-07-28T09:48:51.337Z,51.23
2022-07-28T09:49:50.980Z,51.76
2022-07-28T09:50:50.895Z,51.03
2022-07-28T09:51:50.856Z,51.47
2022-07-28T09:52:50.870Z,49.01
2022-07-28T09:53:51.044Z,50.93
2022-07-28T09:54:50.821Z,50.26
2022-07-28T09:55:50.942Z,51.28
2022-07-28T09:56:51.090Z,51.89
2022-07-28T09:57:50.939Z,50.76
2022-07-28T09:58:50.761Z,52.08
2022-07-28T09:59:55.594Z,49.70
2022-07-28T10:00:50.787Z,49.31
2022-07-28T10:01:51.058Z,50.37
2022-07-28T10:02:50.898Z,51.20
2022-07-28T10:03:50.945Z,52.48
2022-07-28T10:04:50.777Z,51.57
2022-07-28T10:05:53.914Z,51.62
2022-07-28T10:06:50.776Z,52.73
2022-07-28T10:07:50.680Z,52.90
2022-07-28T10:08:50.852Z,52.87
2022-07-28T10:09:50.671Z,51.18
2022-07-28T10:10:50.630Z,51.74
2022-07-28T10:11:50.631Z,49.97
2022-07-28T10:12:50.789Z,53.00
2022-07-28T10:13:50.641Z,52.40
2022-07-28T10:14:50.580Z,52.01
2022-07-28T10:15:51.264Z,53.44
2022-07-28T10:16:50.797Z,51.86
2022-07-28T10:17:50.697Z,51.07
2022-07-28T10:18:50.786Z,52.03
2022-07-28T10:19:50.616Z,52.09
2022-07-28T10:20:50.515Z,53.99
2022-07-28T10:21:50.507Z,52.68
2022-07-28T10:22:50.486Z,51.07
2022-07-28T10:23:50.635Z,52.28
2022-07-28T10:24:50.470Z,51.64
2022-07-28T10:25:50.459Z,52.06
2022-07-28T10:26:50.452Z,52.68
2022-07-28T10:27:50.430Z,52.23
2022-07-28T10:28:50.521Z,52.43
2022-07-28T10:29:50.615Z,52.75
2022-07-28T10:30:50.473Z,51.57
2022-07-28T10:31:50.371Z,51.86
2022-07-28T10:32:50.377Z,53.17
2022-07-28T10:33:50.448Z,52.33
2022-07-28T10:34:50.346Z,52.19
2022-07-28T10:35:55.174Z,52.09
2022-07-28T10:36:50.326Z,53.56
2022-07-28T10:37:50.295Z,53.51
2022-07-28T10:38:50.286Z,52.43
2022-07-28T10:39:50.366Z,52.11
2022-07-28T10:40:50.268Z,51.40
2022-07-28T10:41:50.331Z,50.32
2022-07-28T10:42:50.261Z,51.05
2022-07-28T10:43:50.320Z,51.64
2022-07-28T10:44:50.279Z,52.75
2022-07-28T10:46:08.086Z,53.07
2022-07-28T10:46:50.498Z,53.64
2022-07-28T10:47:50.292Z,51.74
2022-07-28T10:48:50.294Z,52.53
2022-07-28T10:49:50.324Z,54.00
2022-07-28T10:50:50.225Z,51.91
2022-07-28T10:52:19.739Z,51.64
2022-07-28T10:52:53.645Z,52.43
2022-07-28T10:53:50.105Z,52.60
2022-07-28T10:54:50.205Z,51.32
2022-07-28T10:55:50.075Z,52.31
2022-07-28T10:56:50.135Z,52.60
2022-07-28T10:58:02.176Z,51.15
2022-07-28T10:58:50.140Z,52.65
2022-07-28T10:59:55.770Z,54.17
2022-07-28T11:00:56.781Z,50.85
2022-07-28T11:01:50.697Z,52.45
2022-07-28T11:02:50.374Z,52.87
2022-07-28T11:03:50.119Z,52.26
2022-07-28T11:04:49.961Z,51.67
2022-07-28T11:05:50.060Z,52.68
2022-07-28T11:06:49.945Z,52.58
2022-07-28T11:07:49.985Z,52.06
2022-07-28T11:08:50.135Z,52.87
2022-07-28T11:09:49.995Z,53.83
2022-07-28T11:10:50.245Z,51.93
2022-07-28T11:11:50.025Z,50.73
2022-07-28T11:12:49.854Z,50.51
2022-07-28T11:13:51.546Z,51.72
2022-07-28T11:14:50.135Z,51.52
2022-07-28T11:15:49.979Z,51.59
2022-07-28T11:16:49.964Z,50.81
2022-07-28T11:17:49.981Z,50.90
2022-07-28T11:18:49.855Z,51.74
2022-07-28T11:19:55.876Z,53.34
2022-07-28T11:20:49.903Z,53.34
2022-07-28T11:21:52.908Z,54.33
2022-07-28T11:22:49.810Z,52.68
2022-07-28T11:23:49.714Z,54.47
2022-07-28T11:24:49.722Z,55.22
2022-07-28T11:25:49.995Z,55.83
2022-07-28T11:26:49.897Z,55.41
2022-07-28T11:27:49.680Z,55.29
2022-07-28T11:28:49.675Z,54.11
2022-07-28T11:29:49.646Z,54.21
2022-07-28T11:30:49.889Z,54.70
2022-07-28T11:31:49.735Z,56.26
2022-07-28T11:32:49.605Z,55.96
2022-07-28T11:33:49.681Z,57.45
2022-07-28T11:34:49.591Z,57.64
2022-07-28T11:35:49.584Z,56.13
2022-07-28T11:36:49.683Z,55.35
2022-07-28T11:37:49.720Z,56.26
2022-07-28T11:38:49.520Z,56.95
2022-07-28T11:39:49.501Z,55.83
2022-07-28T11:40:49.500Z,56.26
2022-07-28T11:41:49.553Z,57.05
2022-07-28T11:42:49.565Z,57.54
2022-07-28T11:43:49.475Z,55.96
2022-07-28T11:44:49.455Z,56.65
2022-07-28T11:45:54.125Z,57.93
2022-07-28T11:46:52.707Z,56.85
2022-07-28T11:47:49.728Z,56.33
2022-07-28T11:48:49.565Z,56.04
2022-07-28T11:49:49.375Z,56.04
2022-07-28T11:50:49.496Z,55.51
2022-07-28T11:51:51.258Z,55.62
2022-07-28T11:52:49.572Z,55.32
2022-07-28T11:53:49.356Z,54.50
2022-07-28T11:54:49.341Z,54.60
2022-07-28T11:56:02.284Z,54.40
2022-07-28T11:56:49.311Z,54.87
2022-07-28T11:57:53.476Z,54.57
2022-07-28T11:58:49.351Z,53.88
2022-07-28T11:59:49.721Z,54.47
2022-07-28T12:00:49.491Z,55.29
2022-07-28T12:01:49.384Z,55.74
2022-07-28T12:02:49.282Z,56.75
2022-07-28T12:03:55.126Z,57.07
2022-07-28T12:04:49.286Z,57.79
2022-07-28T12:05:49.346Z,58.72
2022-07-28T12:06:49.528Z,59.01
2022-07-28T12:07:49.156Z,58.94
2022-07-28T12:08:49.245Z,61.91
2022-07-28T12:09:49.347Z,59.04
2022-07-28T12:10:54.882Z,60.06
2022-07-28T12:11:49.370Z,59.76
2022-07-28T12:12:49.191Z,60.45
2022-07-28T12:13:49.099Z,60.35
2022-07-28T12:14:49.250Z,61.15
2022-07-28T12:15:49.061Z,60.85
2022-07-28T12:16:49.105Z,61.64
2022-07-28T12:17:49.330Z,60.75
2022-07-28T12:18:49.182Z,60.88
2022-07-28T12:19:49.107Z,60.58
2022-07-28T12:20:48.998Z,60.88
2022-07-28T12:21:49.488Z,61.83
2022-07-28T12:22:48.955Z,60.58
2022-07-28T12:23:49.486Z,60.28
2022-07-28T12:24:48.992Z,60.78
2022-07-28T12:25:49.017Z,63.45
2022-07-28T12:26:50.466Z,61.64
2022-07-28T12:27:49.027Z,62.13
2022-07-28T12:28:49.191Z,59.95
2022-07-28T12:29:49.498Z,60.85
2022-07-28T12:30:48.866Z,60.45
2022-07-28T12:31:49.128Z,60.65
2022-07-28T12:32:48.843Z,60.78
2022-07-28T12:33:49.021Z,60.68
2022-07-28T12:34:48.810Z,60.78
2022-07-28T12:35:48.840Z,62.46
2022-07-28T12:36:48.771Z,61.64
2022-07-28T12:37:48.776Z,61.34
2022-07-28T12:38:48.874Z,61.44
2022-07-28T12:39:48.745Z,60.45
2022-07-28T12:40:48.935Z,60.55
2022-07-28T12:41:48.705Z,60.25
2022-07-28T12:42:52.133Z,59.86
2022-07-28T12:43:48.695Z,60.45
2022-07-28T12:44:48.932Z,61.07
2022-07-28T12:45:48.709Z,60.65
2022-07-28T12:46:48.646Z,61.27
2022-07-28T12:47:48.711Z,60.97
2022-07-28T12:48:48.736Z,60.55
2022-07-28T12:49:48.691Z,61.07
2022-07-28T12:50:48.591Z,60.35
2022-07-28T12:51:48.692Z,60.97
2022-07-28T12:52:48.561Z,60.55