createdAt,value
2018-05-31T00:01:39.890Z,16.80
2018-05-31T00:04:07.582Z,16.80
2018-05-31T00:06:35.271Z,16.80
2018-05-31T00:09:03.040Z,16.80
2018-05-31T00:11:30.718Z,16.80
2018-05-31T00:13:58.498Z,16.70
2018-05-31T00:16:26.951Z,16.70
2018-05-31T00:18:54.670Z,16.60
2018-05-31T00:21:22.355Z,16.70
2018-05-31T00:23:50.075Z,16.70
2018-05-31T00:26:18.564Z,16.70
2018-05-31T00:28:46.286Z,16.70
2018-05-31T00:31:14.013Z,16.70
2018-05-31T00:33:41.699Z,16.70
2018-05-31T00:36:09.419Z,16.70
2018-05-31T00:38:37.862Z,16.70
2018-05-31T00:41:05.587Z,16.60
2018-05-31T00:43:33.272Z,16.60
2018-05-31T00:46:01.010Z,16.60
2018-05-31T00:48:28.703Z,16.60
2018-05-31T00:50:56.386Z,16.60
2018-05-31T00:53:24.123Z,16.60
2018-05-31T00:58:58.282Z,16.60
2018-05-31T01:01:25.971Z,16.50
2018-05-31T01:03:54.471Z,16.50
2018-05-31T01:06:22.192Z,16.50
2018-05-31T01:08:49.930Z,16.50
2018-05-31T01:11:17.624Z,16.50
2018-05-31T01:13:45.358Z,16.50
2018-05-31T01:16:13.054Z,16.50
2018-05-31T01:18:40.766Z,16.50
2018-05-31T01:21:08.490Z,16.50
2018-05-31T01:23:36.945Z,16.40
2018-05-31T01:26:04.630Z,16.30
2018-05-31T01:28:32.346Z,16.40
2018-05-31T01:31:00.102Z,16.40
2018-05-31T01:33:27.790Z,16.40
2018-05-31T01:35:55.539Z,16.40
2018-05-31T01:38:33.215Z,16.40
2018-05-31T01:41:00.949Z,16.40
2018-05-31T01:43:29.419Z,16.30
2018-05-31T01:45:57.142Z,16.30
2018-05-31T01:48:24.950Z,16.40
2018-05-31T01:50:53.458Z,16.30
2018-05-31T01:53:21.899Z,16.30
2018-05-31T01:55:49.614Z,16.30
2018-05-31T01:58:17.303Z,16.30
2018-05-31T02:00:45.034Z,16.30
2018-05-31T02:03:13.487Z,16.30
2018-05-31T02:05:41.210Z,16.20
2018-05-31T02:08:08.970Z,16.30
2018-05-31T02:10:36.658Z,16.20
2018-05-31T02:13:04.403Z,16.20
2018-05-31T02:15:32.134Z,16.20
2018-05-31T02:18:00.615Z,16.20
2018-05-31T02:20:28.355Z,16.20
2018-05-31T02:22:56.069Z,16.20
2018-05-31T02:25:23.787Z,16.20
2018-05-31T02:27:51.506Z,16.20
2018-05-31T02:30:19.218Z,16.20
2018-05-31T02:32:46.930Z,16.10
2018-05-31T02:35:14.662Z,16.10
2018-05-31T02:37:43.164Z,16.20
2018-05-31T02:40:10.847Z,16.10
2018-05-31T02:42:38.523Z,16.20
2018-05-31T02:45:06.242Z,16.20
2018-05-31T02:47:34.731Z,16.20
2018-05-31T02:50:02.425Z,16.20
2018-05-31T02:52:30.151Z,16.10
2018-05-31T02:54:58.639Z,16.10
2018-05-31T02:57:26.370Z,16.10
2018-05-31T02:59:54.062Z,16.10
2018-05-31T03:02:21.754Z,16.10
2018-05-31T03:04:49.502Z,16.10
2018-05-31T03:07:17.187Z,16.10
2018-05-31T03:09:44.938Z,16.10
2018-05-31T03:12:12.651Z,16.10
2018-05-31T03:14:40.366Z,16.00
2018-05-31T03:17:08.078Z,16.00
2018-05-31T03:19:35.762Z,16.10
2018-05-31T03:22:04.281Z,15.90
2018-05-31T03:24:31.994Z,16.00
2018-05-31T03:26:59.680Z,15.90
2018-05-31T03:29:28.034Z,15.90
2018-05-31T03:31:55.710Z,15.90
2018-05-31T03:34:24.200Z,15.90
2018-05-31T03:36:51.945Z,15.80
2018-05-31T03:39:19.622Z,15.80
2018-05-31T03:41:48.078Z,15.80
2018-05-31T03:44:15.801Z,15.80
2018-05-31T03:46:43.481Z,15.80
2018-05-31T03:49:11.214Z,15.90
2018-05-31T03:51:38.894Z,15.90
2018-05-31T03:54:06.575Z,15.90
2018-05-31T03:56:34.297Z,15.90
2018-05-31T03:59:02.743Z,15.90
2018-05-31T04:01:30.502Z,15.90
2018-05-31T04:03:58.174Z,16.00
2018-05-31T04:06:25.915Z,16.00
2018-05-31T04:08:53.595Z,16.00
2018-05-31T04:11:21.290Z,15.90
2018-05-31T04:13:49.782Z,16.00
2018-05-31T04:16:17.538Z,16.00
2018-05-31T04:18:45.991Z,16.00
2018-05-31T04:21:13.691Z,16.00
2018-05-31T04:23:41.431Z,16.10
2018-05-31T04:26:09.114Z,16.00
2018-05-31T04:28:37.566Z,16.10
2018-05-31T04:31:05.299Z,16.10
2018-05-31T04:33:32.996Z,16.10
2018-05-31T04:36:00.729Z,16.10
2018-05-31T04:38:28.466Z,16.10
2018-05-31T04:40:56.163Z,16.10
2018-05-31T04:43:23.854Z,16.10
2018-05-31T04:45:52.355Z,16.10
2018-05-31T04:48:20.802Z,16.10
2018-05-31T04:50:48.530Z,16.10
2018-05-31T04:53:16.218Z,16.10
2018-05-31T04:55:43.969Z,16.10
2018-05-31T04:58:11.662Z,16.20
2018-05-31T05:00:39.351Z,16.20
2018-05-31T05:03:07.848Z,16.20
2018-05-31T05:05:35.539Z,16.20
2018-05-31T05:08:03.303Z,16.20
2018-05-31T05:10:30.987Z,16.20
2018-05-31T05:12:58.721Z,16.20
2018-05-31T05:15:26.410Z,16.20
2018-05-31T05:17:54.145Z,16.30
2018-05-31T05:20:21.844Z,16.20
2018-05-31T05:22:49.579Z,16.20
2018-05-31T05:25:17.302Z,16.30
2018-05-31T05:27:45.810Z,16.30
2018-05-31T05:30:13.490Z,16.30
2018-05-31T05:32:41.180Z,16.30
2018-05-31T05:35:08.899Z,16.30
2018-05-31T05:37:36.583Z,16.30
2018-05-31T05:40:04.311Z,16.30
2018-05-31T05:42:32.768Z,16.40
2018-05-31T05:45:00.492Z,16.30
2018-05-31T05:47:28.211Z,16.40
2018-05-31T05:49:56.698Z,16.50
2018-05-31T05:52:25.167Z,16.50
2018-05-31T05:54:52.899Z,16.40
2018-05-31T05:57:20.711Z,16.50
2018-05-31T05:59:49.171Z,16.50
2018-05-31T06:02:16.898Z,16.50
2018-05-31T06:04:44.570Z,16.60
2018-05-31T06:07:12.307Z,16.60
2018-05-31T06:09:39.995Z,16.60
2018-05-31T06:12:08.443Z,16.60
2018-05-31T06:14:36.178Z,16.60
2018-05-31T06:17:03.876Z,16.70
2018-05-31T06:19:31.602Z,16.70
2018-05-31T06:21:59.318Z,16.80
2018-05-31T06:24:27.162Z,16.80
2018-05-31T06:26:55.673Z,16.80
2018-05-31T06:29:24.206Z,16.80
2018-05-31T06:31:52.758Z,16.90
2018-05-31T06:34:20.450Z,16.80
2018-05-31T06:36:48.180Z,16.90
2018-05-31T06:39:15.872Z,16.90
2018-05-31T06:41:43.586Z,16.90
2018-05-31T06:44:11.259Z,16.90
2018-05-31T06:46:38.987Z,16.90
2018-05-31T06:49:07.425Z,16.90
2018-05-31T06:51:35.868Z,16.90
2018-05-31T06:54:03.578Z,16.90
2018-05-31T06:56:31.431Z,16.90
2018-05-31T06:59:00.066Z,16.90
2018-05-31T07:01:27.890Z,16.90
2018-05-31T07:03:56.374Z,16.90
2018-05-31T07:06:24.046Z,16.90
2018-05-31T07:08:52.538Z,16.90
2018-05-31T07:11:20.231Z,16.90
2018-05-31T07:13:47.946Z,17.00
2018-05-31T07:16:15.639Z,17.00
2018-05-31T07:18:43.311Z,17.00
2018-05-31T07:21:11.071Z,17.00
2018-05-31T07:23:38.738Z,17.00
2018-05-31T07:26:07.227Z,17.10
2018-05-31T07:28:34.902Z,17.00
2018-05-31T07:31:04.171Z,17.00
2018-05-31T07:33:31.847Z,17.10
2018-05-31T07:35:59.571Z,17.10
2018-05-31T07:38:27.289Z,17.10
2018-05-31T07:40:54.962Z,17.10
2018-05-31T07:43:23.438Z,17.10
2018-05-31T07:45:51.272Z,17.10
2018-05-31T07:48:19.138Z,17.10
2018-05-31T07:50:46.904Z,17.10
2018-05-31T07:53:14.669Z,17.10
2018-05-31T07:55:42.537Z,17.20
2018-05-31T07:58:10.317Z,17.10
2018-05-31T08:00:38.994Z,17.20
2018-05-31T08:03:06.753Z,17.10
2018-05-31T08:05:34.620Z,17.10
2018-05-31T08:08:02.385Z,17.20
2018-05-31T08:10:30.258Z,17.20
2018-05-31T08:12:58.018Z,17.20
2018-05-31T08:15:25.885Z,17.20
2018-05-31T08:17:53.651Z,17.20
2018-05-31T08:20:21.416Z,17.20
2018-05-31T08:22:49.311Z,17.20
2018-05-31T08:25:17.278Z,17.20
2018-05-31T08:27:45.248Z,17.20
2018-05-31T08:30:12.955Z,17.20
2018-05-31T08:32:41.598Z,17.20
2018-05-31T08:35:09.370Z,17.20
2018-05-31T08:37:37.237Z,17.20
2018-05-31T08:40:05.003Z,17.20
2018-05-31T08:42:32.766Z,17.20
2018-05-31T08:45:00.659Z,17.20
2018-05-31T08:47:28.424Z,17.20
2018-05-31T08:49:56.190Z,17.20
2018-05-31T08:52:24.066Z,17.20
2018-05-31T08:54:51.822Z,17.30
2018-05-31T08:57:19.728Z,17.20
2018-05-31T08:59:48.277Z,17.20
2018-05-31T09:02:16.141Z,17.20
2018-05-31T09:04:43.906Z,17.20
2018-05-31T09:07:12.593Z,17.20
2018-05-31T09:09:40.387Z,17.20
2018-05-31T09:12:09.278Z,17.30
2018-05-31T09:14:37.040Z,17.30
2018-05-31T09:17:04.908Z,17.30
2018-05-31T09:19:32.696Z,17.20
2018-05-31T09:22:00.428Z,17.30
2018-05-31T09:24:28.329Z,17.30
2018-05-31T09:26:56.001Z,17.30
2018-05-31T09:29:23.965Z,17.30
2018-05-31T09:31:51.728Z,17.30
2018-05-31T09:34:19.457Z,17.30
2018-05-31T09:36:48.108Z,17.20
2018-05-31T09:39:15.788Z,17.20
2018-05-31T09:41:43.470Z,17.20
2018-05-31T09:44:11.967Z,17.20
2018-05-31T09:46:39.704Z,17.20
2018-05-31T09:49:07.519Z,17.20
2018-05-31T09:51:35.290Z,17.30
2018-05-31T09:54:03.150Z,17.30
2018-05-31T09:56:30.818Z,17.30
2018-05-31T09:58:58.681Z,17.30
2018-05-31T10:01:26.352Z,17.30
2018-05-31T10:03:54.074Z,17.30
2018-05-31T10:06:21.795Z,17.30
2018-05-31T10:08:49.473Z,17.30
2018-05-31T10:11:18.031Z,17.30
2018-05-31T10:13:45.699Z,17.30
2018-05-31T10:16:13.410Z,17.40
2018-05-31T10:18:41.083Z,17.40
2018-05-31T10:21:08.820Z,17.40
2018-05-31T10:23:37.263Z,17.30
2018-05-31T10:26:04.976Z,17.30
2018-05-31T10:28:33.468Z,17.30
2018-05-31T10:31:01.207Z,17.30
2018-05-31T10:33:29.646Z,17.40
2018-05-31T10:35:57.330Z,17.40
2018-05-31T10:38:25.044Z,17.40
2018-05-31T10:40:53.491Z,17.40
2018-05-31T10:43:21.226Z,17.40
2018-05-31T10:45:49.017Z,17.40
2018-05-31T10:48:16.877Z,17.40
2018-05-31T10:50:44.555Z,17.40
2018-05-31T10:53:12.239Z,17.40
2018-05-31T10:55:39.965Z,17.30
2018-05-31T10:58:08.404Z,17.40
2018-05-31T11:00:36.111Z,17.30
2018-05-31T11:03:03.980Z,17.40
2018-05-31T11:05:31.689Z,17.40
2018-05-31T11:08:00.224Z,17.40
2018-05-31T11:10:28.094Z,17.40
2018-05-31T11:12:55.856Z,17.40
2018-05-31T11:15:23.622Z,17.50
2018-05-31T11:17:51.483Z,17.50
2018-05-31T11:20:19.351Z,17.50
2018-05-31T11:22:47.031Z,17.50
2018-05-31T11:25:15.472Z,17.50
2018-05-31T11:27:43.179Z,17.50
2018-05-31T11:30:10.867Z,17.50
2018-05-31T11:32:38.586Z,17.50
2018-05-31T11:35:06.278Z,17.40
2018-05-31T11:37:33.949Z,17.40
2018-05-31T11:40:01.650Z,17.40
2018-05-31T11:42:29.322Z,17.40
2018-05-31T11:44:57.038Z,17.40
2018-05-31T11:47:25.478Z,17.40
2018-05-31T11:49:53.150Z,17.40
2018-05-31T11:52:20.891Z,17.40
2018-05-31T11:54:48.567Z,17.40
2018-05-31T11:57:16.247Z,17.40
2018-05-31T11:59:43.970Z,17.40
2018-05-31T12:02:11.638Z,17.40
2018-05-31T12:04:39.316Z,17.40
2018-05-31T12:07:07.031Z,17.40
2018-05-31T12:09:35.470Z,17.40
2018-05-31T12:12:03.186Z,17.40
2018-05-31T12:14:30.859Z,17.40
2018-05-31T12:16:58.602Z,17.40
2018-05-31T12:19:27.072Z,17.50
2018-05-31T12:21:55.519Z,17.50
2018-05-31T12:24:23.223Z,17.40
2018-05-31T12:26:51.662Z,17.40
2018-05-31T12:29:19.394Z,17.40
2018-05-31T12:31:47.083Z,17.50
2018-05-31T12:34:14.762Z,17.50
2018-05-31T12:36:42.498Z,17.50
2018-05-31T12:39:10.166Z,17.40
2018-05-31T12:41:37.857Z,17.50
2018-05-31T12:44:05.558Z,17.50
2018-05-31T12:46:33.235Z,17.50
2018-05-31T12:49:00.958Z,17.50
2018-05-31T12:51:28.629Z,17.50
2018-05-31T12:53:57.068Z,17.50
2018-05-31T12:56:24.771Z,17.40
2018-05-31T12:58:52.447Z,17.50
2018-05-31T13:01:20.922Z,17.50
2018-05-31T13:03:49.361Z,17.50
2018-05-31T13:06:17.058Z,17.50
2018-05-31T13:08:44.767Z,17.50
2018-05-31T13:11:12.443Z,17.50
2018-05-31T13:13:40.164Z,17.50
2018-05-31T13:16:08.767Z,17.50
2018-05-31T13:18:36.439Z,17.50
2018-05-31T13:21:04.109Z,17.50
2018-05-31T13:23:31.826Z,17.60
2018-05-31T13:26:00.278Z,17.50
2018-05-31T13:28:27.971Z,17.50
2018-05-31T13:30:56.474Z,17.50
2018-05-31T13:33:24.166Z,17.50
2018-05-31T13:35:51.873Z,17.50
2018-05-31T13:38:19.606Z,17.60
2018-05-31T13:40:48.059Z,17.60
2018-05-31T13:43:15.759Z,17.50
2018-05-31T13:45:43.458Z,17.60
2018-05-31T13:48:11.186Z,17.60
2018-05-31T13:50:38.954Z,17.60
2018-05-31T13:53:06.644Z,17.60
2018-05-31T13:55:34.336Z,17.60
2018-05-31T13:58:02.822Z,17.70
2018-05-31T14:00:30.500Z,17.60
2018-05-31T14:02:58.235Z,17.70
2018-05-31T14:05:27.022Z,17.80
2018-05-31T14:07:55.461Z,17.80
2018-05-31T14:10:23.189Z,17.70
2018-05-31T14:12:50.930Z,17.80
2018-05-31T14:15:18.608Z,17.80
2018-05-31T14:17:47.050Z,17.80
2018-05-31T14:20:14.869Z,17.80
2018-05-31T14:22:42.595Z,17.80
2018-05-31T14:25:10.275Z,17.90
2018-05-31T14:27:38.717Z,17.90
2018-05-31T14:30:06.473Z,17.80
2018-05-31T14:32:34.187Z,17.90
2018-05-31T14:35:02.626Z,17.90
2018-05-31T14:37:30.327Z,17.90
2018-05-31T14:39:58.765Z,17.90
2018-05-31T14:42:26.487Z,17.90
2018-05-31T14:44:54.924Z,17.90
2018-05-31T14:47:22.594Z,17.90
2018-05-31T14:49:50.339Z,17.90
2018-05-31T14:52:18.006Z,17.90
2018-05-31T14:54:45.679Z,17.90
2018-05-31T14:57:13.443Z,17.90
2018-05-31T14:59:41.136Z,17.90
2018-05-31T15:02:08.861Z,17.90
2018-05-31T15:04:36.575Z,17.90
2018-05-31T15:07:05.023Z,17.90
2018-05-31T15:09:32.751Z,17.90
2018-05-31T15:12:00.423Z,17.90
2018-05-31T15:14:28.094Z,17.90
2018-05-31T15:16:55.820Z,17.90
2018-05-31T15:19:23.507Z,17.90
2018-05-31T15:21:51.185Z,17.90
2018-05-31T15:24:18.904Z,17.90
2018-05-31T15:26:47.355Z,17.90
2018-05-31T15:29:15.026Z,17.90
2018-05-31T15:31:42.751Z,17.90
2018-05-31T15:34:10.423Z,17.90
2018-05-31T15:36:38.090Z,17.90
2018-05-31T15:39:06.695Z,17.90
2018-05-31T15:41:34.379Z,17.90
2018-05-31T15:44:02.051Z,17.90
2018-05-31T15:46:29.759Z,17.90
2018-05-31T15:48:57.431Z,17.90
2018-05-31T15:51:25.183Z,17.90
2018-05-31T15:53:52.858Z,17.90
2018-05-31T15:56:20.543Z,17.90
2018-05-31T15:58:48.246Z,17.90
2018-05-31T16:01:15.930Z,17.90
2018-05-31T16:03:43.646Z,17.90
2018-05-31T16:06:12.099Z,17.90
2018-05-31T16:08:39.861Z,17.80
2018-05-31T16:11:07.722Z,17.90
2018-05-31T16:13:35.486Z,17.80
2018-05-31T16:16:03.253Z,17.90
2018-05-31T16:18:31.017Z,17.90
2018-05-31T16:20:58.813Z,17.90
2018-05-31T16:23:27.357Z,18.00
2018-05-31T16:25:55.079Z,17.90
2018-05-31T16:28:22.789Z,18.00
2018-05-31T16:30:50.471Z,18.00
2018-05-31T16:33:18.178Z,18.10
2018-05-31T16:35:45.846Z,18.10
2018-05-31T16:38:13.515Z,18.10
2018-05-31T16:40:41.222Z,18.10
2018-05-31T16:43:08.923Z,18.10
2018-05-31T16:45:36.604Z,18.10
2018-05-31T16:48:04.456Z,18.10
2018-05-31T16:50:32.994Z,18.10
2018-05-31T16:53:00.744Z,18.10
2018-05-31T16:55:28.549Z,18.10
2018-05-31T16:57:56.293Z,18.10
2018-05-31T17:00:24.048Z,18.10
2018-05-31T17:02:51.826Z,18.10
2018-05-31T17:05:19.536Z,18.10
2018-05-31T17:07:47.382Z,18.20
2018-05-31T17:10:15.820Z,18.20
2018-05-31T17:12:43.669Z,18.20
2018-05-31T17:15:12.232Z,18.20
2018-05-31T17:17:40.043Z,18.10
2018-05-31T17:20:07.714Z,18.20
2018-05-31T17:22:35.431Z,18.10
2018-05-31T17:25:03.191Z,18.10
2018-05-31T17:27:30.914Z,18.10
2018-05-31T17:29:59.374Z,18.00
2018-05-31T17:32:27.083Z,18.00
2018-05-31T17:34:54.807Z,18.00
2018-05-31T17:37:22.539Z,17.90
2018-05-31T17:39:50.219Z,17.90
2018-05-31T17:42:17.960Z,17.90
2018-05-31T17:44:45.679Z,17.90
2018-05-31T17:47:13.419Z,17.80
2018-05-31T17:49:41.090Z,17.90
2018-05-31T17:52:08.803Z,17.80
2018-05-31T17:54:36.546Z,17.90
2018-05-31T17:57:04.987Z,17.90
2018-05-31T17:59:33.489Z,17.90
2018-05-31T18:02:01.163Z,17.90
2018-05-31T18:04:29.139Z,17.90
2018-05-31T18:06:56.898Z,17.90
2018-05-31T18:09:24.566Z,17.90
2018-05-31T18:11:52.283Z,17.90
2018-05-31T18:14:20.053Z,17.90
2018-05-31T18:16:47.749Z,17.90
2018-05-31T18:19:15.418Z,17.90
2018-05-31T18:21:43.150Z,17.90
2018-05-31T18:24:11.623Z,17.90
2018-05-31T18:26:39.311Z,17.90
2018-05-31T18:29:07.027Z,17.90
2018-05-31T18:31:34.699Z,17.90
2018-05-31T18:34:02.415Z,17.90
2018-05-31T18:36:30.095Z,17.90
2018-05-31T18:38:57.827Z,17.90
2018-05-31T18:41:25.552Z,17.90
2018-05-31T18:43:53.219Z,17.90
2018-05-31T18:46:21.710Z,17.90
2018-05-31T18:48:50.159Z,17.80
2018-05-31T18:51:19.709Z,17.80
2018-05-31T18:53:47.398Z,17.90
2018-05-31T18:56:16.059Z,17.80
2018-05-31T18:58:43.733Z,17.80
2018-05-31T19:01:11.446Z,17.80
2018-05-31T19:03:39.123Z,17.80
2018-05-31T19:06:06.871Z,17.80
2018-05-31T19:08:35.318Z,17.90
2018-05-31T19:11:03.794Z,17.80
2018-05-31T19:13:37.041Z,17.80
2018-05-31T19:16:04.819Z,17.80
2018-05-31T19:18:38.186Z,17.90
2018-05-31T19:21:05.922Z,17.90
2018-05-31T19:23:34.371Z,17.90
2018-05-31T19:26:02.087Z,17.90
2018-05-31T19:28:29.819Z,17.90
2018-05-31T19:31:03.240Z,17.90
2018-05-31T19:33:30.975Z,17.90
2018-05-31T19:36:04.347Z,17.90
2018-05-31T19:38:32.069Z,17.90
2018-05-31T19:40:59.751Z,17.90
2018-05-31T19:43:33.011Z,17.90
2018-05-31T19:46:00.695Z,17.90
2018-05-31T19:48:28.411Z,17.90
2018-05-31T19:50:56.078Z,18.00
2018-05-31T19:53:29.571Z,18.00
2018-05-31T19:55:57.259Z,18.00
2018-05-31T19:58:30.726Z,18.00
2018-05-31T20:01:04.106Z,18.00
2018-05-31T20:03:33.270Z,18.00
2018-05-31T20:06:00.946Z,18.00
2018-05-31T20:08:29.381Z,18.00
2018-05-31T20:10:57.089Z,18.00
2018-05-31T20:13:25.526Z,18.00
2018-05-31T20:15:53.266Z,18.10
2018-05-31T20:18:22.527Z,18.10
2018-05-31T20:20:54.544Z,18.10
2018-05-31T20:23:22.343Z,18.10
2018-05-31T20:25:50.058Z,18.20
2018-05-31T20:28:18.070Z,18.10
2018-05-31T20:30:45.766Z,18.10
2018-05-31T20:33:13.499Z,18.10
2018-05-31T20:35:41.938Z,18.10
2018-05-31T20:38:09.662Z,18.10
2018-05-31T20:40:37.423Z,18.10
2018-05-31T20:43:05.109Z,18.10
2018-05-31T20:45:32.836Z,18.10
2018-05-31T20:48:00.519Z,18.10
2018-05-31T20:50:28.315Z,18.10
2018-05-31T20:52:56.035Z,18.10
2018-05-31T20:55:23.711Z,18.10
2018-05-31T20:57:51.422Z,18.10
2018-05-31T21:00:19.094Z,18.10
2018-05-31T21:02:47.574Z,18.10
2018-05-31T21:05:16.052Z,18.10
2018-05-31T21:07:44.498Z,18.10
2018-05-31T21:10:12.218Z,18.10
2018-05-31T21:12:39.899Z,18.10
2018-05-31T21:15:07.649Z,18.10
2018-05-31T21:17:35.326Z,18.10
2018-05-31T21:20:03.065Z,18.10
2018-05-31T21:22:30.765Z,18.00
2018-05-31T21:24:59.264Z,17.90
2018-05-31T21:27:27.710Z,17.90
2018-05-31T21:29:55.387Z,17.90
2018-05-31T21:32:23.103Z,17.90
2018-05-31T21:34:50.779Z,17.80
2018-05-31T21:37:19.245Z,17.80
2018-05-31T21:39:46.955Z,17.80
2018-05-31T21:42:15.391Z,17.70
2018-05-31T21:44:43.110Z,17.70
2018-05-31T21:47:10.783Z,17.70
2018-05-31T21:49:38.491Z,17.70
2018-05-31T21:52:06.924Z,17.60
2018-05-31T21:54:34.645Z,17.60
2018-05-31T21:57:02.319Z,17.60
2018-05-31T21:59:30.508Z,17.60
2018-05-31T22:01:58.180Z,17.60
2018-05-31T22:04:25.910Z,17.60
2018-05-31T22:06:53.610Z,17.60
2018-05-31T22:09:21.339Z,17.50
2018-05-31T22:11:49.018Z,17.50
2018-05-31T22:14:16.718Z,17.50
2018-05-31T22:16:45.199Z,17.50
2018-05-31T22:19:13.653Z,17.50
2018-05-31T22:21:41.502Z,17.40
2018-05-31T22:24:09.267Z,17.50
2018-05-31T22:26:37.032Z,17.50
2018-05-31T22:29:04.900Z,17.50
2018-05-31T22:31:32.665Z,17.40
2018-05-31T22:34:00.430Z,17.40
2018-05-31T22:36:28.208Z,17.40
2018-05-31T22:38:55.932Z,17.40
2018-05-31T22:41:23.607Z,17.40
2018-05-31T22:43:51.332Z,17.40
2018-05-31T22:46:19.775Z,17.40
2018-05-31T22:48:47.635Z,17.30
2018-05-31T22:51:15.400Z,17.30
2018-05-31T22:53:43.164Z,17.30
2018-05-31T22:56:11.032Z,17.40
2018-05-31T22:58:38.797Z,17.30
2018-05-31T23:01:06.665Z,17.30
2018-05-31T23:03:34.430Z,17.20
2018-05-31T23:06:02.298Z,17.20
2018-05-31T23:08:35.637Z,17.20
2018-05-31T23:11:03.530Z,17.10
2018-05-31T23:13:31.295Z,17.10
2018-05-31T23:15:59.060Z,17.10
2018-05-31T23:18:26.825Z,17.00
2018-05-31T23:20:54.692Z,17.00
2018-05-31T23:23:22.560Z,17.00
2018-05-31T23:25:50.427Z,17.00
2018-05-31T23:28:18.295Z,17.00
2018-05-31T23:30:46.060Z,16.90
2018-05-31T23:33:14.500Z,16.90
2018-05-31T23:35:42.213Z,16.80
2018-05-31T23:38:09.930Z,16.80
2018-05-31T23:40:37.603Z,16.80
2018-05-31T23:43:05.312Z,16.80
2018-05-31T23:45:32.991Z,16.80
2018-05-31T23:48:00.706Z,16.80
2018-05-31T23:50:28.435Z,16.70
2018-05-31T23:52:56.142Z,16.70
2018-05-31T23:55:24.622Z,16.70
2018-05-31T23:57:52.300Z,16.60
