createdAt,value
2022-12-26T00:00:38.684Z,2.10
2022-12-26T00:03:05.886Z,1.95
2022-12-26T00:05:37.518Z,2.20
2022-12-26T00:08:04.966Z,1.65
2022-12-26T00:10:32.006Z,1.88
2022-12-26T00:13:37.559Z,1.80
2022-12-26T00:15:46.127Z,2.20
2022-12-26T00:18:13.314Z,2.15
2022-12-26T00:20:40.509Z,1.90
2022-12-26T00:23:07.586Z,2.03
2022-12-26T00:25:34.845Z,2.10
2022-12-26T00:28:02.154Z,2.03
2022-12-26T00:30:29.241Z,1.90
2022-12-26T00:32:56.378Z,1.80
2022-12-26T00:35:23.669Z,1.65
2022-12-26T00:37:50.767Z,1.77
2022-12-26T00:40:18.408Z,1.90
2022-12-26T00:42:45.378Z,1.88
2022-12-26T00:45:12.446Z,1.85
2022-12-26T00:47:39.512Z,1.88
2022-12-26T00:50:12.355Z,1.90
2022-12-26T00:52:42.755Z,1.85
2022-12-26T00:55:10.438Z,1.70
2022-12-26T00:57:38.518Z,1.90
2022-12-26T01:00:06.470Z,1.95
2022-12-26T01:02:39.866Z,1.80
2022-12-26T01:05:08.684Z,1.92
2022-12-26T01:08:22.764Z,2.00
2022-12-26T01:10:24.664Z,1.92
2022-12-26T01:12:52.087Z,2.00
2022-12-26T01:15:19.362Z,1.85
2022-12-26T01:17:46.767Z,2.08
2022-12-26T01:20:13.834Z,2.40
2022-12-26T01:22:40.904Z,2.05
2022-12-26T01:25:08.675Z,1.88
2022-12-26T01:27:35.760Z,2.05
2022-12-26T01:30:02.886Z,2.17
2022-12-26T01:32:30.015Z,1.98
2022-12-26T01:34:57.101Z,2.22
2022-12-26T01:37:24.293Z,2.47
2022-12-26T01:39:52.575Z,2.20
2022-12-26T01:42:22.507Z,2.17
2022-12-26T01:45:20.711Z,2.08
2022-12-26T01:47:52.040Z,2.00
2022-12-26T01:50:46.471Z,2.35
2022-12-26T01:53:22.559Z,2.22
2022-12-26T01:55:58.440Z,2.15
2022-12-26T01:58:31.402Z,2.40
2022-12-26T02:00:59.269Z,2.15
2022-12-26T02:03:45.454Z,2.17
2022-12-26T02:06:14.932Z,2.67
2022-12-26T02:08:42.732Z,2.20
2022-12-26T02:11:27.213Z,2.25
2022-12-26T02:16:22.034Z,2.20
2022-12-26T02:18:49.154Z,2.50
2022-12-26T02:21:40.485Z,2.00
2022-12-26T02:24:32.000Z,2.30
2022-12-26T02:27:19.239Z,1.80
2022-12-26T02:30:07.191Z,2.15
2022-12-26T02:32:40.109Z,1.90
2022-12-26T02:35:39.358Z,1.98
2022-12-26T02:38:21.398Z,2.22
2022-12-26T02:41:09.345Z,2.00
2022-12-26T02:44:39.985Z,2.33
2022-12-26T02:47:31.812Z,2.10
2022-12-26T02:50:55.511Z,1.90
2022-12-26T02:54:12.632Z,2.22
2022-12-26T02:57:05.775Z,2.35
2022-12-26T03:00:00.553Z,2.30
2022-12-26T03:03:02.273Z,2.42
2022-12-26T03:06:13.813Z,2.10
2022-12-26T03:09:20.489Z,2.30
2022-12-26T03:12:11.537Z,1.90
2022-12-26T03:14:54.549Z,2.20
2022-12-26T03:17:36.821Z,2.55
2022-12-26T03:20:10.762Z,2.17
2022-12-26T03:22:46.888Z,2.22
2022-12-26T03:25:45.206Z,2.38
2022-12-26T03:28:13.793Z,2.38
2022-12-26T03:30:50.784Z,2.60
2022-12-26T03:33:52.946Z,2.17
2022-12-26T03:36:44.664Z,2.60
2022-12-26T03:40:08.280Z,2.63
2022-12-26T03:42:59.350Z,2.50
2022-12-26T03:46:09.837Z,2.30
2022-12-26T03:49:01.570Z,2.58
2022-12-26T03:52:10.202Z,2.45
2022-12-26T03:55:23.709Z,2.33
2022-12-26T03:58:34.164Z,2.20
2022-12-26T04:01:24.844Z,2.30
2022-12-26T04:04:14.029Z,2.40
2022-12-26T04:07:56.050Z,2.25
2022-12-26T04:10:56.475Z,2.25
2022-12-26T04:13:51.936Z,2.45
2022-12-26T04:16:52.991Z,2.17
2022-12-26T04:19:42.295Z,1.90
2022-12-26T04:23:06.337Z,2.20
2022-12-26T04:26:08.425Z,1.95
2022-12-26T04:28:53.914Z,2.17
2022-12-26T04:31:49.388Z,2.08
2022-12-26T04:34:49.805Z,1.98
2022-12-26T04:37:42.902Z,1.83
2022-12-26T04:40:33.999Z,2.10
2022-12-26T04:43:47.390Z,1.60
2022-12-26T04:46:08.451Z,2.08
2022-12-26T04:49:04.981Z,1.83
2022-12-26T04:51:32.081Z,1.88
2022-12-26T04:53:59.073Z,1.95
2022-12-26T04:56:26.099Z,1.70
2022-12-26T04:58:53.209Z,1.90
2022-12-26T05:01:38.801Z,2.00
2022-12-26T05:04:24.491Z,2.25
2022-12-26T05:07:10.446Z,2.00
2022-12-26T05:09:37.576Z,1.88
2022-12-26T05:12:07.616Z,2.22
2022-12-26T05:14:38.520Z,1.90
2022-12-26T05:17:25.929Z,2.10
2022-12-26T05:20:11.703Z,1.80
2022-12-26T05:23:00.318Z,2.00
2022-12-26T05:25:49.645Z,2.05
2022-12-26T05:28:36.296Z,1.52
2022-12-26T05:31:04.132Z,1.80
2022-12-26T05:33:49.670Z,2.00
2022-12-26T05:36:19.608Z,1.90
2022-12-26T05:38:46.870Z,1.73
2022-12-26T05:41:14.278Z,1.98
2022-12-26T05:43:41.409Z,1.95
2022-12-26T05:46:08.525Z,1.50
2022-12-26T05:48:35.636Z,1.90
2022-12-26T05:51:04.207Z,1.90
2022-12-26T05:53:31.907Z,2.05
2022-12-26T05:56:11.933Z,1.90
2022-12-26T05:58:40.203Z,1.85
2022-12-26T06:01:12.900Z,1.48
2022-12-26T06:03:43.611Z,1.90
2022-12-26T06:06:11.147Z,2.05
2022-12-26T06:08:38.507Z,2.03
2022-12-26T06:11:07.649Z,2.20
2022-12-26T06:13:35.702Z,2.17
2022-12-26T06:16:07.456Z,2.17
2022-12-26T06:18:35.021Z,1.80
2022-12-26T06:21:14.208Z,2.03
2022-12-26T06:23:41.345Z,2.17
2022-12-26T06:26:10.516Z,2.40
2022-12-26T06:28:40.376Z,2.35
2022-12-26T06:31:21.353Z,2.30
2022-12-26T06:33:54.944Z,2.15
2022-12-26T06:36:26.744Z,2.27
2022-12-26T06:38:54.878Z,1.75
2022-12-26T06:41:24.351Z,2.17
2022-12-26T06:43:52.168Z,1.75
2022-12-26T06:46:21.908Z,1.80
2022-12-26T06:48:49.200Z,2.00
2022-12-26T06:51:22.243Z,2.20
2022-12-26T06:53:50.699Z,2.63
2022-12-26T06:56:22.476Z,3.15
2022-12-26T06:58:56.663Z,3.08
2022-12-26T07:03:53.317Z,2.25
2022-12-26T07:06:37.661Z,2.97
2022-12-26T07:09:14.631Z,2.63
2022-12-26T07:11:46.794Z,2.42
2022-12-26T07:14:14.168Z,2.50
2022-12-26T07:16:44.238Z,2.42
2022-12-26T07:19:13.280Z,2.70
2022-12-26T07:21:41.449Z,2.38
2022-12-26T07:24:16.518Z,2.45
2022-12-26T07:26:44.471Z,2.53
2022-12-26T07:29:12.869Z,2.42
2022-12-26T07:31:40.721Z,2.40
2022-12-26T07:34:08.261Z,2.45
2022-12-26T07:36:35.450Z,2.28
2022-12-26T07:39:02.460Z,2.40
2022-12-26T07:41:49.646Z,2.50
2022-12-26T07:44:16.938Z,2.50
2022-12-26T07:46:44.135Z,2.25
2022-12-26T07:49:12.626Z,2.03
2022-12-26T07:51:39.748Z,2.17
2022-12-26T07:54:11.115Z,2.10
2022-12-26T07:56:39.437Z,2.53
2022-12-26T07:59:06.625Z,2.40
2022-12-26T08:01:33.900Z,2.45
2022-12-26T08:04:01.814Z,2.05
2022-12-26T08:06:29.180Z,2.25
2022-12-26T08:08:56.250Z,2.40
2022-12-26T08:11:24.302Z,2.67
2022-12-26T08:13:52.510Z,2.47
2022-12-26T08:16:20.547Z,2.55
2022-12-26T08:18:47.678Z,2.30
2022-12-26T08:21:15.339Z,2.40
2022-12-26T08:23:42.426Z,2.50
2022-12-26T08:26:12.712Z,2.63
2022-12-26T08:28:39.926Z,2.30
2022-12-26T08:31:08.636Z,2.58
2022-12-26T08:33:36.353Z,2.55
2022-12-26T08:36:07.116Z,2.20
2022-12-26T08:38:34.414Z,2.17
2022-12-26T08:41:01.857Z,2.70
2022-12-26T08:43:52.804Z,2.58
2022-12-26T08:46:18.936Z,3.38
2022-12-26T08:48:46.906Z,5.68
2022-12-26T08:51:24.973Z,2.55
2022-12-26T08:53:54.251Z,2.50
2022-12-26T08:56:24.540Z,2.20
2022-12-26T08:58:51.933Z,2.42
2022-12-26T09:01:30.360Z,2.15
2022-12-26T09:03:59.906Z,2.40
2022-12-26T09:06:26.916Z,2.70
2022-12-26T09:08:54.241Z,2.63
2022-12-26T09:11:26.863Z,2.40
2022-12-26T09:13:55.855Z,2.40
2022-12-26T09:16:26.228Z,2.65
2022-12-26T09:18:59.258Z,2.72
2022-12-26T09:21:26.632Z,2.65
2022-12-26T09:23:58.916Z,2.47
2022-12-26T09:28:56.041Z,2.42
2022-12-26T09:31:29.927Z,3.00
2022-12-26T09:33:57.413Z,2.45
2022-12-26T09:36:30.428Z,2.92
2022-12-26T09:38:59.222Z,2.72
2022-12-26T09:41:51.056Z,2.60
2022-12-26T09:44:30.363Z,3.30
2022-12-26T09:47:15.272Z,2.67
2022-12-26T09:49:56.563Z,3.10
2022-12-26T09:52:32.811Z,2.88
2022-12-26T09:55:04.959Z,2.60
2022-12-26T09:57:42.645Z,1.88
2022-12-26T10:00:22.969Z,1.98
2022-12-26T10:02:54.875Z,1.92
2022-12-26T10:05:25.550Z,1.50
2022-12-26T10:08:03.165Z,1.70
2022-12-26T10:10:45.835Z,1.80
2022-12-26T10:13:26.973Z,1.40
2022-12-26T10:16:03.687Z,1.90
2022-12-26T10:18:47.743Z,1.55
2022-12-26T10:21:27.774Z,1.42
2022-12-26T10:24:18.616Z,1.40
2022-12-26T10:26:53.876Z,1.40
2022-12-26T10:29:30.335Z,1.52
2022-12-26T10:31:59.482Z,1.50
2022-12-26T10:34:48.176Z,1.40
2022-12-26T10:37:36.247Z,1.30
2022-12-26T10:40:19.266Z,1.40
2022-12-26T10:42:53.778Z,1.50
2022-12-26T10:45:32.582Z,1.05
2022-12-26T10:47:59.704Z,1.30
2022-12-26T10:50:29.570Z,1.25
2022-12-26T10:52:59.143Z,1.20
2022-12-26T10:55:34.488Z,1.50
2022-12-26T10:58:33.993Z,1.30
2022-12-26T11:01:28.803Z,1.75
2022-12-26T11:06:40.626Z,1.52
2022-12-26T11:09:24.018Z,1.13
2022-12-26T11:11:54.535Z,1.30
2022-12-26T11:14:40.369Z,1.20
2022-12-26T11:17:30.702Z,1.50
2022-12-26T11:20:26.474Z,1.40
2022-12-26T11:22:54.077Z,1.60
2022-12-26T11:25:23.839Z,1.58
2022-12-26T11:27:52.637Z,1.08
2022-12-26T11:30:47.621Z,1.35
2022-12-26T11:33:29.732Z,1.50
2022-12-26T11:36:12.525Z,1.23
2022-12-26T11:39:05.348Z,1.38
2022-12-26T11:41:55.760Z,1.30
2022-12-26T11:44:33.663Z,1.13
2022-12-26T11:47:07.803Z,1.48
2022-12-26T11:49:52.405Z,1.08
2022-12-26T11:52:37.961Z,1.10
2022-12-26T11:55:39.372Z,1.42
2022-12-26T11:58:09.162Z,1.23
2022-12-26T12:00:44.915Z,1.30
2022-12-26T12:03:18.396Z,1.30
2022-12-26T12:06:12.626Z,1.20
2022-12-26T12:08:45.568Z,1.42
2022-12-26T12:11:32.887Z,1.10
2022-12-26T12:14:10.675Z,1.20
2022-12-26T12:16:56.640Z,0.85
2022-12-26T12:19:49.222Z,1.30
2022-12-26T12:22:45.305Z,1.45
2022-12-26T12:25:41.055Z,1.40
2022-12-26T12:28:27.311Z,1.10
2022-12-26T12:31:00.327Z,1.67
2022-12-26T12:33:44.712Z,1.23
2022-12-26T12:36:48.218Z,1.50
2022-12-26T12:39:26.894Z,1.23
2022-12-26T12:42:15.070Z,0.93
2022-12-26T12:44:57.190Z,1.58
2022-12-26T12:48:01.872Z,1.23
2022-12-26T12:50:43.979Z,1.40
2022-12-26T12:53:30.059Z,1.40
2022-12-26T12:56:06.274Z,2.08
2022-12-26T12:58:36.310Z,1.60
2022-12-26T13:01:16.142Z,1.77
2022-12-26T13:04:11.557Z,1.67
2022-12-26T13:06:55.873Z,1.20
2022-12-26T13:09:29.246Z,1.70
2022-12-26T13:12:01.386Z,1.80
2022-12-26T13:14:34.710Z,1.45
2022-12-26T13:17:10.056Z,1.67
2022-12-26T13:20:18.230Z,1.77
2022-12-26T13:23:10.290Z,1.30
2022-12-26T13:25:48.609Z,2.03
2022-12-26T13:28:22.981Z,1.77
2022-12-26T13:30:56.589Z,1.90
2022-12-26T13:33:24.046Z,2.00
2022-12-26T13:35:55.267Z,1.75
2022-12-26T13:38:24.179Z,1.52
2022-12-26T13:41:20.604Z,1.50
2022-12-26T13:44:18.152Z,1.55
2022-12-26T13:46:48.041Z,1.57
2022-12-26T13:49:37.246Z,1.45
2022-12-26T13:52:15.847Z,1.45
2022-12-26T13:54:48.946Z,1.80
2022-12-26T13:57:22.201Z,1.73
2022-12-26T14:00:06.173Z,1.53
2022-12-26T14:03:16.839Z,1.60
2022-12-26T14:06:12.114Z,1.42
2022-12-26T14:09:00.051Z,1.50
2022-12-26T14:11:32.610Z,1.38
2022-12-26T14:14:24.575Z,1.40
2022-12-26T14:17:28.762Z,1.58
2022-12-26T14:20:13.877Z,1.90
2022-12-26T14:23:02.103Z,1.85
2022-12-26T14:25:51.122Z,1.55
2022-12-26T14:29:01.611Z,1.50
2022-12-26T14:31:54.967Z,1.77
2022-12-26T14:34:34.566Z,1.60
2022-12-26T14:37:25.665Z,1.75
2022-12-26T14:40:17.906Z,1.75
2022-12-26T14:43:13.849Z,1.95
2022-12-26T14:45:51.170Z,2.50
2022-12-26T14:48:18.235Z,2.50
2022-12-26T14:50:51.336Z,2.60
2022-12-26T14:53:29.958Z,2.70
2022-12-26T14:56:10.522Z,2.90
2022-12-26T14:58:48.189Z,2.55
2022-12-26T15:01:17.963Z,2.65
2022-12-26T15:04:00.340Z,3.08
2022-12-26T15:06:46.295Z,2.67
2022-12-26T15:09:43.920Z,2.38
2022-12-26T15:12:13.693Z,2.50
2022-12-26T15:15:25.145Z,2.08
2022-12-26T15:18:26.364Z,1.92
2022-12-26T15:21:12.503Z,1.92
2022-12-26T15:23:48.279Z,2.20
2022-12-26T15:26:44.830Z,2.38
2022-12-26T15:29:39.582Z,1.58
2022-12-26T15:32:20.673Z,2.90
2022-12-26T15:35:28.677Z,2.20
2022-12-26T15:38:26.666Z,2.15
2022-12-26T15:41:13.169Z,2.60
2022-12-26T15:44:05.510Z,2.85
2022-12-26T15:46:39.349Z,3.10
2022-12-26T15:49:30.947Z,2.20
2022-12-26T15:52:35.676Z,2.15
2022-12-26T15:55:08.637Z,1.90
2022-12-26T15:58:01.738Z,2.38
2022-12-26T16:00:34.814Z,2.35
2022-12-26T16:03:32.258Z,2.97
2022-12-26T16:06:34.742Z,3.10
2022-12-26T16:09:44.336Z,2.88
2022-12-26T16:12:21.165Z,2.80
2022-12-26T16:14:48.980Z,3.10
2022-12-26T16:17:16.034Z,2.85
2022-12-26T16:19:46.779Z,2.67
2022-12-26T16:22:46.869Z,2.70
2022-12-26T16:25:26.241Z,3.83
2022-12-26T16:27:57.324Z,2.90
2022-12-26T16:30:32.736Z,1.90
2022-12-26T16:33:00.483Z,2.80
2022-12-26T16:35:32.225Z,2.65
2022-12-26T16:38:01.821Z,2.47
2022-12-26T16:40:32.070Z,2.83
2022-12-26T16:43:19.119Z,2.83
2022-12-26T16:45:49.681Z,2.85
2022-12-26T16:48:20.726Z,3.35
2022-12-26T16:50:52.166Z,2.92
2022-12-26T16:53:25.581Z,2.50
2022-12-26T16:55:57.558Z,2.80
2022-12-26T16:58:26.441Z,3.20
2022-12-26T17:01:03.953Z,3.20
2022-12-26T17:03:38.368Z,3.17
2022-12-26T17:06:13.363Z,3.53
2022-12-26T17:08:43.462Z,3.10
2022-12-26T17:11:10.777Z,3.50
2022-12-26T17:13:38.262Z,3.78
2022-12-26T17:16:10.878Z,3.58
2022-12-26T17:18:40.737Z,4.00
2022-12-26T17:21:23.943Z,4.35
2022-12-26T17:24:09.619Z,3.70
2022-12-26T21:26:44.298Z,3.97
2022-12-26T21:29:16.284Z,3.03
2022-12-26T21:31:44.331Z,2.75
2022-12-26T21:34:13.930Z,5.00
2022-12-26T21:36:41.595Z,4.90
2022-12-26T21:39:10.391Z,3.60
2022-12-26T21:41:38.119Z,3.30
2022-12-26T21:44:05.459Z,4.00
2022-12-26T21:46:32.695Z,4.30
2022-12-26T21:49:01.236Z,4.28
2022-12-26T21:51:29.896Z,4.43
2022-12-26T21:54:16.858Z,4.05
2022-12-26T21:56:43.923Z,3.58
2022-12-26T21:59:29.766Z,5.28
2022-12-26T22:01:56.931Z,4.90
2022-12-26T22:04:24.101Z,4.32
2022-12-26T22:06:52.994Z,3.88
2022-12-26T22:09:20.284Z,4.57
2022-12-26T22:12:06.697Z,4.38
2022-12-26T22:14:34.456Z,3.80
2022-12-26T22:17:01.689Z,4.18
2022-12-26T22:19:28.858Z,4.82
2022-12-26T22:21:56.003Z,3.63
2022-12-26T22:24:23.085Z,3.00
2022-12-26T22:26:50.409Z,2.85
2022-12-26T22:29:17.650Z,3.10
2022-12-26T22:31:44.908Z,3.10
2022-12-26T22:34:14.506Z,3.75
2022-12-26T22:36:42.438Z,2.78
2022-12-26T22:39:17.194Z,2.25
2022-12-26T22:41:45.951Z,3.30
2022-12-26T22:44:14.607Z,3.90
2022-12-26T22:46:42.302Z,2.72
2022-12-26T22:49:09.563Z,2.85
2022-12-26T22:51:37.061Z,2.33
2022-12-26T22:54:04.253Z,3.50
2022-12-26T22:56:32.845Z,2.67
2022-12-26T22:59:05.783Z,2.83
2022-12-26T23:01:32.994Z,3.15
2022-12-26T23:04:01.262Z,2.80
2022-12-26T23:06:29.427Z,3.20
2022-12-26T23:08:58.888Z,2.92
2022-12-26T23:11:35.148Z,3.58
2022-12-26T23:14:05.157Z,2.53
2022-12-26T23:17:07.738Z,2.70
2022-12-26T23:20:06.418Z,3.08
2022-12-26T23:22:34.098Z,2.28
2022-12-26T23:25:01.111Z,4.18
2022-12-26T23:27:47.863Z,3.05
2022-12-26T23:30:20.673Z,3.25
2022-12-26T23:32:51.154Z,3.28
2022-12-26T23:35:19.497Z,2.85
2022-12-26T23:37:46.858Z,2.67
2022-12-26T23:40:15.660Z,3.00
2022-12-26T23:42:42.800Z,3.22
2022-12-26T23:45:14.028Z,2.72
2022-12-26T23:47:44.325Z,3.17
2022-12-26T23:50:13.477Z,2.53
2022-12-26T23:52:41.040Z,2.72
2022-12-26T23:55:08.536Z,3.55
2022-12-26T23:57:35.740Z,2.40
