createdAt,value
2018-04-08T03:30:15.910Z,7.40
2018-04-08T03:32:43.799Z,7.20
2018-04-08T03:35:12.188Z,7.10
2018-04-08T03:37:40.616Z,7.20
2018-04-08T03:40:08.243Z,7.20
2018-04-08T03:42:35.872Z,7.30
2018-04-08T03:45:04.293Z,7.70
2018-04-08T03:47:31.948Z,7.70
2018-04-08T03:49:59.578Z,7.70
2018-04-08T03:52:28.012Z,7.70
2018-04-08T03:54:55.640Z,7.70
2018-04-08T03:57:23.273Z,7.60
2018-04-08T03:59:51.708Z,7.60
2018-04-08T04:02:19.341Z,7.60
2018-04-08T04:04:47.492Z,7.50
2018-04-08T04:07:15.918Z,7.60
2018-04-08T04:09:43.547Z,7.60
2018-04-08T04:12:11.181Z,7.30
2018-04-08T04:14:39.832Z,7.00
2018-04-08T04:17:07.464Z,7.00
2018-04-08T04:19:47.021Z,7.00
2018-04-08T04:22:26.488Z,6.90
2018-04-08T04:25:06.100Z,6.80
2018-04-08T04:27:33.738Z,6.70
2018-04-08T04:30:01.368Z,6.80
2018-04-08T04:32:29.808Z,6.80
2018-04-08T04:34:57.440Z,6.80
2018-04-08T04:37:25.068Z,6.80
2018-04-08T04:39:53.528Z,6.70
2018-04-08T04:42:21.173Z,6.70
2018-04-08T04:44:48.800Z,6.70
2018-04-08T04:47:16.496Z,6.90
2018-04-08T04:49:44.133Z,6.80
2018-04-08T04:52:11.760Z,6.60
2018-04-08T04:54:39.431Z,6.80
2018-04-08T04:57:07.059Z,6.60
2018-04-08T04:59:35.462Z,6.80
2018-04-08T05:02:03.144Z,6.80
2018-04-08T05:04:30.784Z,6.90
2018-04-08T05:06:58.420Z,6.90
2018-04-08T05:09:26.869Z,6.70
2018-04-08T05:11:54.502Z,6.70
2018-04-08T05:14:22.133Z,6.40
2018-04-08T05:16:49.796Z,6.30
2018-04-08T05:19:17.432Z,6.30
2018-04-08T05:21:45.847Z,6.30
2018-04-08T05:24:13.617Z,6.30
2018-04-08T05:26:41.248Z,6.20
2018-04-08T05:29:09.639Z,6.60
2018-04-08T05:31:37.361Z,6.60
2018-04-08T05:34:04.990Z,6.60
2018-04-08T05:36:33.390Z,6.30
2018-04-08T05:39:01.049Z,6.30
2018-04-08T05:41:28.740Z,6.40
2018-04-08T05:43:57.149Z,6.70
2018-04-08T05:46:24.780Z,6.60
2018-04-08T05:48:53.236Z,7.00
2018-04-08T05:51:21.037Z,7.00
2018-04-08T05:53:49.306Z,7.30
2018-04-08T05:56:17.010Z,7.20
2018-04-08T05:58:44.654Z,7.40
2018-04-08T06:01:12.460Z,7.60
2018-04-08T06:03:40.181Z,7.90
2018-04-08T06:06:07.821Z,8.00
2018-04-08T06:08:35.825Z,8.10
2018-04-08T06:11:03.457Z,8.20
2018-04-08T06:13:31.092Z,8.30
2018-04-08T06:15:59.535Z,8.60
2018-04-08T06:18:27.167Z,8.60
2018-04-08T06:20:55.224Z,8.70
2018-04-08T06:23:23.148Z,8.90
2018-04-08T06:25:51.771Z,8.90
2018-04-08T06:28:19.648Z,9.10
2018-04-08T06:30:47.307Z,9.20
2018-04-08T06:33:14.934Z,9.30
2018-04-08T06:35:43.336Z,9.40
2018-04-08T06:38:10.992Z,9.30
2018-04-08T06:40:38.624Z,9.30
2018-04-08T06:43:06.320Z,9.40
2018-04-08T06:45:34.091Z,9.50
2018-04-08T06:48:02.043Z,9.50
2018-04-08T06:50:29.729Z,9.50
2018-04-08T06:52:57.428Z,9.50
2018-04-08T06:55:25.064Z,9.60
2018-04-08T06:57:52.692Z,9.60
2018-04-08T07:00:20.360Z,9.70
2018-04-08T07:02:48.000Z,9.80
2018-04-08T07:05:15.679Z,9.80
2018-04-08T07:07:43.327Z,9.90
2018-04-08T07:10:10.960Z,9.90
2018-04-08T07:12:39.420Z,9.90
2018-04-08T07:15:07.052Z,9.90
2018-04-08T07:17:34.700Z,10.00
2018-04-08T07:20:02.412Z,10.10
2018-04-08T07:22:30.079Z,10.10
2018-04-08T07:24:57.712Z,10.20
2018-04-08T07:27:25.397Z,10.20
2018-04-08T07:29:53.036Z,10.20
2018-04-08T07:32:21.441Z,10.20
2018-04-08T07:34:49.116Z,10.20
2018-04-08T07:37:17.519Z,10.40
2018-04-08T07:39:45.160Z,10.40
2018-04-08T07:42:13.639Z,10.40
2018-04-08T07:44:41.286Z,10.40
2018-04-08T07:47:09.700Z,10.60
2018-04-08T07:49:37.385Z,10.60
2018-04-08T07:52:05.248Z,10.60
2018-04-08T07:54:32.892Z,10.70
2018-04-08T07:57:02.213Z,10.70
2018-04-08T07:59:29.856Z,10.70
2018-04-08T08:01:57.492Z,10.70
2018-04-08T08:04:25.165Z,10.90
2018-04-08T08:06:52.811Z,11.00
2018-04-08T08:09:20.449Z,11.00
2018-04-08T08:11:48.890Z,11.00
2018-04-08T08:14:16.524Z,11.00
2018-04-08T08:16:44.218Z,11.00
2018-04-08T08:19:11.851Z,11.00
2018-04-08T08:21:39.489Z,11.00
2018-04-08T08:24:07.152Z,10.90
2018-04-08T08:26:34.804Z,10.80
2018-04-08T08:29:03.228Z,11.00
2018-04-08T08:31:30.897Z,11.00
2018-04-08T08:33:58.544Z,11.00
2018-04-08T08:36:26.328Z,11.00
2018-04-08T08:38:53.965Z,11.00
2018-04-08T08:41:21.604Z,11.00
2018-04-08T08:43:49.356Z,11.00
2018-04-08T08:46:16.987Z,11.00
2018-04-08T08:48:44.635Z,11.00
2018-04-08T08:51:12.308Z,11.10
2018-04-08T08:53:39.945Z,11.00
2018-04-08T08:56:07.585Z,11.00
2018-04-08T08:58:35.260Z,11.10
2018-04-08T09:01:02.908Z,11.10
2018-04-08T09:03:30.554Z,11.00
2018-04-08T09:05:58.340Z,11.00
2018-04-08T09:08:25.984Z,11.10
2018-04-08T09:10:53.629Z,11.00
2018-04-08T09:13:21.304Z,11.10
2018-04-08T09:15:48.936Z,11.10
2018-04-08T09:18:17.335Z,11.20
2018-04-08T09:20:50.763Z,11.10
2018-04-08T09:26:18.924Z,11.20
2018-04-08T09:28:46.565Z,11.10
2018-04-08T09:31:14.240Z,11.20
2018-04-08T09:33:41.872Z,11.50
2018-04-08T09:36:10.268Z,11.60
2018-04-08T09:38:37.965Z,11.60
2018-04-08T09:41:05.600Z,11.40
2018-04-08T09:43:33.240Z,11.40
2018-04-08T09:46:01.684Z,12.00
2018-04-08T09:48:29.332Z,12.00
2018-04-08T09:50:56.974Z,12.40
2018-04-08T09:53:24.645Z,12.30
2018-04-08T09:55:52.292Z,12.30
2018-04-08T09:58:24.608Z,12.20
2018-04-08T10:03:51.162Z,11.80
2018-04-08T10:06:18.797Z,11.90
2018-04-08T10:08:46.483Z,11.90
2018-04-08T10:11:14.148Z,11.80
2018-04-08T10:13:42.558Z,11.80
2018-04-08T10:16:10.196Z,11.80
2018-04-08T10:18:38.940Z,11.70
2018-04-08T10:21:06.572Z,11.70
2018-04-08T10:23:34.213Z,11.60
2018-04-08T10:26:01.905Z,11.60
2018-04-08T10:28:29.535Z,11.70
2018-04-08T10:30:57.181Z,11.80
2018-04-08T10:33:25.613Z,11.80
2018-04-08T10:35:53.256Z,11.70
2018-04-08T10:38:20.913Z,11.80
2018-04-08T10:40:48.576Z,11.90
2018-04-08T10:43:16.212Z,11.80
2018-04-08T10:45:43.852Z,11.70
2018-04-08T10:48:11.547Z,11.40
2018-04-08T10:50:39.176Z,11.50
2018-04-08T10:53:07.576Z,11.50
2018-04-08T10:55:35.252Z,11.50
2018-04-08T10:58:02.883Z,11.40
2018-04-08T11:00:31.324Z,11.50
2018-04-08T11:02:58.966Z,11.50
2018-04-08T11:05:26.596Z,11.50
2018-04-08T11:07:54.252Z,11.60
2018-04-08T11:10:21.885Z,11.60
2018-04-08T11:12:49.521Z,11.50
2018-04-08T11:15:17.208Z,11.60
2018-04-08T11:17:44.847Z,11.60
2018-04-08T11:20:12.490Z,11.70
2018-04-08T11:22:40.164Z,11.80
2018-04-08T11:25:07.800Z,11.80
2018-04-08T11:27:35.441Z,11.80
2018-04-08T11:30:03.116Z,11.80
2018-04-08T11:32:30.760Z,11.80
2018-04-08T11:34:58.392Z,11.60
2018-04-08T11:37:26.051Z,11.50
2018-04-08T11:39:54.456Z,11.60
2018-04-08T11:42:22.089Z,11.60
2018-04-08T11:44:49.764Z,11.60
2018-04-08T11:47:18.203Z,11.60
2018-04-08T11:49:45.884Z,11.60
2018-04-08T11:52:13.529Z,11.80
2018-04-08T11:54:41.186Z,11.70
2018-04-08T11:57:08.848Z,11.70
2018-04-08T11:59:36.480Z,11.70
2018-04-08T12:02:04.112Z,11.70
2018-04-08T12:07:12.122Z,11.70
2018-04-08T12:09:40.564Z,11.70
2018-04-08T12:12:08.209Z,11.60
2018-04-08T12:14:36.616Z,11.60
2018-04-08T12:17:04.290Z,11.60
2018-04-08T12:19:32.706Z,11.90
2018-04-08T12:22:00.344Z,12.00
2018-04-08T12:24:28.027Z,12.10
2018-04-08T12:26:56.320Z,11.90
2018-04-08T12:29:24.140Z,11.80
2018-04-08T12:31:52.590Z,11.70
2018-04-08T12:34:20.221Z,11.70
2018-04-08T12:36:47.885Z,11.70
2018-04-08T12:39:15.567Z,11.70
2018-04-08T12:41:43.210Z,11.60
2018-04-08T12:44:10.844Z,11.60
2018-04-08T12:46:38.513Z,11.80
2018-04-08T12:49:06.152Z,11.70
2018-04-08T12:51:33.788Z,11.70
2018-04-08T12:54:01.464Z,11.70
2018-04-08T12:56:29.864Z,11.80
2018-04-08T12:58:57.603Z,11.80
2018-04-08T13:01:25.366Z,11.70
2018-04-08T13:03:53.808Z,11.60
2018-04-08T13:06:22.241Z,11.70
2018-04-08T13:08:49.886Z,11.70
2018-04-08T13:11:18.332Z,11.60
2018-04-08T13:13:45.961Z,11.60
2018-04-08T13:16:13.597Z,11.70
2018-04-08T13:18:41.271Z,11.80
2018-04-08T13:21:08.901Z,11.90
2018-04-08T13:23:37.300Z,11.80
2018-04-08T13:26:04.995Z,11.80
2018-04-08T13:28:32.632Z,12.10
2018-04-08T13:31:00.269Z,12.00
2018-04-08T13:33:28.737Z,12.10
2018-04-08T13:35:57.140Z,11.90
2018-04-08T13:38:24.776Z,11.90
2018-04-08T13:40:53.235Z,11.80
2018-04-08T13:43:20.871Z,11.80
2018-04-08T13:45:48.508Z,11.80
2018-04-08T13:48:17.427Z,11.80
2018-04-08T13:50:45.180Z,11.70
2018-04-08T13:53:12.824Z,11.70
2018-04-08T13:55:40.481Z,11.70
2018-04-08T13:58:08.117Z,11.70
2018-04-08T14:00:36.532Z,11.60
2018-04-08T14:03:04.191Z,11.60
2018-04-08T14:05:31.832Z,11.70
2018-04-08T14:07:59.469Z,11.80
2018-04-08T14:10:27.916Z,11.80
2018-04-08T14:12:55.552Z,11.80
2018-04-08T14:15:23.189Z,11.90
2018-04-08T14:17:50.884Z,11.90
2018-04-08T14:20:18.524Z,11.90
2018-04-08T14:22:46.160Z,11.90
2018-04-08T14:25:13.819Z,11.70
2018-04-08T14:27:42.220Z,11.50
2018-04-08T14:30:09.856Z,11.50
2018-04-08T14:32:37.545Z,11.50
2018-04-08T14:35:05.182Z,11.70
2018-04-08T14:37:32.838Z,11.70
2018-04-08T14:40:00.496Z,11.90
2018-04-08T14:42:28.900Z,11.90
2018-04-08T14:44:56.692Z,11.90
2018-04-08T14:50:15.213Z,12.00
2018-04-08T14:52:43.036Z,11.90
2018-04-08T14:55:10.684Z,11.90
2018-04-08T14:57:38.355Z,11.80
2018-04-08T15:00:05.994Z,11.70
2018-04-08T15:02:33.629Z,11.90
2018-04-08T15:05:01.303Z,11.80
2018-04-08T15:07:28.948Z,12.00
2018-04-08T15:09:56.618Z,11.90
2018-04-08T15:12:24.384Z,11.90
2018-04-08T15:14:52.005Z,11.80
2018-04-08T15:17:20.408Z,12.20
2018-04-08T15:19:48.064Z,12.20
2018-04-08T15:22:15.702Z,12.50
2018-04-08T15:24:44.115Z,13.20
2018-04-08T15:27:11.802Z,13.20
2018-04-08T15:29:40.213Z,13.30
2018-04-08T15:32:08.661Z,13.20
2018-04-08T15:34:36.304Z,13.20
2018-04-08T15:37:03.950Z,13.10
2018-04-08T15:39:31.741Z,12.90
2018-04-08T15:41:59.377Z,13.00
2018-04-08T15:44:27.052Z,12.90
2018-04-08T15:46:54.817Z,13.10
2018-04-08T15:49:22.461Z,13.10
2018-04-08T15:51:50.103Z,13.30
2018-04-08T15:54:17.796Z,13.50
2018-04-08T15:56:45.440Z,13.70
2018-04-08T15:59:13.081Z,13.70
2018-04-08T16:01:43.629Z,14.00
2018-04-08T16:04:11.266Z,14.40
2018-04-08T16:06:38.918Z,14.60
2018-04-08T16:09:07.369Z,14.60
2018-04-08T16:11:35.016Z,14.60
2018-04-08T16:14:02.666Z,14.80
2018-04-08T16:16:30.356Z,14.80
2018-04-08T16:18:58.005Z,14.60
2018-04-08T16:21:25.653Z,14.60
2018-04-08T16:23:53.359Z,14.60
2018-04-08T16:26:21.768Z,14.50
2018-04-08T16:28:49.415Z,14.40
2018-04-08T16:31:17.104Z,14.00
2018-04-08T16:33:44.756Z,13.50
2018-04-08T16:36:12.396Z,12.80
2018-04-08T16:38:40.064Z,12.60
2018-04-08T16:41:07.705Z,12.60
2018-04-08T16:43:36.132Z,12.20
2018-04-08T16:46:03.798Z,12.20
2018-04-08T16:48:31.436Z,12.20
2018-04-08T16:50:59.128Z,12.00
2018-04-08T16:53:26.769Z,11.90
2018-04-08T16:55:55.177Z,11.70
2018-04-08T16:58:22.880Z,11.70
2018-04-08T17:00:50.529Z,11.60
2018-04-08T17:03:18.164Z,11.70
2018-04-08T17:05:45.828Z,11.70
2018-04-08T17:08:13.468Z,11.60
2018-04-08T17:10:41.180Z,11.50
2018-04-08T17:13:08.813Z,11.50
2018-04-08T17:15:37.225Z,11.40
2018-04-08T17:18:04.885Z,11.40
2018-04-08T17:20:32.529Z,11.40
2018-04-08T17:23:00.937Z,11.40
2018-04-08T17:25:28.613Z,11.30
2018-04-08T17:27:56.253Z,11.20
2018-04-08T17:30:23.889Z,11.20
2018-04-08T17:32:52.312Z,11.00
2018-04-08T17:35:20.716Z,10.80
2018-04-08T17:37:48.403Z,10.80
2018-04-08T17:40:16.800Z,10.70
2018-04-08T17:42:44.444Z,10.70
2018-04-08T17:45:12.889Z,10.70
2018-04-08T17:47:40.533Z,10.70
2018-04-08T17:50:08.185Z,10.50
2018-04-08T17:52:35.857Z,10.50
2018-04-08T17:55:03.509Z,10.50
2018-04-08T17:57:31.150Z,10.30
2018-04-08T17:59:58.837Z,10.20
2018-04-08T18:02:26.481Z,10.10
2018-04-08T18:04:54.112Z,10.20
2018-04-08T18:07:21.774Z,10.00
2018-04-08T18:09:49.412Z,10.00
2018-04-08T18:12:17.817Z,10.00
2018-04-08T18:14:45.529Z,10.00
2018-04-08T18:17:13.166Z,10.10
2018-04-08T18:19:40.796Z,10.00
2018-04-08T18:22:08.561Z,10.00
2018-04-08T18:24:36.196Z,9.90
2018-04-08T18:27:04.634Z,9.80
2018-04-08T18:29:32.305Z,9.80
2018-04-08T18:31:59.981Z,9.80
2018-04-08T18:34:27.662Z,9.60
2018-04-08T18:36:56.064Z,9.70
2018-04-08T18:39:23.692Z,9.70
2018-04-08T18:41:52.133Z,9.50
2018-04-08T18:44:19.771Z,9.50
2018-04-08T18:46:47.420Z,9.50
2018-04-08T18:49:15.089Z,9.50
2018-04-08T18:51:42.755Z,9.30
2018-04-08T18:54:10.389Z,9.20
2018-04-08T18:56:38.827Z,9.10
2018-04-08T18:59:07.260Z,9.20
2018-04-08T19:01:34.893Z,9.20
2018-04-08T19:04:03.341Z,9.20
2018-04-08T19:06:30.984Z,9.20
2018-04-08T19:08:58.612Z,9.20
2018-04-08T19:11:26.292Z,9.20
2018-04-08T19:13:53.924Z,9.20
2018-04-08T19:16:22.317Z,9.10
2018-04-08T19:18:49.974Z,9.10
2018-04-08T19:21:17.610Z,9.00
2018-04-08T19:23:48.978Z,9.00
2018-04-08T19:26:16.613Z,9.00
2018-04-08T19:28:44.244Z,9.00
2018-04-08T19:31:11.912Z,9.00
2018-04-08T19:33:39.572Z,9.00
2018-04-08T19:36:07.212Z,8.90
2018-04-08T19:38:34.886Z,8.90
2018-04-08T19:41:02.519Z,8.90
2018-04-08T19:43:30.152Z,8.90
2018-04-08T19:45:58.568Z,8.90
2018-04-08T19:48:26.199Z,8.80
2018-04-08T19:50:53.898Z,8.80
2018-04-08T19:53:21.581Z,8.80
2018-04-08T19:55:49.217Z,8.80
2018-04-08T19:58:16.846Z,8.80
2018-04-08T20:00:44.536Z,8.70
2018-04-08T20:03:12.169Z,8.70
2018-04-08T20:05:39.808Z,8.60
2018-04-08T20:08:08.243Z,8.70
2018-04-08T20:10:36.647Z,8.70
2018-04-08T20:13:04.280Z,8.70
2018-04-08T20:15:31.957Z,8.70
2018-04-08T20:17:59.588Z,8.70
2018-04-08T20:20:27.216Z,8.70
2018-04-08T20:22:54.943Z,8.60
2018-04-08T20:25:22.575Z,8.60
2018-04-08T20:27:50.214Z,8.50
2018-04-08T20:30:17.909Z,8.50
2018-04-08T20:32:45.544Z,8.50
2018-04-08T20:35:13.180Z,8.50
2018-04-08T20:37:40.848Z,8.40
2018-04-08T20:40:08.964Z,8.50
2018-04-08T20:42:36.596Z,8.30
2018-04-08T20:45:04.280Z,7.90
2018-04-08T20:47:32.676Z,8.10
2018-04-08T20:50:00.312Z,8.00
2018-04-08T20:52:27.968Z,8.10
2018-04-08T20:54:55.588Z,8.20
2018-04-08T20:57:23.221Z,8.20
2018-04-08T20:59:50.889Z,8.30
2018-04-08T21:02:19.284Z,8.20
2018-04-08T21:04:47.681Z,8.30
2018-04-08T21:07:15.341Z,8.20
2018-04-08T21:09:42.976Z,8.30
2018-04-08T21:12:11.376Z,8.30
2018-04-08T21:14:39.045Z,8.30
2018-04-08T21:17:06.680Z,8.30
2018-04-08T21:19:35.077Z,8.20
2018-04-08T21:22:02.848Z,8.30
2018-04-08T21:24:30.492Z,8.20
2018-04-08T21:26:58.121Z,8.20
2018-04-08T21:29:25.805Z,8.20
2018-04-08T21:31:53.440Z,8.20
2018-04-08T21:34:21.073Z,8.20
2018-04-08T21:36:48.731Z,7.80
2018-04-08T21:39:16.372Z,7.70
2018-04-08T21:41:44.005Z,7.80
2018-04-08T21:44:11.681Z,7.40
2018-04-08T21:46:39.317Z,7.00
2018-04-08T21:49:07.756Z,7.20
2018-04-08T21:51:35.388Z,7.10
2018-04-08T21:54:03.025Z,7.40
2018-04-08T21:56:30.696Z,7.50
2018-04-08T21:58:58.328Z,7.60
2018-04-08T22:01:26.733Z,7.70
2018-04-08T22:03:54.414Z,7.70
2018-04-08T22:06:22.048Z,7.90
2018-04-08T22:08:49.681Z,7.90
2018-04-08T22:11:17.361Z,8.00
2018-04-08T22:13:45.760Z,7.90
2018-04-08T22:16:13.398Z,7.90
2018-04-08T22:18:41.928Z,7.90
2018-04-08T22:21:09.561Z,7.90
2018-04-08T22:23:37.236Z,7.80
2018-04-08T22:26:04.872Z,7.40
2018-04-08T22:28:32.523Z,7.20
