createdAt,value
2022-09-12T00:01:22.253Z,16.77
2022-09-12T00:03:55.266Z,15.30
2022-09-12T00:06:25.197Z,11.88
2022-09-12T00:08:54.806Z,11.57
2022-09-12T00:11:21.471Z,13.03
2022-09-12T00:13:48.907Z,11.25
2022-09-12T00:16:23.982Z,11.60
2022-09-12T00:18:51.356Z,6.03
2022-09-12T00:21:18.888Z,6.10
2022-09-12T00:23:46.255Z,7.95
2022-09-12T00:26:13.527Z,9.85
2022-09-12T00:28:41.682Z,12.48
2022-09-12T00:31:11.435Z,14.32
2022-09-12T00:33:38.568Z,9.82
2022-09-12T00:36:07.997Z,8.57
2022-09-12T00:38:38.417Z,11.43
2022-09-12T00:43:39.533Z,8.85
2022-09-12T00:46:30.467Z,12.32
2022-09-12T00:49:00.722Z,11.48
2022-09-12T00:51:28.826Z,13.95
2022-09-12T00:53:55.962Z,10.45
2022-09-12T00:56:23.568Z,9.30
2022-09-12T00:59:06.058Z,9.27
2022-09-12T01:01:33.142Z,13.23
2022-09-12T01:04:00.963Z,14.25
2022-09-12T01:06:32.289Z,11.18
2022-09-12T01:08:59.765Z,14.10
2022-09-12T01:11:26.599Z,14.23
2022-09-12T01:13:53.274Z,9.35
2022-09-12T01:16:20.172Z,12.20
2022-09-12T01:19:15.005Z,9.95
2022-09-12T01:21:47.799Z,10.63
2022-09-12T01:24:23.554Z,10.95
2022-09-12T01:27:08.111Z,16.60
2022-09-12T01:30:02.051Z,7.30
2022-09-12T01:33:06.833Z,7.30
2022-09-12T01:35:46.959Z,10.95
2022-09-12T01:38:16.543Z,11.70
2022-09-12T01:40:52.164Z,9.60
2022-09-12T01:43:23.422Z,11.13
2022-09-12T01:46:00.729Z,9.93
2022-09-12T01:48:31.309Z,11.35
2022-09-12T01:54:06.935Z,9.30
2022-09-12T01:56:35.859Z,15.00
2022-09-12T01:59:05.818Z,11.10
2022-09-12T02:01:34.277Z,11.82
2022-09-12T02:04:15.167Z,11.20
2022-09-12T02:06:48.023Z,13.45
2022-09-12T02:09:28.322Z,12.25
2022-09-12T02:11:58.398Z,14.38
2022-09-12T02:14:28.183Z,15.98
2022-09-12T02:17:02.460Z,18.30
2022-09-12T02:19:32.563Z,10.10
2022-09-12T02:22:00.698Z,32.10
2022-09-12T02:24:36.145Z,34.03
2022-09-12T02:27:28.163Z,62.05
2022-09-12T02:29:55.235Z,67.35
2022-09-12T02:32:33.187Z,32.47
2022-09-12T02:35:08.534Z,41.90
2022-09-12T02:37:41.035Z,10.30
2022-09-12T02:40:08.905Z,13.75
2022-09-12T02:42:37.039Z,10.88
2022-09-12T02:45:04.944Z,9.18
2022-09-12T02:47:51.493Z,10.27
2022-09-12T02:50:18.416Z,8.98
2022-09-12T02:52:45.364Z,9.32
2022-09-12T02:55:12.483Z,23.60
2022-09-12T02:57:39.468Z,15.68
2022-09-12T03:00:07.168Z,19.35
2022-09-12T03:02:52.366Z,17.52
2022-09-12T03:05:32.073Z,13.13
2022-09-12T03:08:38.950Z,18.47
2022-09-12T03:11:09.136Z,17.35
2022-09-12T03:13:57.809Z,21.95
2022-09-12T03:16:34.563Z,10.43
2022-09-12T03:19:13.935Z,8.57
2022-09-12T03:21:55.229Z,8.13
2022-09-12T03:24:38.090Z,28.45
2022-09-12T03:27:10.294Z,41.65
2022-09-12T03:29:38.455Z,11.10
2022-09-12T03:32:05.224Z,24.88
2022-09-12T03:34:32.141Z,14.63
2022-09-12T03:36:59.402Z,10.55
2022-09-12T03:39:26.901Z,8.52
2022-09-12T03:41:55.040Z,11.40
2022-09-12T03:44:22.097Z,10.63
2022-09-12T03:46:48.745Z,10.25
2022-09-12T03:49:15.867Z,8.48
2022-09-12T03:51:43.237Z,7.70
2022-09-12T03:54:10.471Z,8.70
2022-09-12T03:56:37.238Z,8.45
2022-09-12T03:59:07.061Z,13.45
2022-09-12T04:01:34.315Z,19.00
2022-09-12T04:04:01.138Z,25.55
2022-09-12T04:06:27.698Z,26.45
2022-09-12T04:08:55.228Z,15.65
2022-09-12T04:11:22.491Z,35.67
2022-09-12T04:13:50.029Z,36.80
2022-09-12T04:16:18.150Z,19.05
2022-09-12T04:18:45.615Z,19.98
2022-09-12T04:21:15.309Z,10.13
2022-09-12T04:23:42.910Z,12.32
2022-09-12T04:26:10.423Z,18.27
2022-09-12T04:28:38.619Z,19.50
2022-09-12T04:31:12.256Z,10.05
2022-09-12T04:33:39.530Z,10.77
2022-09-12T04:36:12.198Z,10.73
2022-09-12T04:38:38.972Z,10.32
2022-09-12T04:41:16.831Z,10.93
2022-09-12T04:43:43.987Z,9.38
2022-09-12T04:46:11.789Z,10.95
2022-09-12T04:48:38.889Z,9.43
2022-09-12T04:51:13.655Z,9.82
2022-09-12T04:53:41.355Z,9.82
2022-09-12T04:56:10.486Z,9.85
2022-09-12T04:58:38.111Z,11.45
2022-09-12T05:01:13.850Z,9.60
2022-09-12T05:03:43.462Z,14.13
2022-09-12T05:06:16.413Z,16.93
2022-09-12T05:08:43.237Z,10.95
2022-09-12T05:11:21.583Z,14.23
2022-09-12T05:13:51.795Z,22.45
2022-09-12T05:16:20.781Z,14.25
2022-09-12T05:18:48.982Z,12.73
2022-09-12T05:21:17.217Z,14.57
2022-09-12T05:23:44.192Z,19.00
2022-09-12T05:26:14.236Z,17.23
2022-09-12T05:28:41.200Z,17.95
2022-09-12T05:31:16.421Z,19.40
2022-09-12T05:33:45.303Z,13.00
2022-09-12T05:36:17.745Z,13.98
2022-09-12T05:38:45.023Z,11.75
2022-09-12T05:41:20.855Z,13.90
2022-09-12T05:43:57.482Z,11.95
2022-09-12T05:46:29.421Z,10.45
2022-09-12T05:48:56.938Z,7.70
2022-09-12T05:51:29.070Z,11.52
2022-09-12T05:53:58.515Z,9.70
2022-09-12T05:56:27.338Z,8.77
2022-09-12T05:59:00.030Z,9.68
2022-09-12T06:01:28.828Z,10.40
2022-09-12T06:03:57.641Z,38.75
2022-09-12T06:06:25.174Z,8.55
2022-09-12T06:08:53.575Z,8.32
2022-09-12T06:11:25.945Z,5.13
2022-09-12T06:13:53.005Z,8.18
2022-09-12T06:16:27.395Z,7.03
2022-09-12T06:18:56.252Z,6.35
2022-09-12T06:21:23.770Z,8.00
2022-09-12T06:23:50.907Z,9.70
2022-09-12T06:26:21.459Z,9.32
2022-09-12T06:28:48.142Z,7.53
2022-09-12T06:31:20.524Z,10.07
2022-09-12T06:33:49.475Z,9.43
2022-09-12T06:36:27.580Z,11.45
2022-09-12T06:39:00.824Z,14.23
2022-09-12T06:41:28.580Z,12.07
2022-09-12T06:43:55.526Z,10.77
2022-09-12T06:46:22.330Z,9.57
2022-09-12T06:48:49.282Z,11.43
2022-09-12T06:51:17.843Z,15.93
2022-09-12T06:53:45.728Z,16.02
2022-09-12T06:56:19.282Z,15.70
2022-09-12T06:58:47.065Z,16.92
2022-09-12T07:01:17.370Z,18.48
2022-09-12T07:03:48.968Z,17.73
2022-09-12T07:06:17.351Z,18.60
2022-09-12T07:08:44.530Z,19.08
2022-09-12T07:11:22.668Z,18.50
2022-09-12T07:13:52.051Z,18.25
2022-09-12T07:16:20.074Z,15.80
2022-09-12T07:19:12.974Z,20.90
2022-09-12T07:21:40.277Z,18.90
2022-09-12T07:24:09.541Z,19.70
2022-09-12T07:26:36.594Z,22.90
2022-09-12T07:29:32.282Z,24.63
2022-09-12T07:31:50.054Z,24.50
2022-09-12T07:34:17.393Z,25.33
2022-09-12T07:36:43.943Z,23.98
2022-09-12T07:39:10.997Z,28.42
2022-09-12T07:41:41.834Z,23.58
2022-09-12T07:44:09.274Z,20.77
2022-09-12T07:46:35.835Z,25.95
2022-09-12T07:49:02.827Z,24.45
2022-09-12T07:51:30.892Z,18.75
2022-09-12T07:53:57.971Z,19.48
2022-09-12T07:56:29.717Z,20.80
2022-09-12T07:58:58.679Z,19.92
2022-09-12T08:01:25.324Z,18.77
2022-09-12T08:03:58.981Z,21.02
2022-09-12T08:06:28.213Z,17.95
2022-09-12T08:08:56.653Z,18.73
2022-09-12T08:13:56.276Z,18.33
2022-09-12T08:16:28.343Z,17.35
2022-09-12T08:18:55.256Z,17.50
2022-09-12T08:21:23.963Z,17.02
2022-09-12T08:23:58.737Z,14.07
2022-09-12T08:26:25.656Z,18.33
2022-09-12T08:28:53.329Z,13.88
2022-09-12T08:31:22.792Z,16.60
2022-09-12T08:33:50.051Z,15.60
2022-09-12T08:36:22.545Z,14.25
2022-09-12T08:38:53.668Z,13.43
2022-09-12T08:41:41.203Z,11.90
2022-09-12T08:44:28.600Z,11.13
2022-09-12T08:47:10.468Z,9.63
2022-09-12T08:49:58.699Z,9.43
2022-09-12T08:52:44.239Z,10.57
2022-09-12T08:55:22.059Z,10.60
2022-09-12T08:57:50.517Z,8.57
2022-09-12T09:00:20.390Z,10.40
2022-09-12T09:03:15.027Z,8.18
2022-09-12T09:05:49.043Z,8.75
2022-09-12T09:08:39.988Z,8.20
2022-09-12T09:11:21.387Z,9.32
2022-09-12T09:14:49.053Z,6.35
2022-09-12T09:17:45.632Z,9.48
2022-09-12T09:20:30.748Z,8.15
2022-09-12T09:23:02.434Z,6.75
2022-09-12T09:26:10.520Z,9.00
2022-09-12T09:28:57.153Z,7.15
2022-09-12T09:31:25.382Z,6.45
2022-09-12T09:33:55.167Z,5.97
2022-09-12T09:37:01.566Z,5.82
2022-09-12T09:39:52.777Z,6.50
2022-09-12T09:42:45.815Z,5.60
2022-09-12T09:45:17.790Z,5.88
2022-09-12T09:48:10.574Z,7.70
2022-09-12T09:50:38.310Z,5.55
2022-09-12T09:53:09.336Z,7.43
2022-09-12T09:55:42.022Z,5.32
2022-09-12T09:58:08.792Z,4.60
2022-09-12T10:00:39.308Z,4.65
2022-09-12T10:03:13.530Z,5.68
2022-09-12T10:06:01.573Z,5.65
2022-09-12T10:08:31.103Z,4.57
2022-09-12T10:11:06.815Z,5.28
2022-09-12T10:13:36.510Z,4.90
2022-09-12T10:16:06.944Z,5.30
2022-09-12T10:18:36.735Z,6.25
2022-09-12T10:21:13.641Z,4.47
2022-09-12T10:23:42.396Z,6.90
2022-09-12T10:26:11.562Z,4.43
2022-09-12T10:28:56.307Z,6.43
2022-09-12T10:31:35.970Z,4.82
2022-09-12T10:34:03.334Z,4.57
2022-09-12T10:36:40.554Z,6.90
2022-09-12T10:39:17.040Z,5.30
2022-09-12T10:41:43.659Z,6.10
2022-09-12T10:44:20.473Z,4.00
2022-09-12T10:46:47.510Z,4.70
2022-09-12T10:49:23.037Z,4.18
2022-09-12T10:51:53.012Z,4.00
2022-09-12T10:54:22.353Z,4.18
2022-09-12T10:57:10.984Z,4.35
2022-09-12T11:00:17.349Z,4.43
2022-09-12T11:03:16.092Z,4.20
2022-09-12T11:05:55.913Z,6.22
2022-09-12T11:08:34.929Z,4.65
2022-09-12T11:11:28.374Z,3.80
2022-09-12T11:14:06.213Z,5.22
2022-09-12T11:16:43.104Z,3.00
2022-09-12T11:19:28.708Z,3.05
2022-09-12T11:22:22.563Z,2.65
2022-09-12T11:25:10.701Z,3.85
2022-09-12T11:28:01.731Z,3.78
2022-09-12T11:30:38.715Z,4.10
2022-09-12T11:33:33.024Z,2.28
2022-09-12T11:36:02.600Z,3.72
2022-09-12T11:38:38.726Z,4.72
2022-09-12T11:41:28.720Z,2.45
2022-09-12T11:44:16.067Z,2.53
2022-09-12T11:46:45.898Z,2.63
2022-09-12T11:49:39.810Z,2.95
2022-09-12T11:52:22.102Z,2.50
2022-09-12T11:54:57.904Z,2.83
2022-09-12T11:57:41.722Z,2.67
2022-09-12T12:00:20.637Z,4.45
2022-09-12T12:03:09.277Z,2.10
2022-09-12T12:05:37.453Z,3.10
2022-09-12T12:08:05.828Z,2.13
2022-09-12T12:10:42.765Z,2.10
2022-09-12T12:13:15.412Z,1.80
2022-09-12T12:15:48.438Z,4.75
2022-09-12T12:18:18.090Z,2.40
2022-09-12T12:20:47.006Z,3.03
2022-09-12T12:23:36.961Z,2.20
2022-09-12T12:26:05.201Z,2.38
2022-09-12T12:28:50.701Z,2.25
2022-09-12T12:31:17.827Z,1.80
2022-09-12T12:33:46.078Z,3.35
2022-09-12T12:36:35.454Z,2.28
2022-09-12T12:39:33.483Z,1.77
2022-09-12T12:42:01.602Z,2.58
2022-09-12T12:44:51.392Z,2.58
2022-09-12T12:47:24.205Z,2.15
2022-09-12T12:49:52.890Z,1.60
2022-09-12T12:52:20.444Z,1.70
2022-09-12T12:54:46.987Z,1.23
2022-09-12T12:58:16.281Z,1.08
2022-09-12T13:00:44.286Z,1.33
2022-09-12T13:03:25.332Z,1.52
2022-09-12T13:06:01.853Z,1.10
2022-09-12T13:08:39.176Z,2.83
2022-09-12T13:11:13.223Z,2.58
2022-09-12T13:13:50.600Z,1.38
2022-09-12T13:16:34.637Z,1.08
2022-09-12T13:19:07.140Z,1.73
2022-09-12T13:21:33.987Z,1.30
2022-09-12T13:24:11.892Z,1.40
2022-09-12T13:26:44.331Z,3.40
2022-09-12T13:29:18.979Z,3.72
2022-09-12T13:31:47.608Z,1.83
2022-09-12T13:34:19.856Z,1.52
2022-09-12T13:37:16.947Z,1.38
2022-09-12T13:39:46.329Z,1.35
2022-09-12T13:42:28.962Z,1.45
2022-09-12T13:45:02.483Z,1.48
2022-09-12T13:47:38.773Z,1.13
2022-09-12T13:50:08.120Z,1.33
2022-09-12T13:52:35.919Z,1.30
2022-09-12T13:55:07.541Z,1.25
2022-09-12T13:57:41.306Z,1.85
2022-09-12T14:00:19.350Z,1.50
2022-09-12T14:02:47.672Z,1.52
2022-09-12T14:05:22.127Z,1.45
2022-09-12T14:07:53.258Z,1.60
2022-09-12T14:10:39.848Z,2.60
2022-09-12T14:13:35.697Z,1.50
2022-09-12T14:16:02.901Z,1.40
2022-09-12T14:18:36.532Z,2.15
2022-09-12T14:21:12.668Z,2.30
2022-09-12T14:23:43.419Z,1.60
2022-09-12T14:26:12.337Z,1.33
2022-09-12T14:28:43.799Z,2.28
2022-09-12T14:31:18.950Z,1.65
2022-09-12T14:33:51.341Z,3.67
2022-09-12T14:36:30.679Z,1.42
2022-09-12T14:38:59.896Z,1.33
2022-09-12T14:41:31.126Z,1.43
2022-09-12T14:44:00.190Z,1.75
2022-09-12T14:46:30.509Z,1.40
2022-09-12T14:49:09.367Z,2.58
2022-09-12T14:51:51.157Z,2.20
2022-09-12T14:54:36.042Z,2.60
2022-09-12T14:57:04.195Z,1.30
2022-09-12T14:59:35.990Z,1.42
2022-09-12T15:02:27.226Z,1.60
2022-09-12T15:05:16.146Z,1.50
2022-09-12T15:07:55.264Z,2.20
2022-09-12T15:10:40.410Z,1.60
2022-09-12T15:13:09.768Z,1.40
2022-09-12T15:15:37.874Z,1.60
2022-09-12T15:18:06.821Z,1.75
2022-09-12T15:20:36.756Z,2.67
2022-09-12T15:23:03.508Z,1.60
2022-09-12T15:25:31.245Z,1.42
2022-09-12T15:27:58.984Z,1.30
2022-09-12T15:30:28.304Z,1.27
2022-09-12T15:32:55.043Z,1.53
2022-09-12T15:35:25.276Z,1.90
2022-09-12T15:37:51.896Z,1.38
2022-09-12T15:40:18.979Z,1.40
2022-09-12T15:42:45.738Z,2.22
2022-09-12T15:45:23.402Z,1.20
2022-09-12T15:47:52.349Z,1.30
2022-09-12T15:50:19.117Z,1.67
2022-09-12T15:52:46.683Z,1.20
2022-09-12T15:55:20.060Z,2.15
2022-09-12T15:57:49.039Z,1.30
2022-09-12T16:00:17.694Z,2.55
2022-09-12T16:02:46.527Z,1.17
2022-09-12T16:05:17.005Z,1.92
2022-09-12T16:07:44.545Z,4.22
2022-09-12T16:10:16.754Z,1.17
2022-09-12T16:12:44.017Z,1.20
2022-09-12T16:15:13.697Z,1.20
2022-09-12T16:17:40.605Z,2.88
2022-09-12T16:20:07.898Z,0.82
2022-09-12T16:22:36.179Z,1.20
2022-09-12T16:25:04.711Z,1.02
2022-09-12T16:27:31.820Z,0.80
2022-09-12T16:29:58.655Z,1.00
2022-09-12T16:32:25.326Z,0.77
2022-09-12T16:34:58.187Z,0.80
2022-09-12T16:37:26.645Z,0.75
2022-09-12T16:39:55.568Z,1.13
2022-09-12T16:42:24.604Z,1.83
2022-09-12T16:44:53.927Z,1.35
2022-09-12T16:47:21.774Z,0.80
2022-09-12T16:49:51.120Z,0.98
2022-09-12T16:52:19.182Z,1.13
2022-09-12T16:54:47.492Z,1.70
2022-09-12T16:57:14.244Z,1.95
2022-09-12T16:59:40.869Z,1.27
2022-09-12T17:02:09.643Z,2.60
2022-09-12T17:04:36.405Z,1.15
2022-09-12T17:07:02.960Z,0.70
2022-09-12T17:09:29.789Z,0.90
2022-09-12T17:11:57.238Z,0.95
2022-09-12T17:14:24.945Z,1.60
2022-09-12T17:16:52.127Z,4.95
2022-09-12T17:19:27.465Z,0.75
2022-09-12T17:21:54.813Z,2.15
2022-09-12T17:24:21.774Z,1.00
2022-09-12T17:26:49.442Z,0.98
2022-09-12T17:29:17.075Z,1.20
2022-09-12T17:31:44.579Z,2.30
2022-09-12T17:34:14.385Z,1.13
2022-09-12T17:36:44.203Z,1.40
2022-09-12T17:39:12.690Z,2.25
2022-09-12T17:41:41.677Z,1.63
2022-09-12T17:44:09.726Z,1.33
2022-09-12T17:46:38.182Z,1.58
2022-09-12T17:49:12.991Z,1.40
2022-09-12T17:51:40.285Z,2.03
2022-09-12T17:54:12.019Z,2.55
2022-09-12T17:56:39.097Z,3.20
2022-09-12T17:59:07.232Z,3.03
2022-09-12T18:01:52.577Z,1.25
2022-09-12T18:04:20.087Z,1.33
2022-09-12T18:06:50.083Z,1.15
2022-09-12T18:09:19.602Z,1.40
2022-09-12T18:11:48.009Z,1.27
2022-09-12T18:14:18.527Z,1.98
2022-09-12T18:16:49.803Z,1.80
2022-09-12T18:19:17.986Z,1.42
2022-09-12T18:21:46.711Z,1.77
2022-09-12T18:24:13.559Z,3.70
2022-09-12T18:26:40.472Z,1.45
2022-09-12T18:29:08.439Z,1.23
2022-09-12T18:31:35.521Z,1.27
2022-09-12T18:34:02.461Z,1.02
2022-09-12T18:36:30.040Z,1.38
2022-09-12T18:38:59.871Z,1.00
2022-09-12T18:41:28.789Z,1.48
2022-09-12T18:43:57.125Z,2.78
2022-09-12T18:46:27.186Z,4.40
2022-09-12T18:48:59.813Z,1.42
2022-09-12T18:51:32.823Z,1.70
2022-09-12T18:54:01.654Z,3.35
2022-09-12T18:56:34.245Z,1.40
2022-09-12T18:59:04.025Z,2.25
2022-09-12T19:01:37.106Z,3.70
2022-09-12T19:04:04.912Z,2.00
2022-09-12T19:06:39.413Z,1.98
2022-09-12T19:09:08.256Z,2.38
2022-09-12T19:11:37.300Z,1.80
2022-09-12T19:14:04.234Z,5.47
2022-09-12T19:16:33.476Z,2.95
2022-09-12T19:19:00.543Z,4.50
2022-09-12T19:21:29.667Z,1.27
2022-09-12T19:23:58.221Z,2.72
2022-09-12T19:26:25.588Z,1.70
2022-09-12T19:28:54.219Z,2.42
2022-09-12T19:31:23.853Z,3.63
2022-09-12T19:33:52.210Z,1.70
2022-09-12T19:36:43.727Z,1.65
2022-09-12T19:39:10.230Z,1.85
2022-09-12T19:41:41.321Z,2.22
2022-09-12T19:44:08.290Z,3.05
2022-09-12T19:46:35.813Z,2.30
2022-09-12T19:49:06.508Z,1.92
2022-09-12T19:51:34.339Z,3.45
2022-09-12T19:54:03.329Z,2.25
2022-09-12T19:56:31.140Z,2.42
2022-09-12T19:58:57.829Z,4.05
2022-09-12T20:01:28.182Z,2.15
2022-09-12T20:03:58.567Z,4.65
2022-09-12T20:06:26.909Z,2.88
2022-09-12T20:08:56.110Z,2.80
2022-09-12T20:11:24.129Z,3.28
2022-09-12T20:13:52.631Z,2.67
2022-09-12T20:16:29.952Z,2.53
2022-09-12T20:19:01.203Z,1.95
2022-09-12T20:21:35.800Z,3.78
2022-09-12T20:24:06.126Z,2.40
2022-09-12T20:29:02.138Z,4.30
2022-09-12T20:31:29.031Z,3.45
2022-09-12T20:33:55.888Z,3.17
2022-09-12T20:36:22.691Z,2.60
2022-09-12T20:39:01.148Z,3.75
2022-09-12T20:41:29.859Z,4.07
2022-09-12T20:43:56.917Z,1.70
2022-09-12T20:46:24.911Z,2.20
2022-09-12T20:48:51.727Z,2.40
2022-09-12T20:51:20.666Z,2.22
2022-09-12T20:53:53.583Z,1.75
2022-09-12T20:56:21.491Z,3.25
2022-09-12T20:58:48.220Z,2.22
2022-09-12T21:01:17.266Z,2.30
2022-09-12T21:03:45.432Z,5.80
2022-09-12T21:06:12.958Z,2.20
2022-09-12T21:08:39.729Z,4.22
2022-09-12T21:11:06.986Z,3.38
2022-09-12T21:13:34.086Z,2.85
2022-09-12T21:16:06.150Z,3.03
2022-09-12T21:18:33.949Z,3.15
2022-09-12T21:21:02.187Z,4.85
2022-09-12T21:23:29.747Z,3.92
2022-09-12T21:25:57.119Z,4.72
2022-09-12T21:28:23.931Z,4.57
2022-09-12T21:30:51.286Z,4.93
2022-09-12T21:33:21.086Z,6.95
2022-09-12T21:35:49.611Z,4.28
2022-09-12T21:38:16.856Z,4.32
2022-09-12T21:40:43.635Z,4.25
2022-09-12T21:43:12.694Z,2.63
2022-09-12T21:45:39.914Z,2.50
2022-09-12T21:48:06.637Z,2.60
2022-09-12T21:50:33.254Z,4.60
2022-09-12T21:52:59.858Z,3.15
2022-09-12T21:55:27.240Z,6.32
2022-09-12T21:57:54.692Z,3.35
2022-09-12T22:00:21.844Z,4.32
2022-09-12T22:02:48.824Z,4.93
2022-09-12T22:05:15.642Z,3.53
2022-09-12T22:07:44.300Z,3.45
2022-09-12T22:10:11.298Z,3.88
2022-09-12T22:12:40.733Z,3.42
2022-09-12T22:15:36.352Z,2.47
2022-09-12T22:17:58.964Z,2.75
2022-09-12T22:20:25.724Z,3.50
2022-09-12T22:23:11.219Z,2.72
2022-09-12T22:25:37.922Z,2.55
2022-09-12T22:28:04.735Z,4.43
2022-09-12T22:30:31.928Z,5.90
2022-09-12T22:32:58.831Z,2.60
2022-09-12T22:35:25.578Z,3.65
2022-09-12T22:37:52.342Z,3.28
2022-09-12T22:40:19.811Z,3.20
2022-09-12T22:42:46.726Z,2.70
2022-09-12T22:45:13.999Z,4.10
2022-09-12T22:47:41.292Z,3.90
2022-09-12T22:50:08.427Z,9.18
2022-09-12T22:52:35.185Z,3.10
2022-09-12T22:55:02.365Z,3.90
2022-09-12T22:57:29.614Z,3.90
2022-09-12T22:59:56.241Z,4.10
2022-09-12T23:02:23.239Z,3.50
2022-09-12T23:04:49.974Z,3.10
2022-09-12T23:07:16.564Z,3.47
2022-09-12T23:09:43.537Z,2.85
2022-09-12T23:12:10.267Z,2.78
2022-09-12T23:14:37.025Z,4.60
2022-09-12T23:17:03.635Z,4.38
2022-09-12T23:19:32.302Z,4.28
2022-09-12T23:21:59.361Z,4.40
2022-09-12T23:24:26.959Z,6.43
2022-09-12T23:26:53.514Z,3.45
2022-09-12T23:29:20.144Z,3.55
2022-09-12T23:31:47.134Z,3.78
2022-09-12T23:34:13.855Z,3.45
2022-09-12T23:36:41.586Z,7.03
2022-09-12T23:39:09.813Z,4.43
2022-09-12T23:41:36.475Z,6.40
2022-09-12T23:44:03.374Z,5.47
2022-09-12T23:46:30.860Z,4.70
2022-09-12T23:48:58.723Z,4.22
2022-09-12T23:51:25.378Z,3.95
2022-09-12T23:53:51.987Z,7.00
2022-09-12T23:56:18.579Z,7.80
2022-09-12T23:58:45.253Z,4.45
