createdAt,value
2022-11-02T00:01:27.256Z,85.31
2022-11-02T00:03:55.597Z,85.52
2022-11-02T00:06:23.767Z,85.59
2022-11-02T00:08:51.902Z,86.04
2022-11-02T00:11:20.238Z,86.43
2022-11-02T00:13:48.394Z,86.44
2022-11-02T00:16:19.443Z,86.71
2022-11-02T00:18:52.209Z,86.53
2022-11-02T00:21:21.894Z,86.49
2022-11-02T00:23:50.688Z,86.00
2022-11-02T00:26:19.766Z,86.49
2022-11-02T00:28:48.081Z,86.37
2022-11-02T00:31:16.232Z,86.13
2022-11-02T00:33:44.343Z,86.03
2022-11-02T00:36:14.304Z,86.07
2022-11-02T00:38:42.422Z,86.16
2022-11-02T00:41:10.648Z,86.34
2022-11-02T00:43:39.015Z,85.95
2022-11-02T00:46:07.147Z,85.62
2022-11-02T00:48:35.313Z,86.20
2022-11-02T00:51:03.423Z,85.65
2022-11-02T00:53:32.932Z,85.93
2022-11-02T00:56:01.084Z,85.86
2022-11-02T00:58:29.304Z,85.35
2022-11-02T01:00:57.997Z,85.22
2022-11-02T01:03:26.314Z,85.67
2022-11-02T01:05:54.393Z,85.49
2022-11-02T01:08:22.385Z,85.46
2022-11-02T01:10:51.980Z,86.02
2022-11-02T01:13:20.141Z,85.85
2022-11-02T01:15:48.377Z,85.99
2022-11-02T01:18:16.662Z,85.60
2022-11-02T01:20:44.753Z,85.81
2022-11-02T01:23:12.846Z,85.33
2022-11-02T01:25:47.021Z,85.88
2022-11-02T01:28:16.442Z,85.76
2022-11-02T01:30:45.007Z,85.17
2022-11-02T01:33:13.547Z,85.16
2022-11-02T01:35:41.707Z,84.89
2022-11-02T01:38:09.855Z,85.17
2022-11-02T01:40:39.313Z,85.17
2022-11-02T01:43:26.701Z,85.08
2022-11-02T01:46:01.511Z,84.96
2022-11-02T01:48:34.654Z,85.06
2022-11-02T01:51:05.967Z,85.20
2022-11-02T01:53:36.125Z,85.00
2022-11-02T01:56:05.676Z,85.29
2022-11-02T01:58:35.546Z,85.38
2022-11-02T02:01:04.176Z,85.64
2022-11-02T02:03:34.003Z,85.95
2022-11-02T02:06:06.609Z,86.14
2022-11-02T02:08:39.147Z,84.64
2022-11-02T02:11:25.745Z,83.92
2022-11-02T02:13:56.904Z,83.75
2022-11-02T02:16:39.128Z,84.39
2022-11-02T02:19:18.048Z,84.78
2022-11-02T02:21:58.747Z,85.51
2022-11-02T02:24:45.476Z,85.39
2022-11-02T02:27:18.400Z,86.33
2022-11-02T02:29:56.663Z,86.68
2022-11-02T02:32:31.440Z,86.60
2022-11-02T02:35:04.100Z,86.62
2022-11-02T02:37:39.679Z,86.82
2022-11-02T02:40:12.592Z,87.10
2022-11-02T02:42:45.640Z,87.07
2022-11-02T02:45:20.705Z,87.51
2022-11-02T02:47:52.799Z,87.97
2022-11-02T02:50:26.005Z,88.26
2022-11-02T02:52:56.038Z,88.69
2022-11-02T02:55:29.253Z,88.35
2022-11-02T02:57:59.248Z,88.82
2022-11-02T03:00:29.856Z,88.58
2022-11-02T03:03:02.420Z,88.09
2022-11-02T03:05:34.260Z,88.18
2022-11-02T03:08:07.003Z,87.92
2022-11-02T03:10:41.844Z,87.33
2022-11-02T03:13:32.680Z,87.79
2022-11-02T03:16:06.681Z,87.28
2022-11-02T03:18:48.066Z,87.62
2022-11-02T03:21:26.892Z,87.94
2022-11-02T03:24:02.146Z,87.60
2022-11-02T03:26:34.224Z,87.82
2022-11-02T03:29:07.307Z,87.97
2022-11-02T03:31:42.054Z,87.97
2022-11-02T03:34:25.769Z,88.19
2022-11-02T03:37:00.577Z,89.04
2022-11-02T03:39:33.992Z,90.46
2022-11-02T03:42:05.431Z,92.39
2022-11-02T03:44:39.072Z,92.99
2022-11-02T03:47:12.836Z,92.16
2022-11-02T03:49:43.427Z,90.59
2022-11-02T03:52:18.032Z,90.30
2022-11-02T03:54:53.733Z,89.54
2022-11-02T03:57:26.666Z,89.28
2022-11-02T03:59:54.833Z,89.18
2022-11-02T04:02:24.671Z,89.52
2022-11-02T04:04:54.069Z,90.47
2022-11-02T04:07:29.000Z,91.08
2022-11-02T04:09:57.231Z,90.33
2022-11-02T04:12:42.311Z,90.76
2022-11-02T04:15:11.691Z,91.93
2022-11-02T04:17:58.858Z,92.34
2022-11-02T04:20:27.187Z,92.93
2022-11-02T04:23:12.801Z,91.61
2022-11-02T04:25:41.476Z,90.99
2022-11-02T04:28:10.760Z,90.80
2022-11-02T04:30:38.935Z,92.85
2022-11-02T04:33:25.845Z,94.34
2022-11-02T04:35:53.981Z,95.88
2022-11-02T04:38:39.749Z,96.77
2022-11-02T04:41:25.557Z,97.70
2022-11-02T04:43:54.007Z,97.36
2022-11-02T04:46:23.415Z,96.40
2022-11-02T04:48:53.128Z,95.96
2022-11-02T04:51:21.940Z,94.25
2022-11-02T04:53:50.614Z,93.70
2022-11-02T04:56:19.126Z,93.65
2022-11-02T04:58:50.896Z,93.09
2022-11-02T05:01:20.869Z,92.85
2022-11-02T05:03:50.030Z,93.26
2022-11-02T05:06:20.957Z,93.53
2022-11-02T05:08:49.383Z,93.51
2022-11-02T05:11:17.535Z,93.38
2022-11-02T05:13:45.831Z,92.90
2022-11-02T05:16:16.398Z,93.13
2022-11-02T05:18:45.533Z,92.35
2022-11-02T05:21:14.352Z,91.73
2022-11-02T05:23:43.888Z,91.71
2022-11-02T05:26:13.652Z,91.00
2022-11-02T05:28:42.393Z,91.57
2022-11-02T05:31:10.471Z,91.70
2022-11-02T05:33:38.566Z,91.30
2022-11-02T05:36:06.976Z,90.92
2022-11-02T05:38:35.081Z,91.19
2022-11-02T05:41:04.847Z,90.64
2022-11-02T05:43:32.864Z,90.93
2022-11-02T05:46:02.678Z,90.42
2022-11-02T05:48:33.896Z,90.72
2022-11-02T05:51:03.708Z,91.26
2022-11-02T05:53:34.131Z,91.69
2022-11-02T05:56:05.318Z,91.53
2022-11-02T05:58:33.738Z,91.90
2022-11-02T06:01:02.780Z,91.56
2022-11-02T06:03:31.769Z,93.93
2022-11-02T06:06:00.567Z,96.61
2022-11-02T06:08:29.311Z,97.99
2022-11-02T06:10:57.572Z,98.89
2022-11-02T06:13:28.310Z,100.00
2022-11-02T06:15:59.917Z,99.70
2022-11-02T06:18:27.934Z,99.01
2022-11-02T06:20:58.286Z,98.31
2022-11-02T06:23:26.482Z,96.58
2022-11-02T06:25:55.394Z,93.95
2022-11-02T06:28:24.445Z,92.79
2022-11-02T06:30:54.224Z,90.61
2022-11-02T06:33:23.068Z,90.74
2022-11-02T06:35:53.134Z,88.92
2022-11-02T06:38:21.350Z,84.18
2022-11-02T06:40:56.816Z,85.39
2022-11-02T06:43:25.543Z,85.23
2022-11-02T06:45:57.457Z,83.87
2022-11-02T06:48:31.302Z,82.88
2022-11-02T06:51:03.048Z,79.75
2022-11-02T06:53:31.129Z,79.27
2022-11-02T06:56:00.965Z,79.67
2022-11-02T06:58:29.553Z,80.06
2022-11-02T07:01:03.312Z,76.01
2022-11-02T07:03:32.315Z,75.91
2022-11-02T07:06:01.078Z,75.67
2022-11-02T07:08:29.708Z,74.89
2022-11-02T07:10:58.982Z,73.11
2022-11-02T07:13:27.158Z,72.28
2022-11-02T07:15:56.092Z,74.83
2022-11-02T07:18:26.076Z,76.16
2022-11-02T07:20:54.737Z,75.07
2022-11-02T07:23:24.440Z,75.60
2022-11-02T07:25:53.202Z,72.04
2022-11-02T07:28:21.392Z,73.48
2022-11-02T07:30:49.887Z,71.49
2022-11-02T07:33:18.164Z,71.15
2022-11-02T07:35:47.791Z,70.10
2022-11-02T07:38:16.097Z,70.35
2022-11-02T07:40:44.221Z,68.50
2022-11-02T07:43:12.198Z,66.73
2022-11-02T07:45:40.121Z,68.03
2022-11-02T07:48:08.693Z,67.56
2022-11-02T07:50:36.672Z,66.64
2022-11-02T07:53:06.838Z,66.81
2022-11-02T07:55:35.348Z,66.57
2022-11-02T07:58:05.010Z,65.36
2022-11-02T08:00:35.005Z,65.06
2022-11-02T08:03:04.499Z,64.30
2022-11-02T08:05:34.868Z,64.88
2022-11-02T08:08:06.011Z,63.42
2022-11-02T08:10:39.085Z,63.96
2022-11-02T08:13:08.033Z,65.95
2022-11-02T08:15:36.001Z,62.68
2022-11-02T08:18:06.262Z,63.74
2022-11-02T08:20:36.443Z,62.31
2022-11-02T08:23:07.827Z,63.31
2022-11-02T08:25:36.650Z,62.32
2022-11-02T08:28:05.585Z,61.12
2022-11-02T08:30:34.031Z,60.90
2022-11-02T08:33:06.577Z,60.83
2022-11-02T08:35:37.769Z,60.65
2022-11-02T08:38:08.850Z,60.72
2022-11-02T08:40:37.741Z,60.94
2022-11-02T08:43:07.417Z,60.69
2022-11-02T08:46:08.387Z,59.58
2022-11-02T08:48:25.644Z,59.82
2022-11-02T08:50:53.761Z,58.79
2022-11-02T08:53:23.757Z,59.82
2022-11-02T08:55:51.730Z,60.09
2022-11-02T08:58:19.735Z,58.41
2022-11-02T09:00:48.119Z,59.22
2022-11-02T09:03:20.647Z,58.24
2022-11-02T09:05:51.719Z,58.55
2022-11-02T09:10:58.808Z,56.91
2022-11-02T09:13:26.827Z,56.63
2022-11-02T09:15:56.865Z,57.37
2022-11-02T09:18:25.319Z,57.50
2022-11-02T09:20:53.617Z,57.03
2022-11-02T09:23:23.685Z,56.67
2022-11-02T09:25:52.614Z,56.01
2022-11-02T09:28:20.760Z,54.87
2022-11-02T09:30:48.716Z,55.22
2022-11-02T09:33:16.766Z,54.16
2022-11-02T09:35:46.516Z,53.20
2022-11-02T09:38:16.133Z,52.80
2022-11-02T09:40:50.167Z,51.26
2022-11-02T09:43:32.159Z,52.44
2022-11-02T09:46:02.469Z,51.06
2022-11-02T09:48:35.595Z,50.83
2022-11-02T09:51:07.572Z,52.25
2022-11-02T09:53:45.744Z,51.45
2022-11-02T09:56:20.176Z,52.96
2022-11-02T09:58:54.610Z,51.68
2022-11-02T10:01:43.681Z,52.04
2022-11-02T10:04:46.776Z,50.90
2022-11-02T10:07:29.029Z,50.49
2022-11-02T10:10:02.230Z,49.37
2022-11-02T10:12:40.316Z,51.03
2022-11-02T10:15:14.189Z,49.92
2022-11-02T10:17:43.525Z,49.92
2022-11-02T10:20:23.819Z,50.19
2022-11-02T10:22:51.966Z,50.99
2022-11-02T10:25:20.399Z,50.85
2022-11-02T10:27:52.902Z,49.49
2022-11-02T10:30:22.067Z,48.72
2022-11-02T10:32:54.355Z,50.41
2022-11-02T10:35:51.330Z,50.15
2022-11-02T10:38:30.364Z,50.64
2022-11-02T10:41:15.222Z,48.78
2022-11-02T10:44:07.188Z,49.07
2022-11-02T10:46:50.436Z,49.47
2022-11-02T10:49:31.084Z,49.12
2022-11-02T10:51:59.352Z,48.34
2022-11-02T10:54:33.200Z,48.89
2022-11-02T10:57:13.310Z,48.15
2022-11-02T10:59:42.810Z,48.16
2022-11-02T11:02:13.653Z,48.19
2022-11-02T11:04:42.721Z,48.03
2022-11-02T11:07:16.393Z,47.95
2022-11-02T11:09:49.567Z,46.57
2022-11-02T11:12:22.513Z,46.43
2022-11-02T11:20:37.174Z,47.32
2022-11-02T11:23:20.568Z,48.17
2022-11-02T11:25:57.630Z,48.17
2022-11-02T11:28:28.133Z,48.06
2022-11-02T11:31:13.578Z,47.55
2022-11-02T11:33:52.058Z,48.39
2022-11-02T11:36:29.375Z,48.32
2022-11-02T11:39:00.525Z,49.12
2022-11-02T11:41:29.482Z,47.86
2022-11-02T11:43:57.816Z,47.81
2022-11-02T11:46:41.793Z,48.21
2022-11-02T11:49:31.040Z,48.12
2022-11-02T11:52:05.062Z,48.43
2022-11-02T11:54:33.821Z,49.30
2022-11-02T11:57:23.574Z,48.29
2022-11-02T11:59:53.205Z,45.96
2022-11-02T12:02:25.680Z,47.51
2022-11-02T12:05:00.975Z,47.27
2022-11-02T12:07:43.299Z,45.39
2022-11-02T12:10:18.529Z,44.95
2022-11-02T12:13:00.564Z,47.01
2022-11-02T12:15:42.601Z,47.00
2022-11-02T12:18:34.520Z,46.30
2022-11-02T12:21:16.569Z,46.40
2022-11-02T12:24:03.179Z,45.84
2022-11-02T12:26:47.251Z,46.03
2022-11-02T12:29:31.941Z,46.71
2022-11-02T12:32:13.044Z,47.29
2022-11-02T12:35:27.255Z,45.95
2022-11-02T12:38:09.583Z,46.24
2022-11-02T12:40:51.794Z,46.36
2022-11-02T12:43:41.366Z,46.38
2022-11-02T12:46:23.372Z,45.66
2022-11-02T12:49:08.664Z,46.06
2022-11-02T12:51:42.215Z,45.30
2022-11-02T12:54:14.079Z,44.72
2022-11-02T12:56:48.370Z,45.49
2022-11-02T12:59:22.991Z,45.03
2022-11-02T13:01:56.115Z,45.20
2022-11-02T13:04:30.385Z,44.00
2022-11-02T13:07:06.408Z,44.79
2022-11-02T13:09:39.989Z,45.09
2022-11-02T13:12:10.162Z,45.07
2022-11-02T13:14:42.446Z,45.08
2022-11-02T13:17:17.018Z,45.59
2022-11-02T13:19:49.616Z,45.59
2022-11-02T13:22:22.482Z,45.49
2022-11-02T13:24:55.223Z,46.26
2022-11-02T13:27:37.138Z,46.21
2022-11-02T13:30:15.749Z,46.06
2022-11-02T13:32:46.992Z,45.27
2022-11-02T13:35:20.395Z,44.48
2022-11-02T13:37:55.048Z,45.82
2022-11-02T13:40:27.350Z,46.26
2022-11-02T13:43:40.127Z,46.94
2022-11-02T13:46:23.156Z,46.65
2022-11-02T13:48:57.992Z,46.96
2022-11-02T13:51:32.243Z,47.36
2022-11-02T13:54:05.400Z,47.12
2022-11-02T13:56:37.708Z,47.27
2022-11-02T13:59:08.673Z,47.34
2022-11-02T14:01:42.746Z,47.56
2022-11-02T14:04:13.079Z,48.31
2022-11-02T14:06:55.077Z,48.51
2022-11-02T14:09:30.196Z,48.95
2022-11-02T14:12:28.720Z,49.26
2022-11-02T14:15:48.502Z,48.85
2022-11-02T14:18:31.339Z,49.09
2022-11-02T14:21:00.506Z,49.25
2022-11-02T14:23:41.731Z,49.49
2022-11-02T14:29:40.027Z,50.30
2022-11-02T14:32:15.874Z,50.34
2022-11-02T14:35:04.436Z,49.83
2022-11-02T14:37:50.220Z,50.67
2022-11-02T14:40:34.494Z,52.17
2022-11-02T14:43:45.668Z,53.13
2022-11-02T14:46:29.635Z,51.59
2022-11-02T14:48:59.972Z,52.58
2022-11-02T14:51:31.772Z,51.78
2022-11-02T14:54:03.836Z,52.04
2022-11-02T14:56:51.703Z,52.58
2022-11-02T14:59:24.596Z,52.74
2022-11-02T15:01:58.244Z,52.58
2022-11-02T15:04:27.838Z,53.01
2022-11-02T15:06:58.428Z,53.14
2022-11-02T15:09:57.856Z,52.62
2022-11-02T15:12:38.732Z,55.47
2022-11-02T15:15:32.314Z,52.95
2022-11-02T15:18:33.096Z,54.28
2022-11-02T15:21:23.632Z,55.62
2022-11-02T15:23:56.842Z,56.84
2022-11-02T15:26:28.992Z,56.47
2022-11-02T15:29:01.404Z,55.74
2022-11-02T15:31:30.460Z,56.31
2022-11-02T15:34:03.986Z,56.50
2022-11-02T15:36:36.331Z,58.25
2022-11-02T15:39:07.976Z,58.94
2022-11-02T15:41:40.893Z,57.43
2022-11-02T15:44:25.848Z,58.65
2022-11-02T15:47:04.526Z,58.90
2022-11-02T15:49:55.742Z,59.55
2022-11-02T15:52:34.681Z,59.29
2022-11-02T15:55:14.320Z,59.49
2022-11-02T15:57:53.785Z,58.97
2022-11-02T16:00:30.067Z,58.04
2022-11-02T16:03:03.140Z,59.48
2022-11-02T16:05:34.540Z,59.69
2022-11-02T16:08:10.909Z,61.72
2022-11-02T16:10:39.343Z,60.39
2022-11-02T16:13:17.067Z,60.44
2022-11-02T16:15:46.156Z,60.51
2022-11-02T16:18:27.749Z,60.43
2022-11-02T16:21:02.000Z,63.61
2022-11-02T16:23:32.724Z,61.62
2022-11-02T16:26:02.552Z,60.91
2022-11-02T16:28:32.149Z,61.18
2022-11-02T16:31:14.445Z,62.14
2022-11-02T16:33:45.941Z,61.52
2022-11-02T16:36:18.364Z,61.69
2022-11-02T16:38:59.622Z,60.11
2022-11-02T16:41:29.290Z,59.05
2022-11-02T16:43:58.973Z,60.95
2022-11-02T16:46:32.013Z,61.30
2022-11-02T16:49:18.535Z,62.55
2022-11-02T16:51:53.275Z,63.13
2022-11-02T16:54:32.070Z,62.96
2022-11-02T16:57:08.584Z,64.62
2022-11-02T16:59:40.149Z,66.71
2022-11-02T17:02:13.445Z,61.76
2022-11-02T17:04:43.931Z,64.62
2022-11-02T17:07:17.683Z,64.89
2022-11-02T17:09:51.217Z,63.34
2022-11-02T17:12:20.429Z,63.71
2022-11-02T17:14:51.349Z,62.48
2022-11-02T17:17:37.325Z,62.00
2022-11-02T17:20:18.161Z,60.55
2022-11-02T17:22:59.109Z,61.32
2022-11-02T17:25:28.754Z,59.71
2022-11-02T17:27:58.322Z,59.13
2022-11-02T17:30:46.557Z,58.12
2022-11-02T17:33:29.801Z,56.22
2022-11-02T17:36:04.468Z,55.65
2022-11-02T17:38:34.139Z,53.06
2022-11-02T17:41:02.697Z,52.58
2022-11-02T17:43:29.628Z,50.56
2022-11-02T17:45:58.753Z,51.86
2022-11-02T17:48:29.108Z,52.13
2022-11-02T17:50:59.936Z,54.12
2022-11-02T17:53:28.475Z,54.96
2022-11-02T17:55:57.867Z,54.63
2022-11-02T17:58:25.826Z,54.21
2022-11-02T18:00:54.801Z,55.69
2022-11-02T18:03:29.765Z,53.16
2022-11-02T18:06:00.200Z,51.53
2022-11-02T18:08:28.760Z,49.02
2022-11-02T18:10:58.285Z,48.37
2022-11-02T18:13:26.291Z,51.61
2022-11-02T18:15:54.369Z,48.59
2022-11-02T18:18:22.295Z,51.29
2022-11-02T18:20:50.222Z,51.32
2022-11-02T18:23:19.900Z,50.55
2022-11-02T18:25:48.095Z,51.42
2022-11-02T18:28:17.420Z,52.18
2022-11-02T18:30:45.887Z,52.52
2022-11-02T18:33:14.866Z,50.88
2022-11-02T18:35:44.358Z,49.42
2022-11-02T18:38:12.908Z,49.96
2022-11-02T18:40:40.874Z,53.24
2022-11-02T18:43:09.448Z,53.60
2022-11-02T18:45:39.084Z,54.97
2022-11-02T18:48:07.963Z,52.57
2022-11-02T18:50:36.310Z,51.55
2022-11-02T18:53:04.286Z,50.61
2022-11-02T18:55:32.258Z,52.44
2022-11-02T18:58:00.181Z,51.77
2022-11-02T19:00:28.107Z,51.58
2022-11-02T19:02:57.447Z,52.32
2022-11-02T19:05:42.897Z,51.35
2022-11-02T19:08:28.978Z,52.60
2022-11-02T19:10:56.968Z,53.09
2022-11-02T19:13:24.924Z,52.45
2022-11-02T19:15:52.911Z,51.89
2022-11-02T19:18:22.221Z,54.91
2022-11-02T19:20:50.213Z,53.67
2022-11-02T19:23:18.191Z,54.13
2022-11-02T19:25:51.569Z,56.74
2022-11-02T19:28:19.886Z,57.43
2022-11-02T19:30:47.833Z,57.38
2022-11-02T19:33:15.767Z,57.50
2022-11-02T19:35:54.735Z,57.19
2022-11-02T19:38:23.509Z,58.66
2022-11-02T19:41:01.443Z,56.52
2022-11-02T19:43:29.555Z,56.99
2022-11-02T19:46:01.297Z,57.36
2022-11-02T19:48:29.447Z,56.84
2022-11-02T19:51:06.220Z,54.45
2022-11-02T19:53:34.158Z,54.67
2022-11-02T19:56:02.324Z,53.82
2022-11-02T19:58:30.313Z,53.15
2022-11-02T20:00:58.345Z,54.88
2022-11-02T20:03:26.304Z,54.72
2022-11-02T20:05:54.237Z,53.68
2022-11-02T20:08:25.014Z,54.16
2022-11-02T20:10:52.985Z,54.32
2022-11-02T20:13:20.882Z,55.87
2022-11-02T20:15:48.865Z,56.71
2022-11-02T20:18:19.919Z,55.87
2022-11-02T20:20:48.319Z,55.84
2022-11-02T20:23:16.310Z,56.10
2022-11-02T20:25:45.612Z,55.13
2022-11-02T20:28:13.599Z,56.36
2022-11-02T20:30:42.913Z,56.29
2022-11-02T20:33:11.165Z,56.82
2022-11-02T20:35:40.071Z,56.82
2022-11-02T20:38:08.198Z,57.17
2022-11-02T20:40:40.982Z,58.32
2022-11-02T20:43:10.612Z,59.34
2022-11-02T20:45:38.534Z,60.75
2022-11-02T20:48:07.491Z,59.27
2022-11-02T20:50:37.190Z,60.42
2022-11-02T20:53:05.436Z,61.91
2022-11-02T20:55:33.532Z,62.33
2022-11-02T20:58:01.453Z,62.70
2022-11-02T21:00:30.787Z,63.44
2022-11-02T21:02:58.708Z,64.47
2022-11-02T21:05:26.665Z,64.25
2022-11-02T21:07:54.592Z,62.59
2022-11-02T21:10:22.525Z,62.09
2022-11-02T21:13:08.262Z,63.04
2022-11-02T21:15:37.974Z,61.53
2022-11-02T21:18:06.114Z,61.60
2022-11-02T21:20:34.972Z,62.28
2022-11-02T21:23:03.860Z,62.70
2022-11-02T21:25:33.268Z,62.80
2022-11-02T21:28:01.643Z,63.03
2022-11-02T21:30:31.057Z,62.33
2022-11-02T21:33:00.457Z,60.80
2022-11-02T21:35:28.431Z,62.25
2022-11-02T21:37:59.270Z,63.36
2022-11-02T21:40:30.300Z,62.30
2022-11-02T21:42:58.212Z,62.53
2022-11-02T21:45:26.529Z,61.50
2022-11-02T21:47:54.514Z,61.41
2022-11-02T21:50:24.383Z,62.66
2022-11-02T21:52:52.328Z,62.57
2022-11-02T21:55:20.279Z,62.33
2022-11-02T21:57:48.271Z,62.20
2022-11-02T22:00:17.042Z,62.72
2022-11-02T22:02:44.094Z,62.29
2022-11-02T22:05:32.097Z,62.33
2022-11-02T22:08:19.300Z,62.60
2022-11-02T22:10:47.281Z,63.41
2022-11-02T22:13:33.245Z,63.26
2022-11-02T22:16:11.739Z,63.52
2022-11-02T22:18:39.903Z,63.54
2022-11-02T22:21:08.049Z,63.72
2022-11-02T22:23:37.484Z,64.13
2022-11-02T22:26:07.364Z,64.47
2022-11-02T22:28:36.891Z,64.39
2022-11-02T22:31:08.583Z,63.23
2022-11-02T22:33:37.014Z,63.34
2022-11-02T22:36:06.439Z,64.48
2022-11-02T22:38:48.536Z,63.86
2022-11-02T22:41:19.297Z,64.19
2022-11-02T22:43:47.294Z,63.86
2022-11-02T22:46:15.850Z,64.38
2022-11-02T22:48:43.797Z,64.45
2022-11-02T22:51:11.940Z,64.47
2022-11-02T22:53:39.863Z,64.76
2022-11-02T22:56:11.985Z,63.40
2022-11-02T22:58:42.763Z,62.49
2022-11-02T23:01:12.228Z,62.12
2022-11-02T23:03:40.498Z,64.06
2022-11-02T23:06:09.185Z,64.38
2022-11-02T23:08:40.756Z,64.52
2022-11-02T23:11:22.395Z,62.83
2022-11-02T23:13:54.850Z,62.80
2022-11-02T23:16:24.846Z,61.41
2022-11-02T23:19:12.940Z,61.20
2022-11-02T23:21:42.226Z,59.68
2022-11-02T23:24:28.196Z,60.78
2022-11-02T23:26:56.327Z,61.75
2022-11-02T23:29:43.274Z,60.54
2022-11-02T23:32:27.691Z,60.49
2022-11-02T23:35:13.591Z,60.20
2022-11-02T23:37:42.045Z,59.56
2022-11-02T23:40:11.648Z,60.14
2022-11-02T23:42:39.929Z,60.26
2022-11-02T23:45:11.582Z,60.41
2022-11-02T23:47:53.529Z,61.71
2022-11-02T23:50:40.452Z,62.18
2022-11-02T23:53:29.824Z,61.54
2022-11-02T23:56:16.414Z,61.40
2022-11-02T23:58:45.017Z,60.53
