createdAt,value
2018-09-17T00:01:32.863Z,5.90
2018-09-17T00:04:01.686Z,5.77
2018-09-17T00:06:31.136Z,5.72
2018-09-17T00:08:59.974Z,5.74
2018-09-17T00:11:28.738Z,5.72
2018-09-17T00:13:57.475Z,5.67
2018-09-17T00:16:26.115Z,5.70
2018-09-17T00:18:55.000Z,5.68
2018-09-17T00:21:24.103Z,5.67
2018-09-17T00:23:52.846Z,5.65
2018-09-17T00:26:21.451Z,5.58
2018-09-17T00:28:50.178Z,5.58
2018-09-17T00:31:19.150Z,5.54
2018-09-17T00:33:47.997Z,5.54
2018-09-17T00:36:17.165Z,5.52
2018-09-17T00:38:46.241Z,5.45
2018-09-17T00:41:15.047Z,5.39
2018-09-17T00:43:43.740Z,5.36
2018-09-17T00:46:12.522Z,5.34
2018-09-17T00:48:41.234Z,5.30
2018-09-17T00:51:10.011Z,5.29
2018-09-17T00:53:38.859Z,5.26
2018-09-17T00:56:07.595Z,5.22
2018-09-17T00:58:36.466Z,5.18
2018-09-17T01:01:05.254Z,5.14
2018-09-17T01:03:33.986Z,5.10
2018-09-17T01:06:02.671Z,5.08
2018-09-17T01:08:31.540Z,5.05
2018-09-17T01:11:00.471Z,5.00
2018-09-17T01:13:29.189Z,4.98
2018-09-17T01:15:58.090Z,4.98
2018-09-17T01:18:27.157Z,4.98
2018-09-17T01:20:55.978Z,4.96
2018-09-17T01:23:24.740Z,4.97
2018-09-17T01:25:53.660Z,4.93
2018-09-17T01:28:22.684Z,4.85
2018-09-17T01:30:51.421Z,4.78
2018-09-17T01:33:20.109Z,4.79
2018-09-17T01:35:48.876Z,4.77
2018-09-17T01:38:17.776Z,4.74
2018-09-17T01:40:46.805Z,4.80
2018-09-17T01:43:15.676Z,4.83
2018-09-17T01:45:44.455Z,4.82
2018-09-17T01:48:13.189Z,4.84
2018-09-17T01:50:42.008Z,4.85
2018-09-17T01:53:10.837Z,4.83
2018-09-17T01:55:39.629Z,4.80
2018-09-17T01:58:08.539Z,4.80
2018-09-17T02:00:37.433Z,4.80
2018-09-17T02:03:06.497Z,4.77
2018-09-17T02:05:35.264Z,4.70
2018-09-17T02:08:04.196Z,4.63
2018-09-17T02:10:33.348Z,4.64
2018-09-17T02:13:02.134Z,4.64
2018-09-17T02:15:31.068Z,4.68
2018-09-17T02:17:59.858Z,4.72
2018-09-17T02:20:28.535Z,4.73
2018-09-17T02:22:57.311Z,4.73
2018-09-17T02:25:26.036Z,4.73
2018-09-17T02:27:54.635Z,4.74
2018-09-17T02:30:23.383Z,4.73
2018-09-17T02:32:52.219Z,4.69
2018-09-17T02:35:21.209Z,4.69
2018-09-17T02:37:50.077Z,4.72
2018-09-17T02:40:19.205Z,4.73
2018-09-17T02:42:50.040Z,4.72
2018-09-17T02:45:19.634Z,4.71
2018-09-17T02:47:48.300Z,4.69
2018-09-17T02:50:17.123Z,4.66
2018-09-17T02:52:46.336Z,4.66
2018-09-17T02:55:14.983Z,4.62
2018-09-17T02:57:43.900Z,4.62
2018-09-17T03:00:12.615Z,4.62
2018-09-17T03:02:41.316Z,4.59
2018-09-17T03:05:10.161Z,4.56
2018-09-17T03:07:38.856Z,4.56
2018-09-17T03:10:07.508Z,4.53
2018-09-17T03:12:36.306Z,4.51
2018-09-17T03:15:16.011Z,4.53
2018-09-17T03:17:44.733Z,4.53
2018-09-17T03:20:13.379Z,4.53
2018-09-17T03:22:42.338Z,4.50
2018-09-17T03:25:11.083Z,4.49
2018-09-17T03:27:39.906Z,4.45
2018-09-17T03:30:08.715Z,4.44
2018-09-17T03:32:38.420Z,4.42
2018-09-17T03:35:07.236Z,4.37
2018-09-17T03:37:35.988Z,4.21
2018-09-17T03:40:04.691Z,4.36
2018-09-17T03:42:33.562Z,4.36
2018-09-17T03:45:02.215Z,4.32
2018-09-17T03:47:30.881Z,4.31
2018-09-17T03:50:00.106Z,4.31
2018-09-17T03:52:29.076Z,4.26
2018-09-17T03:54:57.739Z,4.26
2018-09-17T03:57:26.770Z,4.27
2018-09-17T03:59:55.598Z,4.27
2018-09-17T04:02:24.472Z,4.28
2018-09-17T04:04:53.413Z,4.27
2018-09-17T04:07:22.312Z,4.20
2018-09-17T04:09:51.096Z,4.24
2018-09-17T04:12:20.043Z,4.25
2018-09-17T04:14:49.405Z,4.25
2018-09-17T04:17:18.184Z,4.27
2018-09-17T04:19:46.991Z,4.23
2018-09-17T04:22:15.665Z,4.21
2018-09-17T04:24:44.363Z,4.26
2018-09-17T04:27:13.218Z,4.24
2018-09-17T04:29:42.092Z,4.24
2018-09-17T04:32:11.035Z,4.27
2018-09-17T04:34:39.846Z,4.00
2018-09-17T04:37:08.626Z,4.30
2018-09-17T04:39:37.667Z,4.35
2018-09-17T04:42:06.562Z,4.38
2018-09-17T04:44:35.605Z,4.41
2018-09-17T04:47:04.274Z,4.43
2018-09-17T04:49:33.201Z,4.40
2018-09-17T04:52:01.902Z,4.40
2018-09-17T04:54:30.503Z,4.41
2018-09-17T04:56:59.101Z,4.41
2018-09-17T04:59:27.825Z,4.36
2018-09-17T05:01:56.622Z,4.38
2018-09-17T05:04:25.470Z,4.39
2018-09-17T05:06:54.243Z,4.37
2018-09-17T05:09:23.159Z,4.40
2018-09-17T05:11:52.035Z,4.40
2018-09-17T05:14:20.783Z,4.45
2018-09-17T05:16:49.944Z,4.46
2018-09-17T05:19:18.844Z,4.51
2018-09-17T05:21:47.671Z,4.71
2018-09-17T05:24:16.429Z,5.68
2018-09-17T05:26:45.164Z,6.46
2018-09-17T05:29:14.156Z,6.78
2018-09-17T05:31:43.109Z,6.21
2018-09-17T05:34:42.379Z,6.14
2018-09-17T05:37:11.191Z,6.46
2018-09-17T05:39:39.906Z,6.21
2018-09-17T05:42:08.563Z,5.76
2018-09-17T05:44:37.407Z,5.60
2018-09-17T05:47:06.500Z,5.47
2018-09-17T05:49:35.287Z,5.51
2018-09-17T05:52:04.076Z,5.72
2018-09-17T05:54:32.875Z,5.87
2018-09-17T05:57:01.515Z,5.97
2018-09-17T05:59:30.314Z,5.89
2018-09-17T06:01:58.993Z,5.83
2018-09-17T06:04:27.778Z,5.73
2018-09-17T06:06:56.619Z,5.69
2018-09-17T06:09:25.465Z,5.78
2018-09-17T06:11:54.271Z,5.80
2018-09-17T06:14:23.092Z,5.99
2018-09-17T06:16:52.036Z,6.40
2018-09-17T06:19:20.821Z,7.91
2018-09-17T06:21:49.754Z,10.28
2018-09-17T06:24:18.694Z,10.66
2018-09-17T06:26:47.567Z,10.30
2018-09-17T06:29:16.633Z,9.70
2018-09-17T06:31:45.609Z,9.47
2018-09-17T06:34:14.387Z,10.05
2018-09-17T06:36:43.167Z,10.74
2018-09-17T06:39:12.227Z,11.21
2018-09-17T06:41:40.948Z,11.48
2018-09-17T06:44:09.830Z,11.79
2018-09-17T06:46:38.599Z,12.20
2018-09-17T06:49:07.442Z,12.30
2018-09-17T06:51:36.183Z,12.34
2018-09-17T06:54:04.987Z,11.87
2018-09-17T06:56:33.877Z,11.80
2018-09-17T06:59:02.521Z,11.55
2018-09-17T07:01:31.276Z,11.52
2018-09-17T07:04:00.035Z,11.72
2018-09-17T07:06:28.708Z,12.07
2018-09-17T07:08:57.366Z,12.49
2018-09-17T07:11:26.048Z,12.75
2018-09-17T07:13:55.022Z,12.51
2018-09-17T07:16:23.730Z,12.97
2018-09-17T07:18:52.554Z,13.48
2018-09-17T07:21:21.304Z,13.66
2018-09-17T07:23:50.142Z,13.65
2018-09-17T07:26:19.177Z,13.87
2018-09-17T07:28:48.017Z,14.01
2018-09-17T07:31:16.794Z,13.85
2018-09-17T07:33:45.557Z,14.25
2018-09-17T07:36:14.554Z,14.73
2018-09-17T07:38:43.401Z,14.93
2018-09-17T07:41:12.078Z,14.59
2018-09-17T07:43:40.708Z,14.11
2018-09-17T07:46:11.127Z,13.61
2018-09-17T07:48:39.855Z,13.16
2018-09-17T07:51:09.644Z,12.74
2018-09-17T07:53:38.514Z,12.13
2018-09-17T07:56:07.545Z,11.71
2018-09-17T07:58:37.031Z,11.06
2018-09-17T08:01:06.190Z,10.23
2018-09-17T08:03:37.246Z,9.87
2018-09-17T08:06:06.589Z,10.04
2018-09-17T08:08:35.615Z,10.08
2018-09-17T08:11:04.455Z,10.26
2018-09-17T08:13:33.243Z,10.45
2018-09-17T08:16:01.943Z,10.70
2018-09-17T08:18:31.000Z,11.26
2018-09-17T08:20:59.987Z,12.06
2018-09-17T08:23:28.897Z,12.57
2018-09-17T08:25:58.064Z,13.21
2018-09-17T08:28:27.035Z,13.49
2018-09-17T08:30:55.919Z,13.49
2018-09-17T08:33:24.745Z,13.29
2018-09-17T08:35:53.682Z,13.25
2018-09-17T08:38:22.512Z,12.92
2018-09-17T08:40:51.263Z,13.01
2018-09-17T08:43:21.072Z,13.11
2018-09-17T08:45:49.874Z,13.02
2018-09-17T08:48:18.662Z,13.00
2018-09-17T08:50:47.268Z,12.94
2018-09-17T08:53:16.141Z,12.85
2018-09-17T08:55:46.391Z,12.73
2018-09-17T08:58:20.379Z,12.46
2018-09-17T09:00:54.377Z,12.31
2018-09-17T09:03:30.000Z,12.25
2018-09-17T09:06:03.851Z,12.21
2018-09-17T09:08:32.467Z,12.13
2018-09-17T09:11:06.657Z,12.07
2018-09-17T09:13:40.499Z,12.08
2018-09-17T09:16:09.611Z,11.98
2018-09-17T09:18:38.280Z,11.72
2018-09-17T09:21:07.005Z,11.40
2018-09-17T09:23:36.128Z,11.33
2018-09-17T09:26:04.870Z,11.39
2018-09-17T09:28:33.563Z,11.38
2018-09-17T09:31:02.395Z,11.29
2018-09-17T09:33:31.509Z,11.26
2018-09-17T09:36:00.507Z,11.31
2018-09-17T09:38:29.410Z,11.40
2018-09-17T09:40:58.073Z,11.51
2018-09-17T09:43:26.659Z,11.59
2018-09-17T09:45:55.792Z,11.48
2018-09-17T09:48:24.657Z,11.38
2018-09-17T09:50:53.699Z,11.21
2018-09-17T09:53:22.628Z,11.22
2018-09-17T09:55:52.272Z,11.39
2018-09-17T09:58:21.193Z,11.55
2018-09-17T10:00:55.111Z,11.63
2018-09-17T10:03:29.425Z,11.72
2018-09-17T10:05:59.380Z,11.79
2018-09-17T10:08:28.332Z,11.81
2018-09-17T10:11:02.316Z,11.75
2018-09-17T10:13:36.226Z,11.66
2018-09-17T10:16:10.163Z,11.64
2018-09-17T10:18:44.046Z,11.71
2018-09-17T10:21:12.826Z,11.84
2018-09-17T10:23:41.616Z,12.00
2018-09-17T10:26:10.683Z,12.13
2018-09-17T10:28:39.316Z,12.09
2018-09-17T10:31:08.057Z,12.17
2018-09-17T10:33:37.160Z,12.13
2018-09-17T10:36:05.975Z,12.55
2018-09-17T10:38:34.718Z,12.53
2018-09-17T10:41:03.830Z,12.37
2018-09-17T10:43:32.717Z,12.44
2018-09-17T10:46:01.482Z,12.49
2018-09-17T10:48:30.249Z,12.49
2018-09-17T10:50:58.912Z,12.55
2018-09-17T10:53:27.576Z,12.62
2018-09-17T10:55:56.572Z,12.63
2018-09-17T10:58:25.336Z,12.66
2018-09-17T11:00:54.153Z,12.74
2018-09-17T11:03:22.941Z,12.84
2018-09-17T11:06:54.769Z,12.89
2018-09-17T11:09:23.753Z,12.82
2018-09-17T11:11:52.810Z,12.95
2018-09-17T11:14:21.561Z,13.12
2018-09-17T11:16:50.660Z,13.31
2018-09-17T11:19:19.880Z,13.34
2018-09-17T11:21:49.036Z,13.32
2018-09-17T11:24:20.961Z,13.33
2018-09-17T11:26:49.884Z,13.39
2018-09-17T11:29:18.683Z,13.38
2018-09-17T11:31:47.771Z,13.15
2018-09-17T11:34:16.540Z,13.23
2018-09-17T11:36:45.347Z,13.33
2018-09-17T11:39:13.969Z,13.41
2018-09-17T11:41:42.855Z,13.42
2018-09-17T11:44:11.856Z,13.18
2018-09-17T11:46:40.635Z,13.28
2018-09-17T11:49:09.395Z,13.40
2018-09-17T11:51:38.149Z,13.31
2018-09-17T11:54:07.089Z,13.38
2018-09-17T11:56:35.933Z,13.27
2018-09-17T11:59:04.686Z,13.08
2018-09-17T12:01:38.654Z,13.02
2018-09-17T12:04:12.131Z,13.00
2018-09-17T12:06:46.170Z,12.98
2018-09-17T12:09:15.078Z,12.95
2018-09-17T12:11:43.850Z,12.89
2018-09-17T12:14:12.669Z,12.79
2018-09-17T12:16:41.505Z,12.87
2018-09-17T12:19:10.260Z,12.89
2018-09-17T12:21:39.378Z,12.90
2018-09-17T12:24:08.226Z,13.13
2018-09-17T12:26:37.203Z,13.28
2018-09-17T12:29:06.008Z,13.33
2018-09-17T12:31:34.776Z,13.33
2018-09-17T12:34:03.526Z,13.32
2018-09-17T12:36:32.111Z,13.38
2018-09-17T12:39:00.829Z,13.39
2018-09-17T12:44:20.191Z,13.39
2018-09-17T12:46:48.882Z,13.51
2018-09-17T12:49:17.592Z,13.59
2018-09-17T12:51:46.205Z,13.67
2018-09-17T12:54:15.079Z,13.67
2018-09-17T12:56:43.833Z,13.70
2018-09-17T12:59:13.058Z,13.68
2018-09-17T13:01:41.774Z,13.64
2018-09-17T13:04:10.599Z,13.64
2018-09-17T13:06:39.302Z,13.60
2018-09-17T13:09:09.541Z,13.60
2018-09-17T13:11:38.339Z,13.52
2018-09-17T13:14:07.163Z,13.48
2018-09-17T13:16:38.328Z,13.37
2018-09-17T13:19:08.809Z,13.21
2018-09-17T13:21:37.573Z,13.15
2018-09-17T13:24:07.164Z,13.04
2018-09-17T13:26:36.105Z,13.03
2018-09-17T13:29:04.870Z,13.01
2018-09-17T13:31:33.891Z,13.02
2018-09-17T13:34:02.869Z,13.04
2018-09-17T13:36:31.851Z,12.99
2018-09-17T13:39:00.547Z,12.97
2018-09-17T13:41:29.240Z,12.95
2018-09-17T13:43:58.219Z,12.94
2018-09-17T13:46:28.072Z,12.95
2018-09-17T13:48:57.082Z,12.78
2018-09-17T13:51:26.165Z,12.76
2018-09-17T13:53:54.939Z,12.74
2018-09-17T13:56:23.906Z,12.71
2018-09-17T13:58:52.830Z,12.61
2018-09-17T14:01:21.640Z,12.59
2018-09-17T14:03:50.444Z,12.58
2018-09-17T14:06:19.120Z,12.62
2018-09-17T14:08:47.847Z,12.59
2018-09-17T14:11:16.797Z,12.57
2018-09-17T14:13:45.635Z,12.56
2018-09-17T14:16:14.583Z,12.45
2018-09-17T14:18:43.385Z,12.39
2018-09-17T14:21:12.360Z,12.40
2018-09-17T14:23:41.024Z,12.33
2018-09-17T14:26:09.990Z,12.31
2018-09-17T14:28:38.706Z,12.29
2018-09-17T14:31:07.711Z,12.23
2018-09-17T14:33:38.537Z,12.21
2018-09-17T14:36:08.062Z,12.20
2018-09-17T14:38:36.652Z,12.13
2018-09-17T14:41:05.527Z,12.13
2018-09-17T14:43:34.286Z,12.09
2018-09-17T14:46:03.081Z,12.08
2018-09-17T14:48:32.178Z,12.06
2018-09-17T14:51:01.196Z,12.01
2018-09-17T14:53:29.928Z,12.01
2018-09-17T14:55:58.809Z,12.03
2018-09-17T14:58:27.626Z,12.00
2018-09-17T15:00:56.833Z,11.95
2018-09-17T15:03:25.596Z,11.96
2018-09-17T15:05:54.448Z,11.91
2018-09-17T15:08:23.537Z,11.85
2018-09-17T15:10:52.437Z,11.83
2018-09-17T15:13:21.244Z,11.83
2018-09-17T15:15:56.396Z,11.76
2018-09-17T15:18:25.586Z,10.90
2018-09-17T15:20:54.815Z,11.75
2018-09-17T15:23:24.130Z,11.73
2018-09-17T15:25:53.298Z,11.76
2018-09-17T15:28:22.411Z,11.78
2018-09-17T15:30:51.126Z,11.79
2018-09-17T15:33:20.241Z,11.79
2018-09-17T15:35:49.902Z,11.80
2018-09-17T15:38:19.255Z,11.76
2018-09-17T15:40:48.148Z,11.74
2018-09-17T15:43:17.250Z,11.70
2018-09-17T15:45:46.758Z,11.57
2018-09-17T15:48:15.478Z,11.62
2018-09-17T15:50:44.404Z,11.64
2018-09-17T15:53:13.466Z,11.62
2018-09-17T15:55:42.648Z,11.56
2018-09-17T15:58:11.973Z,11.57
2018-09-17T16:00:41.028Z,11.53
2018-09-17T16:03:10.416Z,11.50
2018-09-17T16:05:39.443Z,11.51
2018-09-17T16:08:08.382Z,11.44
2018-09-17T16:10:38.162Z,11.43
2018-09-17T16:13:07.035Z,11.39
2018-09-17T16:15:36.576Z,11.40
2018-09-17T16:18:05.708Z,11.40
2018-09-17T16:20:34.745Z,11.33
2018-09-17T16:23:03.405Z,11.32
2018-09-17T16:25:32.516Z,11.27
2018-09-17T16:28:01.239Z,11.26
2018-09-17T16:30:30.292Z,11.27
2018-09-17T16:32:59.333Z,11.22
2018-09-17T16:35:28.134Z,11.21
2018-09-17T16:37:56.975Z,11.20
2018-09-17T16:40:25.702Z,11.14
2018-09-17T16:42:54.854Z,11.13
2018-09-17T16:45:23.889Z,11.09
2018-09-17T16:47:52.549Z,11.10
2018-09-17T16:50:24.541Z,11.05
2018-09-17T16:52:53.882Z,11.04
2018-09-17T16:55:22.669Z,11.02
2018-09-17T16:57:51.405Z,10.98
2018-09-17T17:00:20.028Z,10.93
2018-09-17T17:02:48.722Z,10.91
2018-09-17T17:05:17.600Z,10.86
2018-09-17T17:07:46.554Z,10.84
2018-09-17T17:10:15.547Z,10.82
2018-09-17T17:12:44.766Z,10.79
2018-09-17T17:15:13.452Z,10.73
2018-09-17T17:17:42.209Z,10.73
2018-09-17T17:20:11.221Z,10.71
2018-09-17T17:22:39.986Z,10.67
2018-09-17T17:25:08.865Z,10.64
2018-09-17T17:27:37.578Z,10.64
2018-09-17T17:30:06.529Z,10.60
2018-09-17T17:32:35.604Z,10.59
2018-09-17T17:35:04.472Z,10.60
2018-09-17T17:37:33.232Z,10.57
2018-09-17T17:40:02.093Z,10.56
2018-09-17T17:42:31.083Z,10.50
2018-09-17T17:44:59.980Z,10.48
2018-09-17T17:47:28.739Z,10.49
2018-09-17T17:49:57.401Z,10.45
2018-09-17T17:52:26.215Z,10.46
2018-09-17T17:54:55.116Z,10.44
2018-09-17T17:57:23.910Z,10.43
2018-09-17T17:59:53.053Z,10.38
2018-09-17T18:02:22.021Z,10.35
2018-09-17T18:04:50.708Z,10.29
2018-09-17T18:07:19.745Z,10.24
2018-09-17T18:09:48.386Z,10.22
2018-09-17T18:12:17.197Z,10.19
2018-09-17T18:14:45.989Z,10.11
2018-09-17T18:17:14.751Z,10.03
2018-09-17T18:19:43.708Z,9.98
2018-09-17T18:22:12.827Z,9.93
2018-09-17T18:24:41.899Z,9.88
2018-09-17T18:27:10.748Z,9.83
2018-09-17T18:29:39.503Z,9.79
2018-09-17T18:32:08.572Z,9.73
2018-09-17T18:34:37.479Z,9.68
2018-09-17T18:37:06.528Z,9.62
2018-09-17T18:39:35.734Z,9.58
2018-09-17T18:42:04.544Z,9.56
2018-09-17T18:44:33.451Z,9.52
2018-09-17T18:47:02.489Z,9.48
2018-09-17T18:49:31.311Z,9.43
2018-09-17T18:52:00.239Z,9.41
2018-09-17T18:54:29.048Z,9.34
2018-09-17T18:56:57.812Z,9.27
2018-09-17T18:59:26.622Z,9.22
2018-09-17T19:01:55.473Z,9.17
2018-09-17T19:04:24.194Z,9.12
2018-09-17T19:06:53.035Z,9.04
2018-09-17T19:09:25.972Z,8.99
2018-09-17T19:11:54.820Z,8.95
2018-09-17T19:14:28.794Z,8.90
2018-09-17T19:16:58.353Z,8.84
2018-09-17T19:19:27.409Z,8.78
2018-09-17T19:22:02.019Z,8.75
2018-09-17T19:24:30.625Z,8.72
2018-09-17T19:26:59.645Z,8.69
2018-09-17T19:29:28.533Z,8.62
2018-09-17T19:31:57.388Z,8.55
2018-09-17T19:34:26.287Z,8.51
2018-09-17T19:36:59.064Z,8.50
2018-09-17T19:39:33.031Z,8.44
2018-09-17T19:42:02.188Z,8.37
2018-09-17T19:44:31.259Z,8.34
2018-09-17T19:46:59.925Z,8.29
2018-09-17T19:49:28.978Z,8.35
2018-09-17T19:52:02.835Z,8.45
2018-09-17T19:54:31.622Z,8.48
2018-09-17T19:57:00.757Z,8.48
2018-09-17T19:59:34.832Z,8.50
2018-09-17T20:02:03.762Z,8.53
2018-09-17T20:04:37.799Z,8.57
2018-09-17T20:07:07.076Z,8.60
2018-09-17T20:09:36.200Z,8.61
2018-09-17T20:12:05.167Z,8.61
2018-09-17T20:14:34.164Z,8.63
2018-09-17T20:17:02.947Z,8.62
2018-09-17T20:19:31.689Z,8.59
2018-09-17T20:22:00.605Z,8.56
2018-09-17T20:24:29.627Z,8.52
2018-09-17T20:26:58.690Z,8.52
2018-09-17T20:29:27.364Z,8.51
2018-09-17T20:31:56.243Z,8.45
2018-09-17T20:34:25.150Z,8.42
2018-09-17T20:36:53.843Z,8.41
2018-09-17T20:39:22.649Z,8.39
2018-09-17T20:41:51.396Z,8.33
2018-09-17T20:44:20.327Z,8.27
2018-09-17T20:46:49.401Z,8.20
2018-09-17T20:49:18.274Z,8.14
2018-09-17T20:51:46.907Z,8.05
2018-09-17T20:54:16.323Z,7.99
2018-09-17T20:56:45.209Z,7.92
2018-09-17T20:59:14.164Z,7.84
2018-09-17T21:01:49.287Z,7.79
2018-09-17T21:04:18.103Z,7.77
2018-09-17T21:06:47.099Z,7.70
2018-09-17T21:09:16.103Z,7.69
2018-09-17T21:11:45.083Z,7.67
2018-09-17T21:14:14.180Z,7.67
2018-09-17T21:16:42.869Z,7.68
2018-09-17T21:19:12.058Z,7.67
2018-09-17T21:21:41.145Z,7.66
2018-09-17T21:24:10.102Z,7.64
2018-09-17T21:26:38.799Z,7.60
2018-09-17T21:29:07.560Z,7.58
2018-09-17T21:31:36.429Z,7.57
2018-09-17T21:34:05.235Z,7.55
2018-09-17T21:36:34.338Z,7.55
2018-09-17T21:39:03.490Z,7.51
2018-09-17T21:41:32.302Z,7.49
2018-09-17T21:44:01.522Z,7.48
2018-09-17T21:46:30.247Z,7.45
2018-09-17T21:48:59.347Z,7.46
2018-09-17T21:51:28.312Z,7.45
2018-09-17T21:53:57.185Z,7.47
2018-09-17T21:56:26.356Z,7.48
2018-09-17T21:58:55.751Z,7.46
2018-09-17T22:01:24.699Z,7.47
2018-09-17T22:03:53.470Z,7.44
2018-09-17T22:06:22.456Z,7.38
2018-09-17T22:08:51.254Z,7.33
2018-09-17T22:11:20.239Z,7.33
2018-09-17T22:13:49.330Z,7.31
2018-09-17T22:16:18.149Z,7.33
2018-09-17T22:18:47.210Z,7.36
2018-09-17T22:21:15.910Z,7.42
2018-09-17T22:23:45.669Z,7.42
2018-09-17T22:26:14.563Z,7.46
2018-09-17T22:28:43.664Z,7.45
2018-09-17T22:31:12.274Z,7.46
2018-09-17T22:33:41.213Z,7.48
2018-09-17T22:36:09.978Z,7.48
2018-09-17T22:38:38.565Z,7.50
2018-09-17T22:41:07.430Z,7.49
2018-09-17T22:43:36.213Z,7.49
2018-09-17T22:46:04.894Z,7.47
2018-09-17T22:48:33.605Z,7.43
2018-09-17T22:51:02.377Z,7.40
2018-09-17T22:53:31.179Z,7.41
2018-09-17T22:55:59.958Z,7.39
2018-09-17T22:58:28.826Z,7.39
2018-09-17T23:00:57.829Z,7.40
2018-09-17T23:03:26.691Z,7.42
2018-09-17T23:05:55.333Z,7.41
2018-09-17T23:08:24.192Z,7.42
2018-09-17T23:10:52.940Z,7.39
2018-09-17T23:13:21.753Z,6.42
2018-09-17T23:15:50.878Z,7.32
2018-09-17T23:18:19.565Z,7.32
2018-09-17T23:20:48.326Z,7.33
2018-09-17T23:23:17.342Z,7.34
2018-09-17T23:25:46.289Z,7.37
2018-09-17T23:28:15.045Z,7.37
2018-09-17T23:30:43.832Z,7.39
2018-09-17T23:33:12.528Z,7.37
2018-09-17T23:35:41.356Z,7.38
2018-09-17T23:38:10.380Z,7.35
2018-09-17T23:40:39.019Z,7.30
2018-09-17T23:43:07.930Z,7.27
2018-09-17T23:45:36.754Z,7.23
2018-09-17T23:48:05.689Z,7.18
2018-09-17T23:50:34.374Z,7.18
2018-09-17T23:53:03.508Z,7.14
2018-09-17T23:55:32.147Z,7.13
2018-09-17T23:58:01.253Z,7.09
