createdAt,value
2018-08-04T00:00:13.170Z,44.84
2018-08-04T00:02:41.350Z,45.25
2018-08-04T00:05:10.642Z,44.96
2018-08-04T00:07:39.534Z,44.97
2018-08-04T00:10:15.975Z,45.43
2018-08-04T00:12:44.476Z,45.38
2018-08-04T00:15:12.719Z,45.53
2018-08-04T00:17:41.035Z,45.89
2018-08-04T00:20:09.235Z,45.65
2018-08-04T00:22:37.434Z,46.33
2018-08-04T00:25:05.602Z,46.28
2018-08-04T00:27:33.847Z,46.72
2018-08-04T00:30:02.235Z,46.70
2018-08-04T00:32:30.394Z,47.06
2018-08-04T00:34:58.588Z,47.87
2018-08-04T00:37:26.787Z,48.17
2018-08-04T00:39:55.219Z,48.32
2018-08-04T00:42:23.386Z,48.78
2018-08-04T00:44:51.587Z,48.44
2018-08-04T00:47:19.768Z,48.38
2018-08-04T00:49:47.953Z,48.18
2018-08-04T00:52:16.239Z,48.32
2018-08-04T00:54:44.422Z,49.38
2018-08-04T00:57:12.614Z,49.44
2018-08-04T00:59:40.786Z,48.59
2018-08-04T01:02:09.006Z,48.41
2018-08-04T01:04:37.183Z,48.18
2018-08-04T01:07:05.390Z,48.94
2018-08-04T01:09:33.579Z,49.25
2018-08-04T01:12:01.769Z,48.38
2018-08-04T01:14:29.942Z,48.33
2018-08-04T01:16:58.136Z,47.92
2018-08-04T01:19:26.323Z,48.01
2018-08-04T01:21:54.543Z,47.81
2018-08-04T01:24:22.718Z,47.49
2018-08-04T01:26:50.914Z,47.91
2018-08-04T01:29:19.086Z,48.08
2018-08-04T01:31:47.514Z,48.79
2018-08-04T01:34:15.708Z,48.56
2018-08-04T01:36:43.891Z,48.65
2018-08-04T01:39:12.131Z,48.41
2018-08-04T01:41:40.374Z,48.79
2018-08-04T01:44:08.552Z,49.47
2018-08-04T01:46:36.732Z,49.66
2018-08-04T01:49:04.921Z,49.27
2018-08-04T01:51:33.096Z,48.93
2018-08-04T01:54:01.288Z,49.16
2018-08-04T01:56:29.535Z,49.16
2018-08-04T01:58:57.721Z,49.33
2018-08-04T02:01:25.910Z,49.35
2018-08-04T02:03:54.106Z,49.03
2018-08-04T02:06:22.295Z,49.41
2018-08-04T02:08:50.474Z,48.93
2018-08-04T02:11:18.655Z,48.99
2018-08-04T02:13:46.846Z,49.23
2018-08-04T02:16:15.036Z,48.87
2018-08-04T02:18:43.220Z,49.10
2018-08-04T02:21:11.399Z,48.82
2018-08-04T02:23:39.570Z,48.60
2018-08-04T02:26:07.746Z,48.28
2018-08-04T02:28:35.921Z,49.11
2018-08-04T02:31:04.100Z,48.99
2018-08-04T02:33:32.279Z,48.52
2018-08-04T02:36:00.495Z,49.28
2018-08-04T02:38:28.637Z,49.18
2018-08-04T02:40:56.866Z,49.18
2018-08-04T02:43:25.043Z,49.01
2018-08-04T02:45:53.770Z,49.40
2018-08-04T02:48:21.955Z,49.76
2018-08-04T02:50:50.142Z,49.71
2018-08-04T02:53:18.334Z,49.88
2018-08-04T02:55:46.522Z,49.61
2018-08-04T02:58:14.716Z,50.05
2018-08-04T03:00:42.903Z,50.21
2018-08-04T03:03:11.085Z,50.21
2018-08-04T03:05:39.263Z,50.36
2018-08-04T03:08:07.663Z,50.14
2018-08-04T03:10:35.895Z,50.11
2018-08-04T03:13:04.102Z,49.65
2018-08-04T03:15:32.303Z,49.61
2018-08-04T03:18:00.501Z,49.55
2018-08-04T03:20:28.671Z,50.25
2018-08-04T03:22:56.898Z,48.99
2018-08-04T03:25:25.067Z,49.57
2018-08-04T03:27:53.247Z,48.67
2018-08-04T03:30:21.423Z,48.56
2018-08-04T03:32:49.602Z,48.80
2018-08-04T03:35:17.826Z,49.40
2018-08-04T03:37:45.998Z,49.37
2018-08-04T03:40:14.183Z,49.33
2018-08-04T03:42:42.363Z,49.26
2018-08-04T03:45:10.543Z,49.06
2018-08-04T03:47:38.718Z,49.09
2018-08-04T03:50:07.186Z,49.28
2018-08-04T03:52:35.435Z,49.09
2018-08-04T03:55:03.631Z,48.92
2018-08-04T03:57:31.845Z,48.68
2018-08-04T04:00:00.051Z,48.73
2018-08-04T04:02:28.227Z,48.81
2018-08-04T04:04:56.410Z,48.76
2018-08-04T04:07:24.585Z,48.04
2018-08-04T04:09:52.759Z,47.89
2018-08-04T04:12:20.931Z,48.82
2018-08-04T04:14:49.199Z,48.83
2018-08-04T04:17:17.406Z,48.59
2018-08-04T04:19:45.595Z,47.97
2018-08-04T04:22:13.815Z,48.38
2018-08-04T04:24:41.987Z,48.37
2018-08-04T04:27:10.172Z,49.03
2018-08-04T04:29:38.355Z,48.53
2018-08-04T04:32:06.834Z,48.91
2018-08-04T04:34:35.153Z,49.13
2018-08-04T04:37:03.323Z,49.37
2018-08-04T04:39:31.518Z,49.40
2018-08-04T04:41:59.690Z,48.70
2018-08-04T04:44:27.859Z,48.74
2018-08-04T04:46:56.036Z,48.77
2018-08-04T04:49:24.202Z,48.96
2018-08-04T04:51:52.381Z,48.75
2018-08-04T04:54:20.650Z,47.87
2018-08-04T04:56:48.853Z,48.14
2018-08-04T04:59:17.027Z,47.97
2018-08-04T05:01:45.258Z,48.83
2018-08-04T05:04:13.452Z,49.23
2018-08-04T05:06:41.624Z,48.92
2018-08-04T05:09:09.915Z,50.60
2018-08-04T05:11:38.111Z,51.16
2018-08-04T05:14:06.310Z,51.17
2018-08-04T05:16:34.502Z,50.32
2018-08-04T05:19:02.691Z,49.67
2018-08-04T05:21:30.880Z,49.84
2018-08-04T05:23:59.058Z,49.94
2018-08-04T05:26:27.249Z,50.10
2018-08-04T05:28:55.428Z,50.30
2018-08-04T05:31:23.621Z,49.91
2018-08-04T05:33:52.218Z,50.30
2018-08-04T05:36:20.399Z,50.85
2018-08-04T05:38:48.578Z,50.03
2018-08-04T05:41:16.758Z,49.71
2018-08-04T05:43:44.971Z,49.82
2018-08-04T05:46:13.142Z,49.10
2018-08-04T05:48:41.414Z,48.25
2018-08-04T05:51:10.478Z,47.89
2018-08-04T05:53:38.694Z,47.38
2018-08-04T05:56:07.814Z,47.43
2018-08-04T05:58:36.177Z,47.42
2018-08-04T06:01:04.462Z,47.58
2018-08-04T06:03:32.639Z,47.09
2018-08-04T06:06:00.866Z,47.13
2018-08-04T06:08:29.042Z,46.72
2018-08-04T06:10:57.225Z,46.97
2018-08-04T06:13:25.427Z,46.83
2018-08-04T06:15:53.601Z,46.87
2018-08-04T06:18:21.854Z,46.57
2018-08-04T06:20:50.161Z,46.54
2018-08-04T06:23:18.396Z,46.70
2018-08-04T06:25:46.726Z,45.97
2018-08-04T06:28:14.906Z,45.36
2018-08-04T06:30:43.202Z,44.87
2018-08-04T06:33:11.437Z,45.11
2018-08-04T06:35:39.706Z,45.79
2018-08-04T06:38:07.899Z,45.82
2018-08-04T06:40:36.091Z,46.76
2018-08-04T06:43:04.286Z,46.61
2018-08-04T06:45:32.483Z,46.93
2018-08-04T06:48:00.658Z,45.97
2018-08-04T06:50:28.859Z,44.56
2018-08-04T06:52:57.112Z,45.60
2018-08-04T06:55:25.252Z,44.95
2018-08-04T06:57:53.429Z,45.26
2018-08-04T07:00:21.606Z,43.48
2018-08-04T07:02:49.798Z,43.92
2018-08-04T07:05:17.970Z,44.24
2018-08-04T07:07:46.910Z,44.14
2018-08-04T07:10:15.081Z,44.09
2018-08-04T07:12:43.418Z,44.23
2018-08-04T07:15:11.599Z,44.16
2018-08-04T07:17:39.783Z,43.99
2018-08-04T07:20:07.991Z,44.69
2018-08-04T07:22:36.227Z,44.44
2018-08-04T07:25:04.554Z,44.25
2018-08-04T07:27:32.735Z,44.30
2018-08-04T07:30:00.917Z,43.84
2018-08-04T07:32:29.131Z,43.66
2018-08-04T07:34:57.314Z,43.86
2018-08-04T07:37:25.502Z,44.07
2018-08-04T07:39:53.701Z,44.57
2018-08-04T07:42:21.870Z,43.55
2018-08-04T07:44:50.088Z,42.82
2018-08-04T07:47:18.326Z,43.75
2018-08-04T07:49:46.486Z,43.13
2018-08-04T07:52:14.676Z,43.52
2018-08-04T07:54:43.007Z,43.08
2018-08-04T07:57:11.174Z,42.87
2018-08-04T07:59:39.343Z,42.26
2018-08-04T08:02:07.574Z,43.06
2018-08-04T08:04:35.747Z,42.96
2018-08-04T08:07:03.943Z,42.62
2018-08-04T08:09:32.110Z,43.08
2018-08-04T08:12:00.316Z,42.93
2018-08-04T08:14:28.513Z,42.30
2018-08-04T08:16:56.718Z,42.71
2018-08-04T08:19:24.979Z,42.21
2018-08-04T08:21:53.172Z,42.99
2018-08-04T08:24:21.397Z,42.32
2018-08-04T08:26:49.611Z,42.73
2018-08-04T08:29:17.831Z,41.22
2018-08-04T08:31:46.045Z,41.80
2018-08-04T08:34:14.256Z,41.74
2018-08-04T08:36:42.534Z,40.39
2018-08-04T08:39:10.752Z,39.66
2018-08-04T08:41:38.994Z,39.89
2018-08-04T08:44:07.218Z,39.36
2018-08-04T08:46:35.445Z,39.74
2018-08-04T08:49:03.780Z,40.42
2018-08-04T08:51:31.980Z,39.42
2018-08-04T08:54:00.288Z,39.48
2018-08-04T08:56:28.365Z,38.87
2018-08-04T08:58:56.550Z,38.86
2018-08-04T09:01:24.861Z,38.21
2018-08-04T09:03:53.435Z,38.33
2018-08-04T09:06:21.633Z,37.79
2018-08-04T09:08:49.807Z,37.48
2018-08-04T09:11:18.007Z,36.92
2018-08-04T09:13:46.494Z,36.66
2018-08-04T09:16:14.695Z,37.22
2018-08-04T09:18:43.011Z,36.14
2018-08-04T09:21:11.275Z,35.11
2018-08-04T09:23:39.503Z,34.49
2018-08-04T09:26:07.747Z,34.21
2018-08-04T09:28:35.942Z,33.55
2018-08-04T09:31:04.124Z,33.38
2018-08-04T09:33:32.416Z,33.17
2018-08-04T09:36:00.628Z,33.33
2018-08-04T09:38:28.905Z,33.29
2018-08-04T09:40:57.209Z,32.96
2018-08-04T09:43:25.408Z,32.81
2018-08-04T09:45:53.638Z,32.41
2018-08-04T09:48:21.858Z,32.17
2018-08-04T09:50:50.079Z,31.69
2018-08-04T09:53:18.303Z,31.33
2018-08-04T09:55:46.568Z,31.33
2018-08-04T09:58:14.718Z,30.33
2018-08-04T10:00:48.240Z,30.31
2018-08-04T10:03:16.427Z,29.82
2018-08-04T10:05:44.719Z,29.88
2018-08-04T10:08:12.925Z,29.53
2018-08-04T10:10:41.146Z,29.54
2018-08-04T10:13:09.342Z,29.05
2018-08-04T10:15:37.528Z,29.23
2018-08-04T10:18:05.982Z,29.00
2018-08-04T10:20:34.227Z,28.27
2018-08-04T10:23:02.410Z,28.63
2018-08-04T10:25:30.582Z,28.91
2018-08-04T10:27:58.830Z,27.65
2018-08-04T10:30:27.035Z,27.88
2018-08-04T10:32:55.269Z,27.79
2018-08-04T10:35:23.483Z,27.43
2018-08-04T10:37:51.723Z,27.68
2018-08-04T10:40:19.960Z,27.36
2018-08-04T10:42:48.242Z,27.17
2018-08-04T10:45:16.535Z,26.98
2018-08-04T10:47:44.886Z,27.48
2018-08-04T10:50:13.167Z,27.18
2018-08-04T10:52:41.467Z,27.22
2018-08-04T10:55:09.774Z,26.96
2018-08-04T10:57:38.035Z,26.85
2018-08-04T11:00:08.023Z,27.21
2018-08-04T11:02:36.282Z,27.44
2018-08-04T11:05:04.928Z,26.63
2018-08-04T11:07:33.110Z,26.88
2018-08-04T11:10:01.323Z,26.43
2018-08-04T11:12:30.677Z,26.47
2018-08-04T11:14:58.830Z,26.94
2018-08-04T11:17:27.190Z,26.77
2018-08-04T11:19:56.353Z,26.84
2018-08-04T11:22:24.569Z,26.49
2018-08-04T11:24:52.934Z,26.96
2018-08-04T11:27:21.159Z,26.60
2018-08-04T11:29:49.378Z,26.88
2018-08-04T11:32:17.593Z,26.72
2018-08-04T11:34:45.975Z,26.55
2018-08-04T11:37:14.192Z,26.60
2018-08-04T11:39:42.416Z,26.74
2018-08-04T11:42:10.702Z,26.56
2018-08-04T11:44:39.176Z,26.65
2018-08-04T11:47:07.463Z,26.58
2018-08-04T11:49:35.750Z,25.45
2018-08-04T11:52:04.046Z,26.68
2018-08-04T11:54:32.249Z,26.78
2018-08-04T11:57:00.498Z,27.65
2018-08-04T11:59:28.766Z,27.59
2018-08-04T12:01:57.038Z,26.24
2018-08-04T12:04:25.225Z,26.53
2018-08-04T12:06:53.566Z,26.24
2018-08-04T12:09:21.842Z,26.54
2018-08-04T12:11:50.063Z,26.21
2018-08-04T12:14:18.283Z,26.70
2018-08-04T12:16:46.577Z,27.20
2018-08-04T12:19:14.895Z,27.33
2018-08-04T12:21:43.157Z,26.74
2018-08-04T12:24:11.470Z,26.85
2018-08-04T12:26:39.755Z,26.66
2018-08-04T12:29:08.031Z,26.98
2018-08-04T12:31:36.340Z,26.79
2018-08-04T12:34:04.650Z,27.33
2018-08-04T12:36:32.890Z,26.01
2018-08-04T12:39:01.158Z,26.19
2018-08-04T12:41:29.444Z,26.21
2018-08-04T12:43:57.654Z,26.79
2018-08-04T12:46:25.892Z,26.40
2018-08-04T12:48:54.159Z,26.88
2018-08-04T12:51:22.370Z,26.67
2018-08-04T12:53:50.575Z,27.13
2018-08-04T12:56:18.774Z,27.08
2018-08-04T12:58:47.022Z,27.12
2018-08-04T13:01:15.314Z,26.79
2018-08-04T13:03:43.546Z,26.65
2018-08-04T13:06:11.791Z,26.46
2018-08-04T13:08:39.977Z,26.72
2018-08-04T13:11:08.194Z,27.36
2018-08-04T13:13:36.522Z,27.06
2018-08-04T13:16:04.797Z,27.16
2018-08-04T13:18:33.026Z,26.85
2018-08-04T13:21:01.261Z,27.78
2018-08-04T13:23:29.568Z,26.76
2018-08-04T13:25:57.860Z,27.18
2018-08-04T13:28:26.058Z,26.31
2018-08-04T13:30:54.339Z,27.03
2018-08-04T13:33:22.631Z,26.88
2018-08-04T13:35:50.842Z,26.82
2018-08-04T13:38:19.132Z,26.68
2018-08-04T13:40:47.410Z,27.03
2018-08-04T13:43:15.719Z,27.07
2018-08-04T13:45:44.009Z,27.33
2018-08-04T13:48:12.206Z,27.18
2018-08-04T13:50:40.438Z,27.01
2018-08-04T13:53:08.686Z,26.83
2018-08-04T13:55:36.930Z,27.44
2018-08-04T13:58:05.562Z,27.03
2018-08-04T14:00:33.793Z,26.91
2018-08-04T14:03:01.975Z,26.16
2018-08-04T14:05:30.251Z,26.24
2018-08-04T14:07:58.508Z,26.96
2018-08-04T14:10:26.718Z,26.66
2018-08-04T14:12:54.934Z,27.14
2018-08-04T14:15:23.212Z,27.70
2018-08-04T14:17:51.522Z,27.29
2018-08-04T14:20:19.759Z,26.92
2018-08-04T14:22:48.053Z,26.57
2018-08-04T14:25:16.241Z,26.41
2018-08-04T14:27:44.472Z,26.05
2018-08-04T14:30:12.731Z,26.18
2018-08-04T14:32:41.049Z,26.63
2018-08-04T14:35:09.324Z,26.87
2018-08-04T14:37:37.567Z,27.08
2018-08-04T14:40:05.810Z,27.35
2018-08-04T14:42:34.034Z,27.38
2018-08-04T14:45:02.260Z,27.57
2018-08-04T14:47:30.521Z,27.16
2018-08-04T14:49:58.754Z,27.30
2018-08-04T14:52:26.993Z,28.04
2018-08-04T14:54:55.314Z,28.22
2018-08-04T14:57:23.490Z,28.00
2018-08-04T14:59:51.746Z,28.59
2018-08-04T15:02:19.934Z,28.53
2018-08-04T15:04:48.259Z,28.77
2018-08-04T15:07:16.431Z,27.78
2018-08-04T15:09:44.612Z,28.59
2018-08-04T15:12:12.822Z,28.02
2018-08-04T15:14:41.093Z,28.77
2018-08-04T15:17:09.344Z,28.69
2018-08-04T15:19:37.646Z,29.30
2018-08-04T15:22:05.973Z,29.29
2018-08-04T15:24:34.211Z,29.30
2018-08-04T15:27:02.466Z,28.86
2018-08-04T15:29:30.724Z,28.59
2018-08-04T15:31:59.018Z,28.53
2018-08-04T15:34:27.264Z,29.21
2018-08-04T15:36:55.479Z,29.05
2018-08-04T15:39:23.670Z,29.57
2018-08-04T15:41:52.004Z,28.98
2018-08-04T15:44:20.242Z,29.89
2018-08-04T15:46:48.453Z,29.59
2018-08-04T15:49:16.651Z,29.71
2018-08-04T15:51:44.859Z,30.16
2018-08-04T15:54:13.062Z,29.56
2018-08-04T15:56:41.311Z,29.45
2018-08-04T15:59:09.580Z,30.13
2018-08-04T16:01:37.832Z,30.40
2018-08-04T16:04:06.118Z,30.48
2018-08-04T16:06:34.403Z,30.41
2018-08-04T16:09:02.654Z,30.30
2018-08-04T16:11:30.980Z,30.73
2018-08-04T16:13:59.227Z,30.40
2018-08-04T16:16:27.484Z,31.05
2018-08-04T16:18:55.833Z,31.31
2018-08-04T16:21:24.056Z,31.11
2018-08-04T16:23:52.395Z,30.84
2018-08-04T16:26:20.618Z,31.27
2018-08-04T16:28:48.895Z,31.50
2018-08-04T16:31:17.082Z,30.71
2018-08-04T16:33:45.324Z,31.09
2018-08-04T16:36:13.513Z,31.14
2018-08-04T16:38:41.779Z,30.78
2018-08-04T16:41:10.002Z,31.04
2018-08-04T16:43:38.286Z,31.40
2018-08-04T16:46:06.882Z,31.50
2018-08-04T16:48:35.075Z,32.12
2018-08-04T16:51:03.340Z,31.88
2018-08-04T16:53:31.683Z,31.23
2018-08-04T16:55:59.855Z,32.02
2018-08-04T16:58:28.011Z,31.95
2018-08-04T17:00:56.250Z,32.25
2018-08-04T17:03:24.545Z,31.92
2018-08-04T17:05:53.034Z,32.54
2018-08-04T17:08:21.333Z,32.44
2018-08-04T17:10:49.557Z,32.32
2018-08-04T17:13:17.842Z,32.00
2018-08-04T17:15:46.120Z,32.51
2018-08-04T17:18:14.508Z,32.30
2018-08-04T17:20:42.626Z,32.16
2018-08-04T17:23:10.798Z,32.46
2018-08-04T17:25:39.140Z,32.65
2018-08-04T17:28:07.448Z,33.14
2018-08-04T17:30:35.643Z,33.09
2018-08-04T17:33:03.838Z,33.08
2018-08-04T17:35:32.111Z,32.97
2018-08-04T17:38:00.302Z,32.91
2018-08-04T17:40:28.596Z,33.45
2018-08-04T17:42:56.850Z,33.44
2018-08-04T17:45:25.131Z,33.22
2018-08-04T17:47:53.420Z,33.47
2018-08-04T17:50:21.833Z,33.24
2018-08-04T17:52:50.549Z,34.10
2018-08-04T17:55:18.830Z,33.79
2018-08-04T17:57:47.041Z,33.52
2018-08-04T18:00:15.395Z,34.06
2018-08-04T18:02:43.590Z,34.12
2018-08-04T18:05:11.872Z,34.40
2018-08-04T18:07:40.088Z,34.17
2018-08-04T18:10:08.381Z,34.80
2018-08-04T18:12:36.688Z,34.28
2018-08-04T18:15:06.211Z,34.02
2018-08-04T18:17:34.491Z,34.36
2018-08-04T18:20:02.744Z,35.27
2018-08-04T18:22:31.017Z,35.70
2018-08-04T18:24:59.254Z,35.23
2018-08-04T18:27:27.515Z,35.49
2018-08-04T18:29:55.798Z,35.52
2018-08-04T18:32:24.042Z,35.64
2018-08-04T18:34:52.454Z,35.99
2018-08-04T18:37:20.741Z,37.05
2018-08-04T18:39:48.972Z,37.07
2018-08-04T18:42:17.247Z,37.37
2018-08-04T18:44:45.548Z,37.62
2018-08-04T18:47:13.789Z,37.90
2018-08-04T18:49:41.990Z,37.85
2018-08-04T18:52:10.311Z,38.36
2018-08-04T18:54:38.558Z,38.95
2018-08-04T18:57:06.798Z,39.01
2018-08-04T18:59:35.657Z,39.46
2018-08-04T19:02:03.934Z,39.56
2018-08-04T19:04:32.166Z,39.73
2018-08-04T19:07:00.482Z,39.95
2018-08-04T19:09:28.848Z,40.25
2018-08-04T19:11:57.075Z,40.91
2018-08-04T19:14:25.316Z,40.89
2018-08-04T19:16:53.550Z,41.47
2018-08-04T19:19:21.848Z,42.13
2018-08-04T19:21:50.175Z,42.27
2018-08-04T19:24:18.458Z,42.21
2018-08-04T19:26:46.672Z,42.75
2018-08-04T19:29:14.964Z,42.56
2018-08-04T19:31:43.278Z,42.96
2018-08-04T19:34:11.534Z,43.15
2018-08-04T19:36:39.754Z,43.72
2018-08-04T19:39:09.326Z,43.78
2018-08-04T19:41:37.618Z,43.65
2018-08-04T19:44:06.198Z,43.87
2018-08-04T19:46:34.486Z,44.57
2018-08-04T19:49:02.702Z,44.69
2018-08-04T19:51:31.143Z,44.28
2018-08-04T19:53:59.369Z,44.43
2018-08-04T19:56:27.683Z,44.72
2018-08-04T19:58:55.962Z,44.54
2018-08-04T20:01:24.249Z,45.33
2018-08-04T20:03:52.502Z,45.50
2018-08-04T20:06:20.730Z,45.21
2018-08-04T20:08:48.985Z,45.77
2018-08-04T20:11:17.303Z,45.47
2018-08-04T20:13:45.643Z,45.86
2018-08-04T20:16:13.917Z,46.09
2018-08-04T20:18:42.106Z,45.83
2018-08-04T20:21:10.366Z,46.09
2018-08-04T20:23:38.562Z,46.28
2018-08-04T20:26:06.783Z,46.71
2018-08-04T20:28:34.978Z,46.88
2018-08-04T20:31:03.207Z,46.43
2018-08-04T20:33:31.482Z,46.99
2018-08-04T20:35:59.694Z,47.28
2018-08-04T20:38:27.863Z,47.43
2018-08-04T20:40:56.038Z,47.48
2018-08-04T20:43:24.246Z,47.41
2018-08-04T20:45:52.423Z,47.53
2018-08-04T20:48:20.601Z,47.56
2018-08-04T20:50:48.819Z,47.70
2018-08-04T20:53:16.990Z,48.18
2018-08-04T20:55:45.190Z,48.38
2018-08-04T20:58:13.424Z,48.21
2018-08-04T21:00:42.574Z,48.48
2018-08-04T21:03:12.547Z,49.07
2018-08-04T21:05:40.850Z,48.82
2018-08-04T21:08:09.022Z,48.90
2018-08-04T21:10:37.199Z,49.29
2018-08-04T21:13:05.386Z,49.47
2018-08-04T21:15:33.590Z,49.81
2018-08-04T21:18:01.871Z,50.15
2018-08-04T21:20:30.047Z,49.61
2018-08-04T21:22:58.235Z,50.15
2018-08-04T21:25:26.416Z,49.95
2018-08-04T21:27:54.632Z,49.71
2018-08-04T21:30:22.806Z,50.35
2018-08-04T21:32:50.994Z,50.26
2018-08-04T21:35:19.171Z,50.40
2018-08-04T21:37:47.351Z,50.01
2018-08-04T21:40:15.531Z,50.70
2018-08-04T21:42:43.777Z,50.06
2018-08-04T21:45:11.954Z,50.52
2018-08-04T21:47:40.219Z,50.87
2018-08-04T21:50:08.407Z,50.45
2018-08-04T21:52:36.595Z,51.03
2018-08-04T21:55:04.875Z,50.57
2018-08-04T21:57:33.277Z,51.20
2018-08-04T22:00:01.472Z,50.98
2018-08-04T22:02:29.669Z,51.29
2018-08-04T22:04:57.873Z,51.46
2018-08-04T22:07:47.403Z,51.68
2018-08-04T22:10:15.985Z,52.26
2018-08-04T22:12:44.268Z,52.67
2018-08-04T22:15:13.662Z,52.56
2018-08-04T22:17:41.902Z,53.16
2018-08-04T22:20:11.967Z,52.85
2018-08-04T22:22:40.544Z,52.80
2018-08-04T22:25:10.875Z,52.99
2018-08-04T22:27:39.419Z,53.03
2018-08-04T22:30:08.967Z,53.05
2018-08-04T22:32:37.142Z,53.55
2018-08-04T22:35:05.819Z,53.20
2018-08-04T22:37:34.035Z,53.31
2018-08-04T22:40:02.482Z,53.51
2018-08-04T22:42:30.662Z,54.16
2018-08-04T22:45:03.439Z,54.01
2018-08-04T22:47:31.607Z,54.61
2018-08-04T22:49:59.805Z,54.45
2018-08-04T22:52:27.978Z,54.88
2018-08-04T22:54:56.158Z,54.48
2018-08-04T22:57:24.330Z,54.33
2018-08-04T22:59:52.504Z,55.19
2018-08-04T23:02:20.675Z,55.12
2018-08-04T23:04:48.881Z,55.04
2018-08-04T23:07:17.078Z,54.86
2018-08-04T23:09:45.270Z,54.88
2018-08-04T23:12:13.466Z,55.02
2018-08-04T23:14:41.652Z,54.82
2018-08-04T23:17:09.837Z,55.03
2018-08-04T23:19:38.027Z,55.19
2018-08-04T23:22:06.263Z,55.29
2018-08-04T23:24:34.446Z,55.66
2018-08-04T23:27:02.629Z,55.22
2018-08-04T23:29:30.814Z,55.17
2018-08-04T23:31:59.003Z,55.93
2018-08-04T23:34:27.180Z,55.34
2018-08-04T23:36:55.357Z,55.44
2018-08-04T23:39:23.521Z,55.64
2018-08-04T23:41:51.697Z,55.82
2018-08-04T23:44:19.885Z,56.23
2018-08-04T23:46:48.068Z,56.03
2018-08-04T23:49:16.242Z,56.54
2018-08-04T23:51:44.434Z,56.70
2018-08-04T23:54:12.626Z,57.10
2018-08-04T23:56:40.846Z,57.10
2018-08-04T23:59:09.028Z,57.14
