createdAt,value
2022-08-05T00:01:56.969Z,21.99
2022-08-05T00:05:27.485Z,22.03
2022-08-05T00:08:35.470Z,21.89
2022-08-05T00:11:48.268Z,21.78
2022-08-05T00:14:52.038Z,21.85
2022-08-05T00:17:54.660Z,21.70
2022-08-05T00:20:57.339Z,21.63
2022-08-05T00:24:10.640Z,21.69
2022-08-05T00:27:13.890Z,21.56
2022-08-05T00:30:19.167Z,21.50
2022-08-05T00:34:55.924Z,21.42
2022-08-05T00:37:11.392Z,21.36
2022-08-05T00:40:17.965Z,21.30
2022-08-05T00:43:47.093Z,21.20
2022-08-05T00:46:54.208Z,21.35
2022-08-05T00:50:05.239Z,21.15
2022-08-05T00:53:16.015Z,21.05
2022-08-05T00:56:30.651Z,21.00
2022-08-05T00:59:42.077Z,20.91
2022-08-05T01:02:47.092Z,20.90
2022-08-05T01:05:54.336Z,20.84
2022-08-05T01:08:57.621Z,20.79
2022-08-05T01:12:18.209Z,20.69
2022-08-05T01:15:36.141Z,20.67
2022-08-05T01:18:42.692Z,20.73
2022-08-05T01:21:55.690Z,20.67
2022-08-05T01:25:07.165Z,20.58
2022-08-05T01:28:12.953Z,20.49
2022-08-05T01:31:22.284Z,20.44
2022-08-05T01:34:30.876Z,20.37
2022-08-05T01:37:47.899Z,20.31
2022-08-05T01:40:52.925Z,20.27
2022-08-05T01:43:56.472Z,20.26
2022-08-05T01:47:00.993Z,20.24
2022-08-05T01:50:05.972Z,20.21
2022-08-05T01:53:12.136Z,20.13
2022-08-05T01:58:11.967Z,20.12
2022-08-05T01:59:40.869Z,20.08
2022-08-05T02:02:56.319Z,20.02
2022-08-05T02:06:33.309Z,20.00
2022-08-05T02:09:26.260Z,19.99
2022-08-05T02:12:43.208Z,19.97
2022-08-05T02:15:51.072Z,19.94
2022-08-05T02:18:59.828Z,19.87
2022-08-05T02:22:17.471Z,19.90
2022-08-05T02:25:49.085Z,19.81
2022-08-05T02:28:54.955Z,19.74
2022-08-05T02:31:58.136Z,19.75
2022-08-05T02:35:15.209Z,19.67
2022-08-05T02:38:26.917Z,19.57
2022-08-05T02:41:43.063Z,19.52
2022-08-05T02:44:58.793Z,19.50
2022-08-05T02:48:12.060Z,19.50
2022-08-05T02:51:15.858Z,19.49
2022-08-05T02:54:35.999Z,19.43
2022-08-05T02:58:11.206Z,19.43
2022-08-05T03:01:02.833Z,19.42
2022-08-05T03:04:13.991Z,19.40
2022-08-05T03:07:40.685Z,19.37
2022-08-05T03:10:44.245Z,19.34
2022-08-05T03:14:07.927Z,19.36
2022-08-05T03:17:10.743Z,19.29
2022-08-05T03:20:13.455Z,19.27
2022-08-05T03:23:16.642Z,19.29
2022-08-05T03:26:31.367Z,19.23
2022-08-05T03:29:45.424Z,19.20
2022-08-05T03:32:58.374Z,19.12
2022-08-05T03:36:01.357Z,19.16
2022-08-05T03:39:20.332Z,19.20
2022-08-05T03:42:32.329Z,19.20
2022-08-05T03:45:58.291Z,19.16
2022-08-05T03:49:01.841Z,19.21
2022-08-05T03:52:48.514Z,19.28
2022-08-05T03:56:05.809Z,19.34
2022-08-05T03:59:06.334Z,19.42
2022-08-05T04:02:14.858Z,19.45
2022-08-05T04:05:21.064Z,19.46
2022-08-05T04:08:34.595Z,19.43
2022-08-05T04:11:47.403Z,19.42
2022-08-05T04:14:54.132Z,19.44
2022-08-05T04:18:09.522Z,19.50
2022-08-05T04:21:12.992Z,19.53
2022-08-05T04:24:35.641Z,19.59
2022-08-05T04:27:43.849Z,19.68
2022-08-05T04:31:01.346Z,19.75
2022-08-05T04:34:29.555Z,19.82
2022-08-05T04:38:02.724Z,19.88
2022-08-05T04:40:50.770Z,19.94
2022-08-05T04:43:53.604Z,20.02
2022-08-05T04:46:58.483Z,20.09
2022-08-05T04:50:10.846Z,20.17
2022-08-05T04:53:15.499Z,20.37
2022-08-05T04:56:34.511Z,20.55
2022-08-05T04:59:40.855Z,20.66
2022-08-05T05:02:43.674Z,20.85
2022-08-05T05:06:39.867Z,20.97
2022-08-05T05:09:10.252Z,21.24
2022-08-05T05:12:16.602Z,21.54
2022-08-05T05:15:57.927Z,21.91
2022-08-05T05:19:02.517Z,22.11
2022-08-05T05:22:22.978Z,22.09
2022-08-05T05:25:40.373Z,22.16
2022-08-05T05:28:45.128Z,22.45
2022-08-05T05:31:47.691Z,22.77
2022-08-05T05:34:52.504Z,22.86
2022-08-05T05:37:59.783Z,22.95
2022-08-05T05:41:03.269Z,22.97
2022-08-05T05:44:37.396Z,23.20
2022-08-05T05:48:06.907Z,23.23
2022-08-05T05:50:54.983Z,23.24
2022-08-05T05:53:59.964Z,23.47
2022-08-05T05:57:02.337Z,23.69
2022-08-05T06:00:06.815Z,23.83
2022-08-05T06:03:28.383Z,23.96
2022-08-05T06:06:36.833Z,24.68
2022-08-05T06:10:00.149Z,25.44
2022-08-05T06:13:06.776Z,25.35
2022-08-05T06:16:30.334Z,25.21
2022-08-05T06:19:35.001Z,25.30
2022-08-05T06:22:37.879Z,25.22
2022-08-05T06:26:12.583Z,25.34
2022-08-05T06:29:23.692Z,25.33
2022-08-05T06:32:28.835Z,25.35
2022-08-05T06:36:03.639Z,27.03
2022-08-05T06:38:54.831Z,28.20
2022-08-05T06:41:58.954Z,27.39
2022-08-05T06:45:05.237Z,27.19
2022-08-05T06:48:37.219Z,27.01
2022-08-05T06:51:31.825Z,27.11
2022-08-05T06:54:34.158Z,27.69
2022-08-05T06:57:57.510Z,30.52
2022-08-05T07:01:01.840Z,36.54
2022-08-05T07:04:04.640Z,40.27
2022-08-05T07:07:08.039Z,42.41
2022-08-05T07:10:16.293Z,43.89
2022-08-05T07:13:57.053Z,44.01
2022-08-05T07:18:02.125Z,46.45
2022-08-05T07:20:33.388Z,48.17
2022-08-05T07:23:37.467Z,47.56
2022-08-05T07:26:51.499Z,48.19
2022-08-05T07:30:27.356Z,49.35
2022-08-05T07:33:17.315Z,49.82
2022-08-05T07:36:21.418Z,49.86
2022-08-05T07:39:24.465Z,49.92
2022-08-05T07:42:47.017Z,50.46
2022-08-05T07:45:57.136Z,49.18
2022-08-05T07:49:06.017Z,50.12
2022-08-05T07:52:10.213Z,49.18
2022-08-05T07:55:44.464Z,51.51
2022-08-05T07:58:57.626Z,51.44
2022-08-05T08:01:58.591Z,52.53
2022-08-05T08:05:01.208Z,50.59
2022-08-05T08:08:03.771Z,52.08
2022-08-05T08:11:15.987Z,52.13
2022-08-05T08:14:19.171Z,52.00
2022-08-05T08:17:22.535Z,51.92
2022-08-05T08:21:00.220Z,51.97
2022-08-05T08:24:02.764Z,51.68
2022-08-05T08:27:07.518Z,50.48
2022-08-05T08:30:19.002Z,51.85
2022-08-05T08:33:22.687Z,50.62
2022-08-05T08:36:37.625Z,50.48
2022-08-05T08:39:49.776Z,50.73
2022-08-05T08:42:53.191Z,52.34
2022-08-05T08:45:59.173Z,52.29
2022-08-05T08:50:03.964Z,52.29
2022-08-05T08:52:29.498Z,51.10
2022-08-05T08:56:04.560Z,52.75
2022-08-05T08:58:59.325Z,52.58
2022-08-05T09:02:05.882Z,51.09
2022-08-05T09:05:17.944Z,51.19
2022-08-05T09:08:27.278Z,51.52
2022-08-05T09:11:50.770Z,50.63
2022-08-05T09:15:04.860Z,50.82
2022-08-05T09:18:09.494Z,50.05
2022-08-05T09:21:21.151Z,51.22
2022-08-05T09:24:37.624Z,46.99
2022-08-05T09:28:04.419Z,42.35
2022-08-05T09:31:22.926Z,39.92
2022-08-05T09:34:45.642Z,38.36
2022-08-05T09:38:18.452Z,38.51
2022-08-05T09:41:16.192Z,38.32
2022-08-05T09:44:32.617Z,37.47
2022-08-05T09:47:55.527Z,37.97
2022-08-05T09:51:01.747Z,37.82
2022-08-05T09:54:07.693Z,37.33
2022-08-05T09:57:23.301Z,37.66
2022-08-05T10:00:26.749Z,38.10
2022-08-05T10:03:56.960Z,38.03
2022-08-05T10:06:58.910Z,37.64
2022-08-05T10:10:14.379Z,37.83
2022-08-05T10:13:27.023Z,37.85
2022-08-05T10:16:41.608Z,37.78
2022-08-05T10:20:04.549Z,37.09
2022-08-05T10:23:34.224Z,37.35
2022-08-05T10:26:36.495Z,37.51
2022-08-05T10:30:41.169Z,37.55
2022-08-05T10:33:14.909Z,37.76
2022-08-05T10:36:17.927Z,38.09
2022-08-05T10:39:59.476Z,38.10
2022-08-05T10:42:54.096Z,37.98
2022-08-05T10:46:06.169Z,37.58
2022-08-05T10:49:10.491Z,37.48
2022-08-05T10:52:58.738Z,37.39
2022-08-05T10:56:03.499Z,37.59
2022-08-05T11:00:02.413Z,38.03
2022-08-05T11:03:23.063Z,37.71
2022-08-05T11:06:30.908Z,38.00
2022-08-05T11:09:46.648Z,38.03
2022-08-05T11:12:50.710Z,38.23
2022-08-05T11:16:17.827Z,38.02
2022-08-05T11:20:16.683Z,38.05
2022-08-05T11:22:54.086Z,37.22
2022-08-05T11:26:10.288Z,37.61
2022-08-05T11:29:32.919Z,37.72
2022-08-05T11:32:35.251Z,37.53
2022-08-05T11:36:04.419Z,37.74
2022-08-05T11:39:12.154Z,37.75
2022-08-05T11:42:18.239Z,37.82
2022-08-05T11:45:27.071Z,37.60
2022-08-05T11:48:43.564Z,37.38
2022-08-05T11:51:49.362Z,37.87
2022-08-05T11:54:54.916Z,37.51
2022-08-05T11:58:09.811Z,37.59
2022-08-05T12:01:15.633Z,37.97
2022-08-05T12:04:22.343Z,37.58
2022-08-05T12:08:08.931Z,37.64
2022-08-05T12:10:48.713Z,37.64
2022-08-05T12:13:59.601Z,37.54
2022-08-05T12:18:03.050Z,37.24
2022-08-05T12:20:39.101Z,37.00
2022-08-05T12:23:51.516Z,36.74
2022-08-05T12:26:54.206Z,37.05
2022-08-05T12:30:00.464Z,37.20
2022-08-05T12:33:07.138Z,36.58
2022-08-05T12:36:29.477Z,36.68
2022-08-05T12:39:37.118Z,36.77
2022-08-05T12:42:41.263Z,37.00
2022-08-05T12:45:56.400Z,37.02
2022-08-05T12:49:13.815Z,37.25
2022-08-05T12:52:23.819Z,37.22
2022-08-05T12:55:32.958Z,37.25
2022-08-05T12:58:52.625Z,37.21
2022-08-05T13:02:27.246Z,37.58
2022-08-05T13:05:37.644Z,36.92
2022-08-05T13:08:40.507Z,36.42
2022-08-05T13:12:03.021Z,36.19
2022-08-05T13:15:13.719Z,35.94
2022-08-05T13:18:20.792Z,36.50
2022-08-05T13:21:28.426Z,36.48
2022-08-05T13:24:51.346Z,36.84
2022-08-05T13:28:00.423Z,36.92
2022-08-05T13:31:11.118Z,36.76
2022-08-05T13:34:21.985Z,36.71
2022-08-05T13:37:34.836Z,36.61
2022-08-05T13:40:51.754Z,36.72
2022-08-05T13:43:55.415Z,36.63
2022-08-05T13:47:04.822Z,36.78
2022-08-05T13:50:16.222Z,36.76
2022-08-05T13:53:19.360Z,36.61
2022-08-05T13:56:21.877Z,36.66
2022-08-05T13:59:27.547Z,36.46
2022-08-05T14:02:33.256Z,36.08
2022-08-05T14:06:24.444Z,36.20
2022-08-05T14:08:59.498Z,36.27
2022-08-05T14:12:17.281Z,36.33
2022-08-05T14:16:06.971Z,36.49
2022-08-05T14:18:42.985Z,36.48
2022-08-05T14:22:09.063Z,36.34
2022-08-05T14:25:22.005Z,36.02
2022-08-05T14:28:27.151Z,36.00
2022-08-05T14:32:02.857Z,35.89
2022-08-05T14:34:53.383Z,35.83
2022-08-05T14:37:57.203Z,35.97
2022-08-05T14:41:06.861Z,35.77
2022-08-05T14:44:20.645Z,35.62
2022-08-05T14:48:03.644Z,35.67
2022-08-05T14:50:47.384Z,35.75
2022-08-05T14:54:26.565Z,35.53
2022-08-05T14:57:13.997Z,35.57
2022-08-05T15:00:17.284Z,35.45
2022-08-05T15:03:22.914Z,35.57
2022-08-05T15:06:27.914Z,35.48
2022-08-05T15:09:50.504Z,35.54
2022-08-05T15:13:01.208Z,35.46
2022-08-05T15:16:06.512Z,35.32
2022-08-05T15:19:14.458Z,35.02
2022-08-05T15:22:27.789Z,35.04
2022-08-05T15:25:51.485Z,35.01
2022-08-05T15:28:53.407Z,34.85
2022-08-05T15:31:55.848Z,34.82
2022-08-05T15:34:58.441Z,34.89
2022-08-05T15:38:32.774Z,34.83
2022-08-05T15:41:24.738Z,34.85
2022-08-05T15:44:46.880Z,34.83
2022-08-05T15:47:49.495Z,34.70
2022-08-05T15:50:57.322Z,34.65
2022-08-05T15:54:00.127Z,34.68
2022-08-05T15:57:03.428Z,34.61
2022-08-05T16:00:10.737Z,34.52
2022-08-05T16:03:14.315Z,34.45
2022-08-05T16:06:20.215Z,34.41
2022-08-05T16:09:24.127Z,34.32
2022-08-05T16:12:27.092Z,34.21
2022-08-05T16:15:32.621Z,34.13
2022-08-05T16:18:51.899Z,34.01
2022-08-05T16:22:00.419Z,33.84
2022-08-05T16:25:07.945Z,33.83
2022-08-05T16:28:13.643Z,33.88
2022-08-05T16:31:18.057Z,33.75
2022-08-05T16:34:22.487Z,33.67
2022-08-05T16:38:02.516Z,33.59
2022-08-05T16:40:55.497Z,33.55
2022-08-05T16:44:02.376Z,33.45
2022-08-05T16:47:05.379Z,33.29
2022-08-05T16:50:29.546Z,33.18
2022-08-05T16:54:06.104Z,33.06
2022-08-05T16:57:26.758Z,32.83
2022-08-05T17:00:49.492Z,32.64
2022-08-05T17:03:52.787Z,32.48
2022-08-05T17:07:00.100Z,32.30
2022-08-05T17:10:04.134Z,32.13
2022-08-05T17:13:17.128Z,32.07
2022-08-05T17:16:32.987Z,31.99
2022-08-05T17:19:36.384Z,31.98
2022-08-05T17:22:38.716Z,31.89
2022-08-05T17:25:41.955Z,31.73
2022-08-05T17:28:44.835Z,31.58
2022-08-05T17:31:58.447Z,31.39
2022-08-05T17:35:01.699Z,31.19
2022-08-05T17:38:08.143Z,31.01
2022-08-05T17:41:22.961Z,30.79
2022-08-05T17:44:33.346Z,30.59
2022-08-05T17:47:35.757Z,30.40
2022-08-05T17:50:39.413Z,30.21
2022-08-05T17:53:42.423Z,30.05
2022-08-05T17:56:45.458Z,29.92
2022-08-05T18:00:05.232Z,29.78
2022-08-05T18:03:08.732Z,29.63
2022-08-05T18:06:14.868Z,29.49
2022-08-05T18:09:18.040Z,29.39
2022-08-05T18:12:22.234Z,29.24
2022-08-05T18:15:27.671Z,29.12
2022-08-05T18:18:34.025Z,29.01
2022-08-05T18:22:08.916Z,28.88
2022-08-05T18:25:05.692Z,28.73
2022-08-05T18:28:09.542Z,28.60
2022-08-05T18:31:11.889Z,28.49
2022-08-05T18:34:14.813Z,28.37
2022-08-05T18:37:34.336Z,28.28
2022-08-05T18:41:55.276Z,28.20
2022-08-05T18:44:06.270Z,28.08
2022-08-05T18:47:10.500Z,27.96
2022-08-05T18:50:45.200Z,27.83
2022-08-05T18:53:50.413Z,27.72
2022-08-05T18:56:53.041Z,27.62
2022-08-05T19:00:03.275Z,27.53
2022-08-05T19:03:06.625Z,27.45
2022-08-05T19:06:21.761Z,27.32
2022-08-05T19:09:25.041Z,27.21
2022-08-05T19:12:29.768Z,27.13
2022-08-05T19:15:58.659Z,27.08
2022-08-05T19:18:56.775Z,26.99
2022-08-05T19:21:59.472Z,26.92
2022-08-05T19:25:02.545Z,26.84
2022-08-05T19:28:05.400Z,26.72
2022-08-05T19:31:08.431Z,26.66
2022-08-05T19:34:10.772Z,26.61
2022-08-05T19:37:14.228Z,26.56
2022-08-05T19:40:16.775Z,26.48
2022-08-05T19:44:04.159Z,26.43
2022-08-05T19:46:43.752Z,26.40
2022-08-05T19:49:48.187Z,26.42
2022-08-05T19:52:50.484Z,26.30
2022-08-05T19:56:15.368Z,26.26
2022-08-05T19:59:54.856Z,26.18
2022-08-05T20:02:38.514Z,26.17
2022-08-05T20:05:43.337Z,26.30
2022-08-05T20:08:53.183Z,26.16
2022-08-05T20:11:56.422Z,26.09
2022-08-05T20:14:58.935Z,26.10
2022-08-05T20:18:02.020Z,26.03
2022-08-05T20:21:07.034Z,25.93
2022-08-05T20:24:11.432Z,25.81
2022-08-05T20:27:13.996Z,25.79
2022-08-05T20:30:19.722Z,25.62
2022-08-05T20:33:22.297Z,25.58
2022-08-05T20:36:25.907Z,25.45
2022-08-05T20:39:36.675Z,25.48
2022-08-05T20:42:39.558Z,25.43
2022-08-05T20:45:55.781Z,25.30
2022-08-05T20:48:59.951Z,25.28
2022-08-05T20:52:05.023Z,25.14
2022-08-05T20:55:55.248Z,25.05
2022-08-05T20:58:32.788Z,24.98
2022-08-05T21:01:37.255Z,24.96
2022-08-05T21:04:40.691Z,24.88
2022-08-05T21:07:50.418Z,24.84
2022-08-05T21:10:55.562Z,24.79
2022-08-05T21:14:01.378Z,24.72
2022-08-05T21:17:05.490Z,24.66
2022-08-05T21:20:10.210Z,24.70
2022-08-05T21:23:13.298Z,24.60
2022-08-05T21:26:16.892Z,24.53
2022-08-05T21:29:20.104Z,24.46
2022-08-05T21:32:28.085Z,24.44
2022-08-05T21:35:43.792Z,24.38
2022-08-05T21:38:53.673Z,24.40
2022-08-05T21:42:01.937Z,24.33
2022-08-05T21:45:05.001Z,24.27
2022-08-05T21:48:07.984Z,24.23
2022-08-05T21:51:25.065Z,24.20
2022-08-05T21:54:33.211Z,24.19
2022-08-05T21:57:42.729Z,24.13
2022-08-05T22:00:50.909Z,24.13
2022-08-05T22:03:54.197Z,24.11
2022-08-05T22:06:57.062Z,24.05
2022-08-05T22:10:00.150Z,23.96
2022-08-05T22:13:09.313Z,23.93
2022-08-05T22:16:41.199Z,23.85
2022-08-05T22:19:57.413Z,23.75
2022-08-05T22:24:02.403Z,23.65
2022-08-05T22:27:10.794Z,23.62
2022-08-05T22:30:15.063Z,23.55
2022-08-05T22:33:19.584Z,23.50
2022-08-05T22:36:42.164Z,23.40
2022-08-05T22:39:50.312Z,23.35
2022-08-05T22:42:58.262Z,23.33
2022-08-05T22:46:02.577Z,23.32
2022-08-05T22:49:23.669Z,23.22
2022-08-05T22:52:34.490Z,23.15
2022-08-05T22:55:56.655Z,23.09
2022-08-05T22:59:02.920Z,23.04
2022-08-05T23:02:07.971Z,23.02
2022-08-05T23:05:10.420Z,23.01
2022-08-05T23:08:13.012Z,22.94
2022-08-05T23:11:16.578Z,22.90
2022-08-05T23:14:22.469Z,22.82
2022-08-05T23:17:34.541Z,22.73
2022-08-05T23:20:40.285Z,22.70
2022-08-05T23:23:45.580Z,22.65
2022-08-05T23:26:48.128Z,22.62
2022-08-05T23:29:50.763Z,22.60
2022-08-05T23:32:53.587Z,22.47
2022-08-05T23:35:56.601Z,22.42
2022-08-05T23:38:59.279Z,22.38
2022-08-05T23:42:01.735Z,22.33
2022-08-05T23:45:14.082Z,22.27
2022-08-05T23:48:17.883Z,22.22
2022-08-05T23:51:22.371Z,22.16
2022-08-05T23:54:26.737Z,22.15
2022-08-05T23:57:33.375Z,22.12
