createdAt,value
2023-07-26T00:00:05.934Z,14.7
2023-07-26T00:01:22.220Z,14.7
2023-07-26T00:02:38.526Z,14.7
2023-07-26T00:03:54.811Z,14.8
2023-07-26T00:05:11.114Z,14.8
2023-07-26T00:06:26.414Z,14.8
2023-07-26T00:07:42.000Z,14.8
2023-07-26T00:08:58.996Z,14.9
2023-07-26T00:10:15.298Z,14.9
2023-07-26T00:11:31.579Z,14.9
2023-07-26T00:12:47.882Z,14.9
2023-07-26T00:14:04.173Z,14.9
2023-07-26T00:15:20.467Z,14.9
2023-07-26T00:16:36.767Z,14.8
2023-07-26T00:17:53.042Z,14.8
2023-07-26T00:19:09.359Z,14.8
2023-07-26T00:20:25.646Z,14.7
2023-07-26T00:21:41.949Z,14.7
2023-07-26T00:22:57.000Z,14.7
2023-07-26T00:24:13.536Z,14.7
2023-07-26T00:25:29.817Z,14.8
2023-07-26T00:26:46.119Z,14.8
2023-07-26T00:28:02.411Z,14.8
2023-07-26T00:29:18.692Z,14.8
2023-07-26T00:30:35.000Z,14.8
2023-07-26T00:31:51.280Z,14.8
2023-07-26T00:33:07.573Z,14.8
2023-07-26T00:34:23.875Z,14.8
2023-07-26T00:35:40.173Z,14.8
2023-07-26T00:36:56.459Z,14.8
2023-07-26T00:38:12.749Z,14.8
2023-07-26T00:39:28.051Z,14.8
2023-07-26T00:40:44.357Z,14.8
2023-07-26T00:42:00.645Z,14.8
2023-07-26T00:43:16.930Z,14.8
2023-07-26T00:44:33.240Z,14.8
2023-07-26T00:45:49.520Z,14.8
2023-07-26T00:47:05.935Z,14.7
2023-07-26T00:48:22.236Z,14.8
2023-07-26T00:49:38.530Z,14.8
2023-07-26T00:50:54.828Z,14.7
2023-07-26T00:52:11.120Z,14.7
2023-07-26T00:53:27.410Z,14.7
2023-07-26T00:54:43.703Z,14.7
2023-07-26T00:55:59.000Z,14.7
2023-07-26T00:57:16.290Z,14.7
2023-07-26T00:58:32.571Z,14.6
2023-07-26T00:59:48.860Z,14.6
2023-07-26T01:01:05.155Z,14.6
2023-07-26T01:02:21.460Z,14.6
2023-07-26T01:03:36.760Z,14.6
2023-07-26T01:04:53.046Z,14.7
2023-07-26T01:06:09.000Z,14.6
2023-07-26T01:07:25.640Z,14.7
2023-07-26T01:08:41.934Z,14.6
2023-07-26T01:09:58.230Z,14.6
2023-07-26T01:11:14.512Z,14.6
2023-07-26T01:12:30.819Z,14.6
2023-07-26T01:13:47.109Z,14.6
2023-07-26T01:15:03.400Z,14.6
2023-07-26T01:16:19.707Z,14.6
2023-07-26T01:17:35.972Z,14.6
2023-07-26T01:18:52.282Z,14.6
2023-07-26T01:20:07.593Z,14.6
2023-07-26T01:21:23.873Z,14.6
2023-07-26T01:22:40.176Z,14.6
2023-07-26T01:23:56.462Z,14.6
2023-07-26T01:25:12.759Z,14.5
2023-07-26T01:26:29.040Z,14.5
2023-07-26T01:27:45.344Z,14.6
2023-07-26T01:29:01.640Z,14.6
2023-07-26T01:30:17.930Z,14.6
2023-07-26T01:31:34.228Z,14.5
2023-07-26T01:32:50.514Z,14.6
2023-07-26T01:34:06.819Z,14.5
2023-07-26T01:35:23.093Z,14.5
2023-07-26T01:36:38.410Z,14.5
2023-07-26T01:37:54.697Z,14.5
2023-07-26T01:39:11.006Z,14.6
2023-07-26T01:40:27.285Z,14.5
2023-07-26T01:41:43.570Z,14.5
2023-07-26T01:42:59.884Z,14.6
2023-07-26T01:44:16.167Z,14.5
2023-07-26T01:45:32.459Z,14.5
2023-07-26T01:46:48.751Z,14.5
2023-07-26T01:48:05.048Z,14.5
2023-07-26T01:49:21.334Z,14.5
2023-07-26T01:50:37.624Z,14.5
2023-07-26T01:51:53.909Z,14.5
2023-07-26T01:53:09.222Z,14.5
2023-07-26T01:54:25.526Z,14.5
2023-07-26T01:55:41.818Z,14.5
2023-07-26T01:56:58.097Z,14.5
2023-07-26T01:58:14.403Z,14.5
2023-07-26T01:59:30.681Z,14.5
2023-07-26T02:00:46.974Z,14.5
2023-07-26T02:02:03.283Z,14.5
2023-07-26T02:03:19.565Z,14.4
2023-07-26T02:04:35.867Z,14.4
2023-07-26T02:05:52.149Z,14.5
2023-07-26T02:07:08.456Z,14.5
2023-07-26T02:08:24.752Z,14.5
2023-07-26T02:09:40.042Z,14.4
2023-07-26T02:10:56.336Z,14.4
2023-07-26T02:12:12.000Z,14.4
2023-07-26T02:13:28.938Z,14.4
2023-07-26T02:14:45.216Z,14.4
2023-07-26T02:16:01.520Z,14.4
2023-07-26T02:17:17.810Z,14.4
2023-07-26T02:18:34.105Z,14.4
2023-07-26T02:19:50.390Z,14.4
2023-07-26T02:21:06.687Z,14.4
2023-07-26T02:22:22.969Z,14.4
2023-07-26T02:23:39.280Z,14.4
2023-07-26T02:24:55.561Z,14.3
2023-07-26T02:26:10.877Z,14.3
2023-07-26T02:27:27.166Z,14.3
2023-07-26T02:28:43.465Z,14.3
2023-07-26T02:29:59.760Z,14.3
2023-07-26T02:31:16.056Z,14.3
2023-07-26T02:32:32.349Z,14.3
2023-07-26T02:33:48.635Z,14.3
2023-07-26T02:35:04.000Z,14.2
2023-07-26T02:36:21.212Z,14.2
2023-07-26T02:37:37.000Z,14.2
2023-07-26T02:38:53.793Z,14.2
2023-07-26T02:40:10.107Z,14.2
2023-07-26T02:41:26.378Z,14.2
2023-07-26T02:42:41.706Z,14.2
2023-07-26T02:43:57.978Z,14.2
2023-07-26T02:45:14.271Z,14.2
2023-07-26T02:46:30.566Z,14.2
2023-07-26T02:47:46.880Z,14.2
2023-07-26T02:49:03.155Z,14.1
2023-07-26T02:50:19.460Z,14.1
2023-07-26T02:51:35.684Z,14.1
2023-07-26T02:52:51.985Z,14
2023-07-26T02:54:08.298Z,14
2023-07-26T02:55:24.584Z,14
2023-07-26T02:56:40.854Z,14
2023-07-26T02:57:57.163Z,14
2023-07-26T02:59:12.424Z,14
2023-07-26T03:00:28.675Z,14
2023-07-26T03:01:44.892Z,13.9
2023-07-26T03:03:01.205Z,13.9
2023-07-26T03:04:17.451Z,14
2023-07-26T03:05:33.690Z,13.9
2023-07-26T03:06:49.911Z,13.9
2023-07-26T03:08:06.229Z,13.9
2023-07-26T03:09:22.472Z,13.8
2023-07-26T03:10:38.703Z,13.9
2023-07-26T03:11:54.959Z,13.9
2023-07-26T03:13:11.180Z,13.9
2023-07-26T03:14:27.436Z,13.8
2023-07-26T03:15:42.672Z,13.8
2023-07-26T03:16:58.939Z,13.8
2023-07-26T03:18:15.169Z,13.8
2023-07-26T03:19:31.403Z,13.7
2023-07-26T03:20:47.652Z,13.7
2023-07-26T03:22:03.891Z,13.7
2023-07-26T03:23:20.115Z,13.7
2023-07-26T03:24:36.365Z,13.7
2023-07-26T03:25:52.604Z,13.7
2023-07-26T03:27:08.823Z,13.7
2023-07-26T03:28:25.081Z,13.7
2023-07-26T03:29:41.298Z,13.7
2023-07-26T03:30:57.560Z,13.6
2023-07-26T03:32:12.811Z,13.6
2023-07-26T03:33:29.038Z,13.6
2023-07-26T03:34:45.292Z,13.6
2023-07-26T03:36:01.535Z,13.6
2023-07-26T03:37:17.766Z,13.6
2023-07-26T03:38:34.011Z,13.6
2023-07-26T03:39:50.225Z,13.6
2023-07-26T03:41:06.488Z,13.6
2023-07-26T03:42:22.725Z,13.6
2023-07-26T03:43:38.000Z,13.6
2023-07-26T03:44:55.182Z,13.6
2023-07-26T03:46:11.000Z,13.6
2023-07-26T03:47:27.678Z,13.5
2023-07-26T03:48:42.938Z,13.5
2023-07-26T03:49:59.174Z,13.5
2023-07-26T03:51:15.426Z,13.5
2023-07-26T03:52:31.629Z,13.5
2023-07-26T03:53:47.880Z,13.4
2023-07-26T03:55:04.111Z,13.4
2023-07-26T03:56:20.374Z,13.4
2023-07-26T03:57:36.604Z,13.4
2023-07-26T03:58:52.846Z,13.5
2023-07-26T04:00:09.091Z,13.5
2023-07-26T04:01:25.306Z,13.5
2023-07-26T04:02:41.554Z,13.5
2023-07-26T04:03:57.784Z,13.4
2023-07-26T04:05:13.057Z,13.4
2023-07-26T04:06:29.303Z,13.4
2023-07-26T04:07:45.539Z,13.5
2023-07-26T04:09:01.781Z,13.5
2023-07-26T04:10:17.994Z,13.5
2023-07-26T04:11:34.259Z,13.5
2023-07-26T04:12:50.504Z,13.5
2023-07-26T04:14:06.736Z,13.5
2023-07-26T04:15:22.952Z,13.5
2023-07-26T04:16:39.195Z,13.5
2023-07-26T04:17:55.449Z,13.5
2023-07-26T04:19:11.697Z,13.5
2023-07-26T04:20:27.910Z,13.4
2023-07-26T04:21:43.170Z,13.5
2023-07-26T04:22:59.407Z,13.5
2023-07-26T04:24:15.000Z,13.5
2023-07-26T04:25:31.880Z,13.5
2023-07-26T04:26:48.000Z,13.5
2023-07-26T04:28:04.388Z,13.5
2023-07-26T04:29:20.618Z,13.5
2023-07-26T04:30:36.841Z,13.5
2023-07-26T04:31:53.088Z,13.5
2023-07-26T04:33:09.328Z,13.5
2023-07-26T04:34:25.569Z,13.5
2023-07-26T04:35:41.796Z,13.6
2023-07-26T04:36:58.035Z,13.6
2023-07-26T04:38:14.289Z,13.6
2023-07-26T04:39:29.534Z,13.6
2023-07-26T04:40:45.777Z,13.6
2023-07-26T04:42:02.036Z,13.7
2023-07-26T04:43:18.249Z,13.7
2023-07-26T04:44:34.511Z,13.6
2023-07-26T04:45:50.749Z,13.6
2023-07-26T04:47:06.985Z,13.6
2023-07-26T04:48:23.205Z,13.7
2023-07-26T04:49:39.465Z,13.7
2023-07-26T04:50:55.683Z,13.7
2023-07-26T04:52:11.943Z,13.8
2023-07-26T04:53:28.182Z,13.7
2023-07-26T04:54:44.394Z,13.7
2023-07-26T04:55:59.681Z,13.8
2023-07-26T04:57:15.918Z,13.8
2023-07-26T04:58:32.128Z,13.8
2023-07-26T04:59:48.367Z,13.8
2023-07-26T05:01:04.615Z,13.7
2023-07-26T05:02:19.904Z,13.8
2023-07-26T05:03:36.125Z,13.8
2023-07-26T05:04:52.358Z,13.8
2023-07-26T05:06:08.591Z,13.8
2023-07-26T05:07:24.845Z,13.8
2023-07-26T05:08:41.093Z,13.8
2023-07-26T05:09:57.327Z,13.8
2023-07-26T05:11:13.555Z,13.9
2023-07-26T05:12:29.783Z,14
2023-07-26T05:13:46.020Z,14
2023-07-26T05:15:02.272Z,14
2023-07-26T05:16:18.520Z,14
2023-07-26T05:17:34.763Z,14
2023-07-26T05:18:49.998Z,14.1
2023-07-26T05:20:06.234Z,14.2
2023-07-26T05:21:22.472Z,14.1
2023-07-26T05:22:38.710Z,14.1
2023-07-26T05:23:54.971Z,14.1
2023-07-26T05:25:11.214Z,14.1
2023-07-26T05:26:27.426Z,14.1
2023-07-26T05:27:43.000Z,14.1
2023-07-26T05:28:59.928Z,14.2
2023-07-26T05:30:16.147Z,14.2
2023-07-26T05:31:32.389Z,14.2
2023-07-26T05:32:48.627Z,14.3
2023-07-26T05:34:04.896Z,14.3
2023-07-26T05:35:20.118Z,14.4
2023-07-26T05:36:36.383Z,14.4
2023-07-26T05:37:52.601Z,14.4
2023-07-26T05:39:08.847Z,14.5
2023-07-26T05:40:25.099Z,14.5
2023-07-26T05:41:41.316Z,14.6
2023-07-26T05:42:57.577Z,14.7
2023-07-26T05:44:13.820Z,14.6
2023-07-26T05:45:30.045Z,14.6
2023-07-26T05:46:46.279Z,14.6
2023-07-26T05:48:02.526Z,14.7
2023-07-26T05:49:18.771Z,14.7
2023-07-26T05:50:35.024Z,14.7
2023-07-26T05:51:50.255Z,14.8
2023-07-26T05:53:06.478Z,14.8
2023-07-26T05:54:22.720Z,14.9
2023-07-26T05:55:38.985Z,14.9
2023-07-26T05:56:55.193Z,15
2023-07-26T05:58:11.446Z,15.1
2023-07-26T05:59:27.675Z,15.2
2023-07-26T06:00:43.912Z,15.2
2023-07-26T06:02:00.155Z,15.2
2023-07-26T06:03:16.386Z,15.3
2023-07-26T06:04:32.638Z,15.3
2023-07-26T06:05:48.000Z,15.5
2023-07-26T06:07:05.111Z,15.5
2023-07-26T06:08:20.361Z,15.6
2023-07-26T06:09:36.604Z,15.6
2023-07-26T06:10:52.000Z,15.5
2023-07-26T06:12:09.102Z,15.5
2023-07-26T06:13:25.000Z,15.5
2023-07-26T06:14:41.568Z,15.5
2023-07-26T06:15:57.788Z,15.5
2023-07-26T06:17:14.028Z,15.5
2023-07-26T06:18:30.268Z,15.5
2023-07-26T06:19:46.510Z,15.5
2023-07-26T06:21:02.000Z,15.5
2023-07-26T06:22:18.983Z,15.5
2023-07-26T06:23:35.000Z,15.6
2023-07-26T06:24:51.580Z,15.6
2023-07-26T06:26:07.833Z,15.7
2023-07-26T06:27:24.061Z,15.7
2023-07-26T06:28:40.323Z,15.7
2023-07-26T06:29:56.550Z,15.7
2023-07-26T06:31:12.804Z,15.8
2023-07-26T06:32:29.022Z,15.8
2023-07-26T06:33:45.277Z,15.8
2023-07-26T06:35:01.516Z,15.8
2023-07-26T06:36:17.000Z,15.9
2023-07-26T06:37:33.976Z,15.9
2023-07-26T06:38:50.239Z,15.9
2023-07-26T06:40:06.469Z,15.8
2023-07-26T06:41:21.701Z,15.9
2023-07-26T06:42:37.952Z,15.9
2023-07-26T06:43:54.000Z,15.9
2023-07-26T06:45:10.447Z,15.8
2023-07-26T06:46:26.662Z,15.8
2023-07-26T06:47:42.901Z,15.7
2023-07-26T06:48:59.142Z,15.7
2023-07-26T06:50:15.404Z,15.8
2023-07-26T06:51:31.000Z,15.8
2023-07-26T06:52:47.857Z,15.7
2023-07-26T06:54:04.090Z,15.7
2023-07-26T06:55:20.338Z,15.7
2023-07-26T06:56:36.577Z,15.7
2023-07-26T06:57:51.834Z,15.7
2023-07-26T06:59:08.062Z,15.6
2023-07-26T07:00:24.297Z,15.6
2023-07-26T07:01:40.561Z,15.7
2023-07-26T07:02:56.786Z,15.8
2023-07-26T07:04:13.037Z,15.8
2023-07-26T07:05:29.276Z,15.8
2023-07-26T07:06:45.513Z,15.8
2023-07-26T07:08:01.752Z,15.7
2023-07-26T07:09:17.980Z,15.8
2023-07-26T07:10:34.204Z,15.7
2023-07-26T07:11:50.448Z,15.6
2023-07-26T07:13:06.712Z,15.4
2023-07-26T07:14:21.974Z,15.4
2023-07-26T07:15:38.179Z,15.4
2023-07-26T07:16:54.421Z,15.4
2023-07-26T07:18:10.662Z,15.5
2023-07-26T07:19:26.892Z,15.5
2023-07-26T07:20:43.171Z,15.6
2023-07-26T07:21:59.372Z,15.7
2023-07-26T07:23:15.621Z,15.7
2023-07-26T07:24:31.847Z,15.7
2023-07-26T07:25:48.098Z,15.7
2023-07-26T07:27:04.336Z,15.7
2023-07-26T07:28:20.570Z,15.7
2023-07-26T07:29:36.832Z,15.7
2023-07-26T07:30:52.086Z,15.7
2023-07-26T07:32:08.335Z,15.7
2023-07-26T07:33:24.552Z,15.9
2023-07-26T07:34:40.773Z,15.9
2023-07-26T07:35:57.026Z,15.8
2023-07-26T07:37:13.277Z,15.8
2023-07-26T07:38:29.518Z,15.7
2023-07-26T07:39:45.738Z,15.8
2023-07-26T07:41:01.979Z,15.8
2023-07-26T07:42:18.208Z,15.9
2023-07-26T07:43:34.471Z,16
2023-07-26T07:44:50.712Z,16
2023-07-26T07:46:06.924Z,16.1
2023-07-26T07:47:22.192Z,16
2023-07-26T07:48:38.419Z,16
2023-07-26T07:49:54.673Z,16.1
2023-07-26T07:51:10.895Z,16.3
2023-07-26T07:52:27.135Z,16.4
2023-07-26T07:53:43.403Z,16.6
2023-07-26T07:54:59.640Z,16.7
2023-07-26T07:56:15.854Z,16.8
2023-07-26T07:57:32.090Z,16.7
2023-07-26T07:58:48.336Z,16.4
2023-07-26T08:00:04.600Z,16.4
2023-07-26T08:01:20.815Z,16.4
2023-07-26T08:02:37.051Z,16.5
2023-07-26T08:03:53.435Z,16.7
2023-07-26T08:05:09.638Z,16.9
2023-07-26T08:06:25.886Z,16.9
2023-07-26T08:07:42.118Z,17.1
2023-07-26T08:08:58.357Z,17.1
2023-07-26T08:10:14.630Z,16.9
2023-07-26T08:11:30.845Z,16.7
2023-07-26T08:12:47.086Z,16.8
2023-07-26T08:14:03.309Z,16.9
2023-07-26T08:15:19.553Z,17.1
2023-07-26T08:16:35.800Z,17.1
2023-07-26T08:17:52.024Z,17.1
2023-07-26T08:19:08.263Z,16.9
2023-07-26T08:20:23.544Z,16.9
2023-07-26T08:21:39.756Z,17.1
2023-07-26T08:22:56.013Z,17.2
2023-07-26T08:24:12.262Z,17.3
2023-07-26T08:25:28.478Z,17.3
2023-07-26T08:26:44.714Z,17.3
2023-07-26T08:28:00.957Z,17.1
2023-07-26T08:29:17.228Z,17.2
2023-07-26T08:30:33.457Z,17.4
2023-07-26T08:31:49.681Z,17.6
2023-07-26T08:33:05.939Z,17.8
2023-07-26T08:34:22.152Z,17.9
2023-07-26T08:36:54.627Z,18.3
2023-07-26T08:38:09.905Z,18.3
2023-07-26T08:39:26.115Z,18.4
2023-07-26T08:40:42.387Z,18.5
2023-07-26T08:41:58.596Z,18.4
2023-07-26T08:43:14.844Z,18.4
2023-07-26T08:44:31.080Z,18.4
2023-07-26T08:45:47.306Z,18.3
2023-07-26T08:47:03.555Z,18.3
2023-07-26T08:48:19.784Z,18.1
2023-07-26T08:49:36.054Z,17.9
2023-07-26T08:50:52.261Z,17.9
2023-07-26T08:52:08.510Z,17.7
2023-07-26T08:53:24.767Z,17.8
2023-07-26T08:54:40.027Z,17.7
2023-07-26T08:55:56.244Z,17.7
2023-07-26T08:57:12.510Z,17.6
2023-07-26T08:58:28.723Z,17.7
2023-07-26T08:59:44.951Z,17.7
2023-07-26T09:01:01.215Z,17.9
2023-07-26T09:02:17.426Z,17.9
2023-07-26T09:03:33.000Z,17.9
2023-07-26T09:04:49.912Z,18
2023-07-26T09:06:06.000Z,18
2023-07-26T09:07:22.381Z,18
2023-07-26T09:08:38.000Z,17.9
2023-07-26T09:09:54.867Z,18
2023-07-26T09:11:10.120Z,18
2023-07-26T09:12:26.389Z,18
2023-07-26T09:13:42.608Z,18
2023-07-26T09:14:58.843Z,18
2023-07-26T09:16:15.067Z,17.8
2023-07-26T09:17:30.337Z,17.9
2023-07-26T09:18:46.575Z,17.9
2023-07-26T09:20:02.813Z,18
2023-07-26T09:21:19.043Z,18.2
2023-07-26T09:22:35.293Z,18.4
2023-07-26T09:23:51.523Z,18.5
2023-07-26T09:25:07.764Z,18.6
2023-07-26T09:26:24.027Z,18.7
2023-07-26T09:27:40.253Z,18.6
2023-07-26T09:28:56.485Z,18.7
2023-07-26T09:30:12.744Z,18.6
2023-07-26T09:31:28.982Z,18.8
2023-07-26T09:32:45.209Z,18.7
2023-07-26T09:34:00.456Z,18.6
2023-07-26T09:35:16.697Z,18.7
2023-07-26T09:36:32.928Z,18.8
2023-07-26T09:37:49.176Z,18.8
2023-07-26T09:39:05.432Z,18.8
2023-07-26T09:40:21.658Z,18.7
2023-07-26T09:41:37.914Z,18.5
2023-07-26T09:42:54.153Z,18.4
2023-07-26T09:44:10.366Z,18.5
2023-07-26T09:45:26.609Z,18.6
2023-07-26T09:46:42.867Z,18.8
2023-07-26T09:47:59.079Z,18.8
2023-07-26T09:49:15.332Z,18.7
2023-07-26T09:50:30.614Z,18.6
2023-07-26T09:51:46.822Z,18.5
2023-07-26T09:53:03.055Z,18.5
2023-07-26T09:54:19.319Z,18.7
2023-07-26T09:55:35.546Z,18.9
2023-07-26T09:56:51.774Z,19
2023-07-26T09:58:08.007Z,19.3
2023-07-26T09:59:24.252Z,19.5
2023-07-26T10:00:40.495Z,19.5
2023-07-26T10:01:56.750Z,19.4
2023-07-26T10:03:12.997Z,19.3
2023-07-26T10:04:29.208Z,19.3
2023-07-26T10:05:45.452Z,19.1
2023-07-26T10:07:00.721Z,18.9
2023-07-26T10:08:16.938Z,18.7
2023-07-26T10:09:33.170Z,18.8
2023-07-26T10:10:49.461Z,18.9
2023-07-26T10:12:05.682Z,19.1
2023-07-26T10:13:21.890Z,19.2
2023-07-26T10:14:38.134Z,19.2
2023-07-26T10:15:54.369Z,19.3
2023-07-26T10:17:10.650Z,19.2
2023-07-26T10:18:26.846Z,19.1
2023-07-26T10:19:43.082Z,19.1
2023-07-26T10:20:59.356Z,19
2023-07-26T10:22:15.566Z,18.9
2023-07-26T10:23:30.831Z,18.7
2023-07-26T10:24:47.070Z,18.7
2023-07-26T10:26:03.298Z,18.6
2023-07-26T10:27:19.545Z,18.6
2023-07-26T10:28:35.804Z,18.6
2023-07-26T10:29:52.036Z,18.6
2023-07-26T10:31:08.280Z,18.5
2023-07-26T10:32:24.520Z,18.5
2023-07-26T10:33:40.764Z,18.4
2023-07-26T10:34:56.967Z,18.4
2023-07-26T10:36:13.247Z,18.4
2023-07-26T10:37:29.470Z,18.5
2023-07-26T10:38:45.688Z,18.6
2023-07-26T10:40:00.946Z,18.6
2023-07-26T10:41:17.208Z,18.8
2023-07-26T10:42:33.448Z,18.9
2023-07-26T10:43:49.680Z,19
2023-07-26T10:45:05.901Z,19.2
2023-07-26T10:46:22.139Z,19.2
2023-07-26T10:47:38.000Z,19.1
2023-07-26T10:48:54.657Z,19
2023-07-26T10:50:10.844Z,19
2023-07-26T10:51:27.117Z,19.1
2023-07-26T10:52:43.351Z,19.1
2023-07-26T10:53:59.579Z,19.1
2023-07-26T10:55:15.830Z,18.9
2023-07-26T10:56:31.068Z,18.8
2023-07-26T10:57:47.315Z,18.6
2023-07-26T10:59:03.568Z,18.4
2023-07-26T11:00:19.791Z,18.4
2023-07-26T11:01:36.018Z,18.2
2023-07-26T11:02:52.298Z,18
2023-07-26T11:04:08.517Z,17.5
2023-07-26T11:05:24.743Z,17.1
2023-07-26T11:06:40.975Z,16.5
2023-07-26T11:07:57.214Z,16.2
2023-07-26T11:09:13.446Z,16
2023-07-26T11:10:29.720Z,15.7
2023-07-26T11:11:45.949Z,15.4
2023-07-26T11:13:01.181Z,15.2
2023-07-26T11:14:17.428Z,14.9
2023-07-26T11:15:33.661Z,14.7
2023-07-26T11:16:49.903Z,14.6
2023-07-26T11:18:06.132Z,14.6
2023-07-26T11:19:22.404Z,14.5
2023-07-26T11:20:38.626Z,14.5
2023-07-26T11:21:54.000Z,14.5
2023-07-26T11:23:11.102Z,14.5
2023-07-26T11:24:27.000Z,14.6
2023-07-26T11:25:43.566Z,14.6
2023-07-26T11:26:59.839Z,14.7
2023-07-26T11:28:16.049Z,14.8
2023-07-26T11:29:31.304Z,14.9
2023-07-26T11:30:47.574Z,15
2023-07-26T11:32:03.774Z,14.9
2023-07-26T11:33:20.050Z,15
2023-07-26T11:34:36.293Z,15.2
2023-07-26T11:35:52.493Z,15.5
2023-07-26T11:37:08.000Z,15.7
2023-07-26T11:38:25.000Z,16.1
2023-07-26T11:39:41.000Z,16.5
2023-07-26T11:40:57.451Z,16.6
2023-07-26T11:42:13.735Z,17
2023-07-26T11:43:29.938Z,17.4
2023-07-26T11:44:46.166Z,17.6
2023-07-26T11:46:01.418Z,17.5
2023-07-26T11:47:17.656Z,17.3
2023-07-26T11:48:33.917Z,17.2
2023-07-26T11:49:50.138Z,17.2
2023-07-26T11:51:06.381Z,17.1
2023-07-26T11:52:22.628Z,17.3
2023-07-26T11:53:38.847Z,17.5
2023-07-26T11:54:55.093Z,17.7
2023-07-26T11:56:11.328Z,17.8
2023-07-26T11:57:27.568Z,18
2023-07-26T11:58:43.807Z,18.3
2023-07-26T12:00:00.051Z,18.2
2023-07-26T12:01:16.292Z,18.1
2023-07-26T12:02:32.664Z,18.2
2023-07-26T12:03:48.895Z,18.6
2023-07-26T12:05:05.123Z,18.9
2023-07-26T12:06:21.365Z,19.1
2023-07-26T12:07:37.600Z,19.2
2023-07-26T12:08:53.840Z,19
2023-07-26T12:10:10.081Z,19.2
2023-07-26T12:12:42.562Z,18.9
2023-07-26T12:13:58.802Z,18.9
2023-07-26T12:15:15.034Z,19
2023-07-26T12:16:31.284Z,19
2023-07-26T12:17:47.511Z,19.2
2023-07-26T12:19:02.765Z,19.3
2023-07-26T12:20:19.003Z,19.5
2023-07-26T12:21:35.246Z,19.6
2023-07-26T12:22:51.498Z,19.7
2023-07-26T12:24:07.729Z,19.8
2023-07-26T12:25:23.961Z,19.8
2023-07-26T12:26:40.211Z,19.6
2023-07-26T12:27:56.436Z,19.6
2023-07-26T12:29:12.684Z,19.5
2023-07-26T12:30:28.926Z,19.7
2023-07-26T12:31:45.167Z,19.7
2023-07-26T12:33:01.401Z,19.8
2023-07-26T12:34:17.000Z,19.9
2023-07-26T12:35:32.898Z,19.9
2023-07-26T12:36:49.142Z,19.8
2023-07-26T12:38:05.375Z,19.8
2023-07-26T12:39:21.616Z,19.8
2023-07-26T12:40:37.850Z,19.8
2023-07-26T12:41:54.087Z,19.4
2023-07-26T12:43:10.344Z,19.7
2023-07-26T12:44:26.579Z,19.9
2023-07-26T12:45:42.817Z,20
2023-07-26T12:46:59.058Z,20
2023-07-26T12:48:15.286Z,19.9
2023-07-26T12:49:31.545Z,20
2023-07-26T12:50:47.789Z,20.1
2023-07-26T12:52:04.013Z,20.3
2023-07-26T12:53:19.264Z,20.1
2023-07-26T12:54:35.511Z,20.2
2023-07-26T12:55:51.759Z,20.3
2023-07-26T12:57:08.005Z,20.5
2023-07-26T12:58:24.230Z,20.3
2023-07-26T12:59:40.460Z,20.2
2023-07-26T13:00:56.714Z,20.4
2023-07-26T13:02:12.943Z,20.3
2023-07-26T13:03:29.182Z,20.4
2023-07-26T13:04:45.426Z,20.4
2023-07-26T13:06:01.672Z,20
2023-07-26T13:07:17.900Z,20.2
2023-07-26T13:08:34.147Z,20.3
2023-07-26T13:09:49.399Z,20.4
2023-07-26T13:11:05.652Z,20.6
2023-07-26T13:12:21.882Z,20.5
2023-07-26T13:13:38.136Z,20.8
2023-07-26T13:14:54.373Z,20.9
2023-07-26T13:16:10.602Z,20.9
2023-07-26T13:17:26.843Z,21.1
2023-07-26T13:18:43.076Z,21.2
2023-07-26T13:19:59.316Z,21.1
2023-07-26T13:21:15.557Z,20.8
2023-07-26T13:22:31.801Z,20.1
2023-07-26T13:23:48.040Z,20.1
2023-07-26T13:25:04.286Z,20.5
2023-07-26T13:26:20.642Z,20.9
2023-07-26T13:27:36.882Z,21
2023-07-26T13:28:53.117Z,20.8
2023-07-26T13:30:09.364Z,20.4
2023-07-26T13:31:25.597Z,20.3
2023-07-26T13:32:40.853Z,20.2
2023-07-26T13:33:57.107Z,20.2
2023-07-26T13:35:13.353Z,20.5
2023-07-26T13:36:29.576Z,20.9
2023-07-26T13:37:45.820Z,21
2023-07-26T13:39:02.060Z,20.4
2023-07-26T13:40:18.300Z,20.1
2023-07-26T13:41:34.531Z,19.9
2023-07-26T13:42:50.000Z,19.9
2023-07-26T13:44:07.004Z,19.9
2023-07-26T13:45:23.255Z,20
2023-07-26T13:46:39.491Z,20.1
2023-07-26T13:47:55.732Z,20.3
2023-07-26T13:49:10.992Z,20.8
2023-07-26T13:50:27.244Z,21
2023-07-26T13:51:43.470Z,21.3
2023-07-26T13:52:59.707Z,21.4
2023-07-26T13:54:15.945Z,21.4
2023-07-26T13:55:32.200Z,21
2023-07-26T13:56:48.438Z,20.5
2023-07-26T13:58:04.667Z,20.4
2023-07-26T13:59:20.911Z,20.5
2023-07-26T14:00:37.148Z,20.3
2023-07-26T14:01:53.382Z,20.2
2023-07-26T14:03:09.625Z,20
2023-07-26T14:04:25.867Z,19.9
2023-07-26T14:05:41.128Z,20
2023-07-26T14:06:57.379Z,20
2023-07-26T14:08:13.600Z,20.1
2023-07-26T14:09:29.846Z,20.2
2023-07-26T14:10:46.075Z,20.5
2023-07-26T14:12:02.000Z,20.6
2023-07-26T14:13:18.572Z,20.6
2023-07-26T14:14:34.800Z,20.6
2023-07-26T14:15:51.049Z,20.8
2023-07-26T14:17:07.274Z,20.8
2023-07-26T14:18:23.524Z,20.7
2023-07-26T14:19:39.000Z,20.7
2023-07-26T14:20:55.999Z,20.6
2023-07-26T14:22:11.000Z,20.4
2023-07-26T14:23:27.502Z,19.9
2023-07-26T14:24:43.734Z,19.7
2023-07-26T14:25:59.982Z,19.4
2023-07-26T14:27:16.215Z,19.3
2023-07-26T14:28:32.453Z,19.2
2023-07-26T14:29:48.693Z,19.5
2023-07-26T14:31:04.933Z,20
2023-07-26T14:32:21.163Z,20.2
2023-07-26T14:33:37.409Z,20.3
2023-07-26T14:34:53.000Z,20.4
2023-07-26T14:36:09.892Z,20.4
2023-07-26T14:37:26.122Z,20.3
2023-07-26T14:38:41.383Z,20.1
2023-07-26T14:39:57.633Z,20
2023-07-26T14:41:13.869Z,20
2023-07-26T14:42:30.108Z,19.9
2023-07-26T14:43:46.343Z,19.8
2023-07-26T14:45:02.589Z,19.8
2023-07-26T14:46:18.816Z,19.7
2023-07-26T14:47:35.055Z,19.8
2023-07-26T14:48:51.294Z,19.9
2023-07-26T14:50:07.540Z,20
2023-07-26T14:51:23.773Z,19.8
2023-07-26T14:52:40.008Z,19.7
2023-07-26T14:53:56.250Z,19.8
2023-07-26T14:55:11.507Z,19.9
2023-07-26T14:56:27.753Z,20
2023-07-26T14:57:43.989Z,20.1
2023-07-26T14:59:00.221Z,20.2
2023-07-26T15:00:16.463Z,20.3
2023-07-26T15:01:32.710Z,20.4
2023-07-26T15:02:48.942Z,20.5
2023-07-26T15:04:05.179Z,20.7
2023-07-26T15:05:21.425Z,21.2
2023-07-26T15:06:37.670Z,21.5
2023-07-26T15:07:53.911Z,21.4
2023-07-26T15:09:10.150Z,21.6
2023-07-26T15:10:26.375Z,21.7
2023-07-26T15:11:41.630Z,21.5
2023-07-26T15:12:57.886Z,21.2
2023-07-26T15:14:14.127Z,21.1
2023-07-26T15:15:30.357Z,21.2
2023-07-26T15:16:46.598Z,21.3
2023-07-26T15:18:02.845Z,21.6
2023-07-26T15:19:19.087Z,21.9
2023-07-26T15:20:35.317Z,21.9
2023-07-26T15:21:51.558Z,22.2
2023-07-26T15:23:07.803Z,22.5
2023-07-26T15:24:24.036Z,22.7
2023-07-26T15:25:40.280Z,23.1
2023-07-26T15:26:56.516Z,23.2
2023-07-26T15:28:11.778Z,23.4
2023-07-26T15:29:28.025Z,23
2023-07-26T15:30:44.265Z,23
2023-07-26T15:32:00.483Z,23
2023-07-26T15:33:16.744Z,23.5
2023-07-26T15:34:32.984Z,23.7
2023-07-26T15:35:49.205Z,23.8
2023-07-26T15:37:05.464Z,24
2023-07-26T15:38:21.688Z,23.6
2023-07-26T15:39:37.936Z,23.5
2023-07-26T15:40:54.189Z,23.5
2023-07-26T15:42:10.420Z,23.6
2023-07-26T15:43:26.668Z,23.4
2023-07-26T15:44:41.910Z,23.6
2023-07-26T15:45:58.145Z,23.7
2023-07-26T15:47:14.401Z,23.8
2023-07-26T15:48:30.618Z,24
2023-07-26T15:49:46.861Z,24.2
2023-07-26T15:51:03.000Z,23.9
2023-07-26T15:52:19.362Z,23.6
2023-07-26T15:53:35.590Z,23.7
2023-07-26T15:54:51.839Z,24
2023-07-26T15:56:08.067Z,24.3
2023-07-26T15:57:24.299Z,24.4
2023-07-26T15:58:40.549Z,24.4
2023-07-26T15:59:56.792Z,24.3
2023-07-26T16:01:12.040Z,23.8
2023-07-26T16:02:28.284Z,23.5
2023-07-26T16:03:44.527Z,23.3
2023-07-26T16:05:00.767Z,23
2023-07-26T16:06:17.015Z,22.7
2023-07-26T16:07:33.241Z,22.6
2023-07-26T16:08:49.473Z,22.6
2023-07-26T16:10:05.727Z,22.7
2023-07-26T16:11:21.959Z,22.6
2023-07-26T16:12:38.203Z,23
2023-07-26T16:13:54.428Z,23.2
2023-07-26T16:15:10.684Z,22.9
2023-07-26T16:16:26.000Z,23
2023-07-26T16:17:42.170Z,23.1
2023-07-26T16:18:58.415Z,23.1
2023-07-26T16:20:14.649Z,23
2023-07-26T16:21:30.894Z,23.1
2023-07-26T16:22:47.128Z,23.4
2023-07-26T16:24:03.377Z,23.4
2023-07-26T16:25:19.600Z,23.4
2023-07-26T16:26:35.841Z,23.3
2023-07-26T16:27:52.089Z,22.9
2023-07-26T16:29:08.000Z,22.7
2023-07-26T16:30:24.572Z,22
2023-07-26T16:31:40.795Z,21.6
2023-07-26T16:32:57.036Z,21.3
2023-07-26T16:34:13.392Z,21.2
2023-07-26T16:35:29.646Z,21.2
2023-07-26T16:36:45.872Z,21.2
2023-07-26T16:38:02.132Z,21
2023-07-26T16:39:18.000Z,21
2023-07-26T16:40:34.595Z,21
2023-07-26T16:41:50.838Z,21.2
2023-07-26T16:43:07.076Z,21.4
2023-07-26T16:44:23.320Z,21.9
2023-07-26T16:45:39.574Z,22.1
2023-07-26T16:46:55.806Z,22.4
2023-07-26T16:48:12.058Z,22.5
2023-07-26T16:49:28.000Z,22.5
2023-07-26T16:50:43.534Z,22.2
2023-07-26T16:51:59.777Z,22.1
2023-07-26T16:53:16.013Z,22.1
2023-07-26T16:54:32.262Z,22.3
2023-07-26T16:55:48.505Z,22.8
2023-07-26T16:57:04.734Z,23.1
2023-07-26T16:58:20.992Z,22.9
2023-07-26T16:59:37.225Z,22.9
2023-07-26T17:00:53.457Z,22.7
2023-07-26T17:02:09.692Z,22.4