createdAt,value
2023-04-01T00:00:56.682Z,13.13
2023-04-01T00:03:27.815Z,13.57
2023-04-01T00:05:56.729Z,13.20
2023-04-01T00:08:25.573Z,13.27
2023-04-01T00:10:53.924Z,12.30
2023-04-01T00:13:22.310Z,13.30
2023-04-01T00:15:50.665Z,12.73
2023-04-01T00:18:18.828Z,13.70
2023-04-01T00:20:49.669Z,14.47
2023-04-01T00:23:18.472Z,11.80
2023-04-01T00:25:48.762Z,13.60
2023-04-01T00:28:17.047Z,13.93
2023-04-01T00:30:45.324Z,13.43
2023-04-01T00:33:13.428Z,14.13
2023-04-01T00:35:42.897Z,13.47
2023-04-01T00:38:12.922Z,14.20
2023-04-01T00:40:43.370Z,14.83
2023-04-01T00:43:14.918Z,13.07
2023-04-01T00:45:44.961Z,15.13
2023-04-01T00:48:18.326Z,14.67
2023-04-01T00:50:51.013Z,14.07
2023-04-01T00:53:22.279Z,13.80
2023-04-01T00:55:54.975Z,14.80
2023-04-01T00:58:25.855Z,13.70
2023-04-01T01:00:55.906Z,14.03
2023-04-01T01:03:24.053Z,14.37
2023-04-01T01:06:08.655Z,14.40
2023-04-01T01:08:54.429Z,15.00
2023-04-01T01:11:33.638Z,15.40
2023-04-01T01:14:20.852Z,14.83
2023-04-01T01:16:57.534Z,14.57
2023-04-01T01:19:51.159Z,15.20
2023-04-01T01:22:37.300Z,15.17
2023-04-01T01:25:33.198Z,15.70
2023-04-01T01:28:17.458Z,15.00
2023-04-01T01:30:52.581Z,16.43
2023-04-01T01:33:53.122Z,15.63
2023-04-01T01:36:23.796Z,15.90
2023-04-01T01:38:53.026Z,15.73
2023-04-01T01:41:23.243Z,15.80
2023-04-01T01:43:55.802Z,15.13
2023-04-01T01:46:27.651Z,16.50
2023-04-01T01:48:57.486Z,15.30
2023-04-01T01:51:29.162Z,15.43
2023-04-01T01:53:57.460Z,15.33
2023-04-01T01:56:29.776Z,14.73
2023-04-01T01:59:02.818Z,15.93
2023-04-01T02:01:34.054Z,16.80
2023-04-01T02:04:11.596Z,16.07
2023-04-01T02:06:47.458Z,15.80
2023-04-01T02:09:16.154Z,15.17
2023-04-01T02:11:49.655Z,16.00
2023-04-01T02:14:19.971Z,15.17
2023-04-01T02:16:53.648Z,15.20
2023-04-01T02:19:25.472Z,15.60
2023-04-01T02:21:58.948Z,15.70
2023-04-01T02:24:30.338Z,15.57
2023-04-01T02:26:58.423Z,14.83
2023-04-01T02:29:27.419Z,16.10
2023-04-01T02:31:56.510Z,14.40
2023-04-01T02:34:26.442Z,15.00
2023-04-01T02:36:58.399Z,15.53
2023-04-01T02:39:27.400Z,15.07
2023-04-01T02:41:55.606Z,11.30
2023-04-01T02:44:24.314Z,16.03
2023-04-01T02:46:53.635Z,12.57
2023-04-01T02:49:21.753Z,14.87
2023-04-01T02:51:49.817Z,16.03
2023-04-01T02:54:19.214Z,15.70
2023-04-01T02:56:47.573Z,14.00
2023-04-01T02:59:15.673Z,15.53
2023-04-01T03:01:44.000Z,15.30
2023-04-01T03:04:12.064Z,16.43
2023-04-01T03:06:40.088Z,15.53
2023-04-01T03:09:08.125Z,15.67
2023-04-01T03:11:37.602Z,14.60
2023-04-01T03:14:05.920Z,14.93
2023-04-01T03:16:33.957Z,13.90
2023-04-01T03:19:03.261Z,13.73
2023-04-01T03:21:31.727Z,14.80
2023-04-01T03:23:59.828Z,14.33
2023-04-01T03:26:28.840Z,13.83
2023-04-01T03:28:58.587Z,14.50
2023-04-01T03:31:26.714Z,14.70
2023-04-01T03:33:57.845Z,14.10
2023-04-01T03:36:26.466Z,14.20
2023-04-01T03:38:54.793Z,14.60
2023-04-01T03:41:32.567Z,14.33
2023-04-01T03:44:02.986Z,14.43
2023-04-01T03:46:31.109Z,13.67
2023-04-01T03:48:59.299Z,13.57
2023-04-01T03:51:27.361Z,14.00
2023-04-01T03:53:56.237Z,15.00
2023-04-01T03:56:24.317Z,14.00
2023-04-01T03:58:52.541Z,13.87
2023-04-01T04:01:23.622Z,13.43
2023-04-01T04:03:55.417Z,14.23
2023-04-01T04:06:25.378Z,13.83
2023-04-01T04:08:54.165Z,13.93
2023-04-01T04:11:23.891Z,13.63
2023-04-01T04:13:55.047Z,17.57
2023-04-01T04:16:25.694Z,15.60
2023-04-01T04:19:00.929Z,14.00
2023-04-01T04:21:29.051Z,15.30
2023-04-01T04:23:57.252Z,14.20
2023-04-01T04:26:25.592Z,13.40
2023-04-01T04:29:03.109Z,13.17
2023-04-01T04:31:34.017Z,12.87
2023-04-01T04:34:03.121Z,12.47
2023-04-01T04:36:35.462Z,13.60
2023-04-01T04:39:04.238Z,13.13
2023-04-01T04:41:35.377Z,13.40
2023-04-01T04:44:05.750Z,12.83
2023-04-01T04:46:35.589Z,19.50
2023-04-01T04:49:13.125Z,13.97
2023-04-01T04:51:41.466Z,12.90
2023-04-01T04:54:09.895Z,13.10
2023-04-01T04:56:56.557Z,12.80
2023-04-01T04:59:27.095Z,10.83
2023-04-01T05:02:19.071Z,11.20
2023-04-01T05:04:47.196Z,12.47
2023-04-01T05:07:15.179Z,12.10
2023-04-01T05:09:43.494Z,11.33
2023-04-01T05:12:13.857Z,12.07
2023-04-01T05:15:02.629Z,11.60
2023-04-01T05:17:33.007Z,11.57
2023-04-01T05:20:01.802Z,11.17
2023-04-01T05:22:31.382Z,11.63
2023-04-01T05:24:59.459Z,11.83
2023-04-01T05:27:27.882Z,11.93
2023-04-01T05:29:56.077Z,11.93
2023-04-01T05:32:41.646Z,10.50
2023-04-01T05:35:10.405Z,11.10
2023-04-01T05:37:38.954Z,12.30
2023-04-01T05:40:08.397Z,11.20
2023-04-01T05:42:38.149Z,11.17
2023-04-01T05:45:07.733Z,9.43
2023-04-01T05:47:57.323Z,10.43
2023-04-01T05:50:25.430Z,9.67
2023-04-01T05:52:54.595Z,9.80
2023-04-01T05:55:23.239Z,9.40
2023-04-01T05:57:52.675Z,9.77
2023-04-01T06:00:21.648Z,9.40
2023-04-01T06:02:50.463Z,9.37
2023-04-01T06:05:22.478Z,8.80
2023-04-01T06:07:52.480Z,10.47
2023-04-01T06:10:24.040Z,9.73
2023-04-01T06:13:04.995Z,10.20
2023-04-01T06:15:40.422Z,11.20
2023-04-01T06:18:40.572Z,10.53
2023-04-01T06:21:24.216Z,8.60
2023-04-01T06:24:14.080Z,8.90
2023-04-01T06:26:49.116Z,9.20
2023-04-01T06:29:33.201Z,9.37
2023-04-01T06:32:18.888Z,8.80
2023-04-01T06:35:03.848Z,9.00
2023-04-01T06:37:56.708Z,9.27
2023-04-01T06:40:44.726Z,9.00
2023-04-01T06:43:21.676Z,10.00
2023-04-01T06:46:15.976Z,9.13
2023-04-01T06:49:19.678Z,9.10
2023-04-01T06:52:17.222Z,10.40
2023-04-01T06:55:22.379Z,13.03
2023-04-01T06:58:21.000Z,10.80
2023-04-01T07:00:52.870Z,9.90
2023-04-01T07:03:25.567Z,8.40
2023-04-01T07:05:56.119Z,9.03
2023-04-01T07:08:29.937Z,8.80
2023-04-01T07:11:05.250Z,8.10
2023-04-01T07:14:12.559Z,9.10
2023-04-01T07:16:46.575Z,8.80
2023-04-01T07:19:22.956Z,7.67
2023-04-01T07:22:07.588Z,7.87
2023-04-01T07:24:58.971Z,7.10
2023-04-01T07:27:28.527Z,7.60
2023-04-01T07:29:58.414Z,7.80
2023-04-01T07:32:37.772Z,7.63
2023-04-01T07:35:17.351Z,7.03
2023-04-01T07:37:58.650Z,6.93
2023-04-01T07:40:34.250Z,6.83
2023-04-01T07:43:19.178Z,7.07
2023-04-01T07:46:01.624Z,8.30
2023-04-01T07:48:37.261Z,8.63
2023-04-01T07:51:12.381Z,6.63
2023-04-01T07:53:48.465Z,6.80
2023-04-01T07:56:23.810Z,7.40
2023-04-01T07:59:02.736Z,7.20
2023-04-01T08:01:57.641Z,6.17
2023-04-01T08:04:36.870Z,6.63
2023-04-01T08:07:11.797Z,7.00
2023-04-01T08:09:55.957Z,7.50
2023-04-01T08:12:56.171Z,8.43
2023-04-01T08:15:55.014Z,7.30
2023-04-01T08:18:41.164Z,7.60
2023-04-01T08:21:15.793Z,6.80
2023-04-01T08:23:48.311Z,6.63
2023-04-01T08:26:25.391Z,6.13
2023-04-01T08:28:57.110Z,6.40
2023-04-01T08:31:35.277Z,6.33
2023-04-01T08:34:06.826Z,6.00
2023-04-01T08:36:39.133Z,6.37
2023-04-01T08:52:45.188Z,4.83
2023-04-01T08:55:44.379Z,5.60
2023-04-01T08:59:00.966Z,5.97
2023-04-01T09:02:01.199Z,5.10
2023-04-01T09:05:07.518Z,5.03
2023-04-01T09:07:45.865Z,4.53
2023-04-01T09:10:51.789Z,4.77
2023-04-01T09:14:06.478Z,5.50
2023-04-01T09:17:04.232Z,4.50
2023-04-01T09:19:44.537Z,4.30
2023-04-01T09:22:29.910Z,3.63
2023-04-01T09:25:35.529Z,3.93
2023-04-01T09:28:19.789Z,4.67
2023-04-01T09:31:19.254Z,4.10
2023-04-01T09:34:28.176Z,4.20
2023-04-01T09:37:21.471Z,3.97
2023-04-01T09:40:10.400Z,4.70
2023-04-01T09:42:47.792Z,3.53
2023-04-01T09:45:48.981Z,3.40
2023-04-01T09:48:41.055Z,4.90
2023-04-01T09:51:24.690Z,4.30
2023-04-01T09:54:09.444Z,4.43
2023-04-01T09:57:29.565Z,4.60
2023-04-01T10:00:29.685Z,5.23
2023-04-01T10:03:55.252Z,4.30
2023-04-01T10:07:11.387Z,5.70
2023-04-01T10:10:30.850Z,5.50
2023-04-01T10:13:37.637Z,4.30
2023-04-01T10:16:27.824Z,4.13
2023-04-01T10:19:22.102Z,3.77
2023-04-01T10:22:17.527Z,2.90
2023-04-01T10:25:29.948Z,3.00
2023-04-01T10:28:36.781Z,2.40
2023-04-01T10:31:58.688Z,1.50
2023-04-01T10:34:57.886Z,1.00
2023-04-01T10:37:46.973Z,0.80
2023-04-01T10:40:49.383Z,0.83
2023-04-01T10:44:13.683Z,0.60
2023-04-01T10:47:07.578Z,1.17
2023-04-01T10:50:17.124Z,0.80
2023-04-01T10:53:12.712Z,1.20
2023-04-01T10:56:26.682Z,0.80
2023-04-01T10:59:45.046Z,1.60
2023-04-01T11:03:32.662Z,1.60
2023-04-01T11:07:05.475Z,1.67
2023-04-01T11:10:18.002Z,1.83
2023-04-01T11:13:30.174Z,1.23
2023-04-01T11:16:39.198Z,1.33
2023-04-01T11:19:48.157Z,1.30
2023-04-01T11:22:38.977Z,2.50
2023-04-01T11:25:31.467Z,1.80
2023-04-01T11:28:43.050Z,1.70
2023-04-01T11:31:36.650Z,1.80
2023-04-01T11:34:15.365Z,1.50
2023-04-01T11:36:57.849Z,2.03
2023-04-01T11:39:37.405Z,2.40
2023-04-01T11:42:40.790Z,2.90
2023-04-01T11:45:38.702Z,2.80
2023-04-01T11:48:44.906Z,4.90
2023-04-01T11:51:44.275Z,6.23
2023-04-01T11:54:25.367Z,3.83
2023-04-01T11:57:08.096Z,3.60
2023-04-01T11:59:58.378Z,2.53
2023-04-01T12:02:37.586Z,2.63
2023-04-01T12:05:35.611Z,2.90
2023-04-01T12:08:17.922Z,2.60
2023-04-01T12:10:55.831Z,2.87
2023-04-01T12:13:35.335Z,2.03
2023-04-01T12:16:16.112Z,2.30
2023-04-01T12:18:54.519Z,2.40
2023-04-01T12:21:28.673Z,2.80
2023-04-01T12:24:27.476Z,2.40
2023-04-01T12:27:04.573Z,2.50
2023-04-01T12:29:56.916Z,2.53
2023-04-01T12:32:35.690Z,2.07
2023-04-01T12:35:22.550Z,2.80
2023-04-01T12:38:07.835Z,2.20
2023-04-01T12:40:52.522Z,1.83
2023-04-01T12:44:02.355Z,2.53
2023-04-01T12:46:38.793Z,2.20
2023-04-01T12:49:31.941Z,2.97
2023-04-01T12:52:13.664Z,3.37
2023-04-01T12:55:13.007Z,3.50
2023-04-01T12:58:09.325Z,3.20
2023-04-01T13:00:58.699Z,2.93
2023-04-01T13:03:46.894Z,2.60
2023-04-01T13:06:35.944Z,2.10
2023-04-01T13:09:19.871Z,1.90
2023-04-01T13:12:05.911Z,1.60
2023-04-01T13:15:22.554Z,1.83
2023-04-01T13:17:56.111Z,2.10
2023-04-01T13:20:36.629Z,2.63
2023-04-01T13:23:15.258Z,1.40
2023-04-01T13:26:06.816Z,1.93
2023-04-01T13:28:42.581Z,1.60
2023-04-01T13:31:21.736Z,1.40
2023-04-01T13:33:59.412Z,1.60
2023-04-01T13:36:38.881Z,1.90
2023-04-01T13:39:31.885Z,1.60
2023-04-01T13:42:16.937Z,1.50
2023-04-01T13:44:49.070Z,1.43
2023-04-01T13:47:56.505Z,1.67
2023-04-01T13:50:51.939Z,1.47
2023-04-01T13:53:48.654Z,1.70
2023-04-01T13:56:35.761Z,2.00
2023-04-01T13:59:28.862Z,1.63
2023-04-01T14:02:09.619Z,1.70
2023-04-01T14:05:05.925Z,1.50
2023-04-01T14:07:47.620Z,1.70
2023-04-01T14:10:27.560Z,1.53
2023-04-01T14:13:02.298Z,1.60
2023-04-01T14:16:16.553Z,2.10
2023-04-01T14:19:00.577Z,2.50
2023-04-01T14:21:37.239Z,2.80
2023-04-01T14:24:37.743Z,1.70
2023-04-01T14:27:25.808Z,2.37
2023-04-01T14:30:08.379Z,2.70
2023-04-01T14:32:49.752Z,2.00
2023-04-01T14:35:39.471Z,2.17
2023-04-01T14:38:23.584Z,2.20
2023-04-01T14:40:58.986Z,2.40
2023-04-01T14:44:09.885Z,2.33
2023-04-01T14:47:23.970Z,2.63
2023-04-01T14:50:05.701Z,2.80
2023-04-01T14:52:36.609Z,3.47
2023-04-01T14:55:21.969Z,3.23
2023-04-01T14:58:01.702Z,3.83
2023-04-01T15:00:42.292Z,3.43
2023-04-01T15:03:17.298Z,3.73
2023-04-01T15:05:51.916Z,3.90
2023-04-01T15:08:25.579Z,3.73
2023-04-01T15:11:27.373Z,3.43
2023-04-01T15:14:13.339Z,4.07
2023-04-01T15:16:52.492Z,3.40
2023-04-01T15:19:32.389Z,3.80
2023-04-01T15:22:36.463Z,3.90
2023-04-01T15:25:29.943Z,4.47
2023-04-01T15:28:08.788Z,4.60
2023-04-01T15:30:47.293Z,4.67
2023-04-01T15:33:24.811Z,5.10
2023-04-01T15:36:02.202Z,4.40
2023-04-01T15:38:41.969Z,4.30
2023-04-01T15:41:28.383Z,4.60
2023-04-01T15:43:56.952Z,4.32
2023-04-01T15:46:42.654Z,4.60
2023-04-01T15:49:21.098Z,4.43
2023-04-01T15:52:14.662Z,4.53
2023-04-01T15:55:22.985Z,4.60
2023-04-01T15:58:13.640Z,4.47
2023-04-01T16:00:48.850Z,4.60
2023-04-01T16:03:26.474Z,4.60
2023-04-01T16:06:16.518Z,4.20
2023-04-01T16:09:18.687Z,4.80
2023-04-01T16:11:56.733Z,4.40
2023-04-01T16:14:37.921Z,3.70
2023-04-01T16:17:26.226Z,4.53
2023-04-01T16:19:58.200Z,4.27
2023-04-01T16:22:33.727Z,4.13
2023-04-01T16:25:19.510Z,4.53
2023-04-01T16:27:56.615Z,5.10
2023-04-01T16:30:35.928Z,4.40
2023-04-01T16:33:06.783Z,4.27
2023-04-01T16:35:45.973Z,4.53
2023-04-01T16:38:21.007Z,3.87
2023-04-01T16:41:01.127Z,3.77
2023-04-01T16:43:37.784Z,5.20
2023-04-01T16:46:35.142Z,4.40
2023-04-01T16:49:24.639Z,5.10
2023-04-01T16:51:59.749Z,4.30
2023-04-01T16:54:33.471Z,4.30
2023-04-01T16:57:17.315Z,4.70
2023-04-01T16:59:50.114Z,3.90
2023-04-01T17:02:26.297Z,4.43
2023-04-01T17:05:00.846Z,4.33
2023-04-01T17:07:40.519Z,4.10
2023-04-01T17:10:27.855Z,4.70
2023-04-01T17:13:11.960Z,3.90
2023-04-01T17:15:47.842Z,5.00
2023-04-01T17:18:25.829Z,5.00
2023-04-01T17:20:58.866Z,5.10
2023-04-01T17:23:33.790Z,5.83
2023-04-01T17:26:12.225Z,6.10
2023-04-01T17:28:51.432Z,5.00
2023-04-01T17:31:43.614Z,5.27
2023-04-01T17:34:35.566Z,5.30
2023-04-01T17:37:18.744Z,5.33
2023-04-01T17:40:00.354Z,5.60
2023-04-01T17:42:38.691Z,5.07
2023-04-01T17:45:13.575Z,5.33
2023-04-01T17:47:51.710Z,5.20
2023-04-01T17:50:30.215Z,6.00
2023-04-01T17:53:15.627Z,6.00
2023-04-01T17:56:04.874Z,6.50
2023-04-01T17:58:44.772Z,6.73
2023-04-01T18:01:31.024Z,5.80
2023-04-01T18:04:13.107Z,7.20
2023-04-01T18:07:11.045Z,5.60
2023-04-01T18:09:49.768Z,6.30
2023-04-01T18:12:29.894Z,6.90
2023-04-01T18:15:29.771Z,6.73
2023-04-01T18:18:12.761Z,7.17
2023-04-01T18:20:55.812Z,6.93
2023-04-01T18:23:32.913Z,8.20
2023-04-01T18:26:08.238Z,10.13
2023-04-01T18:28:40.154Z,10.40
2023-04-01T18:31:13.210Z,6.00
2023-04-01T18:33:51.325Z,7.20
2023-04-01T18:36:25.229Z,6.53
2023-04-01T18:39:00.405Z,6.40
2023-04-01T18:41:37.819Z,7.30
2023-04-01T18:44:20.760Z,8.53
2023-04-01T18:46:56.445Z,8.30
2023-04-01T18:49:31.316Z,7.03
2023-04-01T18:52:05.211Z,9.40
2023-04-01T18:54:43.282Z,7.67
2023-04-01T18:57:15.302Z,7.90
2023-04-01T18:59:50.307Z,7.47
2023-04-01T19:02:34.010Z,6.83
2023-04-01T19:05:08.177Z,6.53
2023-04-01T19:07:47.416Z,8.57
2023-04-01T19:10:24.014Z,8.30
2023-04-01T19:13:09.079Z,8.20
2023-04-01T19:15:43.788Z,7.00
2023-04-01T19:18:33.133Z,9.00
2023-04-01T19:21:07.178Z,6.73
2023-04-01T19:24:08.141Z,7.00
2023-04-01T19:26:42.701Z,10.90
2023-04-01T19:29:24.436Z,7.93
2023-04-01T19:32:01.512Z,6.80
2023-04-01T19:34:38.952Z,8.70
2023-04-01T19:37:13.750Z,9.23
2023-04-01T19:39:54.922Z,9.33
2023-04-01T19:42:33.845Z,9.13
2023-04-01T19:45:17.260Z,9.80
2023-04-01T19:47:55.608Z,11.43
2023-04-01T19:50:36.202Z,12.50
2023-04-01T19:53:15.998Z,11.20
2023-04-01T19:55:48.605Z,12.00
2023-04-01T19:58:25.021Z,10.83
2023-04-01T20:00:55.998Z,10.97
2023-04-01T20:03:36.711Z,11.00
2023-04-01T20:06:16.623Z,10.97
2023-04-01T20:09:43.583Z,10.30
2023-04-01T20:12:28.766Z,9.97
2023-04-01T20:15:01.041Z,8.93
2023-04-01T20:17:34.652Z,8.93
2023-04-01T20:20:05.912Z,7.63
2023-04-01T20:22:54.611Z,9.40
2023-04-01T20:25:26.619Z,7.87
2023-04-01T20:28:00.720Z,7.20
2023-04-01T20:30:46.233Z,8.33
2023-04-01T20:33:45.358Z,7.37
2023-04-01T20:36:21.222Z,7.70
2023-04-01T20:39:18.293Z,7.80
2023-04-01T20:42:00.179Z,8.40
2023-04-01T20:44:36.892Z,7.40
2023-04-01T20:47:19.214Z,7.73
2023-04-01T20:50:00.378Z,6.90
2023-04-01T20:52:35.091Z,8.17
2023-04-01T20:55:52.102Z,6.90
2023-04-01T20:58:27.754Z,7.90
2023-04-01T21:01:06.059Z,7.80
2023-04-01T21:03:47.257Z,8.57
2023-04-01T21:06:30.037Z,10.67
2023-04-01T21:09:13.536Z,8.53
2023-04-01T21:11:52.987Z,8.93
2023-04-01T21:14:39.520Z,8.03
2023-04-01T21:17:15.747Z,7.00
2023-04-01T21:20:01.145Z,8.47
2023-04-01T21:22:42.390Z,8.93
2023-04-01T21:25:32.715Z,7.30
2023-04-01T21:28:25.549Z,7.70
2023-04-01T21:31:10.794Z,6.93
2023-04-01T21:33:50.405Z,7.50
2023-04-01T21:36:34.314Z,6.60
2023-04-01T21:39:17.243Z,7.10
2023-04-01T21:42:08.811Z,7.53
2023-04-01T21:44:45.007Z,7.50
2023-04-01T21:47:38.172Z,7.20
2023-04-01T21:50:43.155Z,7.23
2023-04-01T21:53:36.615Z,7.60
2023-04-01T21:56:32.690Z,7.10
2023-04-01T21:59:38.729Z,6.37
2023-04-01T22:02:45.589Z,6.40
2023-04-01T22:05:21.909Z,6.43
2023-04-01T22:07:56.566Z,7.27
2023-04-01T22:10:32.771Z,6.63
2023-04-01T22:13:09.351Z,5.87
2023-04-01T22:15:58.530Z,6.30
2023-04-01T22:18:35.585Z,6.67
2023-04-01T22:21:10.404Z,6.17
2023-04-01T22:23:44.342Z,6.33
2023-04-01T22:26:20.015Z,5.33
2023-04-01T22:28:55.678Z,5.80
2023-04-01T22:31:29.212Z,5.37
2023-04-01T22:34:06.654Z,5.90
2023-04-01T22:36:46.356Z,5.17
2023-04-01T22:39:27.878Z,4.90
2023-04-01T22:42:06.862Z,4.90
2023-04-01T22:44:48.904Z,5.00
2023-04-01T22:47:27.332Z,5.07
2023-04-01T22:50:05.666Z,4.80
2023-04-01T22:52:38.618Z,4.83
2023-04-01T22:55:12.521Z,4.43
2023-04-01T22:57:52.891Z,4.70
2023-04-01T23:00:26.270Z,4.80
2023-04-01T23:03:11.127Z,4.50
2023-04-01T23:05:45.304Z,5.83
2023-04-01T23:08:43.637Z,5.07
2023-04-01T23:11:16.884Z,4.53
2023-04-01T23:13:49.505Z,5.83
2023-04-01T23:16:20.447Z,5.17
2023-04-01T23:18:55.157Z,5.27
2023-04-01T23:21:28.637Z,4.90
2023-04-01T23:24:05.916Z,5.23
2023-04-01T23:26:38.439Z,5.00
2023-04-01T23:29:15.453Z,4.90
2023-04-01T23:31:44.534Z,4.90
2023-04-01T23:34:26.786Z,4.90
2023-04-01T23:36:57.630Z,5.10
2023-04-01T23:39:30.499Z,4.90
2023-04-01T23:42:02.753Z,4.73
2023-04-01T23:44:34.548Z,4.50
2023-04-01T23:47:04.902Z,3.87
2023-04-01T23:49:37.945Z,3.77
2023-04-01T23:52:14.020Z,3.37
2023-04-01T23:54:46.349Z,3.67
2023-04-01T23:57:17.712Z,3.60
