createdAt,value
2023-04-29T00:00:11.313Z,12.75
2023-04-29T00:02:58.641Z,11.35
2023-04-29T00:05:27.511Z,10.43
2023-04-29T00:07:54.916Z,12.88
2023-04-29T00:10:22.446Z,11.30
2023-04-29T00:12:51.558Z,9.90
2023-04-29T00:15:19.321Z,11.90
2023-04-29T00:17:47.244Z,13.57
2023-04-29T00:20:15.198Z,12.05
2023-04-29T00:22:42.751Z,12.43
2023-04-29T00:25:10.877Z,11.30
2023-04-29T00:27:39.497Z,15.98
2023-04-29T00:30:08.724Z,12.35
2023-04-29T00:32:36.568Z,10.48
2023-04-29T00:35:04.329Z,14.85
2023-04-29T00:37:31.621Z,14.80
2023-04-29T00:39:59.214Z,10.57
2023-04-29T00:42:27.441Z,12.23
2023-04-29T00:44:54.989Z,10.90
2023-04-29T00:47:22.475Z,12.45
2023-04-29T00:49:50.402Z,12.20
2023-04-29T00:52:19.273Z,10.35
2023-04-29T00:54:47.012Z,10.77
2023-04-29T00:57:15.291Z,13.30
2023-04-29T00:59:45.813Z,11.73
2023-04-29T01:02:13.962Z,12.85
2023-04-29T01:04:41.657Z,12.32
2023-04-29T01:07:24.061Z,11.88
2023-04-29T01:10:22.750Z,11.57
2023-04-29T01:13:18.097Z,9.70
2023-04-29T01:16:04.276Z,11.40
2023-04-29T01:18:44.023Z,10.45
2023-04-29T01:21:11.564Z,9.30
2023-04-29T01:23:38.848Z,9.55
2023-04-29T01:26:06.897Z,12.52
2023-04-29T01:29:27.390Z,10.77
2023-04-29T01:32:09.206Z,10.90
2023-04-29T01:35:00.144Z,12.98
2023-04-29T01:38:19.664Z,11.07
2023-04-29T01:41:23.729Z,7.72
2023-04-29T01:43:52.933Z,10.18
2023-04-29T01:46:20.549Z,11.85
2023-04-29T01:48:48.115Z,10.30
2023-04-29T01:51:15.380Z,11.45
2023-04-29T01:53:43.371Z,9.40
2023-04-29T01:56:10.756Z,10.93
2023-04-29T01:58:38.371Z,10.90
2023-04-29T02:01:07.115Z,9.85
2023-04-29T02:03:35.192Z,10.70
2023-04-29T02:06:02.627Z,11.80
2023-04-29T02:08:30.173Z,13.02
2023-04-29T02:11:00.023Z,12.32
2023-04-29T02:13:27.643Z,11.52
2023-04-29T02:15:54.877Z,11.82
2023-04-29T02:18:22.445Z,12.52
2023-04-29T02:20:51.135Z,9.90
2023-04-29T02:23:18.794Z,13.88
2023-04-29T02:25:46.039Z,12.15
2023-04-29T02:28:13.701Z,13.05
2023-04-29T02:30:40.956Z,11.98
2023-04-29T02:33:08.880Z,13.52
2023-04-29T02:35:36.400Z,9.20
2023-04-29T02:38:03.925Z,11.10
2023-04-29T02:40:31.173Z,11.90
2023-04-29T02:42:58.785Z,10.23
2023-04-29T02:45:26.023Z,10.20
2023-04-29T02:47:53.778Z,11.68
2023-04-29T02:50:21.083Z,9.82
2023-04-29T02:52:48.619Z,14.13
2023-04-29T02:55:15.974Z,17.60
2023-04-29T02:57:43.585Z,15.38
2023-04-29T03:00:11.441Z,13.82
2023-04-29T03:02:39.370Z,15.43
2023-04-29T03:05:07.306Z,14.07
2023-04-29T03:07:35.264Z,13.43
2023-04-29T03:10:02.606Z,14.25
2023-04-29T03:12:30.196Z,17.02
2023-04-29T03:14:57.573Z,12.07
2023-04-29T03:17:25.116Z,12.30
2023-04-29T03:19:54.671Z,12.48
2023-04-29T03:22:22.346Z,9.38
2023-04-29T03:24:49.578Z,14.35
2023-04-29T03:27:17.875Z,13.35
2023-04-29T03:29:45.153Z,10.50
2023-04-29T03:32:12.800Z,13.65
2023-04-29T03:34:40.401Z,11.13
2023-04-29T03:37:08.767Z,12.43
2023-04-29T03:39:36.007Z,12.23
2023-04-29T03:42:04.642Z,11.68
2023-04-29T03:44:31.984Z,11.63
2023-04-29T03:46:59.608Z,13.10
2023-04-29T03:49:26.928Z,15.88
2023-04-29T03:51:54.689Z,12.98
2023-04-29T03:54:22.054Z,12.25
2023-04-29T03:56:49.619Z,15.38
2023-04-29T03:59:16.870Z,15.55
2023-04-29T04:01:44.385Z,13.65
2023-04-29T04:04:11.862Z,12.50
2023-04-29T04:06:39.513Z,12.85
2023-04-29T04:09:06.765Z,11.90
2023-04-29T04:11:34.232Z,12.38
2023-04-29T04:14:01.550Z,13.02
2023-04-29T04:16:29.181Z,11.18
2023-04-29T04:18:56.523Z,12.05
2023-04-29T04:21:24.148Z,11.63
2023-04-29T04:23:51.477Z,14.38
2023-04-29T04:26:20.626Z,11.23
2023-04-29T04:28:47.932Z,14.65
2023-04-29T04:31:15.445Z,11.70
2023-04-29T04:33:42.687Z,12.55
2023-04-29T04:36:10.303Z,11.82
2023-04-29T04:38:37.559Z,13.02
2023-04-29T04:41:08.274Z,12.75
2023-04-29T04:43:35.467Z,12.30
2023-04-29T04:46:12.029Z,14.02
2023-04-29T04:48:39.868Z,12.65
2023-04-29T04:51:12.664Z,15.32
2023-04-29T04:53:41.320Z,16.15
2023-04-29T04:56:09.137Z,17.63
2023-04-29T04:58:36.390Z,15.23
2023-04-29T05:01:03.957Z,16.33
2023-04-29T05:03:31.501Z,19.80
2023-04-29T05:06:01.667Z,13.52
2023-04-29T05:08:29.016Z,13.32
2023-04-29T05:10:57.804Z,12.20
2023-04-29T05:13:28.554Z,12.80
2023-04-29T05:16:06.978Z,11.73
2023-04-29T05:18:35.098Z,13.88
2023-04-29T05:21:03.308Z,10.23
2023-04-29T05:23:30.530Z,12.48
2023-04-29T05:25:58.066Z,12.18
2023-04-29T05:28:27.645Z,13.48
2023-04-29T05:30:56.167Z,13.60
2023-04-29T05:33:23.725Z,11.38
2023-04-29T05:35:51.349Z,11.40
2023-04-29T05:38:18.682Z,11.07
2023-04-29T05:40:46.504Z,11.25
2023-04-29T05:43:13.963Z,11.00
2023-04-29T05:45:41.474Z,12.90
2023-04-29T05:48:08.765Z,15.02
2023-04-29T05:50:36.483Z,12.23
2023-04-29T05:53:04.876Z,10.27
2023-04-29T05:55:32.537Z,12.63
2023-04-29T05:57:59.719Z,13.20
2023-04-29T06:00:27.306Z,14.25
2023-04-29T06:02:58.784Z,11.68
2023-04-29T06:05:27.773Z,25.08
2023-04-29T06:07:55.374Z,30.27
2023-04-29T06:10:22.962Z,14.60
2023-04-29T06:12:51.920Z,18.63
2023-04-29T06:15:19.449Z,11.95
2023-04-29T06:17:47.481Z,11.15
2023-04-29T06:20:15.005Z,10.73
2023-04-29T06:22:42.253Z,13.07
2023-04-29T06:25:10.085Z,12.45
2023-04-29T06:27:37.386Z,12.55
2023-04-29T06:30:05.917Z,12.15
2023-04-29T06:32:33.229Z,12.73
2023-04-29T06:35:01.362Z,11.88
2023-04-29T06:37:28.923Z,12.52
2023-04-29T06:39:56.599Z,11.52
2023-04-29T06:42:23.817Z,14.57
2023-04-29T06:44:51.375Z,12.73
2023-04-29T06:47:18.747Z,10.63
2023-04-29T06:49:46.311Z,13.32
2023-04-29T06:52:13.967Z,12.57
2023-04-29T06:54:41.523Z,12.30
2023-04-29T06:57:08.812Z,11.23
2023-04-29T06:59:36.582Z,15.85
2023-04-29T07:02:03.893Z,11.68
2023-04-29T07:04:31.527Z,12.68
2023-04-29T07:06:59.669Z,11.43
2023-04-29T07:09:27.886Z,12.35
2023-04-29T07:11:55.601Z,15.98
2023-04-29T07:14:23.197Z,13.90
2023-04-29T07:16:56.499Z,19.95
2023-04-29T07:19:23.957Z,14.55
2023-04-29T07:21:51.191Z,15.05
2023-04-29T07:24:18.805Z,12.05
2023-04-29T07:26:46.162Z,11.23
2023-04-29T07:29:13.803Z,11.68
2023-04-29T07:31:41.073Z,13.23
2023-04-29T07:34:08.777Z,11.15
2023-04-29T07:36:36.002Z,10.90
2023-04-29T07:39:03.779Z,12.13
2023-04-29T07:41:31.200Z,10.35
2023-04-29T07:43:58.733Z,12.30
2023-04-29T07:46:26.005Z,23.52
2023-04-29T07:48:53.688Z,14.73
2023-04-29T07:51:21.914Z,9.65
2023-04-29T07:53:49.506Z,11.05
2023-04-29T07:56:16.811Z,10.43
2023-04-29T07:58:44.428Z,10.77
2023-04-29T08:01:12.361Z,10.43
2023-04-29T08:03:41.832Z,10.15
2023-04-29T08:06:09.574Z,12.07
2023-04-29T08:08:37.608Z,10.50
2023-04-29T08:11:05.225Z,12.57
2023-04-29T08:13:32.944Z,10.55
2023-04-29T08:16:00.283Z,12.10
2023-04-29T08:18:28.087Z,10.23
2023-04-29T08:20:55.302Z,11.98
2023-04-29T08:23:22.842Z,10.95
2023-04-29T08:25:52.336Z,11.90
2023-04-29T08:28:19.881Z,9.13
2023-04-29T08:30:47.115Z,10.77
2023-04-29T08:33:14.991Z,9.35
2023-04-29T08:35:42.742Z,9.93
2023-04-29T08:38:10.813Z,57.20
2023-04-29T08:40:49.280Z,13.35
2023-04-29T08:43:18.123Z,11.85
2023-04-29T08:45:48.673Z,8.85
2023-04-29T08:48:20.249Z,11.20
2023-04-29T08:50:47.652Z,9.45
2023-04-29T08:53:15.943Z,10.70
2023-04-29T08:55:46.896Z,12.02
2023-04-29T08:58:16.480Z,11.20
2023-04-29T09:00:45.148Z,11.85
2023-04-29T09:03:22.171Z,10.15
2023-04-29T09:05:53.937Z,8.68
2023-04-29T09:08:25.275Z,10.00
2023-04-29T09:10:55.676Z,13.98
2023-04-29T09:13:28.097Z,9.98
2023-04-29T09:15:56.326Z,13.32
2023-04-29T09:18:50.875Z,13.85
2023-04-29T09:21:32.382Z,11.98
2023-04-29T09:24:03.415Z,11.07
2023-04-29T09:26:44.336Z,11.73
2023-04-29T09:29:16.146Z,15.60
2023-04-29T09:31:43.976Z,11.50
2023-04-29T09:34:13.161Z,12.38
2023-04-29T09:36:50.358Z,12.70
2023-04-29T09:39:25.184Z,9.10
2023-04-29T09:41:55.417Z,11.77
2023-04-29T09:44:26.100Z,11.02
2023-04-29T09:47:06.746Z,9.88
2023-04-29T09:49:41.180Z,13.32
2023-04-29T09:52:12.515Z,12.35
2023-04-29T09:54:42.529Z,10.18
2023-04-29T09:57:13.032Z,9.90
2023-04-29T09:59:43.629Z,17.52
2023-04-29T10:02:16.113Z,12.85
2023-04-29T10:04:47.702Z,11.15
2023-04-29T10:07:18.731Z,12.63
2023-04-29T10:09:47.994Z,10.18
2023-04-29T10:12:20.692Z,9.70
2023-04-29T10:15:04.228Z,8.43
2023-04-29T10:17:47.357Z,9.43
2023-04-29T10:20:22.800Z,11.07
2023-04-29T10:22:52.863Z,9.05
2023-04-29T10:25:22.780Z,23.42
2023-04-29T10:27:53.621Z,14.48
2023-04-29T10:30:23.006Z,14.65
2023-04-29T10:32:52.776Z,10.48
2023-04-29T10:35:25.763Z,9.20
2023-04-29T10:37:56.212Z,11.23
2023-04-29T10:40:36.979Z,11.18
2023-04-29T10:43:04.847Z,12.30
2023-04-29T10:45:37.727Z,14.23
2023-04-29T10:48:10.917Z,10.70
2023-04-29T10:50:47.572Z,10.30
2023-04-29T10:53:19.588Z,14.32
2023-04-29T10:55:59.636Z,18.02
2023-04-29T10:58:46.245Z,15.77
2023-04-29T11:01:16.753Z,12.90
2023-04-29T11:03:58.584Z,15.27
2023-04-29T11:06:41.549Z,14.02
2023-04-29T11:09:21.467Z,13.63
2023-04-29T11:12:06.092Z,15.43
2023-04-29T11:14:41.599Z,32.95
2023-04-29T11:17:15.512Z,20.23
2023-04-29T11:19:52.741Z,16.75
2023-04-29T11:22:23.154Z,20.10
2023-04-29T11:25:01.874Z,21.38
2023-04-29T11:27:38.916Z,9.93
2023-04-29T11:30:08.541Z,16.30
2023-04-29T11:32:41.628Z,11.10
2023-04-29T11:35:15.499Z,12.32
2023-04-29T11:37:45.755Z,17.63
2023-04-29T11:40:15.361Z,18.30
2023-04-29T11:42:49.382Z,11.38
2023-04-29T11:45:20.493Z,11.10
2023-04-29T11:47:49.563Z,14.93
2023-04-29T11:50:19.981Z,17.23
2023-04-29T11:52:49.518Z,17.08
2023-04-29T11:55:17.252Z,12.57
2023-04-29T11:57:44.617Z,11.40
2023-04-29T12:00:14.277Z,7.50
2023-04-29T12:02:47.053Z,7.32
2023-04-29T12:05:17.462Z,7.80
2023-04-29T12:07:45.567Z,8.57
2023-04-29T12:10:13.352Z,7.80
2023-04-29T12:12:43.788Z,7.18
2023-04-29T12:15:13.539Z,6.82
2023-04-29T12:17:42.892Z,7.82
2023-04-29T12:20:12.301Z,6.63
2023-04-29T12:22:41.732Z,6.20
2023-04-29T12:25:10.052Z,6.63
2023-04-29T12:27:44.417Z,6.50
2023-04-29T12:30:12.965Z,14.13
2023-04-29T12:32:41.061Z,9.68
2023-04-29T12:35:17.284Z,8.23
2023-04-29T12:37:49.834Z,9.32
2023-04-29T12:40:20.630Z,5.22
2023-04-29T12:42:48.284Z,5.38
2023-04-29T12:45:34.226Z,3.95
2023-04-29T12:48:03.316Z,3.25
2023-04-29T12:50:38.950Z,5.03
2023-04-29T12:53:08.943Z,5.00
2023-04-29T12:55:38.680Z,4.10
2023-04-29T12:58:06.395Z,6.70
2023-04-29T13:00:35.260Z,5.32
2023-04-29T13:03:03.140Z,6.85
2023-04-29T13:05:31.109Z,9.88
2023-04-29T13:07:58.551Z,7.05
2023-04-29T13:10:26.416Z,7.80
2023-04-29T13:12:53.757Z,6.60
2023-04-29T13:15:21.676Z,6.28
2023-04-29T13:17:49.118Z,7.32
2023-04-29T13:20:16.718Z,7.75
2023-04-29T13:22:44.631Z,7.50
2023-04-29T13:25:12.658Z,7.30
2023-04-29T13:27:39.981Z,7.32
2023-04-29T13:30:09.342Z,6.90
2023-04-29T13:35:09.054Z,8.38
2023-04-29T13:37:36.372Z,7.80
2023-04-29T13:40:07.230Z,7.38
2023-04-29T13:42:39.581Z,5.95
2023-04-29T13:45:16.261Z,6.60
2023-04-29T13:48:03.149Z,6.35
2023-04-29T13:53:33.055Z,6.38
2023-04-29T13:56:41.167Z,5.68
2023-04-29T13:59:19.609Z,5.10
2023-04-29T14:02:08.690Z,4.07
2023-04-29T14:04:12.552Z,4.00
2023-04-29T14:06:40.403Z,5.05
2023-04-29T14:09:07.878Z,5.35
2023-04-29T14:11:36.887Z,3.90
2023-04-29T14:14:04.843Z,3.83
2023-04-29T14:16:33.097Z,5.57
2023-04-29T14:19:02.863Z,5.25
2023-04-29T14:21:33.385Z,5.20
2023-04-29T14:24:04.881Z,4.05
2023-04-29T14:26:32.574Z,5.53
2023-04-29T14:29:00.661Z,4.07
2023-04-29T14:31:40.643Z,4.90
2023-04-29T14:34:07.913Z,5.88
2023-04-29T14:36:35.551Z,6.57
2023-04-29T14:39:04.398Z,5.25
2023-04-29T14:41:32.004Z,5.05
2023-04-29T14:43:59.404Z,6.10
2023-04-29T14:46:29.107Z,6.43
2023-04-29T14:48:56.576Z,5.90
2023-04-29T14:51:24.132Z,5.60
2023-04-29T14:53:51.887Z,6.85
2023-04-29T14:56:19.409Z,5.90
2023-04-29T14:58:46.717Z,5.68
2023-04-29T15:01:14.335Z,6.55
2023-04-29T15:03:44.106Z,6.68
2023-04-29T15:06:13.546Z,7.53
2023-04-29T15:08:40.843Z,5.32
2023-04-29T15:11:08.356Z,5.57
2023-04-29T15:13:35.592Z,5.72
2023-04-29T15:16:04.233Z,11.07
2023-04-29T15:18:31.689Z,8.85
2023-04-29T15:20:59.484Z,8.88
2023-04-29T15:23:26.972Z,7.60
2023-04-29T15:25:54.989Z,6.72
2023-04-29T15:28:24.581Z,8.40
2023-04-29T15:30:52.498Z,12.40
2023-04-29T15:33:19.758Z,8.48
2023-04-29T15:35:47.376Z,6.47
2023-04-29T15:38:14.634Z,7.93
2023-04-29T15:40:42.137Z,9.68
2023-04-29T15:43:09.512Z,9.38
2023-04-29T15:45:37.311Z,8.57
2023-04-29T15:48:05.312Z,8.65
2023-04-29T15:50:32.868Z,6.82
2023-04-29T15:53:00.698Z,6.93
2023-04-29T15:55:28.573Z,9.60
2023-04-29T15:57:55.971Z,8.40
2023-04-29T16:00:23.476Z,15.18
2023-04-29T16:02:50.834Z,20.95
2023-04-29T16:05:18.407Z,9.90
2023-04-29T16:07:45.924Z,7.88
2023-04-29T16:10:13.522Z,8.35
2023-04-29T16:12:40.831Z,12.18
2023-04-29T16:15:09.658Z,8.85
2023-04-29T16:17:36.981Z,10.07
2023-04-29T16:20:05.506Z,9.35
2023-04-29T16:22:33.034Z,9.48
2023-04-29T16:25:00.554Z,8.38
2023-04-29T16:27:30.064Z,7.82
2023-04-29T16:29:57.754Z,6.38
2023-04-29T16:32:27.217Z,7.13
2023-04-29T16:34:54.938Z,9.60
2023-04-29T16:37:23.058Z,3.72
2023-04-29T16:39:50.777Z,5.90
2023-04-29T16:42:19.571Z,3.72
2023-04-29T16:44:47.027Z,4.22
2023-04-29T16:47:14.714Z,4.78
2023-04-29T16:49:42.603Z,3.65
2023-04-29T16:52:10.082Z,4.20
2023-04-29T16:54:37.630Z,5.75
2023-04-29T16:57:05.025Z,9.80
2023-04-29T16:59:32.746Z,8.63
2023-04-29T17:02:03.021Z,6.70
2023-04-29T17:04:33.579Z,4.72
2023-04-29T17:07:01.627Z,7.57
2023-04-29T17:09:29.400Z,5.18
2023-04-29T17:11:57.524Z,5.68
2023-04-29T17:14:25.053Z,5.82
2023-04-29T17:16:52.488Z,6.25
2023-04-29T17:19:20.030Z,6.47
2023-04-29T17:21:47.432Z,7.60
2023-04-29T17:24:15.105Z,6.03
2023-04-29T17:26:42.466Z,8.15
2023-04-29T17:29:10.854Z,8.43
2023-04-29T17:31:54.134Z,7.65
2023-04-29T17:34:25.612Z,11.15
2023-04-29T17:36:54.041Z,9.65
2023-04-29T17:39:21.597Z,11.07
2023-04-29T17:41:48.876Z,8.80
2023-04-29T17:44:16.563Z,17.50
2023-04-29T17:46:44.118Z,12.13
2023-04-29T17:49:11.875Z,12.65
2023-04-29T17:51:39.246Z,12.50
2023-04-29T17:54:08.462Z,13.85
2023-04-29T17:56:36.623Z,13.80
2023-04-29T17:59:06.133Z,13.57
2023-04-29T18:01:35.150Z,15.88
2023-04-29T18:04:02.969Z,16.73
2023-04-29T18:06:30.528Z,18.55
2023-04-29T18:08:58.212Z,16.25
2023-04-29T18:11:25.463Z,17.95
2023-04-29T18:13:54.555Z,17.58
2023-04-29T18:16:21.900Z,21.88
2023-04-29T18:18:55.196Z,17.33
2023-04-29T18:21:26.348Z,21.23
2023-04-29T18:23:57.784Z,15.98
2023-04-29T18:26:25.295Z,21.70
2023-04-29T18:28:52.954Z,20.45
2023-04-29T18:31:20.439Z,18.58
2023-04-29T18:33:48.282Z,21.98
2023-04-29T18:36:15.674Z,21.65
2023-04-29T18:38:43.645Z,21.50
2023-04-29T18:41:12.168Z,20.38
2023-04-29T18:43:39.877Z,19.30
2023-04-29T18:46:07.405Z,19.95
2023-04-29T18:48:36.633Z,18.83
2023-04-29T18:51:05.632Z,17.35
2023-04-29T18:53:33.485Z,18.13
2023-04-29T18:56:00.944Z,17.33
2023-04-29T18:58:28.634Z,17.42
2023-04-29T19:00:57.942Z,19.00
2023-04-29T19:03:26.559Z,19.27
2023-04-29T19:05:53.933Z,21.33
2023-04-29T19:08:21.599Z,19.52
2023-04-29T19:10:48.946Z,21.80
2023-04-29T19:13:16.742Z,18.95
2023-04-29T19:15:44.157Z,17.83
2023-04-29T19:18:11.700Z,18.38
2023-04-29T19:20:40.980Z,18.95
2023-04-29T19:23:08.661Z,19.42
2023-04-29T19:25:35.924Z,22.15
2023-04-29T19:28:03.716Z,21.52
2023-04-29T19:30:31.160Z,19.33
2023-04-29T19:32:58.930Z,15.55
2023-04-29T19:35:26.365Z,17.30
2023-04-29T19:37:54.920Z,17.63
2023-04-29T19:40:22.175Z,18.58
2023-04-29T19:42:49.787Z,17.77
2023-04-29T19:45:17.082Z,17.83
2023-04-29T19:47:44.711Z,16.85
2023-04-29T19:50:12.035Z,15.43
2023-04-29T19:52:39.739Z,15.13
2023-04-29T19:55:09.060Z,14.90
2023-04-29T19:57:37.126Z,14.68
2023-04-29T20:00:06.108Z,16.25
2023-04-29T20:02:33.981Z,14.93
2023-04-29T20:05:01.518Z,15.80
2023-04-29T20:07:29.099Z,15.23
2023-04-29T20:09:56.802Z,13.63
2023-04-29T20:12:24.652Z,11.60
2023-04-29T20:14:52.045Z,9.98
2023-04-29T20:17:19.624Z,10.98
2023-04-29T20:19:46.941Z,8.07
2023-04-29T20:22:14.580Z,6.43
2023-04-29T20:24:42.162Z,6.03
2023-04-29T20:27:09.787Z,7.40
2023-04-29T20:29:38.018Z,7.10
2023-04-29T20:32:06.090Z,5.80
2023-04-29T20:34:33.668Z,7.10
2023-04-29T20:37:01.539Z,9.52
2023-04-29T20:39:29.041Z,9.55
2023-04-29T20:41:57.116Z,8.27
2023-04-29T20:44:24.624Z,9.00
2023-04-29T20:46:53.159Z,8.88
2023-04-29T20:49:20.623Z,10.23
2023-04-29T20:51:49.444Z,11.38
2023-04-29T20:54:16.979Z,9.68
2023-04-29T20:56:44.549Z,9.60
2023-04-29T20:59:11.934Z,9.88
2023-04-29T21:01:46.447Z,11.40
2023-04-29T21:04:14.411Z,11.23
2023-04-29T21:06:42.152Z,10.07
2023-04-29T21:09:09.642Z,9.93
2023-04-29T21:11:37.360Z,13.00
2023-04-29T21:14:04.638Z,10.75
2023-04-29T21:16:32.177Z,11.50
2023-04-29T21:18:59.399Z,12.70
2023-04-29T21:21:27.394Z,12.02
2023-04-29T21:23:54.600Z,11.88
2023-04-29T21:26:22.236Z,13.60
2023-04-29T21:28:49.906Z,14.65
2023-04-29T21:31:17.759Z,13.93
2023-04-29T21:33:46.279Z,16.38
2023-04-29T21:36:13.927Z,14.90
2023-04-29T21:38:42.931Z,17.65
2023-04-29T21:41:37.404Z,15.43
2023-04-29T21:44:06.629Z,17.20
2023-04-29T21:46:36.293Z,20.80
2023-04-29T21:49:04.180Z,18.63
2023-04-29T21:51:32.243Z,16.17
2023-04-29T21:53:59.924Z,17.20
2023-04-29T21:56:27.442Z,14.57
2023-04-29T21:58:55.209Z,14.63
2023-04-29T22:01:41.490Z,16.88
2023-04-29T22:04:09.029Z,19.05
2023-04-29T22:06:36.999Z,16.33
2023-04-29T22:09:05.095Z,17.33
2023-04-29T22:11:33.259Z,17.73
2023-04-29T22:14:00.783Z,25.63
2023-04-29T22:16:28.391Z,26.35
2023-04-29T22:18:57.656Z,21.08
2023-04-29T22:21:25.205Z,21.27
2023-04-29T22:23:52.463Z,21.55
2023-04-29T22:26:20.119Z,17.75
2023-04-29T22:28:47.351Z,20.50
2023-04-29T22:31:14.921Z,19.42
2023-04-29T22:33:42.132Z,20.85
2023-04-29T22:36:09.816Z,22.40
2023-04-29T22:38:37.987Z,20.17
2023-04-29T22:41:05.995Z,19.65
2023-04-29T22:43:33.182Z,20.65
2023-04-29T22:46:01.211Z,21.30
2023-04-29T22:48:28.750Z,20.95
2023-04-29T22:50:59.629Z,20.00
2023-04-29T22:53:27.394Z,19.77
2023-04-29T22:55:57.900Z,19.63
2023-04-29T22:58:26.370Z,18.83
2023-04-29T23:00:57.067Z,28.40
2023-04-29T23:03:25.399Z,22.75
2023-04-29T23:05:59.707Z,22.08
2023-04-29T23:08:27.709Z,23.33
2023-04-29T23:10:55.613Z,22.42
2023-04-29T23:13:23.120Z,22.98
2023-04-29T23:15:50.815Z,23.50
2023-04-29T23:18:18.142Z,24.35
2023-04-29T23:20:49.276Z,24.80
2023-04-29T23:23:16.527Z,28.48
2023-04-29T23:25:45.377Z,24.48
2023-04-29T23:28:12.758Z,28.45
2023-04-29T23:30:40.404Z,29.08
2023-04-29T23:33:07.770Z,24.00
2023-04-29T23:35:35.600Z,27.15
2023-04-29T23:38:02.875Z,27.05
2023-04-29T23:40:31.809Z,24.88
2023-04-29T23:42:59.189Z,29.73
2023-04-29T23:45:26.704Z,26.88
2023-04-29T23:47:54.050Z,29.30
2023-04-29T23:50:21.570Z,28.80
2023-04-29T23:52:48.912Z,28.95
2023-04-29T23:55:16.509Z,26.27
2023-04-29T23:57:43.818Z,23.02
