createdAt,value
2022-08-08T00:00:52.902Z,0.00
2022-08-08T00:10:35.277Z,0.00
2022-08-08T00:20:36.903Z,0.00
2022-08-08T00:30:34.646Z,0.00
2022-08-08T00:41:11.039Z,0.00
2022-08-08T00:50:36.180Z,0.00
2022-08-08T01:00:37.935Z,0.00
2022-08-08T01:10:35.521Z,0.00
2022-08-08T01:20:35.633Z,0.00
2022-08-08T01:30:35.944Z,0.00
2022-08-08T01:40:36.097Z,0.00
2022-08-08T01:50:36.600Z,0.00
2022-08-08T02:00:36.517Z,0.00
2022-08-08T02:10:37.071Z,0.00
2022-08-08T02:21:01.104Z,0.00
2022-08-08T02:30:37.782Z,0.00
2022-08-08T02:40:38.168Z,0.00
2022-08-08T02:50:37.352Z,0.00
2022-08-08T03:00:37.464Z,0.00
2022-08-08T03:10:44.318Z,0.00
2022-08-08T03:20:38.658Z,0.00
2022-08-08T03:30:37.839Z,12.00
2022-08-08T03:40:38.325Z,0.00
2022-08-08T03:50:38.652Z,0.00
2022-08-08T04:00:56.463Z,4.00
2022-08-08T04:10:39.329Z,16.00
2022-08-08T04:20:38.617Z,32.00
2022-08-08T04:30:44.460Z,56.00
2022-08-08T04:40:39.885Z,88.00
2022-08-08T04:50:46.061Z,132.00
2022-08-08T05:00:40.150Z,156.00
2022-08-08T05:10:39.286Z,156.00
2022-08-08T05:20:48.339Z,188.00
2022-08-08T05:30:40.475Z,228.00
2022-08-08T05:40:40.750Z,208.00
2022-08-08T05:50:44.576Z,264.00
2022-08-08T06:00:40.133Z,296.00
2022-08-08T06:10:40.844Z,292.00
2022-08-08T06:20:40.511Z,312.00
2022-08-08T06:30:40.553Z,328.00
2022-08-08T06:40:40.755Z,444.00
2022-08-08T06:50:41.826Z,576.00
2022-08-08T07:00:41.292Z,628.00
2022-08-08T07:10:45.992Z,756.00
2022-08-08T07:20:50.577Z,748.00
2022-08-08T07:30:42.370Z,872.00
2022-08-08T07:40:41.639Z,1044.00
2022-08-08T07:50:41.588Z,1048.00
2022-08-08T08:00:41.819Z,1200.00
2022-08-08T08:10:41.790Z,1700.00
2022-08-08T08:20:42.109Z,1740.00
2022-08-08T08:30:55.377Z,1940.00
2022-08-08T08:40:42.554Z,2132.00
2022-08-08T08:50:43.615Z,2376.00
2022-08-08T09:01:03.150Z,2512.00
2022-08-08T09:10:44.005Z,2736.00
2022-08-08T09:22:02.957Z,2932.00
2022-08-08T09:30:44.823Z,2960.00
2022-08-08T09:40:46.559Z,3072.00
2022-08-08T09:50:50.126Z,3160.00
2022-08-08T10:00:53.376Z,3264.00
2022-08-08T10:10:50.910Z,3272.00
2022-08-08T10:20:51.128Z,3300.00
2022-08-08T10:31:00.556Z,3300.00
2022-08-08T10:40:45.171Z,3308.00
2022-08-08T10:50:44.514Z,3368.00
2022-08-08T11:00:52.548Z,3408.00
2022-08-08T11:10:45.755Z,3460.00
2022-08-08T11:20:52.413Z,3480.00
2022-08-08T11:30:50.587Z,3504.00
2022-08-08T11:40:49.818Z,3544.00
2022-08-08T11:50:47.795Z,3608.00
2022-08-08T12:00:47.071Z,3632.00
2022-08-08T12:10:47.615Z,3656.00
2022-08-08T12:20:45.957Z,3680.00
2022-08-08T12:30:47.761Z,3680.00
2022-08-08T12:40:56.796Z,3688.00
2022-08-08T12:50:47.381Z,3712.00
2022-08-08T13:00:46.590Z,3720.00
2022-08-08T13:10:56.383Z,3692.00
2022-08-08T13:20:48.355Z,3676.00
2022-08-08T13:30:47.209Z,3700.00
2022-08-08T13:40:47.341Z,3692.00
2022-08-08T13:50:50.877Z,3688.00
2022-08-08T14:00:48.685Z,3688.00
2022-08-08T14:10:48.014Z,3652.00
2022-08-08T14:20:56.609Z,3628.00
2022-08-08T14:30:50.153Z,3552.00
2022-08-08T14:40:48.638Z,3456.00
2022-08-08T14:50:48.686Z,3344.00
2022-08-08T15:00:49.127Z,3160.00
2022-08-08T15:10:49.074Z,3024.00
2022-08-08T15:20:49.436Z,2880.00
2022-08-08T15:30:50.885Z,2708.00
2022-08-08T15:40:49.789Z,2540.00
2022-08-08T15:50:50.038Z,2360.00
2022-08-08T16:00:50.854Z,2224.00
2022-08-08T16:13:27.361Z,2084.00
2022-08-08T16:20:51.643Z,2064.00
2022-08-08T16:30:50.977Z,1740.00
2022-08-08T16:40:51.067Z,1340.00
2022-08-08T16:50:51.223Z,536.00
2022-08-08T17:00:51.492Z,284.00
2022-08-08T17:10:57.590Z,260.00
2022-08-08T17:20:52.738Z,240.00
2022-08-08T17:30:52.033Z,216.00
2022-08-08T17:40:52.092Z,196.00
2022-08-08T17:50:54.559Z,172.00
2022-08-08T18:00:56.051Z,144.00
2022-08-08T18:10:53.673Z,120.00
2022-08-08T18:20:59.223Z,84.00
2022-08-08T18:30:54.076Z,52.00
2022-08-08T18:40:54.154Z,28.00
2022-08-08T18:50:58.683Z,12.00
2022-08-08T19:00:54.734Z,4.00
2022-08-08T19:10:54.465Z,0.00
2022-08-08T19:20:54.151Z,0.00
2022-08-08T19:31:04.004Z,0.00
2022-08-08T19:40:56.348Z,0.00
2022-08-08T19:50:54.901Z,0.00
2022-08-08T20:00:56.790Z,0.00
2022-08-08T20:10:55.153Z,0.00
2022-08-08T20:20:55.201Z,0.00
2022-08-08T20:30:56.446Z,0.00
2022-08-08T20:40:55.530Z,0.00
2022-08-08T20:50:55.838Z,0.00
2022-08-08T21:00:55.854Z,0.00
2022-08-08T21:10:56.180Z,0.00
2022-08-08T21:20:56.196Z,0.00
2022-08-08T21:30:56.547Z,0.00
2022-08-08T21:40:57.189Z,0.00
2022-08-08T21:50:58.169Z,0.00
2022-08-08T22:00:57.094Z,0.00
2022-08-08T22:10:57.438Z,0.00
2022-08-08T22:20:57.503Z,0.00
2022-08-08T22:30:57.674Z,0.00
2022-08-08T22:40:57.787Z,0.00
2022-08-08T22:50:58.126Z,0.00
2022-08-08T23:01:00.198Z,0.00
2022-08-08T23:11:06.241Z,0.00
2022-08-08T23:20:59.459Z,0.00
2022-08-08T23:30:58.717Z,0.00
2022-08-08T23:40:58.848Z,0.00
2022-08-08T23:50:59.188Z,0.00
