createdAt,value
2022-09-13T00:00:10.416Z,83.80
2022-09-13T00:01:10.463Z,83.80
2022-09-13T00:02:10.662Z,84.00
2022-09-13T00:03:10.600Z,84.00
2022-09-13T00:04:10.569Z,83.69
2022-09-13T00:05:10.364Z,83.59
2022-09-13T00:06:10.593Z,83.45
2022-09-13T00:07:10.614Z,83.49
2022-09-13T00:08:10.323Z,83.25
2022-09-13T00:09:10.588Z,83.29
2022-09-13T00:10:10.595Z,83.09
2022-09-13T00:11:10.285Z,83.49
2022-09-13T00:12:10.614Z,83.49
2022-09-13T00:13:10.606Z,83.69
2022-09-13T00:14:10.302Z,83.80
2022-09-13T00:15:10.257Z,83.90
2022-09-13T00:16:10.293Z,83.90
2022-09-13T00:17:10.232Z,83.90
2022-09-13T00:18:10.210Z,84.00
2022-09-13T00:19:10.200Z,83.90
2022-09-13T00:20:10.204Z,83.90
2022-09-13T00:21:10.185Z,84.10
2022-09-13T00:22:10.176Z,84.20
2022-09-13T00:23:10.155Z,83.59
2022-09-13T00:24:10.160Z,83.29
2022-09-13T00:25:10.152Z,83.29
2022-09-13T00:26:10.148Z,83.29
2022-09-13T00:27:10.116Z,83.29
2022-09-13T00:28:10.118Z,83.29
2022-09-13T00:29:10.094Z,83.39
2022-09-13T00:30:10.109Z,83.59
2022-09-13T00:31:10.079Z,83.69
2022-09-13T00:32:10.079Z,83.69
2022-09-13T00:33:10.057Z,83.90
2022-09-13T00:34:10.057Z,83.94
2022-09-13T00:35:10.061Z,84.04
2022-09-13T00:36:10.049Z,83.94
2022-09-13T00:37:10.018Z,84.04
2022-09-13T00:38:10.017Z,83.94
2022-09-13T00:39:10.979Z,83.94
2022-09-13T00:40:10.047Z,84.04
2022-09-13T00:41:09.964Z,84.14
2022-09-13T00:42:10.024Z,84.14
2022-09-13T00:43:09.954Z,84.24
2022-09-13T00:44:09.970Z,84.24
2022-09-13T00:45:09.944Z,84.24
2022-09-13T00:46:09.963Z,84.34
2022-09-13T00:47:09.901Z,84.24
2022-09-13T00:48:09.896Z,84.24
2022-09-13T00:49:10.110Z,84.44
2022-09-13T00:50:09.877Z,84.34
2022-09-13T00:51:09.855Z,84.14
2022-09-13T00:52:09.847Z,84.14
2022-09-13T00:53:09.838Z,84.04
2022-09-13T00:54:09.965Z,84.34
2022-09-13T00:55:09.834Z,84.24
2022-09-13T00:56:09.811Z,84.28
2022-09-13T00:57:09.793Z,84.44
2022-09-13T00:58:09.788Z,84.55
2022-09-13T00:59:09.795Z,84.85
2022-09-13T01:00:09.916Z,84.69
2022-09-13T01:01:09.832Z,84.69
2022-09-13T01:02:09.763Z,84.69
2022-09-13T01:03:09.735Z,84.55
2022-09-13T01:04:12.704Z,84.44
2022-09-13T01:05:09.797Z,84.24
2022-09-13T01:06:09.951Z,83.94
2022-09-13T01:07:09.698Z,84.14
2022-09-13T01:08:09.692Z,84.34
2022-09-13T01:09:09.738Z,84.44
2022-09-13T01:10:09.667Z,84.55
2022-09-13T01:11:09.659Z,84.64
2022-09-13T01:12:09.747Z,84.75
2022-09-13T01:13:10.361Z,84.64
2022-09-13T01:14:09.630Z,84.55
2022-09-13T01:15:09.610Z,84.55
2022-09-13T01:16:09.662Z,84.55
2022-09-13T01:17:09.581Z,84.44
2022-09-13T01:18:09.578Z,84.44
2022-09-13T01:19:09.575Z,84.44
2022-09-13T01:20:09.561Z,84.14
2022-09-13T01:21:09.540Z,84.34
2022-09-13T01:22:09.529Z,83.94
2022-09-13T01:24:47.543Z,83.83
2022-09-13T01:25:21.869Z,83.94
2022-09-13T01:26:21.820Z,83.83
2022-09-13T01:27:21.796Z,83.83
2022-09-13T01:28:21.793Z,84.04
2022-09-13T01:29:21.788Z,84.55
2022-09-13T01:30:21.942Z,84.34
2022-09-13T01:31:22.013Z,84.04
2022-09-13T01:32:21.743Z,84.24
2022-09-13T01:33:22.682Z,84.24
2022-09-13T01:34:21.862Z,84.14
2022-09-13T01:35:21.841Z,84.24
2022-09-13T01:36:21.712Z,84.34
2022-09-13T01:37:21.737Z,84.14
2022-09-13T01:38:21.684Z,84.24
2022-09-13T01:39:21.684Z,84.34
2022-09-13T01:40:21.725Z,84.44
2022-09-13T01:41:21.649Z,84.55
2022-09-13T01:42:21.675Z,84.64
2022-09-13T01:43:21.794Z,84.34
2022-09-13T01:44:21.897Z,84.34
2022-09-13T01:45:21.616Z,84.14
2022-09-13T01:46:21.623Z,84.14
2022-09-13T01:47:21.594Z,84.28
2022-09-13T01:48:21.587Z,84.48
2022-09-13T01:49:21.589Z,84.48
2022-09-13T01:50:21.563Z,84.58
2022-09-13T01:51:21.544Z,84.78
2022-09-13T01:52:21.538Z,84.69
2022-09-13T01:53:21.526Z,84.38
2022-09-13T01:54:21.543Z,84.38
2022-09-13T01:55:21.533Z,84.28
2022-09-13T01:56:21.503Z,84.18
2022-09-13T01:57:21.505Z,84.08
2022-09-13T01:58:21.477Z,84.08
2022-09-13T01:59:21.468Z,84.18
2022-09-13T02:00:21.459Z,84.42
2022-09-13T02:01:21.489Z,84.42
2022-09-13T02:02:21.478Z,84.63
2022-09-13T02:03:21.421Z,84.63
2022-09-13T02:04:21.417Z,84.63
2022-09-13T02:05:21.426Z,84.83
2022-09-13T02:06:21.392Z,85.03
2022-09-13T02:07:21.377Z,84.83
2022-09-13T02:08:21.384Z,84.83
2022-09-13T02:09:21.724Z,84.83
2022-09-13T02:10:21.358Z,84.93
2022-09-13T02:11:21.343Z,85.13
2022-09-13T02:12:21.340Z,85.13
2022-09-13T02:13:21.318Z,85.24
2022-09-13T02:14:21.326Z,84.93
2022-09-13T02:15:21.292Z,84.93
2022-09-13T02:16:21.304Z,84.72
2022-09-13T02:17:21.274Z,84.63
2022-09-13T02:18:21.269Z,84.63
2022-09-13T02:19:21.274Z,84.63
2022-09-13T02:20:21.254Z,84.72
2022-09-13T02:21:21.233Z,84.72
2022-09-13T02:22:21.237Z,84.93
2022-09-13T02:23:21.211Z,85.03
2022-09-13T02:24:21.227Z,85.03
2022-09-13T02:25:21.192Z,84.97
2022-09-13T02:26:21.182Z,85.07
2022-09-13T02:27:21.171Z,85.07
2022-09-13T02:28:21.161Z,85.07
2022-09-13T02:29:21.196Z,85.07
2022-09-13T02:30:21.150Z,85.27
2022-09-13T02:31:21.201Z,85.03
2022-09-13T02:32:21.132Z,85.17
2022-09-13T02:33:21.110Z,85.33
2022-09-13T02:34:21.118Z,85.44
2022-09-13T02:35:21.090Z,85.24
2022-09-13T02:36:21.155Z,85.24
2022-09-13T02:37:21.067Z,85.03
2022-09-13T02:38:21.057Z,84.93
2022-09-13T02:39:21.068Z,84.93
2022-09-13T02:40:21.110Z,85.03
2022-09-13T02:41:21.021Z,84.83
2022-09-13T02:42:21.034Z,84.83
2022-09-13T02:43:21.004Z,84.83
2022-09-13T02:44:21.018Z,85.03
2022-09-13T02:45:20.980Z,85.03
2022-09-13T02:46:20.982Z,85.13
2022-09-13T02:47:20.964Z,85.03
2022-09-13T02:48:20.951Z,85.24
2022-09-13T02:49:20.952Z,85.13
2022-09-13T02:50:20.935Z,85.13
2022-09-13T02:51:20.932Z,85.07
2022-09-13T02:52:20.910Z,85.07
2022-09-13T02:53:20.902Z,85.38
2022-09-13T02:54:20.908Z,85.38
2022-09-13T02:55:20.876Z,85.27
2022-09-13T02:56:20.872Z,85.27
2022-09-13T02:57:20.858Z,85.27
2022-09-13T02:58:26.295Z,85.38
2022-09-13T02:59:20.851Z,85.47
2022-09-13T03:00:20.838Z,85.38
2022-09-13T03:01:20.846Z,85.47
2022-09-13T03:02:20.828Z,85.38
2022-09-13T03:03:20.795Z,85.33
2022-09-13T03:04:20.809Z,85.24
2022-09-13T03:05:20.783Z,84.93
2022-09-13T03:06:20.769Z,84.72
2022-09-13T03:07:20.748Z,84.72
2022-09-13T03:08:20.747Z,84.77
2022-09-13T03:09:20.750Z,84.46
2022-09-13T03:10:20.725Z,84.56
2022-09-13T03:11:20.720Z,84.46
2022-09-13T03:12:20.708Z,84.56
2022-09-13T03:13:20.684Z,84.56
2022-09-13T03:14:20.693Z,84.66
2022-09-13T03:15:20.668Z,84.66
2022-09-13T03:16:20.692Z,84.77
2022-09-13T03:17:20.648Z,84.77
2022-09-13T03:18:20.669Z,84.87
2022-09-13T03:19:20.644Z,84.77
2022-09-13T03:20:20.623Z,84.87
2022-09-13T03:21:20.674Z,84.87
2022-09-13T03:22:20.603Z,85.07
2022-09-13T03:23:20.659Z,85.07
2022-09-13T03:24:20.616Z,85.07
2022-09-13T03:25:20.602Z,85.27
2022-09-13T03:26:20.563Z,85.27
2022-09-13T03:27:20.549Z,85.38
2022-09-13T03:28:20.551Z,85.07
2022-09-13T03:29:20.541Z,84.97
2022-09-13T03:30:20.533Z,85.07
2022-09-13T03:31:21.395Z,85.07
2022-09-13T03:32:20.598Z,85.07
2022-09-13T03:33:20.628Z,85.07
2022-09-13T03:34:20.488Z,84.97
2022-09-13T03:35:20.462Z,84.87
2022-09-13T03:36:20.454Z,84.87
2022-09-13T03:37:20.437Z,84.87
2022-09-13T03:38:20.434Z,84.97
2022-09-13T03:39:20.433Z,85.07
2022-09-13T03:40:20.462Z,85.17
2022-09-13T03:41:20.592Z,85.31
2022-09-13T03:42:20.387Z,85.38
2022-09-13T03:43:20.377Z,85.27
2022-09-13T03:44:20.387Z,85.27
2022-09-13T03:45:20.363Z,85.41
2022-09-13T03:46:20.625Z,85.52
2022-09-13T03:47:20.698Z,85.62
2022-09-13T03:48:20.325Z,85.68
2022-09-13T03:49:20.349Z,85.68
2022-09-13T03:50:20.555Z,85.47
2022-09-13T03:51:20.577Z,85.17
2022-09-13T03:52:20.282Z,85.17
2022-09-13T03:53:20.276Z,85.17
2022-09-13T03:54:20.477Z,85.17
2022-09-13T03:55:20.583Z,85.17
2022-09-13T03:56:20.577Z,85.21
2022-09-13T03:57:20.295Z,85.21
2022-09-13T03:58:20.220Z,85.21
2022-09-13T03:59:20.559Z,85.21
2022-09-13T04:00:20.197Z,85.31
2022-09-13T04:01:20.232Z,85.31
2022-09-13T04:02:20.241Z,85.31
2022-09-13T04:03:20.169Z,85.31
2022-09-13T04:04:20.161Z,85.31
2022-09-13T04:05:20.166Z,85.31
2022-09-13T04:06:20.151Z,85.52
2022-09-13T04:07:20.124Z,85.52
2022-09-13T04:08:20.113Z,85.72
2022-09-13T04:09:20.136Z,85.62
2022-09-13T04:10:20.098Z,85.72
2022-09-13T04:11:20.047Z,85.92
2022-09-13T04:12:20.098Z,86.02
2022-09-13T04:13:20.078Z,85.92
2022-09-13T04:14:20.090Z,85.72
2022-09-13T04:15:20.091Z,85.82
2022-09-13T04:16:20.109Z,85.72
2022-09-13T04:17:20.091Z,85.92
2022-09-13T04:18:19.983Z,85.92
2022-09-13T04:19:20.055Z,85.82
2022-09-13T04:20:19.937Z,85.92
2022-09-13T04:21:19.934Z,86.13
2022-09-13T04:22:19.921Z,86.13
2022-09-13T04:23:19.908Z,86.02
2022-09-13T04:24:19.910Z,86.13
2022-09-13T04:25:19.882Z,85.92
2022-09-13T04:26:19.912Z,85.92
2022-09-13T04:27:19.886Z,85.72
2022-09-13T04:28:19.862Z,85.62
2022-09-13T04:29:19.856Z,85.62
2022-09-13T04:30:19.832Z,85.62
2022-09-13T04:31:19.854Z,85.72
2022-09-13T04:32:19.816Z,85.92
2022-09-13T04:33:19.976Z,85.92
2022-09-13T04:34:19.978Z,85.82
2022-09-13T04:35:19.789Z,85.92
2022-09-13T04:36:19.774Z,86.13
2022-09-13T04:37:19.955Z,86.13
2022-09-13T04:38:19.857Z,86.13
2022-09-13T04:39:19.753Z,86.02
2022-09-13T04:40:19.773Z,86.02
2022-09-13T04:41:19.748Z,86.13
2022-09-13T04:42:19.705Z,86.22
2022-09-13T04:43:19.691Z,86.13
2022-09-13T04:44:19.831Z,86.22
2022-09-13T04:45:19.702Z,86.22
2022-09-13T04:46:19.716Z,86.43
2022-09-13T04:47:19.660Z,86.43
2022-09-13T04:48:19.649Z,86.63
2022-09-13T04:49:19.763Z,86.74
2022-09-13T04:50:19.732Z,86.63
2022-09-13T04:51:19.633Z,86.53
2022-09-13T04:52:19.604Z,86.63
2022-09-13T04:53:19.600Z,86.63
2022-09-13T04:54:19.600Z,86.63
2022-09-13T04:55:19.567Z,86.53
2022-09-13T04:56:19.564Z,86.53
2022-09-13T04:57:19.556Z,86.53
2022-09-13T04:58:19.552Z,86.53
2022-09-13T04:59:19.568Z,86.63
2022-09-13T05:00:19.525Z,86.63
2022-09-13T05:01:19.634Z,86.63
2022-09-13T05:02:19.558Z,86.63
2022-09-13T05:03:19.497Z,86.74
2022-09-13T05:04:19.473Z,86.88
2022-09-13T05:05:19.498Z,86.88
2022-09-13T05:06:19.474Z,86.94
2022-09-13T05:07:19.455Z,87.08
2022-09-13T05:08:19.428Z,87.08
2022-09-13T05:09:19.451Z,86.98
2022-09-13T05:10:19.775Z,87.08
2022-09-13T05:11:19.410Z,86.98
2022-09-13T05:12:19.397Z,86.83
2022-09-13T05:13:19.383Z,87.08
2022-09-13T05:14:19.383Z,86.98
2022-09-13T05:15:19.368Z,86.88
2022-09-13T05:16:19.395Z,86.98
2022-09-13T05:17:19.344Z,86.94
2022-09-13T05:18:19.337Z,86.98
2022-09-13T05:19:19.336Z,86.98
2022-09-13T05:20:19.306Z,87.08
2022-09-13T05:21:19.304Z,87.08
2022-09-13T05:22:19.293Z,87.08
2022-09-13T05:23:19.284Z,87.29
2022-09-13T05:24:19.280Z,87.49
2022-09-13T05:25:21.969Z,87.29
2022-09-13T05:26:19.244Z,87.29
2022-09-13T05:27:19.246Z,87.18
2022-09-13T05:28:19.232Z,87.18
2022-09-13T05:29:19.245Z,87.24
2022-09-13T05:30:19.207Z,87.14
2022-09-13T05:31:19.225Z,87.04
2022-09-13T05:32:19.181Z,87.04
2022-09-13T05:33:19.179Z,87.04
2022-09-13T05:34:19.179Z,86.94
2022-09-13T05:35:19.168Z,87.14
2022-09-13T05:36:19.139Z,87.04
2022-09-13T05:37:19.141Z,87.14
2022-09-13T05:38:19.120Z,87.24
2022-09-13T05:39:31.411Z,87.14
2022-09-13T05:40:19.167Z,87.04
2022-09-13T05:41:19.095Z,87.14
2022-09-13T05:42:19.079Z,87.45
2022-09-13T05:43:19.085Z,87.59
2022-09-13T05:44:19.091Z,87.69
2022-09-13T05:45:19.066Z,87.79
2022-09-13T05:46:19.103Z,87.79
2022-09-13T05:47:19.041Z,87.79
2022-09-13T05:48:19.048Z,87.65
2022-09-13T05:49:19.026Z,87.55
2022-09-13T05:50:38.465Z,87.45
2022-09-13T05:51:19.012Z,87.34
2022-09-13T05:52:18.970Z,87.04
2022-09-13T05:53:18.970Z,87.14
2022-09-13T05:54:19.009Z,87.24
2022-09-13T05:55:18.945Z,87.45
2022-09-13T05:56:18.929Z,87.55
2022-09-13T05:57:18.936Z,87.75
2022-09-13T05:58:18.916Z,87.95
2022-09-13T05:59:18.921Z,88.06
2022-09-13T06:00:18.889Z,88.06
2022-09-13T06:01:18.916Z,88.16
2022-09-13T06:02:18.898Z,88.46
2022-09-13T06:03:18.872Z,88.87
2022-09-13T06:04:18.884Z,89.58
2022-09-13T06:05:18.840Z,89.58
2022-09-13T06:06:18.827Z,89.17
2022-09-13T06:07:18.838Z,89.58
2022-09-13T06:08:18.811Z,90.39
2022-09-13T06:09:18.823Z,90.53
2022-09-13T06:10:18.791Z,91.14
2022-09-13T06:11:18.775Z,91.75
2022-09-13T06:12:18.763Z,92.06
2022-09-13T06:13:18.763Z,92.36
2022-09-13T06:14:18.763Z,92.16
2022-09-13T06:15:18.753Z,92.57
2022-09-13T06:16:18.754Z,91.86
2022-09-13T06:17:18.721Z,92.97
2022-09-13T06:18:18.700Z,92.77
2022-09-13T06:19:18.707Z,92.87
2022-09-13T06:20:18.678Z,92.77
2022-09-13T06:21:18.688Z,93.79
2022-09-13T06:22:18.663Z,94.66
2022-09-13T06:23:18.649Z,94.56
2022-09-13T06:24:18.654Z,94.05
2022-09-13T06:25:18.645Z,93.03
2022-09-13T06:26:18.648Z,93.13
2022-09-13T06:27:18.617Z,93.84
2022-09-13T06:28:21.150Z,93.54
2022-09-13T06:29:18.613Z,93.24
2022-09-13T06:30:18.576Z,93.64
2022-09-13T06:31:18.686Z,93.95
2022-09-13T06:32:18.665Z,93.33
2022-09-13T06:33:18.695Z,93.44
2022-09-13T06:34:18.617Z,93.13
2022-09-13T06:35:18.682Z,93.89
2022-09-13T06:36:18.515Z,93.59
2022-09-13T06:37:18.665Z,93.99
2022-09-13T06:38:18.513Z,94.40
2022-09-13T06:39:18.583Z,94.70
2022-09-13T06:40:23.064Z,94.60
2022-09-13T06:41:18.478Z,94.60
2022-09-13T06:42:18.458Z,94.50
2022-09-13T06:43:18.452Z,94.80
2022-09-13T06:44:18.604Z,94.40
2022-09-13T06:45:18.687Z,94.90
2022-09-13T06:46:23.887Z,95.31
2022-09-13T06:47:18.416Z,95.62
2022-09-13T06:48:18.403Z,95.72
2022-09-13T06:49:18.477Z,95.57
2022-09-13T06:50:18.365Z,94.86
2022-09-13T06:51:18.375Z,95.37
2022-09-13T06:52:18.354Z,95.06
2022-09-13T06:53:18.653Z,94.96
2022-09-13T06:54:18.332Z,94.96
2022-09-13T06:55:18.367Z,94.76
2022-09-13T06:56:18.613Z,94.51
2022-09-13T06:57:18.297Z,94.41
2022-09-13T06:58:18.282Z,94.51
2022-09-13T06:59:18.593Z,94.61
2022-09-13T07:00:18.571Z,94.71
2022-09-13T07:01:18.365Z,94.61
2022-09-13T07:02:18.564Z,94.61
2022-09-13T07:03:18.421Z,94.71
2022-09-13T07:04:18.392Z,95.02
2022-09-13T07:05:18.684Z,94.92
2022-09-13T07:06:22.148Z,94.92
2022-09-13T07:07:18.193Z,94.71
2022-09-13T07:08:18.174Z,94.51
2022-09-13T07:09:18.226Z,94.37
2022-09-13T07:10:18.160Z,94.06
2022-09-13T07:11:18.148Z,94.37
2022-09-13T07:12:20.561Z,94.57
2022-09-13T07:13:18.142Z,94.17
2022-09-13T07:14:18.155Z,94.37
2022-09-13T07:15:18.117Z,94.46
2022-09-13T07:16:18.173Z,94.87
2022-09-13T07:17:18.090Z,93.76
2022-09-13T07:18:18.078Z,93.76
2022-09-13T07:19:18.099Z,94.26
2022-09-13T07:20:18.065Z,94.57
2022-09-13T07:21:18.093Z,94.46
2022-09-13T07:22:18.046Z,94.57
2022-09-13T07:23:18.695Z,94.17
2022-09-13T07:24:18.048Z,93.76
2022-09-13T07:25:18.034Z,94.17
2022-09-13T07:26:17.989Z,93.65
2022-09-13T07:27:18.010Z,94.17
2022-09-13T07:28:20.281Z,94.67
2022-09-13T07:29:18.292Z,94.77
2022-09-13T07:30:17.960Z,94.98
2022-09-13T07:31:18.014Z,94.67
2022-09-13T07:32:17.949Z,94.67
2022-09-13T07:33:17.922Z,94.67
2022-09-13T07:34:17.920Z,95.18
2022-09-13T07:35:17.952Z,95.28
2022-09-13T07:36:17.891Z,94.17
2022-09-13T07:37:17.895Z,94.67
2022-09-13T07:38:18.002Z,94.77
2022-09-13T07:39:22.043Z,94.98
2022-09-13T07:40:17.896Z,95.38
2022-09-13T07:41:17.836Z,94.98
2022-09-13T07:42:17.842Z,95.28
2022-09-13T07:43:17.817Z,95.38
2022-09-13T07:44:17.811Z,94.87
2022-09-13T07:45:17.802Z,95.18
2022-09-13T07:46:17.891Z,94.37
2022-09-13T07:47:17.780Z,94.57
2022-09-13T07:48:17.869Z,94.87
2022-09-13T07:49:18.001Z,94.87
2022-09-13T07:50:17.766Z,95.48
2022-09-13T07:51:17.731Z,95.18
2022-09-13T07:52:17.833Z,94.87
2022-09-13T07:53:17.720Z,95.28
2022-09-13T07:54:17.752Z,94.77
2022-09-13T07:55:17.697Z,94.87
2022-09-13T07:56:17.677Z,94.77
2022-09-13T07:57:17.676Z,94.93
2022-09-13T07:58:18.171Z,95.03
2022-09-13T07:59:17.745Z,94.93
2022-09-13T08:00:17.650Z,95.03
2022-09-13T08:01:17.858Z,94.83
2022-09-13T08:02:17.837Z,94.73
2022-09-13T08:03:17.611Z,94.68
2022-09-13T08:04:17.618Z,94.58
2022-09-13T08:05:17.606Z,94.48
2022-09-13T08:06:17.571Z,94.27
2022-09-13T08:07:17.574Z,94.58
2022-09-13T08:08:17.550Z,94.48
2022-09-13T08:09:17.582Z,94.03
2022-09-13T08:10:17.532Z,94.34
2022-09-13T08:11:17.533Z,94.23
2022-09-13T08:12:17.509Z,94.13
2022-09-13T08:13:17.569Z,94.34
2022-09-13T08:14:17.503Z,94.34
2022-09-13T08:15:17.485Z,94.34
2022-09-13T08:16:17.539Z,93.93
2022-09-13T08:17:17.464Z,93.83
2022-09-13T08:18:17.450Z,94.43
2022-09-13T08:19:17.462Z,93.52
2022-09-13T08:20:17.429Z,93.73
2022-09-13T08:21:17.419Z,93.83
2022-09-13T08:22:17.407Z,93.32
2022-09-13T08:23:17.428Z,93.27
2022-09-13T08:24:17.410Z,93.18
2022-09-13T08:25:17.385Z,92.06
2022-09-13T08:26:17.371Z,91.92
2022-09-13T08:27:17.360Z,91.77
2022-09-13T08:28:17.342Z,89.54
2022-09-13T08:29:17.371Z,89.85
2022-09-13T08:30:17.328Z,90.31
2022-09-13T08:31:17.381Z,90.21
2022-09-13T08:32:17.304Z,90.86
2022-09-13T08:33:17.297Z,90.86
2022-09-13T08:34:17.297Z,91.27
2022-09-13T08:35:17.290Z,90.45
2022-09-13T08:36:17.259Z,90.36
2022-09-13T08:37:17.254Z,91.20
2022-09-13T08:38:17.247Z,91.11
2022-09-13T08:39:17.262Z,92.02
2022-09-13T08:40:17.287Z,92.52
2022-09-13T08:41:17.219Z,92.12
2022-09-13T08:42:17.212Z,92.22
2022-09-13T08:43:17.196Z,92.22
2022-09-13T08:44:17.211Z,91.51
2022-09-13T08:45:17.171Z,91.61
2022-09-13T08:46:17.234Z,92.02
2022-09-13T08:47:17.161Z,92.02
2022-09-13T08:48:17.137Z,91.87
2022-09-13T08:49:17.149Z,91.97
2022-09-13T08:50:17.115Z,91.87
2022-09-13T08:51:17.116Z,90.56
2022-09-13T08:52:17.094Z,90.62
2022-09-13T08:53:17.102Z,89.20
2022-09-13T08:54:17.093Z,88.90
2022-09-13T08:55:17.064Z,88.90
2022-09-13T08:56:17.056Z,89.40
2022-09-13T08:57:17.059Z,89.30
2022-09-13T08:58:17.033Z,89.91
2022-09-13T08:59:17.044Z,89.56
2022-09-13T09:00:20.652Z,89.46
2022-09-13T09:01:17.040Z,88.85
2022-09-13T09:02:17.023Z,88.92
2022-09-13T09:03:16.989Z,88.10
2022-09-13T09:04:16.984Z,88.51
2022-09-13T09:05:16.964Z,88.71
2022-09-13T09:06:16.947Z,87.81
2022-09-13T09:07:16.939Z,87.81
2022-09-13T09:08:16.925Z,87.60
2022-09-13T09:09:16.934Z,88.21
2022-09-13T09:10:16.921Z,87.30
2022-09-13T09:11:16.901Z,88.21
2022-09-13T09:12:16.879Z,88.31
2022-09-13T09:13:16.879Z,88.71
2022-09-13T09:14:16.882Z,88.61
2022-09-13T09:15:16.861Z,88.26
2022-09-13T09:16:16.897Z,88.47
2022-09-13T09:17:16.848Z,87.96
2022-09-13T09:18:16.839Z,86.95
2022-09-13T09:19:16.807Z,87.52
2022-09-13T09:20:16.803Z,87.62
2022-09-13T09:21:16.797Z,87.92
2022-09-13T09:22:16.787Z,87.48
2022-09-13T09:23:21.120Z,87.18
2022-09-13T09:24:16.775Z,86.47
2022-09-13T09:25:16.762Z,86.07
2022-09-13T09:26:16.746Z,86.13
2022-09-13T09:27:16.727Z,85.72
2022-09-13T09:28:16.736Z,85.62
2022-09-13T09:29:16.711Z,85.31
2022-09-13T09:30:16.777Z,85.17
2022-09-13T09:31:16.825Z,85.08
2022-09-13T09:32:16.676Z,84.47
2022-09-13T09:33:16.687Z,84.27
2022-09-13T09:34:16.664Z,83.87
2022-09-13T09:35:16.640Z,84.57
2022-09-13T09:36:16.644Z,84.88
2022-09-13T09:37:16.663Z,84.97
2022-09-13T09:38:16.632Z,84.77
2022-09-13T09:39:16.611Z,84.33
2022-09-13T09:40:16.788Z,84.63
2022-09-13T09:41:16.583Z,84.33
2022-09-13T09:42:16.575Z,83.89
2022-09-13T09:43:16.587Z,83.59
2022-09-13T09:44:16.666Z,83.59
2022-09-13T09:45:16.724Z,83.72
2022-09-13T09:46:16.550Z,83.52
2022-09-13T09:47:16.666Z,83.22
2022-09-13T09:48:16.525Z,83.62
2022-09-13T09:49:16.602Z,83.59
2022-09-13T09:50:16.510Z,83.28
2022-09-13T09:51:16.655Z,83.18
2022-09-13T09:52:16.479Z,82.88
2022-09-13T09:53:16.483Z,82.54
2022-09-13T09:54:16.582Z,82.94
2022-09-13T09:55:17.187Z,82.64
2022-09-13T09:56:16.433Z,81.59
2022-09-13T09:57:16.598Z,81.79
2022-09-13T09:58:16.593Z,81.79
2022-09-13T09:59:16.392Z,81.49
2022-09-13T10:00:16.600Z,81.39
2022-09-13T10:01:16.697Z,81.39
2022-09-13T10:02:16.660Z,81.29
2022-09-13T10:03:16.386Z,80.69
2022-09-13T10:04:16.349Z,81.29
2022-09-13T10:05:16.700Z,81.09
2022-09-13T10:06:16.607Z,80.69
2022-09-13T10:07:16.323Z,80.49
2022-09-13T10:08:16.332Z,80.79
2022-09-13T10:09:16.294Z,81.15
2022-09-13T10:10:16.590Z,80.85
2022-09-13T10:11:16.272Z,80.25
2022-09-13T10:12:16.601Z,80.85
2022-09-13T10:13:16.467Z,80.55
2022-09-13T10:14:16.258Z,80.55
2022-09-13T10:15:16.264Z,79.94
2022-09-13T10:16:16.262Z,80.15
2022-09-13T10:17:16.236Z,80.25
2022-09-13T10:18:42.283Z,80.35
2022-09-13T10:19:16.193Z,80.15
2022-09-13T10:20:16.188Z,80.25
2022-09-13T10:21:16.171Z,80.25
2022-09-13T10:22:16.165Z,80.65
2022-09-13T10:23:16.158Z,80.65
2022-09-13T10:24:16.153Z,80.75
2022-09-13T10:25:16.125Z,80.55
2022-09-13T10:26:16.130Z,80.61
2022-09-13T10:27:16.108Z,80.05
2022-09-13T10:28:16.120Z,78.94
2022-09-13T10:29:16.091Z,79.64
2022-09-13T10:30:16.314Z,79.85
2022-09-13T10:31:17.480Z,79.74
2022-09-13T10:32:16.074Z,79.94
2022-09-13T10:33:16.100Z,79.94
2022-09-13T10:34:16.059Z,80.15
2022-09-13T10:35:16.025Z,79.44
2022-09-13T10:36:29.504Z,80.15
2022-09-13T10:37:16.009Z,80.11
2022-09-13T10:38:16.020Z,79.10
2022-09-13T10:39:15.988Z,79.30
2022-09-13T10:40:16.016Z,79.61
2022-09-13T10:41:16.024Z,80.11
2022-09-13T10:42:15.981Z,79.91
2022-09-13T10:43:15.979Z,79.27
2022-09-13T10:44:15.946Z,79.17
2022-09-13T10:45:15.921Z,78.56
2022-09-13T10:46:16.045Z,78.36
2022-09-13T10:47:15.983Z,79.06
2022-09-13T10:48:15.938Z,78.56
2022-09-13T10:49:15.885Z,78.50
2022-09-13T10:50:15.882Z,79.50
2022-09-13T10:51:15.857Z,79.30
2022-09-13T10:52:15.856Z,79.91
2022-09-13T10:53:15.935Z,80.11
2022-09-13T10:54:15.974Z,80.01
2022-09-13T10:55:15.905Z,79.71
2022-09-13T10:56:15.998Z,80.11
2022-09-13T10:57:15.863Z,79.71
2022-09-13T10:58:15.805Z,80.31
2022-09-13T10:59:15.990Z,80.37
2022-09-13T11:00:15.776Z,80.88
2022-09-13T11:01:16.033Z,80.01
2022-09-13T11:02:15.841Z,80.31
2022-09-13T11:03:15.774Z,80.21
2022-09-13T11:04:15.889Z,80.51
2022-09-13T11:05:15.743Z,80.81
2022-09-13T11:06:15.715Z,80.71
2022-09-13T11:07:15.748Z,80.25
2022-09-13T11:08:15.708Z,80.75
2022-09-13T11:09:15.677Z,80.75
2022-09-13T11:10:15.666Z,80.65
2022-09-13T11:11:15.832Z,80.35
2022-09-13T11:12:15.645Z,80.85
2022-09-13T11:13:15.659Z,80.85
2022-09-13T11:14:15.715Z,80.65
2022-09-13T11:15:15.617Z,81.05
2022-09-13T11:16:15.731Z,81.05
2022-09-13T11:17:15.597Z,80.95
2022-09-13T11:18:15.612Z,81.15
2022-09-13T11:19:15.574Z,81.26
2022-09-13T11:20:15.589Z,81.46
2022-09-13T11:21:15.548Z,81.46
2022-09-13T11:22:15.584Z,81.65
2022-09-13T11:23:15.764Z,81.85
2022-09-13T11:24:15.568Z,82.06
2022-09-13T11:25:15.517Z,81.76
2022-09-13T11:26:15.567Z,82.06
2022-09-13T11:27:15.487Z,81.76
2022-09-13T11:28:15.520Z,81.76
2022-09-13T11:29:15.468Z,81.90
2022-09-13T11:30:15.475Z,81.99
2022-09-13T11:31:15.567Z,82.10
2022-09-13T11:32:15.443Z,82.10
2022-09-13T11:33:15.437Z,82.10
2022-09-13T11:34:15.424Z,82.10
2022-09-13T11:35:15.415Z,82.30
2022-09-13T11:36:15.413Z,82.40
2022-09-13T11:37:15.397Z,82.40
2022-09-13T11:38:15.413Z,82.50
2022-09-13T11:39:15.365Z,82.40
2022-09-13T11:40:15.452Z,82.40
2022-09-13T11:41:15.373Z,82.70
2022-09-13T11:42:15.348Z,82.90
2022-09-13T11:43:15.396Z,83.00
2022-09-13T11:44:15.322Z,83.31
2022-09-13T11:45:19.334Z,83.40
2022-09-13T11:46:15.321Z,83.81
2022-09-13T11:47:15.286Z,84.01
2022-09-13T11:48:15.308Z,84.21
2022-09-13T11:49:15.289Z,84.51
2022-09-13T11:50:15.295Z,84.81
2022-09-13T11:51:15.242Z,84.81
2022-09-13T11:52:15.299Z,85.02
2022-09-13T11:53:15.250Z,85.31
2022-09-13T11:54:15.234Z,85.42
2022-09-13T11:55:15.257Z,85.52
2022-09-13T11:56:15.193Z,85.62
2022-09-13T11:57:15.183Z,85.82
2022-09-13T11:58:15.184Z,85.72
2022-09-13T11:59:15.830Z,85.72
2022-09-13T12:00:15.153Z,85.76
2022-09-13T12:01:15.159Z,85.86
2022-09-13T12:02:15.353Z,86.06
2022-09-13T12:03:15.239Z,86.06
2022-09-13T12:04:15.155Z,86.26
2022-09-13T12:05:23.447Z,86.26
2022-09-13T12:06:15.105Z,86.46
2022-09-13T12:07:15.138Z,86.57
2022-09-13T12:08:15.087Z,86.46
2022-09-13T12:09:15.057Z,86.46
2022-09-13T12:10:15.061Z,86.66
2022-09-13T12:11:16.247Z,86.77
2022-09-13T12:12:15.064Z,86.77
2022-09-13T12:13:15.043Z,86.87
2022-09-13T12:14:15.015Z,86.77
2022-09-13T12:15:15.022Z,86.36
2022-09-13T12:16:15.037Z,86.46
2022-09-13T12:17:14.971Z,86.66
2022-09-13T12:18:14.988Z,86.77
2022-09-13T12:19:14.960Z,86.87
2022-09-13T12:20:14.958Z,86.87
2022-09-13T12:21:14.932Z,86.87
2022-09-13T12:22:14.927Z,86.66
2022-09-13T12:23:14.930Z,86.77
2022-09-13T12:24:14.913Z,86.16
2022-09-13T12:25:14.900Z,85.46
2022-09-13T12:26:14.902Z,85.46
2022-09-13T12:27:14.876Z,85.56
2022-09-13T12:28:14.914Z,85.46
2022-09-13T12:29:14.872Z,85.56
2022-09-13T12:30:14.848Z,85.46
2022-09-13T12:31:14.860Z,85.46
2022-09-13T12:32:14.823Z,85.56
2022-09-13T12:33:14.852Z,85.66
2022-09-13T12:34:14.815Z,85.76
2022-09-13T12:35:14.793Z,85.86
2022-09-13T12:36:14.798Z,86.06
2022-09-13T12:37:14.767Z,85.96
2022-09-13T12:38:14.816Z,85.96
2022-09-13T12:39:14.752Z,86.06
2022-09-13T12:40:14.818Z,86.21
2022-09-13T12:41:14.743Z,86.30
2022-09-13T12:42:14.732Z,86.51
2022-09-13T12:43:14.737Z,86.71
2022-09-13T12:44:14.710Z,86.91
2022-09-13T12:45:14.694Z,86.91
2022-09-13T12:46:14.738Z,87.01
2022-09-13T12:47:14.665Z,87.11
2022-09-13T12:48:14.690Z,87.21
2022-09-13T12:49:14.647Z,87.41
2022-09-13T12:50:41.919Z,87.41
2022-09-13T12:51:14.645Z,87.41
2022-09-13T12:52:14.640Z,87.51
2022-09-13T12:53:14.662Z,87.62