createdAt,value
2022-10-31T00:00:06.797Z,54.47
2022-10-31T00:03:11.925Z,47.37
2022-10-31T00:06:15.663Z,51.63
2022-10-31T00:09:19.372Z,56.57
2022-10-31T00:12:22.967Z,50.20
2022-10-31T00:15:30.906Z,54.37
2022-10-31T00:18:36.007Z,61.73
2022-10-31T00:21:39.601Z,53.27
2022-10-31T00:24:43.159Z,51.97
2022-10-31T00:27:46.751Z,49.43
2022-10-31T00:30:50.344Z,55.00
2022-10-31T00:33:55.323Z,53.53
2022-10-31T00:36:58.866Z,55.53
2022-10-31T00:40:02.930Z,58.23
2022-10-31T00:43:06.585Z,62.30
2022-10-31T00:46:10.296Z,53.40
2022-10-31T00:49:15.293Z,54.43
2022-10-31T00:52:18.956Z,52.40
2022-10-31T00:55:22.550Z,60.07
2022-10-31T00:58:26.258Z,57.23
2022-10-31T01:01:29.979Z,55.67
2022-10-31T01:04:35.093Z,54.70
2022-10-31T01:07:39.726Z,57.13
2022-10-31T01:10:43.514Z,56.77
2022-10-31T01:13:47.777Z,56.30
2022-10-31T01:16:51.530Z,61.63
2022-10-31T01:19:56.524Z,61.13
2022-10-31T01:23:00.300Z,58.77
2022-10-31T01:26:13.894Z,58.50
2022-10-31T01:29:17.527Z,52.83
2022-10-31T01:32:21.132Z,59.40
2022-10-31T01:35:26.225Z,58.73
2022-10-31T01:38:30.265Z,59.23
2022-10-31T01:41:37.899Z,61.13
2022-10-31T01:45:00.279Z,59.27
2022-10-31T01:48:04.136Z,59.77
2022-10-31T01:51:13.684Z,57.70
2022-10-31T01:54:22.946Z,52.37
2022-10-31T01:57:28.474Z,54.87
2022-10-31T02:00:32.651Z,53.77
2022-10-31T02:03:36.981Z,48.97
2022-10-31T02:07:01.161Z,54.93
2022-10-31T02:10:06.298Z,51.03
2022-10-31T02:13:11.358Z,44.93
2022-10-31T02:16:15.268Z,44.87
2022-10-31T02:19:33.102Z,41.07
2022-10-31T02:23:05.383Z,39.10
2022-10-31T02:26:56.363Z,38.07
2022-10-31T02:30:16.993Z,43.77
2022-10-31T02:33:32.868Z,41.70
2022-10-31T02:36:49.798Z,40.30
2022-10-31T02:40:05.729Z,41.13
2022-10-31T02:43:23.945Z,42.80
2022-10-31T02:46:35.447Z,33.27
2022-10-31T02:49:52.627Z,39.43
2022-10-31T02:52:56.522Z,31.50
2022-10-31T02:56:06.425Z,28.70
2022-10-31T02:59:10.039Z,33.33
2022-10-31T03:02:54.272Z,32.77
2022-10-31T03:06:11.124Z,32.67
2022-10-31T03:09:26.898Z,31.53
2022-10-31T03:12:41.037Z,31.50
2022-10-31T03:15:53.090Z,26.67
2022-10-31T03:19:04.142Z,28.53
2022-10-31T03:22:18.687Z,27.13
2022-10-31T03:25:22.428Z,26.87
2022-10-31T03:28:32.834Z,31.60
2022-10-31T03:31:45.386Z,30.27
2022-10-31T03:34:51.811Z,27.17
2022-10-31T03:38:02.903Z,31.60
2022-10-31T03:41:16.034Z,28.53
2022-10-31T03:44:24.711Z,30.57
2022-10-31T03:47:29.173Z,34.07
2022-10-31T03:50:51.518Z,24.30
2022-10-31T03:54:05.493Z,29.77
2022-10-31T03:57:21.263Z,27.53
2022-10-31T04:00:25.496Z,28.23
2022-10-31T04:03:35.893Z,29.73
2022-10-31T04:06:44.782Z,29.20
2022-10-31T04:09:53.601Z,31.73
2022-10-31T04:13:03.945Z,28.13
2022-10-31T04:16:14.194Z,34.30
2022-10-31T04:19:20.598Z,25.27
2022-10-31T04:22:24.150Z,25.80
2022-10-31T04:25:29.349Z,28.27
2022-10-31T04:28:34.726Z,29.10
2022-10-31T04:31:38.439Z,32.30
2022-10-31T04:34:42.133Z,29.67
2022-10-31T04:37:45.675Z,27.93
2022-10-31T04:40:50.686Z,24.07
2022-10-31T04:43:54.403Z,26.60
2022-10-31T04:46:58.034Z,27.53
2022-10-31T04:50:02.032Z,31.93
2022-10-31T04:53:05.705Z,27.13
2022-10-31T04:56:10.821Z,23.93
2022-10-31T04:59:14.526Z,27.00
2022-10-31T05:02:18.186Z,29.63
2022-10-31T05:05:25.477Z,34.17
2022-10-31T05:08:29.279Z,46.97
2022-10-31T05:11:34.514Z,60.27
2022-10-31T05:14:38.173Z,119.23
2022-10-31T05:17:42.076Z,82.23
2022-10-31T05:20:45.827Z,91.80
2022-10-31T05:23:49.586Z,351.73
2022-10-31T05:26:54.730Z,261.77
2022-10-31T05:33:07.051Z,110.70
2022-10-31T05:36:11.038Z,212.13
2022-10-31T05:39:14.796Z,211.43
2022-10-31T05:42:19.928Z,456.87
2022-10-31T05:45:24.843Z,273.60
2022-10-31T05:48:28.835Z,577.53
2022-10-31T05:51:32.413Z,581.07
2022-10-31T05:54:36.357Z,496.03
2022-10-31T05:57:41.346Z,339.40
2022-10-31T06:00:44.916Z,477.97
2022-10-31T06:03:48.595Z,382.87
2022-10-31T06:06:52.240Z,428.83
2022-10-31T06:09:55.841Z,322.23
2022-10-31T06:13:00.839Z,327.10
2022-10-31T06:16:04.447Z,323.73
2022-10-31T06:19:08.402Z,240.97
2022-10-31T06:22:13.662Z,233.97
2022-10-31T06:25:17.802Z,298.07
2022-10-31T06:28:22.884Z,419.03
2022-10-31T06:31:26.543Z,420.27
2022-10-31T06:34:30.540Z,390.80
2022-10-31T06:37:34.204Z,299.70
2022-10-31T06:40:37.799Z,330.93
2022-10-31T06:43:42.697Z,282.37
2022-10-31T06:46:48.607Z,138.77
2022-10-31T06:49:53.151Z,169.47
2022-10-31T06:52:59.299Z,452.93
2022-10-31T06:56:02.952Z,258.07
2022-10-31T06:59:08.169Z,300.03
2022-10-31T07:02:14.946Z,71.60
2022-10-31T07:05:18.723Z,93.70
2022-10-31T07:08:22.362Z,63.90
2022-10-31T07:11:26.696Z,75.37
2022-10-31T07:14:31.829Z,110.97
2022-10-31T07:17:35.424Z,62.87
2022-10-31T07:20:42.692Z,60.20
2022-10-31T07:23:49.327Z,93.63
2022-10-31T07:26:52.978Z,63.93
2022-10-31T07:29:58.118Z,75.30
2022-10-31T07:33:03.153Z,101.93
2022-10-31T07:36:08.229Z,134.10
2022-10-31T07:39:11.914Z,151.27
2022-10-31T07:42:15.638Z,119.00
2022-10-31T07:45:30.131Z,215.23
2022-10-31T07:48:33.941Z,111.60
2022-10-31T07:51:38.311Z,100.50
2022-10-31T07:54:43.288Z,89.70
2022-10-31T07:57:46.940Z,98.00
2022-10-31T08:00:52.491Z,94.17
2022-10-31T08:03:56.214Z,73.30
2022-10-31T08:07:00.594Z,194.67
2022-10-31T08:10:04.406Z,86.20
2022-10-31T08:13:10.990Z,119.20
2022-10-31T08:16:16.031Z,84.77
2022-10-31T08:19:19.733Z,144.47
2022-10-31T08:22:23.551Z,128.37
2022-10-31T08:25:30.979Z,118.63
2022-10-31T08:28:37.419Z,159.43
2022-10-31T08:31:43.093Z,108.07
2022-10-31T08:34:46.840Z,145.50
2022-10-31T08:37:56.251Z,112.27
2022-10-31T08:41:00.067Z,130.50
2022-10-31T08:44:04.024Z,72.50
2022-10-31T08:47:09.341Z,70.23
2022-10-31T08:50:13.041Z,65.67
2022-10-31T08:53:19.814Z,74.60
2022-10-31T08:56:23.454Z,59.47
2022-10-31T08:59:27.218Z,60.20
2022-10-31T09:02:32.207Z,64.87
2022-10-31T09:05:36.310Z,72.07
2022-10-31T09:08:40.035Z,67.60
2022-10-31T09:11:43.645Z,68.63
2022-10-31T09:14:47.229Z,68.97
2022-10-31T09:17:52.302Z,68.47
2022-10-31T09:20:56.255Z,56.83
2022-10-31T09:23:59.879Z,79.77
2022-10-31T09:27:03.444Z,57.07
2022-10-31T09:30:08.806Z,49.17
2022-10-31T09:33:15.100Z,49.97
2022-10-31T09:36:18.840Z,59.07
2022-10-31T09:39:22.759Z,60.70
2022-10-31T09:42:57.473Z,75.27
2022-10-31T09:46:10.216Z,64.07
2022-10-31T09:49:42.949Z,62.53
2022-10-31T09:53:01.151Z,53.23
2022-10-31T09:56:09.949Z,63.73
2022-10-31T09:59:22.319Z,52.07
2022-10-31T10:02:32.945Z,56.67
2022-10-31T10:05:46.187Z,60.77
2022-10-31T10:08:49.810Z,63.50
2022-10-31T10:12:10.213Z,41.43
2022-10-31T10:15:38.398Z,47.33
2022-10-31T10:19:01.038Z,45.93
2022-10-31T10:22:16.033Z,42.30
2022-10-31T10:25:25.747Z,38.23
2022-10-31T10:28:39.292Z,51.40
2022-10-31T10:31:48.130Z,51.17
2022-10-31T10:34:58.296Z,36.53
2022-10-31T10:38:16.288Z,40.13
2022-10-31T10:41:23.070Z,49.67
2022-10-31T10:44:44.096Z,56.60
2022-10-31T10:48:00.917Z,51.47
2022-10-31T10:51:25.564Z,50.97
2022-10-31T10:55:02.121Z,45.63
2022-10-31T10:58:09.926Z,43.87
2022-10-31T11:04:35.238Z,44.87
2022-10-31T11:07:42.647Z,46.40
2022-10-31T11:10:47.722Z,43.90
2022-10-31T11:14:01.682Z,40.27
2022-10-31T11:17:20.047Z,39.00
2022-10-31T11:20:33.115Z,39.47
2022-10-31T11:23:36.869Z,36.63
2022-10-31T11:26:43.735Z,38.83
2022-10-31T11:29:47.314Z,34.63
2022-10-31T11:32:54.514Z,39.43
2022-10-31T11:35:59.349Z,37.40
2022-10-31T11:39:07.693Z,34.83
2022-10-31T11:42:13.644Z,35.33
2022-10-31T11:45:21.175Z,36.20
2022-10-31T11:48:27.277Z,38.00
2022-10-31T11:51:35.841Z,42.17
2022-10-31T11:54:49.538Z,41.40
2022-10-31T11:57:57.744Z,41.53
2022-10-31T12:01:01.897Z,45.13
2022-10-31T12:04:11.311Z,49.83
2022-10-31T12:07:15.236Z,46.60
2022-10-31T12:10:26.795Z,46.53
2022-10-31T12:13:39.938Z,47.03
2022-10-31T12:16:57.406Z,51.83
2022-10-31T12:20:18.984Z,49.33
2022-10-31T12:23:37.334Z,51.00
2022-10-31T12:26:54.324Z,48.03
2022-10-31T12:30:20.154Z,43.23
2022-10-31T12:33:58.569Z,55.53
2022-10-31T12:37:12.563Z,47.03
2022-10-31T12:40:45.659Z,49.70
2022-10-31T12:44:05.801Z,51.33
2022-10-31T12:47:48.495Z,48.37
2022-10-31T12:51:07.655Z,50.13
2022-10-31T12:54:40.512Z,46.63
2022-10-31T12:57:49.475Z,49.50
2022-10-31T13:01:09.918Z,43.27
2022-10-31T13:04:23.598Z,47.37
2022-10-31T13:07:33.234Z,44.70
2022-10-31T13:10:45.529Z,43.97
2022-10-31T13:14:02.386Z,40.10
2022-10-31T13:17:08.954Z,43.27
2022-10-31T13:20:25.670Z,45.40
2022-10-31T13:23:51.797Z,42.07
2022-10-31T13:27:01.704Z,68.20
2022-10-31T13:30:17.966Z,48.90
2022-10-31T13:33:29.854Z,45.93
2022-10-31T13:36:44.243Z,42.43
2022-10-31T13:40:08.344Z,51.73
2022-10-31T13:43:28.818Z,52.20
2022-10-31T13:49:44.758Z,39.07
2022-10-31T13:52:49.875Z,43.07
2022-10-31T13:56:15.349Z,41.10
2022-10-31T13:59:24.483Z,34.03
2022-10-31T14:02:32.835Z,43.53
2022-10-31T14:05:38.295Z,34.10
2022-10-31T14:08:52.311Z,41.23
2022-10-31T14:11:58.281Z,48.27
2022-10-31T14:15:15.424Z,38.70
2022-10-31T14:18:31.149Z,38.67
2022-10-31T14:21:42.741Z,55.87
2022-10-31T14:24:47.858Z,36.60
2022-10-31T14:27:53.380Z,52.67
2022-10-31T14:30:59.458Z,51.10
2022-10-31T14:34:08.294Z,50.87
2022-10-31T14:37:46.746Z,35.63
2022-10-31T14:41:16.777Z,53.07
2022-10-31T14:45:01.858Z,37.73
2022-10-31T14:48:39.936Z,53.97
2022-10-31T14:51:48.505Z,36.27
2022-10-31T14:55:03.203Z,36.20
2022-10-31T14:58:10.186Z,44.07
2022-10-31T15:01:27.672Z,51.60
2022-10-31T15:04:34.501Z,74.97
2022-10-31T15:07:41.045Z,101.47
2022-10-31T15:10:56.277Z,43.87
2022-10-31T15:14:02.335Z,46.00
2022-10-31T15:17:06.582Z,34.83
2022-10-31T15:20:13.653Z,35.27
2022-10-31T15:23:25.359Z,45.50
2022-10-31T15:26:36.357Z,44.17
2022-10-31T15:29:51.295Z,34.03
2022-10-31T15:32:58.658Z,33.70
2022-10-31T15:36:04.516Z,32.63
2022-10-31T15:39:12.967Z,31.77
2022-10-31T15:42:24.209Z,33.03
2022-10-31T15:45:31.958Z,34.80
2022-10-31T15:48:36.056Z,32.37
2022-10-31T15:51:40.409Z,31.67
2022-10-31T15:54:50.930Z,34.67
2022-10-31T15:58:00.977Z,39.07
2022-10-31T16:01:21.025Z,38.43
2022-10-31T16:04:25.993Z,39.17
2022-10-31T16:07:31.722Z,45.77
2022-10-31T16:10:37.110Z,76.53
2022-10-31T16:13:55.742Z,53.27
2022-10-31T16:17:03.506Z,46.77
2022-10-31T16:20:09.765Z,48.57
2022-10-31T16:23:19.487Z,50.67
2022-10-31T16:26:23.321Z,51.50
2022-10-31T16:29:31.412Z,47.43
2022-10-31T16:32:39.310Z,43.17
2022-10-31T16:35:42.935Z,38.57
2022-10-31T16:38:47.004Z,38.37
2022-10-31T16:41:57.973Z,41.77
2022-10-31T16:45:02.138Z,38.60
2022-10-31T16:48:12.681Z,35.33
2022-10-31T16:51:16.337Z,35.60
2022-10-31T16:54:19.890Z,34.97
2022-10-31T16:57:33.680Z,43.97
2022-10-31T17:00:37.505Z,35.00
2022-10-31T17:03:42.620Z,43.07
2022-10-31T17:06:47.373Z,38.83
2022-10-31T17:09:52.706Z,35.77
2022-10-31T17:12:57.884Z,31.33
2022-10-31T17:16:04.222Z,29.23
2022-10-31T17:19:12.787Z,35.60
2022-10-31T17:22:17.394Z,33.80
2022-10-31T17:25:23.889Z,25.00
2022-10-31T17:28:28.233Z,26.63
2022-10-31T17:31:34.487Z,24.53
2022-10-31T17:34:39.460Z,34.90
2022-10-31T17:37:45.155Z,25.50
2022-10-31T17:43:57.941Z,38.93
2022-10-31T17:47:02.357Z,28.20
2022-10-31T17:50:08.743Z,37.87
2022-10-31T17:53:12.349Z,23.77
2022-10-31T17:56:16.121Z,30.37
2022-10-31T17:59:19.696Z,27.50
2022-10-31T18:02:24.086Z,22.03
2022-10-31T18:05:29.113Z,18.27
2022-10-31T18:08:35.384Z,21.43
2022-10-31T18:11:38.962Z,18.20
2022-10-31T18:14:48.599Z,18.93
2022-10-31T18:17:52.513Z,21.37
2022-10-31T18:21:00.126Z,22.80
2022-10-31T18:24:04.011Z,21.07
2022-10-31T18:27:08.122Z,17.80
2022-10-31T18:30:15.443Z,20.70
2022-10-31T18:33:22.532Z,22.03
2022-10-31T18:36:27.825Z,20.27
2022-10-31T18:39:31.501Z,18.90
2022-10-31T18:42:35.095Z,22.87
2022-10-31T18:45:52.334Z,20.03
2022-10-31T18:48:58.918Z,17.87
2022-10-31T18:52:04.852Z,15.20
2022-10-31T18:55:11.148Z,20.97
2022-10-31T18:58:14.858Z,17.70
2022-10-31T19:01:21.291Z,18.37
2022-10-31T19:04:27.458Z,16.20
2022-10-31T19:07:32.793Z,16.83
2022-10-31T19:10:37.587Z,24.10
2022-10-31T19:13:42.797Z,15.83
2022-10-31T19:16:46.371Z,14.47
2022-10-31T19:19:49.910Z,18.67
2022-10-31T19:22:55.089Z,13.07
2022-10-31T19:26:00.147Z,14.17
2022-10-31T19:29:03.805Z,15.90
2022-10-31T19:32:07.647Z,15.60
2022-10-31T19:35:11.683Z,15.73
2022-10-31T19:38:16.716Z,38.07
2022-10-31T19:41:23.765Z,19.70
2022-10-31T19:44:28.832Z,24.53
2022-10-31T19:47:32.710Z,31.67
2022-10-31T19:50:36.287Z,27.20
2022-10-31T19:53:42.177Z,26.03
2022-10-31T19:56:45.884Z,20.23
2022-10-31T19:59:51.291Z,22.97
2022-10-31T20:02:54.842Z,17.10
2022-10-31T20:05:58.438Z,17.70
2022-10-31T20:09:09.737Z,24.40
2022-10-31T20:12:13.516Z,25.40
2022-10-31T20:15:17.552Z,29.30
2022-10-31T20:18:21.111Z,20.53
2022-10-31T20:21:27.358Z,51.17
2022-10-31T20:24:33.859Z,52.30
2022-10-31T20:27:37.496Z,28.37
2022-10-31T20:30:41.202Z,29.93
2022-10-31T20:33:44.816Z,37.90
2022-10-31T20:36:48.655Z,32.47
2022-10-31T20:39:55.766Z,42.57
2022-10-31T20:43:01.788Z,29.33
2022-10-31T20:46:09.377Z,31.20
2022-10-31T20:49:13.145Z,37.63
2022-10-31T20:52:16.868Z,33.23
2022-10-31T20:55:22.305Z,30.93
2022-10-31T20:58:25.851Z,32.60
2022-10-31T21:01:33.326Z,32.50
2022-10-31T21:04:37.347Z,32.57
2022-10-31T21:07:41.643Z,35.33
2022-10-31T21:10:46.780Z,31.00
2022-10-31T21:13:51.780Z,32.83
2022-10-31T21:16:55.501Z,38.40
2022-10-31T21:19:59.261Z,37.10
2022-10-31T21:23:03.729Z,36.13
2022-10-31T21:26:14.169Z,40.63
2022-10-31T21:29:19.794Z,40.10
2022-10-31T21:32:23.722Z,38.50
2022-10-31T21:35:27.461Z,37.90
2022-10-31T21:38:31.513Z,35.87
2022-10-31T21:41:36.648Z,36.80
2022-10-31T21:44:40.351Z,39.30
2022-10-31T21:47:44.190Z,42.87
2022-10-31T21:50:49.051Z,40.57
2022-10-31T21:54:11.280Z,42.97
2022-10-31T21:57:16.420Z,41.47
2022-10-31T22:00:20.396Z,46.57
2022-10-31T22:03:24.078Z,44.17
2022-10-31T22:06:30.077Z,44.73
2022-10-31T22:09:33.758Z,56.47
2022-10-31T22:12:39.048Z,53.77
2022-10-31T22:15:42.728Z,43.93
2022-10-31T22:18:46.817Z,43.27
2022-10-31T22:21:50.698Z,48.83
2022-10-31T22:24:54.469Z,52.73
2022-10-31T22:28:01.613Z,57.27
2022-10-31T22:31:06.945Z,54.47
2022-10-31T22:34:12.066Z,51.30
2022-10-31T22:37:19.632Z,58.27
2022-10-31T22:40:23.870Z,54.07
2022-10-31T22:43:29.435Z,50.70
2022-10-31T22:46:35.494Z,55.07
2022-10-31T22:49:39.215Z,51.90
2022-10-31T22:52:43.083Z,50.50
2022-10-31T22:55:46.735Z,57.57
2022-10-31T22:58:52.041Z,58.20
2022-10-31T23:01:55.665Z,54.80
2022-10-31T23:04:59.314Z,50.23
2022-10-31T23:08:03.139Z,56.47
2022-10-31T23:11:20.462Z,61.90
2022-10-31T23:14:24.521Z,53.57
2022-10-31T23:17:28.081Z,49.80
2022-10-31T23:20:31.689Z,58.23
2022-10-31T23:23:38.756Z,56.00
2022-10-31T23:26:59.500Z,62.97
2022-10-31T23:30:05.781Z,63.03
2022-10-31T23:33:09.368Z,75.03
2022-10-31T23:36:12.943Z,71.67
2022-10-31T23:39:19.930Z,61.80
2022-10-31T23:42:28.266Z,70.53
2022-10-31T23:45:33.264Z,73.70
2022-10-31T23:48:36.851Z,66.63
2022-10-31T23:51:40.593Z,63.07
2022-10-31T23:54:44.646Z,78.50
2022-10-31T23:57:48.442Z,71.80
