createdAt,value
2022-08-03T00:00:26.300Z,100689.25
2022-08-03T00:02:53.425Z,100691.78
2022-08-03T00:05:20.259Z,100693.16
2022-08-03T00:07:46.965Z,100693.16
2022-08-03T00:10:17.134Z,100694.53
2022-08-03T00:12:44.108Z,100689.19
2022-08-03T00:15:15.050Z,100685.25
2022-08-03T00:17:52.472Z,100688.06
2022-08-03T00:20:20.025Z,100692.03
2022-08-03T00:22:46.652Z,100690.38
2022-08-03T00:25:13.414Z,100685.88
2022-08-03T00:27:40.021Z,100683.66
2022-08-03T00:30:07.526Z,100685.91
2022-08-03T00:32:34.134Z,100684.78
2022-08-03T00:35:00.847Z,100682.56
2022-08-03T00:37:41.634Z,100674.13
2022-08-03T00:40:19.048Z,100680.84
2022-08-03T00:42:56.748Z,100680.28
2022-08-03T00:45:28.029Z,100676.66
2022-08-03T00:47:55.651Z,100672.72
2022-08-03T00:50:24.852Z,100674.94
2022-08-03T00:52:59.384Z,100670.16
2022-08-03T00:55:26.668Z,100671.84
2022-08-03T00:57:54.061Z,100676.94
2022-08-03T01:00:23.514Z,100669.34
2022-08-03T01:02:51.502Z,100676.66
2022-08-03T01:05:19.213Z,100666.81
2022-08-03T01:08:20.348Z,100666.22
2022-08-03T01:10:54.378Z,100657.22
2022-08-03T01:14:04.443Z,100660.34
2022-08-03T01:16:36.608Z,100665.69
2022-08-03T01:19:41.582Z,100667.34
2022-08-03T01:22:30.073Z,100671.31
2022-08-03T01:25:09.968Z,100667.41
2022-08-03T01:27:39.371Z,100664.59
2022-08-03T01:30:08.431Z,100660.66
2022-08-03T01:32:59.920Z,100658.97
2022-08-03T01:35:36.705Z,100675.25
2022-08-03T01:38:15.105Z,100668.75
2022-08-03T01:40:44.492Z,100664.53
2022-08-03T01:44:28.173Z,100661.19
2022-08-03T01:46:04.668Z,100656.13
2022-08-03T01:48:32.658Z,100658.94
2022-08-03T01:51:00.036Z,100655.56
2022-08-03T01:53:27.989Z,100662.81
2022-08-03T01:55:57.312Z,100655.56
2022-08-03T01:58:24.905Z,100662.31
2022-08-03T02:00:53.011Z,100656.13
2022-08-03T02:03:23.195Z,100649.97
2022-08-03T02:06:01.215Z,100648.84
2022-08-03T02:08:43.116Z,100644.91
2022-08-03T02:11:09.823Z,100648.81
2022-08-03T02:13:36.826Z,100647.16
2022-08-03T02:16:04.954Z,100644.34
2022-08-03T02:18:35.119Z,100658.94
2022-08-03T02:21:10.587Z,100649.94
2022-08-03T02:23:38.925Z,100657.22
2022-08-03T02:26:09.503Z,100646.28
2022-08-03T02:28:39.975Z,100649.34
2022-08-03T02:31:16.673Z,100651.59
2022-08-03T02:33:48.974Z,100661.13
2022-08-03T02:36:19.886Z,100655.53
2022-08-03T02:38:51.116Z,100645.97
2022-08-03T02:41:22.677Z,100651.88
2022-08-03T02:44:06.472Z,100649.63
2022-08-03T02:46:38.553Z,100655.44
2022-08-03T02:49:40.424Z,100653.75
2022-08-03T02:51:55.549Z,100656.00
2022-08-03T02:54:24.810Z,100650.75
2022-08-03T02:56:53.868Z,100649.94
2022-08-03T02:59:21.213Z,100642.06
2022-08-03T03:01:48.878Z,100646.53
2022-08-03T03:04:17.074Z,100635.56
2022-08-03T03:06:44.258Z,100641.66
2022-08-03T03:09:14.764Z,100638.63
2022-08-03T03:11:43.089Z,100650.44
2022-08-03T03:14:13.327Z,100647.66
2022-08-03T03:16:41.957Z,100637.28
2022-08-03T03:19:11.284Z,100645.97
2022-08-03T03:21:38.573Z,100642.63
2022-08-03T03:24:06.671Z,100645.97
2022-08-03T03:26:35.347Z,100642.63
2022-08-03T03:29:04.096Z,100645.44
2022-08-03T03:31:31.064Z,100646.28
2022-08-03T03:33:58.552Z,100641.25
2022-08-03T03:36:25.230Z,100644.03
2022-08-03T03:38:52.034Z,100642.66
2022-08-03T03:41:20.608Z,100648.81
2022-08-03T03:43:49.648Z,100642.66
2022-08-03T03:46:18.499Z,100646.00
2022-08-03T03:48:45.165Z,100649.94
2022-08-03T03:51:11.958Z,100644.88
2022-08-03T03:53:38.604Z,100641.78
2022-08-03T03:56:05.372Z,100644.31
2022-08-03T03:58:32.975Z,100648.53
2022-08-03T04:01:00.412Z,100643.47
2022-08-03T04:03:27.267Z,100645.44
2022-08-03T04:06:12.641Z,100645.44
2022-08-03T04:08:58.981Z,100652.47
2022-08-03T04:11:34.465Z,100648.25
2022-08-03T04:14:24.459Z,100649.34
2022-08-03T04:16:56.532Z,100647.13
2022-08-03T04:19:47.223Z,100647.13
2022-08-03T04:22:18.777Z,100645.44
2022-08-03T04:25:16.789Z,100644.88
2022-08-03T04:27:43.902Z,100648.50
2022-08-03T04:30:11.564Z,100653.84
2022-08-03T04:32:44.123Z,100637.84
2022-08-03T04:35:12.575Z,100650.44
2022-08-03T04:37:46.033Z,100647.06
2022-08-03T04:40:22.923Z,100646.19
2022-08-03T04:42:50.938Z,100656.34
2022-08-03T04:45:19.300Z,100651.28
2022-08-03T04:47:46.731Z,100658.25
2022-08-03T04:50:17.040Z,100654.31
2022-08-03T04:53:05.111Z,100661.41
2022-08-03T04:55:33.167Z,100657.22
2022-08-03T04:58:00.759Z,100662.78
2022-08-03T05:00:28.220Z,100653.22
2022-08-03T05:02:55.311Z,100656.91
2022-08-03T05:05:22.903Z,100658.84
2022-08-03T05:07:50.121Z,100661.16
2022-08-03T05:10:18.185Z,100664.53
2022-08-03T05:12:46.123Z,100654.94
2022-08-03T05:15:13.201Z,100658.88
2022-08-03T05:17:40.149Z,100665.56
2022-08-03T05:20:07.358Z,100665.91
2022-08-03T05:22:34.054Z,100667.31
2022-08-03T05:25:01.961Z,100665.09
2022-08-03T05:27:28.752Z,100665.66
2022-08-03T05:29:55.372Z,100667.34
2022-08-03T05:32:22.253Z,100663.69
2022-08-03T05:34:49.115Z,100670.72
2022-08-03T05:37:15.798Z,100665.41
2022-08-03T05:39:42.453Z,100668.22
2022-08-03T05:42:10.562Z,100666.25
2022-08-03T05:44:38.711Z,100672.13
2022-08-03T05:47:05.911Z,100671.28
2022-08-03T05:49:32.638Z,100669.63
2022-08-03T05:52:00.379Z,100675.50
2022-08-03T05:54:57.483Z,100673.53
2022-08-03T05:57:26.168Z,100676.34
2022-08-03T05:59:53.968Z,100673.53
2022-08-03T06:02:25.840Z,100674.13
2022-08-03T06:04:52.408Z,100671.31
2022-08-03T06:07:19.073Z,100672.44
2022-08-03T06:10:33.385Z,100668.50
2022-08-03T06:12:35.879Z,100671.88
2022-08-03T06:15:04.407Z,100675.22
2022-08-03T06:17:37.577Z,100674.63
2022-08-03T06:20:06.045Z,100669.03
2022-08-03T06:22:32.694Z,100681.94
2022-08-03T06:25:04.001Z,100673.81
2022-08-03T06:27:37.372Z,100680.81
2022-08-03T06:30:05.496Z,100683.03
2022-08-03T06:32:33.591Z,100676.28
2022-08-03T06:35:01.048Z,100686.38
2022-08-03T06:37:27.642Z,100680.22
2022-08-03T06:39:54.864Z,100677.41
2022-08-03T06:42:22.652Z,100677.41
2022-08-03T06:44:49.779Z,100682.72
2022-08-03T06:47:16.360Z,100679.91
2022-08-03T06:49:43.038Z,100685.84
2022-08-03T06:52:10.051Z,100681.34
2022-08-03T06:54:36.814Z,100686.38
2022-08-03T06:57:03.839Z,100686.38
2022-08-03T07:00:10.938Z,100682.44
2022-08-03T07:02:19.761Z,100679.88
2022-08-03T07:04:49.443Z,100684.09
2022-08-03T07:07:17.272Z,100682.31
2022-08-03T07:09:55.700Z,100679.47
2022-08-03T07:12:26.451Z,100680.56
2022-08-03T07:14:58.054Z,100686.13
2022-08-03T07:17:27.177Z,100682.84
2022-08-03T07:19:53.832Z,100693.44
2022-08-03T07:22:20.533Z,100691.16
2022-08-03T07:24:47.705Z,100694.00
2022-08-03T07:27:16.662Z,100690.53
2022-08-03T07:29:43.466Z,100697.88
2022-08-03T07:32:10.222Z,100699.88
2022-08-03T07:34:36.918Z,100704.09
2022-08-03T07:37:03.984Z,100703.63
2022-08-03T07:39:30.732Z,100706.94
2022-08-03T07:41:57.448Z,100708.44
2022-08-03T07:44:24.085Z,100703.69
2022-08-03T07:46:50.845Z,100705.59
2022-08-03T07:49:18.736Z,100703.25
2022-08-03T07:51:45.464Z,100699.25
2022-08-03T07:54:12.078Z,100702.81
2022-08-03T07:56:39.400Z,100705.91
2022-08-03T07:59:06.115Z,100697.38
2022-08-03T08:01:35.852Z,100700.78
2022-08-03T08:04:02.629Z,100699.75
2022-08-03T08:06:29.292Z,100701.69
2022-08-03T08:08:59.548Z,100708.22
2022-08-03T08:11:26.213Z,100702.13
2022-08-03T08:13:52.832Z,100710.00
2022-08-03T08:16:19.503Z,100703.06
2022-08-03T08:18:46.142Z,100697.31
2022-08-03T08:21:12.803Z,100701.13
2022-08-03T08:23:43.238Z,100708.06
2022-08-03T08:26:12.813Z,100706.25
2022-08-03T08:28:39.514Z,100709.66
2022-08-03T08:31:06.612Z,100705.91
2022-08-03T08:34:02.537Z,100702.50
2022-08-03T08:36:21.564Z,100705.13
2022-08-03T08:38:48.277Z,100704.00
2022-08-03T08:41:15.588Z,100705.06
2022-08-03T08:43:43.497Z,100702.00
2022-08-03T08:46:23.229Z,100706.56
2022-08-03T08:48:51.655Z,100699.81
2022-08-03T08:51:21.054Z,100699.16
2022-08-03T08:53:53.664Z,100706.34
2022-08-03T08:56:25.283Z,100709.09
2022-08-03T08:58:53.659Z,100704.44
2022-08-03T09:01:21.670Z,100698.41
2022-08-03T09:03:48.691Z,100707.63
2022-08-03T09:06:16.052Z,100705.09
2022-08-03T09:08:43.390Z,100698.31
2022-08-03T09:11:12.063Z,100696.22
2022-08-03T09:13:39.340Z,100707.16
2022-08-03T09:16:09.780Z,100695.63
2022-08-03T09:18:36.584Z,100700.38
2022-08-03T09:21:35.483Z,100698.53
2022-08-03T09:24:05.727Z,100702.03
2022-08-03T09:26:36.008Z,100698.69
2022-08-03T09:29:14.754Z,100700.19
2022-08-03T09:31:46.999Z,100699.97
2022-08-03T09:34:16.520Z,100706.41
2022-08-03T09:36:44.880Z,100702.88
2022-08-03T09:39:14.152Z,100701.56
2022-08-03T09:41:42.510Z,100698.31
2022-08-03T09:44:09.514Z,100706.94
2022-08-03T09:46:56.327Z,100705.78
2022-08-03T09:49:24.296Z,100704.06
2022-08-03T09:52:31.675Z,100698.91
2022-08-03T09:54:38.314Z,100699.59
2022-08-03T09:57:05.088Z,100700.03
2022-08-03T09:59:33.503Z,100706.53
2022-08-03T10:02:01.720Z,100704.72
2022-08-03T10:04:28.749Z,100701.13
2022-08-03T10:07:06.420Z,100710.91
2022-08-03T10:09:33.304Z,100701.06
2022-08-03T10:12:15.887Z,100696.34
2022-08-03T10:14:45.659Z,100697.19
2022-08-03T10:17:12.896Z,100695.06
2022-08-03T10:19:41.106Z,100691.94
2022-08-03T10:22:14.646Z,100694.34
2022-08-03T10:24:59.159Z,100695.47
2022-08-03T10:27:32.328Z,100694.22
2022-08-03T10:30:04.151Z,100692.34
2022-08-03T10:32:35.732Z,100689.41
2022-08-03T10:35:19.700Z,100680.19
2022-08-03T10:38:03.406Z,100684.59
2022-08-03T10:40:51.131Z,100679.16
2022-08-03T10:43:25.957Z,100681.41
2022-08-03T10:45:52.917Z,100674.16
2022-08-03T10:48:20.524Z,100675.19
2022-08-03T10:50:49.642Z,100679.09
2022-08-03T10:53:18.644Z,100676.31
2022-08-03T10:56:05.798Z,100664.38
2022-08-03T10:58:57.738Z,100664.81
2022-08-03T11:02:00.431Z,100670.53
2022-08-03T11:04:29.767Z,100655.59
2022-08-03T11:07:15.654Z,100653.88
2022-08-03T11:09:48.424Z,100654.88
2022-08-03T11:12:29.973Z,100653.66
2022-08-03T11:15:07.376Z,100651.97
2022-08-03T11:17:46.117Z,100650.69
2022-08-03T11:20:51.106Z,100653.88
2022-08-03T11:24:02.850Z,100648.63
2022-08-03T11:26:10.622Z,100651.09
2022-08-03T11:28:41.598Z,100652.81
2022-08-03T11:31:51.686Z,100651.78
2022-08-03T11:34:18.795Z,100656.91
2022-08-03T11:37:24.604Z,100658.28
2022-08-03T11:39:54.342Z,100653.84
2022-08-03T11:42:24.244Z,100650.06
2022-08-03T11:44:52.361Z,100648.25
2022-08-03T11:47:21.103Z,100645.97
2022-08-03T11:49:49.955Z,100648.88
2022-08-03T11:52:17.822Z,100642.13
2022-08-03T11:54:45.003Z,100645.78
2022-08-03T11:57:12.270Z,100653.00
2022-08-03T11:59:39.052Z,100645.31
2022-08-03T12:02:12.482Z,100647.44
2022-08-03T12:04:51.587Z,100647.44
2022-08-03T12:07:24.438Z,100639.56
2022-08-03T12:10:13.636Z,100640.38
2022-08-03T12:12:46.346Z,100646.38
2022-08-03T12:15:13.723Z,100649.97
2022-08-03T12:17:41.349Z,100632.44
2022-08-03T12:20:10.213Z,100644.41
2022-08-03T12:22:40.614Z,100639.75
2022-08-03T12:25:09.735Z,100641.25
2022-08-03T12:27:37.197Z,100640.97
2022-08-03T12:30:04.590Z,100633.81
2022-08-03T12:32:31.535Z,100636.81
2022-08-03T12:35:01.382Z,100639.94
2022-08-03T12:37:28.942Z,100634.28
2022-08-03T12:40:02.854Z,100639.13
2022-08-03T12:42:38.257Z,100626.69
2022-08-03T12:45:29.039Z,100632.25
2022-08-03T12:48:01.530Z,100630.44
2022-08-03T12:50:32.177Z,100625.50
2022-08-03T12:53:03.638Z,100629.50
2022-08-03T12:55:56.353Z,100625.66
2022-08-03T12:58:35.612Z,100622.34
2022-08-03T13:01:05.170Z,100616.34
2022-08-03T13:03:50.156Z,100628.78
2022-08-03T13:06:22.795Z,100623.28
2022-08-03T13:08:51.174Z,100628.97
2022-08-03T13:11:43.474Z,100615.78
2022-08-03T13:14:19.544Z,100620.91
2022-08-03T13:16:50.398Z,100622.25
2022-08-03T13:19:17.228Z,100630.78
2022-08-03T13:21:53.384Z,100623.69
2022-08-03T13:24:32.458Z,100622.69
2022-08-03T13:27:00.440Z,100631.09
2022-08-03T13:29:27.104Z,100624.94
2022-08-03T13:31:53.773Z,100622.94
2022-08-03T13:34:23.726Z,100616.28
2022-08-03T13:39:48.085Z,100604.75
2022-08-03T13:42:25.822Z,100612.28
2022-08-03T13:44:52.505Z,100609.44
2022-08-03T13:47:20.213Z,100605.25
2022-08-03T13:50:00.542Z,100607.09
2022-08-03T13:52:30.501Z,100598.25
2022-08-03T13:54:57.265Z,100591.22
2022-08-03T13:58:02.725Z,100589.59
2022-08-03T14:00:11.805Z,100588.75
2022-08-03T14:02:38.728Z,100597.09
2022-08-03T14:05:05.964Z,100581.88
2022-08-03T14:07:32.670Z,100583.19
2022-08-03T14:09:59.733Z,100588.03
2022-08-03T14:12:26.457Z,100587.88
2022-08-03T14:14:55.954Z,100574.19
2022-08-03T14:17:24.824Z,100585.19
2022-08-03T14:19:53.055Z,100587.06
2022-08-03T14:22:21.562Z,100581.38
2022-08-03T14:24:49.403Z,100579.84
2022-08-03T14:27:16.661Z,100579.00
2022-08-03T14:29:43.383Z,100585.53
2022-08-03T14:32:13.067Z,100575.38
2022-08-03T14:34:41.175Z,100575.03
2022-08-03T14:37:07.954Z,100570.31
2022-08-03T14:42:21.847Z,100562.75
2022-08-03T14:44:48.616Z,100560.06
2022-08-03T14:47:15.569Z,100557.38
2022-08-03T14:50:34.299Z,100566.38
2022-08-03T14:52:30.442Z,100557.56
2022-08-03T14:54:57.783Z,100555.06
2022-08-03T14:57:24.633Z,100558.19
2022-08-03T14:59:55.855Z,100554.69
2022-08-03T15:02:25.027Z,100556.69
2022-08-03T15:04:52.422Z,100545.63
2022-08-03T15:07:20.557Z,100548.16
2022-08-03T15:09:47.540Z,100546.56
2022-08-03T15:12:14.309Z,100539.16
2022-08-03T15:14:40.984Z,100548.66
2022-08-03T15:17:08.006Z,100536.22
2022-08-03T15:20:02.915Z,100541.53
2022-08-03T15:22:25.386Z,100539.13
2022-08-03T15:26:02.178Z,100538.78
2022-08-03T15:28:02.829Z,100532.31
2022-08-03T15:30:31.327Z,100532.50
2022-08-03T15:32:58.016Z,100531.59
2022-08-03T15:35:24.878Z,100532.13
2022-08-03T15:37:51.587Z,100535.09
2022-08-03T15:40:18.510Z,100530.59
2022-08-03T15:42:45.107Z,100531.59
2022-08-03T15:45:12.038Z,100533.72
2022-08-03T15:47:39.557Z,100525.91
2022-08-03T15:50:09.593Z,100529.25
2022-08-03T15:52:36.578Z,100530.56
2022-08-03T15:55:03.930Z,100527.09
2022-08-03T15:57:30.608Z,100527.84
2022-08-03T15:59:57.227Z,100527.72
2022-08-03T16:02:23.925Z,100533.44
2022-08-03T16:04:50.692Z,100536.69
2022-08-03T16:07:37.514Z,100527.19
2022-08-03T16:10:04.810Z,100527.19
2022-08-03T16:12:31.360Z,100529.69
2022-08-03T16:14:59.255Z,100523.38
2022-08-03T16:17:26.068Z,100527.88
2022-08-03T16:19:54.855Z,100518.31
2022-08-03T16:22:23.055Z,100521.63
2022-08-03T16:24:54.432Z,100521.41
2022-08-03T16:27:36.954Z,100517.34
2022-08-03T16:30:10.768Z,100516.28
2022-08-03T16:32:40.603Z,100523.03
2022-08-03T16:35:07.808Z,100521.75
2022-08-03T16:37:38.601Z,100518.03
2022-08-03T16:40:17.250Z,100519.97
2022-08-03T16:42:46.954Z,100513.72
2022-08-03T16:45:13.966Z,100519.81
2022-08-03T16:47:40.731Z,100520.97
2022-08-03T16:50:14.236Z,100527.25
2022-08-03T16:52:47.465Z,100525.25
2022-08-03T16:55:18.453Z,100514.63
2022-08-03T16:58:03.338Z,100522.53
2022-08-03T17:00:34.058Z,100517.63
2022-08-03T17:03:12.807Z,100523.19
2022-08-03T17:05:49.825Z,100523.91
2022-08-03T17:08:26.889Z,100513.97
2022-08-03T17:10:55.728Z,100506.09
2022-08-03T17:13:22.462Z,100511.81
2022-08-03T17:15:57.835Z,100512.06
2022-08-03T17:18:26.951Z,100507.84
2022-08-03T17:20:55.967Z,100517.31
2022-08-03T17:23:35.519Z,100514.72
2022-08-03T17:26:08.903Z,100516.38
2022-08-03T17:28:50.012Z,100514.84
2022-08-03T17:31:23.097Z,100519.56
2022-08-03T17:33:57.984Z,100515.72
2022-08-03T17:36:47.477Z,100506.47
2022-08-03T17:39:27.071Z,100516.72
2022-08-03T17:42:05.214Z,100515.53
2022-08-03T17:44:53.011Z,100517.56
2022-08-03T17:47:20.065Z,100502.81
2022-08-03T17:49:48.462Z,100513.41
2022-08-03T17:52:48.486Z,100513.28
2022-08-03T17:55:56.317Z,100519.69
2022-08-03T17:58:17.711Z,100517.69
2022-08-03T18:01:59.214Z,100517.44
2022-08-03T18:04:02.575Z,100510.50
2022-08-03T18:06:56.228Z,100511.69
2022-08-03T18:10:03.937Z,100503.88
2022-08-03T18:12:27.670Z,100515.53
2022-08-03T18:15:01.202Z,100517.03
2022-08-03T18:17:55.201Z,100509.56
2022-08-03T18:20:33.157Z,100512.09
2022-08-03T18:23:07.670Z,100511.25
2022-08-03T18:25:45.353Z,100504.97
2022-08-03T18:28:16.567Z,100505.34
2022-08-03T18:30:54.424Z,100512.41
2022-08-03T18:34:19.088Z,100513.44
2022-08-03T18:36:17.898Z,100518.28
2022-08-03T18:38:50.909Z,100518.31
2022-08-03T18:41:31.891Z,100512.84
2022-08-03T18:44:06.613Z,100512.88
2022-08-03T18:46:43.325Z,100510.84
2022-08-03T18:49:29.149Z,100509.03
2022-08-03T18:52:12.186Z,100513.19
2022-08-03T18:55:20.787Z,100512.53
2022-08-03T18:58:01.052Z,100513.03
2022-08-03T19:00:42.394Z,100513.38
2022-08-03T19:03:23.786Z,100509.69
2022-08-03T19:06:13.294Z,100511.00
2022-08-03T19:08:49.496Z,100507.81
2022-08-03T19:12:14.534Z,100506.97
2022-08-03T19:14:29.482Z,100516.72
2022-08-03T19:17:05.680Z,100512.66
2022-08-03T19:19:43.907Z,100517.78
2022-08-03T19:22:16.337Z,100514.81
2022-08-03T19:24:46.237Z,100519.31
2022-08-03T19:27:13.569Z,100519.94
2022-08-03T19:29:58.443Z,100522.44
2022-08-03T19:32:30.927Z,100532.50
2022-08-03T19:34:59.834Z,100535.00
2022-08-03T19:37:38.355Z,100531.13
2022-08-03T19:40:10.439Z,100531.78
2022-08-03T19:42:45.111Z,100530.88
2022-08-03T19:45:17.079Z,100530.88
2022-08-03T19:47:56.367Z,100530.69
2022-08-03T19:50:25.253Z,100527.13
2022-08-03T19:52:52.822Z,100533.06
2022-08-03T19:55:20.149Z,100524.69
2022-08-03T19:57:49.296Z,100532.03
2022-08-03T20:00:19.702Z,100524.38
2022-08-03T20:02:47.401Z,100526.00
2022-08-03T20:05:18.319Z,100517.50
2022-08-03T20:07:47.764Z,100524.69
2022-08-03T20:10:17.313Z,100526.00
2022-08-03T20:12:45.772Z,100525.28
2022-08-03T20:15:13.058Z,100521.41
2022-08-03T20:17:56.309Z,100515.88
2022-08-03T20:20:31.378Z,100519.13
2022-08-03T20:23:00.071Z,100521.75
2022-08-03T20:25:38.920Z,100521.88
2022-08-03T20:31:01.926Z,100506.22
2022-08-03T20:33:46.083Z,100515.00
2022-08-03T20:39:02.104Z,100521.59
2022-08-03T20:41:35.361Z,100523.59
2022-08-03T20:44:02.129Z,100521.59
2022-08-03T20:46:40.627Z,100519.44
2022-08-03T20:49:19.993Z,100529.72
2022-08-03T20:51:53.201Z,100519.78
2022-08-03T20:54:30.611Z,100516.34
2022-08-03T20:57:03.710Z,100527.03
2022-08-03T20:59:47.162Z,100516.97
2022-08-03T21:02:19.882Z,100514.16
2022-08-03T21:05:03.604Z,100514.44
2022-08-03T21:08:05.139Z,100504.38
2022-08-03T21:10:38.526Z,100510.03
2022-08-03T21:13:06.982Z,100521.31
2022-08-03T21:13:12.284Z,100517.00
2022-08-03T21:13:18.847Z,100512.34
2022-08-03T21:16:06.755Z,100508.56
2022-08-03T21:18:49.387Z,100510.28
2022-08-03T21:21:18.688Z,100507.53
2022-08-03T21:23:50.135Z,100496.44
2022-08-03T21:26:19.663Z,100505.03
2022-08-03T21:28:52.726Z,100495.59
2022-08-03T21:31:24.837Z,100499.06
2022-08-03T21:34:01.284Z,100503.34
2022-08-03T21:36:29.030Z,100496.34
2022-08-03T21:38:57.487Z,100503.34
2022-08-03T21:41:30.245Z,100502.31
2022-08-03T21:43:57.996Z,100503.34
2022-08-03T21:46:26.484Z,100496.00
2022-08-03T21:50:05.503Z,100497.75
2022-08-03T21:51:44.299Z,100495.97
2022-08-03T21:54:12.479Z,100500.88
2022-08-03T21:56:43.324Z,100496.50
2022-08-03T21:59:16.936Z,100495.59
2022-08-03T22:01:45.510Z,100496.22
2022-08-03T22:04:50.337Z,100500.59
2022-08-03T22:07:06.732Z,100503.47
2022-08-03T22:09:35.192Z,100497.31
2022-08-03T22:12:01.847Z,100500.03
2022-08-03T22:14:29.766Z,100491.78
2022-08-03T22:16:56.626Z,100497.13
2022-08-03T22:19:23.307Z,100500.03
2022-08-03T22:21:50.532Z,100496.53
2022-08-03T22:24:24.000Z,100493.34
2022-08-03T22:27:09.774Z,100497.78
2022-08-03T22:29:36.592Z,100500.16
2022-08-03T22:32:03.504Z,100510.50
2022-08-03T22:34:30.363Z,100509.00
2022-08-03T22:37:03.318Z,100505.78
2022-08-03T22:39:30.535Z,100504.06
2022-08-03T22:41:58.913Z,100506.84
2022-08-03T22:44:26.741Z,100501.66
2022-08-03T22:46:53.996Z,100498.75
2022-08-03T22:49:22.105Z,100504.13
2022-08-03T22:51:51.545Z,100507.53
2022-08-03T22:54:19.225Z,100504.97
2022-08-03T22:56:46.998Z,100492.53
2022-08-03T22:59:41.408Z,100493.06
2022-08-03T23:02:20.230Z,100495.94
2022-08-03T23:04:54.834Z,100499.28
2022-08-03T23:07:37.123Z,100499.81
2022-08-03T23:10:11.037Z,100500.84
2022-08-03T23:12:39.918Z,100498.91
2022-08-03T23:15:09.438Z,100495.38
2022-08-03T23:17:57.815Z,100490.56
2022-08-03T23:20:26.433Z,100500.75
2022-08-03T23:22:55.138Z,100501.59
2022-08-03T23:25:22.662Z,100499.22
2022-08-03T23:28:05.027Z,100490.72
2022-08-03T23:30:37.189Z,100504.41
2022-08-03T23:33:04.438Z,100495.63
2022-08-03T23:36:20.178Z,100501.53
2022-08-03T23:38:36.932Z,100494.16
2022-08-03T23:41:04.750Z,100490.53
2022-08-03T23:43:52.293Z,100499.63
2022-08-03T23:46:22.222Z,100495.16
2022-08-03T23:48:49.767Z,100496.44
2022-08-03T23:51:27.670Z,100496.03
2022-08-03T23:54:03.290Z,100492.25
2022-08-03T23:56:58.705Z,100486.19
2022-08-03T23:59:35.664Z,100484.94
