createdAt,value
2023-01-19T00:07:50.739Z,0.33
2023-01-19T00:17:50.693Z,0.31
2023-01-19T00:27:50.830Z,0.32
2023-01-19T00:37:50.736Z,0.32
2023-01-19T00:47:50.715Z,0.3
2023-01-19T00:57:50.705Z,0.32
2023-01-19T01:07:50.844Z,0.29
2023-01-19T01:17:50.695Z,0.28
2023-01-19T01:27:50.780Z,0.27
2023-01-19T01:37:50.746Z,0.27
2023-01-19T01:47:50.757Z,0.29
2023-01-19T01:57:50.730Z,0.28
2023-01-19T02:07:50.773Z,0.31
2023-01-19T02:17:50.713Z,0.37
2023-01-19T02:27:50.786Z,0.39
2023-01-19T02:37:50.753Z,0.4
2023-01-19T02:47:50.838Z,0.42
2023-01-19T02:57:50.757Z,0.45
2023-01-19T03:07:50.850Z,0.55
2023-01-19T03:17:50.760Z,0.59
2023-01-19T03:27:50.827Z,0.5
2023-01-19T03:37:50.780Z,0.48
2023-01-19T03:47:50.815Z,0.45
2023-01-19T03:57:50.796Z,0.44
2023-01-19T04:07:50.822Z,0.42
2023-01-19T04:17:50.795Z,0.43
2023-01-19T04:27:50.844Z,0.41
2023-01-19T04:37:50.836Z,0.4
2023-01-19T04:47:50.844Z,0.38
2023-01-19T04:57:50.834Z,0.39
2023-01-19T05:07:50.894Z,0.34
2023-01-19T05:17:50.853Z,0.33
2023-01-19T05:27:50.868Z,0.32
2023-01-19T05:37:59.062Z,0.31
2023-01-19T05:47:50.883Z,0.29
2023-01-19T05:57:50.883Z,0.29
2023-01-19T06:07:50.880Z,0.26
2023-01-19T06:17:50.852Z,0.26
2023-01-19T06:27:50.923Z,0.2
2023-01-19T06:37:50.874Z,0.18
2023-01-19T06:47:51.018Z,0.17
2023-01-19T06:57:50.893Z,0.2
2023-01-19T07:07:50.948Z,0.22
2023-01-19T07:17:50.887Z,0.26
2023-01-19T07:27:50.959Z,0.22
2023-01-19T07:37:50.912Z,0.27
2023-01-19T07:47:50.945Z,0.24
2023-01-19T07:57:50.985Z,0.24
2023-01-19T08:07:53.228Z,0.28
2023-01-19T08:17:50.912Z,0.33
2023-01-19T08:27:50.978Z,0.43
2023-01-19T08:37:50.954Z,0.53
2023-01-19T08:47:51.089Z,0.64
2023-01-19T08:57:50.962Z,0.61
2023-01-19T09:07:51.041Z,0.54
2023-01-19T09:17:50.953Z,0.72
2023-01-19T09:27:51.034Z,0.67
2023-01-19T09:37:50.959Z,0.64
2023-01-19T09:47:51.017Z,0.58
2023-01-19T09:57:50.967Z,0.67
2023-01-19T10:07:51.018Z,0.72
2023-01-19T10:17:51.006Z,1
2023-01-19T10:27:51.070Z,1.08
2023-01-19T10:37:50.987Z,1.13
2023-01-19T10:47:51.079Z,1.21
2023-01-19T10:57:51.002Z,1.08
2023-01-19T11:07:51.071Z,1.13
2023-01-19T11:17:51.000Z,1.26
2023-01-19T11:27:51.057Z,1.27
2023-01-19T11:37:51.005Z,1.38
2023-01-19T11:47:51.054Z,2.02
2023-01-19T11:57:52.430Z,2.5
2023-01-19T12:07:51.052Z,2.46
2023-01-19T12:17:51.051Z,2.48
2023-01-19T12:27:51.054Z,2.6
2023-01-19T12:37:51.049Z,2.4
2023-01-19T12:47:52.864Z,2.57
2023-01-19T12:57:51.071Z,2.02
2023-01-19T13:07:51.092Z,1.87
2023-01-19T13:17:51.044Z,1.68
2023-01-19T13:27:51.121Z,1.76
2023-01-19T13:37:51.079Z,1.84
2023-01-19T13:47:51.237Z,1.87
2023-01-19T13:57:51.108Z,1.46
2023-01-19T14:07:51.173Z,1.41
2023-01-19T14:17:59.000Z,1.1
2023-01-19T14:27:51.088Z,1.08
2023-01-19T14:47:51.110Z,0.81
2023-01-19T14:57:51.133Z,0.71
2023-01-19T15:07:51.155Z,0.56
2023-01-19T15:17:51.115Z,0.43
2023-01-19T15:27:51.226Z,0.23
2023-01-19T15:37:51.145Z,0.12
2023-01-19T15:47:51.149Z,0.03
2023-01-19T15:57:51.155Z,-0.04
2023-01-19T16:07:51.194Z,-0.06
2023-01-19T16:17:51.148Z,-0.08
2023-01-19T16:27:51.179Z,-0.07
2023-01-19T16:37:51.198Z,-0.12
2023-01-19T16:47:51.213Z,-0.27
2023-01-19T16:57:51.180Z,-0.44
2023-01-19T17:07:51.257Z,-0.48
2023-01-19T17:17:51.178Z,-0.43
2023-01-19T17:27:51.218Z,-0.47
2023-01-19T17:37:51.222Z,-0.38
2023-01-19T17:47:51.277Z,-0.29
2023-01-19T17:57:51.227Z,-0.3
2023-01-19T18:07:51.241Z,-0.18
2023-01-19T18:17:51.219Z,-0.12
2023-01-19T18:27:51.262Z,-0.09
2023-01-19T18:37:51.237Z,-0.08
2023-01-19T18:47:51.272Z,-0.11
2023-01-19T18:57:51.253Z,-0.14
2023-01-19T19:07:51.335Z,-0.14
2023-01-19T19:17:51.283Z,-0.17
2023-01-19T19:27:51.299Z,-0.2
2023-01-19T19:37:51.283Z,-0.22
2023-01-19T19:47:51.295Z,-0.23
2023-01-19T19:57:51.298Z,-0.23
2023-01-19T20:07:51.335Z,-0.22
2023-01-19T20:17:51.308Z,-0.23
2023-01-19T20:27:51.358Z,-0.26
2023-01-19T20:37:51.304Z,-0.3
2023-01-19T20:47:51.345Z,-0.3
2023-01-19T20:57:51.318Z,-0.29
2023-01-19T21:07:51.378Z,-0.28
2023-01-19T21:17:51.331Z,-0.28
2023-01-19T21:27:51.348Z,-0.29
2023-01-19T21:37:51.341Z,-0.28
2023-01-19T21:47:51.400Z,-0.32
2023-01-19T21:57:51.357Z,-0.34
2023-01-19T22:17:51.423Z,-0.39
2023-01-19T22:27:51.390Z,-0.4
2023-01-19T22:37:51.440Z,-0.4
2023-01-19T22:47:51.391Z,-0.35
2023-01-19T22:57:51.425Z,-0.32
2023-01-19T23:07:51.409Z,-0.29
2023-01-19T23:17:51.440Z,-0.27
2023-01-19T23:27:51.424Z,-0.3
2023-01-19T23:37:51.435Z,-0.36
2023-01-19T23:47:51.437Z,-0.42
2023-01-19T23:57:51.467Z,-0.44
