createdAt,value
2022-11-09T00:01:57.865Z,15.93
2022-11-09T00:04:27.197Z,15.65
2022-11-09T00:06:56.839Z,16.15
2022-11-09T00:09:26.263Z,15.18
2022-11-09T00:11:56.231Z,15.05
2022-11-09T00:14:27.046Z,14.30
2022-11-09T00:16:56.981Z,14.07
2022-11-09T00:19:26.812Z,15.05
2022-11-09T00:21:56.375Z,15.05
2022-11-09T00:24:25.834Z,13.13
2022-11-09T00:26:55.246Z,14.82
2022-11-09T00:29:24.680Z,14.43
2022-11-09T00:31:55.508Z,13.30
2022-11-09T00:34:24.955Z,13.45
2022-11-09T00:36:54.365Z,14.23
2022-11-09T00:39:24.272Z,13.63
2022-11-09T00:41:53.615Z,13.32
2022-11-09T00:44:22.984Z,13.80
2022-11-09T00:46:53.772Z,13.18
2022-11-09T00:51:14.986Z,13.05
2022-11-09T00:53:44.506Z,13.10
2022-11-09T00:56:15.403Z,13.00
2022-11-09T00:58:44.815Z,13.13
2022-11-09T01:01:18.091Z,13.57
2022-11-09T01:03:48.456Z,13.50
2022-11-09T01:06:22.125Z,13.35
2022-11-09T01:08:52.200Z,13.00
2022-11-09T01:11:23.758Z,12.02
2022-11-09T01:13:53.330Z,12.23
2022-11-09T01:16:24.787Z,13.13
2022-11-09T01:18:56.902Z,11.82
2022-11-09T01:21:29.033Z,13.75
2022-11-09T01:23:59.757Z,11.90
2022-11-09T01:26:29.243Z,11.90
2022-11-09T01:28:59.350Z,12.60
2022-11-09T01:31:29.046Z,11.85
2022-11-09T01:33:58.424Z,12.10
2022-11-09T01:36:29.346Z,11.52
2022-11-09T01:38:59.514Z,11.68
2022-11-09T01:41:31.197Z,11.45
2022-11-09T01:44:13.714Z,12.43
2022-11-09T01:46:51.444Z,11.50
2022-11-09T01:49:33.151Z,12.32
2022-11-09T01:52:09.168Z,11.55
2022-11-09T01:54:43.831Z,12.32
2022-11-09T01:57:19.730Z,12.00
2022-11-09T01:59:54.636Z,12.68
2022-11-09T02:02:24.466Z,11.48
2022-11-09T02:04:59.819Z,11.80
2022-11-09T02:07:31.157Z,11.05
2022-11-09T02:10:08.728Z,11.88
2022-11-09T02:12:38.586Z,12.77
2022-11-09T02:15:12.017Z,11.02
2022-11-09T02:17:42.960Z,11.57
2022-11-09T02:20:16.578Z,11.45
2022-11-09T02:22:46.201Z,12.93
2022-11-09T02:25:17.518Z,10.75
2022-11-09T02:27:47.636Z,11.25
2022-11-09T02:30:18.205Z,11.02
2022-11-09T02:32:47.614Z,11.75
2022-11-09T02:35:18.461Z,10.07
2022-11-09T02:37:51.877Z,11.00
2022-11-09T02:40:26.543Z,10.82
2022-11-09T02:42:56.436Z,12.10
2022-11-09T02:45:25.908Z,12.93
2022-11-09T02:47:55.239Z,14.05
2022-11-09T02:50:26.714Z,11.98
2022-11-09T02:52:56.189Z,12.10
2022-11-09T02:55:25.574Z,11.50
2022-11-09T02:57:55.168Z,11.65
2022-11-09T03:00:24.776Z,10.63
2022-11-09T03:02:54.279Z,12.05
2022-11-09T03:05:25.068Z,10.93
2022-11-09T03:07:54.604Z,12.52
2022-11-09T03:10:24.127Z,11.43
2022-11-09T03:12:53.546Z,11.57
2022-11-09T03:15:22.990Z,12.65
2022-11-09T03:17:52.410Z,11.93
2022-11-09T03:20:21.864Z,13.98
2022-11-09T03:22:52.913Z,11.77
2022-11-09T03:25:22.431Z,12.88
2022-11-09T03:27:51.968Z,13.55
2022-11-09T03:30:21.477Z,14.45
2022-11-09T03:32:50.985Z,12.38
2022-11-09T03:35:20.512Z,13.27
2022-11-09T03:37:51.350Z,12.55
2022-11-09T03:40:20.843Z,12.93
2022-11-09T03:42:51.609Z,12.73
2022-11-09T03:45:20.996Z,12.18
2022-11-09T03:47:50.630Z,12.15
2022-11-09T03:52:14.336Z,11.93
2022-11-09T03:54:43.930Z,11.95
2022-11-09T03:57:13.314Z,12.30
2022-11-09T03:59:42.867Z,11.93
2022-11-09T04:02:12.329Z,11.85
2022-11-09T04:04:41.786Z,11.23
2022-11-09T04:07:14.047Z,12.10
2022-11-09T04:09:43.538Z,10.93
2022-11-09T04:12:12.839Z,10.98
2022-11-09T04:14:42.154Z,11.00
2022-11-09T04:17:11.608Z,11.10
2022-11-09T04:19:40.977Z,11.50
2022-11-09T04:22:10.367Z,11.35
2022-11-09T04:24:41.245Z,11.90
2022-11-09T04:27:10.687Z,11.75
2022-11-09T04:29:40.002Z,10.85
2022-11-09T04:32:09.318Z,11.45
2022-11-09T04:34:38.755Z,11.73
2022-11-09T04:37:08.208Z,11.30
2022-11-09T04:39:37.619Z,11.73
2022-11-09T04:42:08.805Z,17.52
2022-11-09T04:44:38.179Z,26.10
2022-11-09T04:47:07.647Z,26.92
2022-11-09T04:49:37.002Z,23.02
2022-11-09T04:52:07.600Z,28.02
2022-11-09T04:54:36.902Z,25.17
2022-11-09T04:57:07.815Z,22.73
2022-11-09T04:59:37.164Z,20.95
2022-11-09T05:02:06.578Z,18.20
2022-11-09T05:04:35.873Z,16.40
2022-11-09T05:07:05.427Z,15.15
2022-11-09T05:09:34.957Z,14.00
2022-11-09T05:12:04.564Z,13.05
2022-11-09T05:14:35.298Z,12.80
2022-11-09T05:17:04.837Z,12.75
2022-11-09T05:19:34.523Z,12.23
2022-11-09T05:22:23.918Z,11.55
2022-11-09T05:24:52.189Z,14.32
2022-11-09T05:27:21.590Z,13.57
2022-11-09T05:29:52.316Z,13.57
2022-11-09T05:32:21.765Z,13.65
2022-11-09T05:34:51.188Z,12.85
2022-11-09T05:37:22.451Z,11.18
2022-11-09T05:39:51.862Z,12.05
2022-11-09T05:42:21.329Z,11.98
2022-11-09T05:44:52.134Z,12.35
2022-11-09T05:47:21.476Z,14.85
2022-11-09T05:49:50.888Z,24.02
2022-11-09T05:52:20.397Z,29.17
2022-11-09T05:54:49.742Z,28.42
2022-11-09T05:57:19.252Z,26.98
2022-11-09T05:59:48.651Z,23.90
2022-11-09T06:02:21.140Z,20.73
2022-11-09T06:04:50.802Z,19.35
2022-11-09T06:07:20.180Z,19.95
2022-11-09T06:09:49.499Z,21.55
2022-11-09T06:12:18.892Z,28.48
2022-11-09T06:14:48.378Z,32.47
2022-11-09T06:17:17.833Z,41.13
2022-11-09T06:19:48.592Z,41.13
2022-11-09T06:22:17.853Z,43.22
2022-11-09T06:24:47.237Z,37.38
2022-11-09T06:27:16.595Z,31.67
2022-11-09T06:29:45.985Z,24.33
2022-11-09T06:34:14.292Z,22.02
2022-11-09T06:36:43.973Z,21.80
2022-11-09T06:39:13.416Z,19.75
2022-11-09T06:41:47.230Z,18.52
2022-11-09T06:44:17.482Z,18.90
2022-11-09T06:46:46.729Z,18.98
2022-11-09T06:52:14.343Z,17.05
2022-11-09T06:54:43.639Z,16.95
2022-11-09T06:57:12.999Z,14.10
2022-11-09T06:59:42.305Z,12.02
2022-11-09T07:02:18.128Z,10.07
2022-11-09T07:04:47.427Z,11.65
2022-11-09T07:07:19.662Z,12.77
2022-11-09T07:09:51.708Z,11.35
2022-11-09T07:12:20.997Z,10.10
2022-11-09T07:14:50.404Z,11.40
2022-11-09T07:17:19.931Z,11.60
2022-11-09T07:19:49.671Z,10.77
2022-11-09T07:22:21.104Z,11.65
2022-11-09T07:24:50.473Z,10.30
2022-11-09T07:27:23.569Z,8.45
2022-11-09T07:29:55.858Z,9.15
2022-11-09T07:32:47.002Z,9.23
2022-11-09T07:35:14.666Z,9.35
2022-11-09T07:37:45.445Z,9.77
2022-11-09T07:40:16.186Z,11.10
2022-11-09T07:42:45.549Z,10.43
2022-11-09T07:45:15.198Z,9.68
2022-11-09T07:47:44.723Z,10.65
2022-11-09T07:50:14.071Z,9.88
2022-11-09T07:52:44.790Z,9.52
2022-11-09T07:55:14.199Z,10.05
2022-11-09T07:57:45.084Z,9.15
2022-11-09T08:00:19.877Z,10.27
2022-11-09T08:02:52.429Z,9.75
2022-11-09T08:05:22.063Z,9.35
2022-11-09T08:07:57.470Z,8.82
2022-11-09T08:10:29.223Z,8.98
2022-11-09T08:13:00.294Z,8.63
2022-11-09T08:15:30.192Z,9.02
2022-11-09T08:18:02.668Z,8.88
2022-11-09T08:20:32.414Z,9.27
2022-11-09T08:23:04.676Z,8.63
2022-11-09T08:25:36.215Z,9.30
2022-11-09T08:28:08.524Z,8.88
2022-11-09T08:30:41.732Z,8.07
2022-11-09T08:33:11.725Z,8.68
2022-11-09T08:35:41.581Z,9.48
2022-11-09T08:38:12.406Z,9.25
2022-11-09T08:40:41.713Z,9.38
2022-11-09T08:43:12.714Z,8.38
2022-11-09T08:45:43.349Z,9.07
2022-11-09T08:48:14.134Z,9.23
2022-11-09T08:50:43.388Z,8.73
2022-11-09T08:53:14.516Z,9.43
2022-11-09T08:55:48.424Z,9.07
2022-11-09T08:58:19.376Z,8.70
2022-11-09T09:00:49.536Z,9.38
2022-11-09T09:03:18.932Z,10.82
2022-11-09T09:05:48.334Z,9.63
2022-11-09T09:08:23.610Z,9.70
2022-11-09T09:10:53.319Z,10.20
2022-11-09T09:13:22.890Z,11.23
2022-11-09T09:15:52.913Z,11.60
2022-11-09T09:18:22.563Z,11.73
2022-11-09T09:20:52.407Z,11.27
2022-11-09T09:23:23.269Z,12.95
2022-11-09T09:25:57.631Z,13.38
2022-11-09T09:28:27.906Z,13.60
2022-11-09T09:31:00.923Z,13.60
2022-11-09T09:33:31.176Z,13.90
2022-11-09T09:36:01.313Z,15.48
2022-11-09T09:38:32.682Z,14.63
2022-11-09T09:41:04.373Z,14.98
2022-11-09T09:43:42.962Z,14.83
2022-11-09T09:46:19.848Z,14.73
2022-11-09T09:52:25.275Z,15.98
2022-11-09T09:55:05.298Z,15.80
2022-11-09T09:57:41.700Z,16.00
2022-11-09T10:00:23.815Z,14.95
2022-11-09T10:02:54.410Z,17.08
2022-11-09T10:05:33.647Z,15.88
2022-11-09T10:08:12.464Z,14.85
2022-11-09T10:10:48.518Z,15.55
2022-11-09T10:14:08.284Z,16.45
2022-11-09T10:16:45.523Z,16.73
2022-11-09T10:19:39.324Z,16.30
2022-11-09T10:22:17.294Z,19.70
2022-11-09T10:25:20.725Z,17.30
2022-11-09T10:27:52.002Z,18.35
2022-11-09T10:30:29.283Z,17.85
2022-11-09T10:33:03.633Z,17.73
2022-11-09T10:35:39.165Z,17.45
2022-11-09T10:38:19.984Z,17.10
2022-11-09T10:41:16.425Z,18.30
2022-11-09T10:43:45.729Z,17.83
2022-11-09T10:46:15.080Z,19.88
2022-11-09T10:48:44.455Z,18.27
2022-11-09T10:51:40.627Z,18.05
2022-11-09T10:54:23.574Z,17.98
2022-11-09T10:57:06.396Z,17.27
2022-11-09T10:59:46.365Z,17.38
2022-11-09T11:02:48.197Z,21.05
2022-11-09T11:05:33.408Z,16.63
2022-11-09T11:08:33.241Z,19.85
2022-11-09T11:11:36.866Z,18.88
2022-11-09T11:14:22.714Z,17.15
2022-11-09T11:16:54.137Z,17.23
2022-11-09T11:19:35.695Z,18.17
2022-11-09T11:22:24.344Z,18.55
2022-11-09T11:24:59.105Z,20.75
2022-11-09T11:27:36.828Z,18.52
2022-11-09T11:30:13.182Z,17.35
2022-11-09T11:32:49.847Z,17.73
2022-11-09T11:35:28.712Z,17.33
2022-11-09T11:38:18.413Z,17.30
2022-11-09T11:41:09.735Z,16.85
2022-11-09T11:43:50.871Z,16.65
2022-11-09T11:46:33.227Z,17.35
2022-11-09T11:49:53.474Z,16.55
2022-11-09T11:52:31.842Z,16.67
2022-11-09T11:55:25.631Z,16.75
2022-11-09T11:58:15.528Z,15.25
2022-11-09T12:01:00.254Z,16.27
2022-11-09T12:03:50.440Z,15.60
2022-11-09T12:07:02.830Z,16.35
2022-11-09T12:09:56.381Z,15.75
2022-11-09T12:12:52.834Z,14.70
2022-11-09T12:15:40.878Z,14.63
2022-11-09T12:18:24.988Z,13.77
2022-11-09T12:21:11.738Z,14.00
2022-11-09T12:24:06.947Z,13.90
2022-11-09T12:27:11.291Z,12.93
2022-11-09T12:30:00.076Z,12.57
2022-11-09T12:35:26.403Z,11.52
2022-11-09T12:38:03.507Z,12.80
2022-11-09T12:40:37.869Z,11.90
2022-11-09T12:43:23.411Z,11.05
2022-11-09T12:45:55.709Z,11.32
2022-11-09T12:48:29.424Z,12.25
2022-11-09T12:52:19.657Z,11.85
2022-11-09T12:54:51.360Z,12.02
2022-11-09T12:57:27.271Z,11.80
2022-11-09T12:59:58.134Z,12.25
2022-11-09T13:02:32.841Z,11.30
2022-11-09T13:05:05.811Z,11.95
2022-11-09T13:07:52.882Z,12.98
2022-11-09T13:10:33.088Z,13.00
2022-11-09T13:13:22.968Z,12.60
2022-11-09T13:16:34.857Z,11.93
2022-11-09T13:19:04.900Z,13.07
2022-11-09T13:21:40.393Z,12.73
2022-11-09T13:24:57.296Z,12.27
2022-11-09T13:27:47.783Z,14.07
2022-11-09T13:30:44.947Z,13.02
2022-11-09T13:33:26.941Z,12.30
2022-11-09T13:36:22.038Z,12.73
2022-11-09T13:39:30.463Z,12.23
2022-11-09T13:42:01.512Z,12.15
2022-11-09T13:44:34.450Z,11.40
2022-11-09T13:47:20.649Z,16.58
2022-11-09T13:49:51.885Z,13.45
2022-11-09T13:52:49.893Z,15.10
2022-11-09T13:55:32.181Z,13.18
2022-11-09T13:58:14.545Z,14.07
2022-11-09T14:00:48.749Z,15.52
2022-11-09T14:03:23.556Z,13.60
2022-11-09T14:05:55.818Z,18.80
2022-11-09T14:08:27.225Z,17.23
2022-11-09T14:11:42.428Z,14.75
2022-11-09T14:14:44.855Z,14.23
2022-11-09T14:17:22.433Z,12.93
2022-11-09T14:20:09.203Z,14.38
2022-11-09T14:22:43.005Z,15.82
2022-11-09T14:25:18.394Z,14.05
2022-11-09T14:27:57.324Z,14.82
2022-11-09T14:30:30.914Z,14.00
2022-11-09T14:33:01.247Z,15.90
2022-11-09T14:35:33.594Z,14.18
2022-11-09T14:38:17.576Z,15.07
2022-11-09T14:40:48.731Z,18.65
2022-11-09T14:43:29.473Z,14.98
2022-11-09T14:46:03.954Z,15.30
2022-11-09T14:48:36.527Z,15.20
2022-11-09T14:51:12.264Z,15.73
2022-11-09T14:53:44.881Z,15.32
2022-11-09T14:56:18.217Z,14.65
2022-11-09T14:58:50.092Z,15.65
2022-11-09T15:01:26.152Z,13.25
2022-11-09T15:04:16.108Z,12.55
2022-11-09T15:06:52.443Z,13.65
2022-11-09T15:09:24.715Z,13.82
2022-11-09T15:11:54.870Z,15.23
2022-11-09T15:14:34.297Z,25.95
2022-11-09T15:17:15.567Z,21.90
2022-11-09T15:19:53.289Z,17.80
2022-11-09T15:22:52.715Z,16.73
2022-11-09T15:25:29.814Z,16.42
2022-11-09T15:28:18.025Z,17.70
2022-11-09T15:30:51.260Z,18.38
2022-11-09T15:33:30.155Z,13.55
2022-11-09T15:36:04.327Z,13.57
2022-11-09T15:38:38.747Z,14.68
2022-11-09T15:41:15.237Z,13.73
2022-11-09T15:43:44.725Z,13.65
2022-11-09T15:46:16.372Z,13.25
2022-11-09T15:52:14.708Z,15.45
2022-11-09T15:54:46.786Z,16.23
2022-11-09T15:57:19.886Z,15.88
2022-11-09T15:59:51.234Z,15.52
2022-11-09T16:02:20.729Z,13.68
2022-11-09T16:04:50.016Z,13.68
2022-11-09T16:07:20.876Z,13.57
2022-11-09T16:09:50.281Z,13.43
2022-11-09T16:12:20.003Z,13.48
2022-11-09T16:14:49.443Z,13.50
2022-11-09T16:17:18.855Z,13.93
2022-11-09T16:19:48.232Z,13.38
2022-11-09T16:22:17.624Z,13.63
2022-11-09T16:24:48.535Z,14.80
2022-11-09T16:27:47.853Z,19.30
2022-11-09T16:30:10.724Z,27.75
2022-11-09T16:32:40.440Z,15.93
2022-11-09T16:35:28.365Z,14.18
2022-11-09T16:38:00.545Z,12.95
2022-11-09T16:40:31.994Z,15.73
2022-11-09T16:43:02.756Z,17.33
2022-11-09T16:45:34.006Z,14.70
2022-11-09T16:48:07.240Z,15.10
2022-11-09T16:50:36.675Z,16.00
2022-11-09T16:53:06.100Z,15.25
2022-11-09T16:55:36.908Z,14.55
2022-11-09T16:58:06.235Z,13.38
2022-11-09T17:01:03.953Z,13.48
2022-11-09T17:03:25.428Z,13.20
2022-11-09T17:05:54.855Z,13.18
2022-11-09T17:08:24.232Z,12.82
2022-11-09T17:10:54.995Z,14.15
2022-11-09T17:13:24.362Z,13.60
2022-11-09T17:15:54.053Z,13.88
2022-11-09T17:18:23.490Z,14.15
2022-11-09T17:20:55.674Z,15.70
2022-11-09T17:23:25.207Z,13.13
2022-11-09T17:26:00.135Z,13.48
2022-11-09T17:28:30.600Z,12.75
2022-11-09T17:31:00.330Z,12.77
2022-11-09T17:33:29.711Z,13.88
2022-11-09T17:36:03.482Z,15.43
2022-11-09T17:38:33.648Z,15.10
2022-11-09T17:41:10.198Z,15.60
2022-11-09T17:43:41.270Z,22.55
2022-11-09T17:46:13.711Z,16.13
2022-11-09T17:48:45.639Z,14.02
2022-11-09T17:51:18.616Z,14.23
2022-11-09T17:53:48.793Z,14.50
2022-11-09T17:56:19.774Z,15.13
2022-11-09T17:58:49.346Z,15.93
2022-11-09T18:01:21.424Z,17.15
2022-11-09T18:03:50.912Z,17.80
2022-11-09T18:06:22.879Z,15.77
2022-11-09T18:09:19.304Z,18.07
2022-11-09T18:11:44.333Z,19.15
2022-11-09T18:14:14.021Z,17.73
2022-11-09T18:16:43.754Z,18.70
2022-11-09T18:19:13.132Z,20.48
2022-11-09T18:21:42.620Z,21.13
2022-11-09T18:24:12.107Z,21.63
2022-11-09T18:26:42.912Z,19.13
2022-11-09T18:29:12.388Z,17.92
2022-11-09T18:31:41.798Z,17.98
2022-11-09T18:34:12.476Z,17.75
2022-11-09T18:36:41.931Z,18.05
2022-11-09T18:39:11.555Z,16.48
2022-11-09T18:41:42.451Z,16.70
2022-11-09T18:44:11.965Z,16.30
2022-11-09T18:46:41.191Z,18.13
2022-11-09T18:52:14.086Z,15.68
2022-11-09T18:54:43.616Z,18.88
2022-11-09T18:57:18.626Z,33.05
2022-11-09T18:59:49.362Z,17.65
2022-11-09T19:02:18.650Z,34.42
2022-11-09T19:04:48.503Z,104.18
2022-11-09T19:07:19.585Z,59.70
2022-11-09T19:09:52.704Z,34.50
2022-11-09T19:12:25.304Z,33.72
2022-11-09T19:14:54.652Z,43.55
2022-11-09T19:17:24.182Z,45.05
2022-11-09T19:19:53.557Z,21.35
2022-11-09T19:22:24.248Z,36.28
2022-11-09T19:24:53.919Z,60.72
2022-11-09T19:27:25.223Z,41.60
2022-11-09T19:29:54.507Z,36.72
2022-11-09T19:32:23.819Z,27.48
2022-11-09T19:34:53.158Z,28.23
2022-11-09T19:37:24.106Z,31.38
2022-11-09T19:39:53.453Z,21.70
2022-11-09T19:42:22.759Z,19.55
2022-11-09T19:44:56.164Z,27.23
2022-11-09T19:47:26.013Z,22.83
2022-11-09T19:49:55.502Z,21.48
2022-11-09T19:52:26.551Z,21.00
2022-11-09T19:54:55.875Z,19.95
2022-11-09T19:57:25.244Z,27.25
2022-11-09T19:59:54.695Z,24.92
2022-11-09T20:02:24.093Z,21.05
2022-11-09T20:04:54.695Z,19.75
2022-11-09T20:07:25.401Z,24.65
2022-11-09T20:09:54.734Z,19.92
2022-11-09T20:12:41.530Z,17.95
2022-11-09T20:15:11.246Z,22.40
2022-11-09T20:17:40.810Z,21.38
2022-11-09T20:20:12.312Z,16.90
2022-11-09T20:22:43.121Z,18.08
2022-11-09T20:25:12.721Z,18.13
2022-11-09T20:27:42.045Z,16.55
2022-11-09T20:30:13.093Z,16.02
2022-11-09T20:32:42.454Z,14.80
2022-11-09T20:35:12.415Z,15.70
2022-11-09T20:37:43.229Z,16.17
2022-11-09T20:40:14.354Z,14.95
2022-11-09T20:42:43.958Z,14.95
2022-11-09T20:45:14.113Z,16.17
2022-11-09T20:48:07.222Z,25.88
2022-11-09T20:50:33.113Z,13.60
2022-11-09T20:53:04.298Z,16.73
2022-11-09T20:55:33.628Z,17.30
2022-11-09T20:58:03.056Z,16.80
2022-11-09T21:00:33.002Z,15.18
2022-11-09T21:03:02.329Z,13.57
2022-11-09T21:05:31.653Z,14.90
2022-11-09T21:08:02.405Z,12.88
2022-11-09T21:10:31.858Z,15.65
2022-11-09T21:13:01.200Z,14.48
2022-11-09T21:15:30.603Z,13.40
2022-11-09T21:17:59.987Z,14.38
2022-11-09T21:20:29.316Z,14.35
2022-11-09T21:23:16.007Z,14.23
2022-11-09T21:26:04.448Z,12.80
2022-11-09T21:28:51.007Z,13.73
2022-11-09T21:31:20.469Z,15.38
2022-11-09T21:33:49.854Z,16.23
2022-11-09T21:36:19.271Z,13.32
2022-11-09T21:38:48.970Z,12.18
2022-11-09T21:41:37.296Z,12.55
2022-11-09T21:44:08.103Z,12.38
2022-11-09T21:46:39.511Z,11.95
2022-11-09T21:52:13.806Z,11.80
2022-11-09T21:54:43.322Z,12.50
2022-11-09T21:57:12.600Z,12.63
2022-11-09T21:59:42.109Z,13.25
2022-11-09T22:02:12.560Z,13.13
2022-11-09T22:04:41.898Z,12.60
2022-11-09T22:07:12.700Z,13.00
2022-11-09T22:10:08.338Z,13.50
2022-11-09T22:12:48.634Z,12.77
2022-11-09T22:15:35.173Z,12.13
2022-11-09T22:18:06.096Z,13.95
2022-11-09T22:20:52.890Z,14.40
2022-11-09T22:23:23.784Z,12.98
2022-11-09T22:25:53.325Z,12.57
2022-11-09T22:28:22.784Z,14.38
2022-11-09T22:30:52.191Z,13.90
2022-11-09T22:33:26.894Z,12.95
2022-11-09T22:35:57.624Z,13.27
2022-11-09T22:38:28.414Z,11.80
2022-11-09T22:41:02.997Z,12.55
2022-11-09T22:43:35.895Z,12.45
2022-11-09T22:46:06.745Z,12.27
2022-11-09T22:48:37.858Z,11.75
2022-11-09T22:51:08.461Z,11.52
2022-11-09T22:53:39.266Z,12.85
2022-11-09T22:56:11.928Z,12.50
2022-11-09T22:58:41.231Z,13.15
2022-11-09T23:01:14.295Z,13.10
2022-11-09T23:03:44.256Z,12.65
2022-11-09T23:06:16.377Z,13.38
2022-11-09T23:08:47.638Z,13.13
2022-11-09T23:11:19.387Z,13.93
2022-11-09T23:13:51.908Z,12.50
2022-11-09T23:16:22.539Z,13.02
2022-11-09T23:18:54.251Z,13.48
2022-11-09T23:21:27.954Z,12.98
2022-11-09T23:24:00.889Z,12.45
2022-11-09T23:26:32.639Z,12.85
2022-11-09T23:29:02.383Z,14.85
2022-11-09T23:31:31.898Z,13.88
2022-11-09T23:34:02.794Z,12.73
2022-11-09T23:36:35.448Z,12.38
2022-11-09T23:39:06.484Z,13.60
2022-11-09T23:41:35.893Z,13.27
2022-11-09T23:44:05.308Z,13.32
2022-11-09T23:46:34.819Z,13.57
2022-11-09T23:49:04.200Z,12.90
2022-11-09T23:51:34.006Z,13.10
2022-11-09T23:54:05.076Z,12.68
2022-11-09T23:56:34.557Z,13.45
2022-11-09T23:59:03.815Z,13.38
