createdAt,value
2019-05-26T00:00:55.075Z,8.85
2019-05-26T00:03:23.927Z,8.93
2019-05-26T00:05:52.783Z,11.88
2019-05-26T00:08:21.631Z,10.18
2019-05-26T00:10:50.491Z,14.63
2019-05-26T00:13:19.576Z,16.35
2019-05-26T00:15:48.507Z,16.80
2019-05-26T00:18:17.413Z,12.05
2019-05-26T00:20:46.299Z,11.12
2019-05-26T00:23:15.154Z,10.53
2019-05-26T00:25:44.324Z,10.58
2019-05-26T00:28:13.247Z,9.65
2019-05-26T00:30:42.426Z,8.88
2019-05-26T00:33:11.527Z,10.13
2019-05-26T00:35:40.372Z,9.23
2019-05-26T00:38:09.231Z,10.85
2019-05-26T00:40:38.156Z,9.88
2019-05-26T00:43:07.033Z,11.10
2019-05-26T00:45:35.892Z,10.55
2019-05-26T00:48:04.807Z,11.55
2019-05-26T00:50:33.664Z,9.25
2019-05-26T00:53:02.529Z,10.30
2019-05-26T00:55:31.442Z,10.95
2019-05-26T00:58:00.303Z,11.95
2019-05-26T01:00:39.987Z,11.75
2019-05-26T01:03:09.502Z,15.20
2019-05-26T01:05:39.519Z,16.17
2019-05-26T01:08:08.741Z,15.50
2019-05-26T01:10:37.668Z,13.43
2019-05-26T01:13:07.195Z,15.95
2019-05-26T01:15:36.119Z,11.57
2019-05-26T01:18:05.540Z,10.72
2019-05-26T01:20:34.405Z,13.13
2019-05-26T01:23:03.327Z,10.13
2019-05-26T01:25:32.248Z,11.78
2019-05-26T01:28:01.344Z,11.00
2019-05-26T01:30:37.142Z,11.40
2019-05-26T01:33:06.709Z,11.55
2019-05-26T01:35:37.102Z,12.30
2019-05-26T01:38:22.586Z,13.35
2019-05-26T01:40:38.718Z,14.10
2019-05-26T01:43:08.615Z,13.85
2019-05-26T01:45:37.571Z,13.58
2019-05-26T01:48:06.819Z,15.18
2019-05-26T01:50:35.743Z,13.55
2019-05-26T01:53:05.180Z,15.78
2019-05-26T01:55:34.209Z,16.32
2019-05-26T01:58:03.074Z,12.75
2019-05-26T02:00:31.995Z,13.53
2019-05-26T02:03:00.856Z,15.83
2019-05-26T02:05:29.715Z,12.70
2019-05-26T02:07:58.571Z,15.95
2019-05-26T02:10:27.447Z,18.12
2019-05-26T02:12:56.294Z,14.50
2019-05-26T02:15:25.227Z,13.43
2019-05-26T02:17:54.080Z,17.35
2019-05-26T02:20:23.990Z,14.47
2019-05-26T02:22:52.854Z,14.87
2019-05-26T02:25:21.787Z,18.50
2019-05-26T02:27:50.658Z,14.83
2019-05-26T02:30:19.921Z,14.43
2019-05-26T02:32:48.781Z,15.80
2019-05-26T02:35:17.877Z,15.15
2019-05-26T02:37:46.744Z,13.80
2019-05-26T02:40:16.076Z,16.65
2019-05-26T02:42:45.008Z,16.12
2019-05-26T02:45:15.403Z,12.90
2019-05-26T02:47:44.736Z,15.58
2019-05-26T02:50:15.176Z,14.80
2019-05-26T02:52:44.098Z,17.95
2019-05-26T02:55:13.130Z,17.25
2019-05-26T02:57:41.989Z,16.10
2019-05-26T03:00:12.391Z,17.10
2019-05-26T03:02:41.320Z,19.32
2019-05-26T03:05:10.844Z,17.27
2019-05-26T03:07:41.225Z,17.02
2019-05-26T03:10:10.255Z,18.92
2019-05-26T03:12:42.254Z,18.07
2019-05-26T03:15:12.553Z,20.75
2019-05-26T03:17:42.403Z,21.12
2019-05-26T03:20:12.807Z,18.48
2019-05-26T03:22:42.000Z,19.15
2019-05-26T03:25:11.534Z,19.95
2019-05-26T03:27:40.460Z,19.30
2019-05-26T03:30:10.572Z,16.85
2019-05-26T03:32:40.583Z,22.37
2019-05-26T03:35:09.592Z,22.82
2019-05-26T03:37:39.659Z,18.20
2019-05-26T03:40:08.908Z,21.05
2019-05-26T03:42:37.821Z,18.30
2019-05-26T03:45:07.455Z,19.57
2019-05-26T03:47:36.318Z,20.68
2019-05-26T03:50:09.191Z,19.52
2019-05-26T03:52:38.054Z,21.80
2019-05-26T03:55:06.921Z,18.02
2019-05-26T03:57:36.116Z,18.35
2019-05-26T04:00:08.015Z,17.40
2019-05-26T04:02:36.875Z,19.95
2019-05-26T04:05:06.308Z,19.32
2019-05-26T04:07:36.437Z,16.60
2019-05-26T04:10:06.566Z,19.12
2019-05-26T04:12:35.555Z,19.00
2019-05-26T04:15:07.709Z,19.45
2019-05-26T04:17:36.556Z,17.60
2019-05-26T04:20:06.318Z,18.67
2019-05-26T04:22:35.168Z,16.25
2019-05-26T04:25:07.040Z,16.57
2019-05-26T04:27:35.875Z,16.48
2019-05-26T04:30:05.508Z,17.17
2019-05-26T04:32:34.377Z,18.12
2019-05-26T04:35:04.873Z,18.37
2019-05-26T04:37:33.731Z,15.60
2019-05-26T04:40:22.467Z,17.48
2019-05-26T04:42:33.727Z,14.63
2019-05-26T04:45:02.612Z,17.40
2019-05-26T04:47:31.488Z,14.90
2019-05-26T04:50:00.343Z,15.32
2019-05-26T04:52:29.200Z,15.10
2019-05-26T04:54:58.072Z,14.05
2019-05-26T04:57:26.932Z,16.50
2019-05-26T04:59:55.795Z,14.13
2019-05-26T05:02:24.972Z,16.90
2019-05-26T05:04:53.824Z,15.80
2019-05-26T05:07:22.684Z,14.78
2019-05-26T05:09:51.859Z,14.80
2019-05-26T05:12:20.723Z,14.50
2019-05-26T05:14:49.576Z,12.95
2019-05-26T05:17:18.443Z,13.32
2019-05-26T05:19:47.363Z,17.32
2019-05-26T05:22:16.226Z,14.73
2019-05-26T05:24:45.091Z,14.87
2019-05-26T05:27:14.223Z,14.30
2019-05-26T05:29:43.455Z,16.73
2019-05-26T05:32:12.543Z,11.83
2019-05-26T05:34:41.397Z,15.72
2019-05-26T05:37:10.261Z,11.80
2019-05-26T05:39:39.412Z,11.90
2019-05-26T05:42:09.335Z,14.00
2019-05-26T05:44:38.192Z,11.93
2019-05-26T05:47:07.053Z,13.75
2019-05-26T05:49:35.903Z,13.85
2019-05-26T05:52:04.763Z,12.85
2019-05-26T05:54:33.611Z,11.00
2019-05-26T05:57:02.466Z,14.10
2019-05-26T05:59:31.322Z,11.65
2019-05-26T06:02:00.411Z,10.15
2019-05-26T06:04:29.267Z,10.93
2019-05-26T06:06:58.120Z,13.93
2019-05-26T06:09:26.972Z,11.20
2019-05-26T06:11:56.997Z,14.07
2019-05-26T06:14:26.262Z,12.28
2019-05-26T06:16:55.111Z,9.08
2019-05-26T06:19:23.967Z,13.40
2019-05-26T06:21:52.815Z,12.47
2019-05-26T06:24:21.671Z,11.18
2019-05-26T06:26:50.523Z,13.72
2019-05-26T06:29:19.394Z,12.47
2019-05-26T06:31:48.240Z,11.95
2019-05-26T06:34:17.337Z,13.48
2019-05-26T06:36:46.200Z,12.40
2019-05-26T06:39:15.074Z,18.17
2019-05-26T06:41:43.933Z,16.93
2019-05-26T06:44:12.791Z,15.83
2019-05-26T06:46:41.662Z,14.63
2019-05-26T06:49:10.523Z,16.45
2019-05-26T06:51:39.615Z,16.75
2019-05-26T06:54:08.569Z,16.23
2019-05-26T06:56:37.422Z,13.60
2019-05-26T06:59:07.240Z,14.55
2019-05-26T07:01:36.105Z,13.05
2019-05-26T07:04:04.963Z,13.70
2019-05-26T07:06:33.822Z,10.78
2019-05-26T07:09:02.911Z,12.00
2019-05-26T07:11:31.774Z,14.73
2019-05-26T07:14:00.627Z,14.23
2019-05-26T07:16:38.164Z,13.62
2019-05-26T07:19:00.611Z,11.83
2019-05-26T07:21:29.467Z,10.90
2019-05-26T07:23:58.315Z,10.85
2019-05-26T07:26:27.167Z,15.38
2019-05-26T07:28:56.285Z,12.85
2019-05-26T07:31:25.127Z,9.93
2019-05-26T07:33:53.987Z,10.32
2019-05-26T07:36:22.837Z,11.15
2019-05-26T07:38:51.744Z,11.25
2019-05-26T07:41:21.672Z,12.15
2019-05-26T07:43:50.523Z,9.40
2019-05-26T07:46:19.671Z,13.65
2019-05-26T07:48:48.520Z,9.58
2019-05-26T07:51:17.371Z,7.95
2019-05-26T07:53:46.219Z,9.30
2019-05-26T07:56:15.080Z,7.97
2019-05-26T07:58:44.175Z,8.15
2019-05-26T08:01:13.023Z,7.95
2019-05-26T08:03:42.110Z,5.60
2019-05-26T08:06:10.959Z,6.05
2019-05-26T08:08:39.812Z,5.28
2019-05-26T08:11:08.667Z,5.00
2019-05-26T08:13:37.517Z,6.28
2019-05-26T08:16:06.369Z,7.53
2019-05-26T08:18:35.211Z,6.12
2019-05-26T08:21:04.081Z,8.23
2019-05-26T08:23:32.927Z,7.47
2019-05-26T08:26:01.783Z,7.47
2019-05-26T08:28:30.655Z,7.78
2019-05-26T08:30:59.503Z,7.65
2019-05-26T08:33:28.347Z,7.67
2019-05-26T08:35:57.251Z,8.35
2019-05-26T08:38:26.107Z,5.83
2019-05-26T08:40:54.952Z,8.03
2019-05-26T08:43:24.140Z,5.17
2019-05-26T08:45:53.215Z,6.17
2019-05-26T08:48:22.082Z,8.05
2019-05-26T08:50:50.923Z,6.22
2019-05-26T08:53:19.775Z,6.00
2019-05-26T08:55:48.620Z,5.60
2019-05-26T08:58:17.487Z,5.40
2019-05-26T09:00:46.331Z,4.95
2019-05-26T09:03:15.247Z,6.20
2019-05-26T09:05:44.110Z,5.95
2019-05-26T09:08:12.959Z,5.75
2019-05-26T09:10:41.811Z,5.65
2019-05-26T09:13:10.663Z,5.60
2019-05-26T09:15:40.482Z,5.80
2019-05-26T09:18:09.339Z,5.80
2019-05-26T09:20:38.191Z,5.50
2019-05-26T09:23:07.039Z,6.83
2019-05-26T09:25:35.892Z,4.90
2019-05-26T09:28:04.752Z,5.08
2019-05-26T09:30:33.825Z,5.78
2019-05-26T09:33:02.675Z,4.95
2019-05-26T09:35:31.895Z,6.33
2019-05-26T09:38:00.755Z,5.20
2019-05-26T09:40:29.596Z,5.00
2019-05-26T09:42:58.455Z,4.37
2019-05-26T09:45:27.299Z,5.80
2019-05-26T09:47:56.242Z,5.55
2019-05-26T09:50:25.084Z,6.55
2019-05-26T09:52:53.932Z,6.12
2019-05-26T09:55:23.095Z,5.72
2019-05-26T09:57:52.038Z,8.13
2019-05-26T10:00:21.601Z,7.15
2019-05-26T10:02:50.455Z,6.30
2019-05-26T10:05:19.315Z,6.58
2019-05-26T10:07:48.167Z,6.50
2019-05-26T10:10:17.344Z,8.50
2019-05-26T10:12:46.212Z,6.87
2019-05-26T10:15:15.231Z,6.85
2019-05-26T10:17:44.159Z,7.10
2019-05-26T10:20:13.368Z,7.37
2019-05-26T10:22:42.224Z,5.72
2019-05-26T10:25:11.450Z,6.75
2019-05-26T10:28:05.605Z,6.92
2019-05-26T10:30:34.443Z,6.12
2019-05-26T10:33:03.600Z,7.08
2019-05-26T10:35:32.443Z,6.83
2019-05-26T10:38:01.295Z,6.30
2019-05-26T10:40:30.379Z,5.42
2019-05-26T10:43:00.531Z,6.25
2019-05-26T10:45:29.394Z,6.00
2019-05-26T10:47:58.231Z,5.85
2019-05-26T10:50:27.083Z,5.75
2019-05-26T10:52:55.928Z,7.75
2019-05-26T10:55:24.779Z,7.75
2019-05-26T10:57:53.638Z,7.70
2019-05-26T11:00:22.487Z,6.05
2019-05-26T11:02:51.336Z,5.85
2019-05-26T11:05:21.032Z,5.87
2019-05-26T11:07:49.881Z,8.08
2019-05-26T11:10:18.803Z,4.78
2019-05-26T11:12:47.659Z,6.95
2019-05-26T11:15:16.683Z,5.80
2019-05-26T11:17:45.531Z,4.95
2019-05-26T11:20:14.560Z,4.90
2019-05-26T11:22:43.407Z,10.05
2019-05-26T11:25:12.326Z,5.12
2019-05-26T11:27:41.253Z,7.62
2019-05-26T11:30:10.867Z,5.20
2019-05-26T11:32:39.801Z,4.42
2019-05-26T11:35:09.520Z,6.90
2019-05-26T11:37:38.671Z,5.67
2019-05-26T11:40:07.886Z,8.10
2019-05-26T11:42:36.739Z,5.50
2019-05-26T11:45:06.354Z,5.45
2019-05-26T11:47:35.207Z,4.78
2019-05-26T11:50:07.138Z,6.05
2019-05-26T11:52:35.996Z,4.80
2019-05-26T11:55:05.907Z,3.70
2019-05-26T11:57:37.070Z,4.62
2019-05-26T12:00:08.434Z,6.17
2019-05-26T12:02:37.995Z,4.87
2019-05-26T12:05:07.020Z,6.60
2019-05-26T12:07:35.963Z,4.80
2019-05-26T12:10:06.281Z,5.60
2019-05-26T12:12:35.124Z,5.33
2019-05-26T12:15:07.531Z,4.17
2019-05-26T12:17:36.379Z,5.65
2019-05-26T12:20:05.752Z,3.77
2019-05-26T12:22:34.826Z,4.10
2019-05-26T12:25:05.239Z,4.22
2019-05-26T12:27:34.083Z,3.85
2019-05-26T12:30:04.512Z,3.45
2019-05-26T12:32:33.367Z,4.05
2019-05-26T12:35:02.218Z,4.30
2019-05-26T12:37:31.137Z,2.98
2019-05-26T12:40:00.209Z,2.92
2019-05-26T12:42:29.325Z,3.25
2019-05-26T12:44:58.159Z,3.20
2019-05-26T12:47:27.081Z,3.90
2019-05-26T12:49:55.957Z,2.42
2019-05-26T12:52:24.805Z,2.87
2019-05-26T12:54:54.964Z,2.40
2019-05-26T12:57:23.814Z,2.85
2019-05-26T12:59:52.904Z,2.40
2019-05-26T13:02:21.751Z,2.95
2019-05-26T13:04:50.604Z,2.47
2019-05-26T13:07:19.448Z,3.47
2019-05-26T13:09:49.275Z,4.37
2019-05-26T13:12:18.123Z,2.27
2019-05-26T13:14:47.211Z,1.95
2019-05-26T13:17:16.056Z,1.82
2019-05-26T13:19:44.912Z,1.87
2019-05-26T13:22:13.751Z,3.12
2019-05-26T13:24:42.611Z,3.20
2019-05-26T13:27:11.464Z,2.10
2019-05-26T13:29:40.359Z,2.22
2019-05-26T13:32:09.212Z,2.08
2019-05-26T13:34:38.062Z,1.70
2019-05-26T13:37:06.912Z,1.70
2019-05-26T13:39:35.763Z,1.80
2019-05-26T13:42:04.723Z,1.72
2019-05-26T13:44:33.787Z,1.95
2019-05-26T13:47:02.869Z,1.70
2019-05-26T13:49:31.722Z,2.15
2019-05-26T13:52:00.594Z,3.02
2019-05-26T13:54:30.408Z,4.05
2019-05-26T13:56:59.259Z,1.50
2019-05-26T13:59:28.115Z,1.50
2019-05-26T14:01:56.975Z,2.30
2019-05-26T14:04:25.830Z,1.62
2019-05-26T14:06:54.679Z,2.25
2019-05-26T14:09:23.527Z,1.50
2019-05-26T14:11:52.383Z,2.52
2019-05-26T14:14:21.307Z,1.70
2019-05-26T14:16:51.999Z,1.77
2019-05-26T14:19:21.228Z,3.70
2019-05-26T14:21:50.076Z,4.55
2019-05-26T14:24:18.923Z,2.02
2019-05-26T14:26:47.779Z,3.80
2019-05-26T14:29:16.651Z,1.67
2019-05-26T14:31:45.503Z,2.60
2019-05-26T14:34:14.361Z,2.12
2019-05-26T14:36:43.216Z,2.08
2019-05-26T14:39:12.071Z,2.10
2019-05-26T14:41:41.155Z,2.35
2019-05-26T14:44:10.309Z,1.60
2019-05-26T14:46:39.160Z,2.25
2019-05-26T14:49:08.009Z,4.20
2019-05-26T14:51:36.863Z,2.20
2019-05-26T14:54:05.707Z,3.72
2019-05-26T14:56:34.621Z,3.80
2019-05-26T14:59:03.484Z,2.65
2019-05-26T15:01:32.339Z,1.82
2019-05-26T15:04:01.411Z,2.20
2019-05-26T15:06:30.290Z,2.70
2019-05-26T15:08:59.118Z,1.70
2019-05-26T15:11:27.982Z,1.70
2019-05-26T15:13:56.898Z,2.10
2019-05-26T15:16:25.747Z,2.08
2019-05-26T15:18:54.596Z,2.27
2019-05-26T15:21:23.445Z,2.25
2019-05-26T15:23:52.527Z,2.08
2019-05-26T15:26:21.376Z,1.65
2019-05-26T15:28:50.231Z,2.22
2019-05-26T15:31:19.079Z,2.17
2019-05-26T15:33:47.936Z,2.33
2019-05-26T15:36:16.780Z,1.82
2019-05-26T15:38:45.642Z,2.62
2019-05-26T15:41:15.661Z,2.05
2019-05-26T15:43:44.511Z,1.98
2019-05-26T15:46:24.670Z,2.20
2019-05-26T15:48:43.907Z,3.90
2019-05-26T15:51:12.763Z,2.65
2019-05-26T15:53:41.611Z,2.90
2019-05-26T15:56:10.471Z,2.15
2019-05-26T15:58:39.319Z,2.10
2019-05-26T16:01:08.171Z,3.15
2019-05-26T16:03:37.019Z,2.00
2019-05-26T16:06:05.876Z,3.37
2019-05-26T16:08:34.727Z,2.98
2019-05-26T16:11:03.651Z,2.00
2019-05-26T16:13:32.751Z,3.25
2019-05-26T16:16:01.608Z,1.82
2019-05-26T16:18:30.463Z,2.90
2019-05-26T16:21:03.434Z,2.17
2019-05-26T16:23:29.884Z,3.20
2019-05-26T16:25:58.737Z,3.55
2019-05-26T16:28:27.687Z,2.72
2019-05-26T16:30:56.583Z,3.40
2019-05-26T16:33:25.443Z,1.90
2019-05-26T16:35:55.632Z,2.10
2019-05-26T16:38:24.984Z,1.85
2019-05-26T16:40:53.835Z,2.60
2019-05-26T16:43:22.695Z,2.33
2019-05-26T16:45:56.356Z,1.77
2019-05-26T16:48:22.101Z,1.95
2019-05-26T16:50:50.956Z,3.80
2019-05-26T16:53:19.811Z,2.05
2019-05-26T16:55:48.664Z,3.35
2019-05-26T16:58:17.751Z,2.95
2019-05-26T17:00:46.683Z,5.10
2019-05-26T17:03:15.532Z,2.45
2019-05-26T17:05:44.393Z,1.85
2019-05-26T17:08:13.231Z,1.60
2019-05-26T17:10:42.083Z,1.75
2019-05-26T17:13:11.235Z,2.12
2019-05-26T17:15:40.089Z,4.00
2019-05-26T17:18:08.943Z,1.70
2019-05-26T17:20:38.123Z,3.75
2019-05-26T17:23:07.212Z,2.33
2019-05-26T17:25:36.127Z,2.55
2019-05-26T17:28:04.979Z,1.80
2019-05-26T17:30:33.833Z,1.70
2019-05-26T17:33:02.700Z,1.70
2019-05-26T17:35:31.771Z,1.47
2019-05-26T17:38:00.628Z,1.80
2019-05-26T17:40:29.482Z,1.92
2019-05-26T17:42:58.335Z,2.12
2019-05-26T17:45:27.183Z,2.00
2019-05-26T17:47:56.040Z,3.20
2019-05-26T17:50:25.123Z,1.72
2019-05-26T17:52:55.049Z,3.08
2019-05-26T17:55:23.927Z,1.87
2019-05-26T17:57:52.827Z,1.62
2019-05-26T18:00:21.752Z,2.45
2019-05-26T18:02:50.686Z,1.62
2019-05-26T18:05:19.527Z,3.72
2019-05-26T18:07:48.383Z,1.50
2019-05-26T18:10:17.451Z,1.50
2019-05-26T18:12:46.306Z,2.55
2019-05-26T18:15:15.236Z,1.70
2019-05-26T18:17:47.423Z,2.67
2019-05-26T18:20:14.707Z,3.02
2019-05-26T18:22:43.698Z,1.60
2019-05-26T18:25:12.887Z,2.00
2019-05-26T18:27:41.749Z,1.50
2019-05-26T18:30:11.082Z,2.27
2019-05-26T18:32:39.934Z,2.80
2019-05-26T18:35:09.153Z,1.98
2019-05-26T18:37:38.011Z,1.52
2019-05-26T18:40:07.224Z,3.55
2019-05-26T18:42:36.083Z,1.85
2019-05-26T18:45:08.080Z,2.10
2019-05-26T18:47:37.305Z,1.50
2019-05-26T18:50:06.219Z,1.40
2019-05-26T18:52:35.672Z,1.37
2019-05-26T18:55:05.623Z,3.62
2019-05-26T18:57:34.477Z,1.45
2019-05-26T19:00:04.858Z,1.98
2019-05-26T19:02:33.879Z,3.27
2019-05-26T19:05:02.735Z,1.47
2019-05-26T19:07:31.783Z,1.95
2019-05-26T19:10:00.627Z,1.42
2019-05-26T19:12:29.475Z,2.10
2019-05-26T19:14:58.395Z,1.55
2019-05-26T19:17:27.239Z,1.92
2019-05-26T19:19:56.164Z,1.87
2019-05-26T19:22:25.019Z,2.27
2019-05-26T19:24:53.882Z,1.90
2019-05-26T19:27:22.733Z,1.75
2019-05-26T19:29:51.603Z,2.27
2019-05-26T19:32:20.450Z,2.55
2019-05-26T19:34:49.299Z,3.33
2019-05-26T19:37:18.155Z,2.12
2019-05-26T19:39:47.097Z,3.62
2019-05-26T19:42:15.938Z,1.98
2019-05-26T19:44:44.855Z,2.25
2019-05-26T19:47:13.707Z,1.90
2019-05-26T19:49:42.551Z,2.08
2019-05-26T19:52:11.635Z,2.10
2019-05-26T19:54:40.487Z,2.02
2019-05-26T19:57:09.345Z,1.80
2019-05-26T19:59:38.199Z,1.55
2019-05-26T20:02:17.979Z,2.27
2019-05-26T20:04:37.846Z,1.90
2019-05-26T20:07:06.767Z,2.47
2019-05-26T20:09:36.684Z,1.82
2019-05-26T20:12:05.539Z,2.67
2019-05-26T20:14:34.388Z,1.95
2019-05-26T20:17:03.473Z,1.70
2019-05-26T20:19:32.560Z,3.72
2019-05-26T20:22:01.407Z,3.20
2019-05-26T20:24:30.332Z,1.72
2019-05-26T20:26:59.183Z,2.67
2019-05-26T20:29:28.040Z,3.45
2019-05-26T20:31:56.883Z,2.40
2019-05-26T20:34:25.750Z,2.58
2019-05-26T20:36:54.654Z,2.25
2019-05-26T20:39:23.523Z,2.60
2019-05-26T20:41:52.390Z,3.50
2019-05-26T20:44:21.471Z,2.67
2019-05-26T20:46:50.328Z,4.12
2019-05-26T20:49:19.176Z,4.42
2019-05-26T20:51:48.038Z,3.15
2019-05-26T20:54:16.887Z,4.90
2019-05-26T20:56:45.740Z,4.17
2019-05-26T20:59:14.596Z,4.37
2019-05-26T21:01:43.455Z,3.95
2019-05-26T21:04:12.303Z,5.15
2019-05-26T21:06:41.155Z,3.67
2019-05-26T21:09:11.191Z,3.25
2019-05-26T21:11:40.451Z,4.10
2019-05-26T21:14:10.495Z,4.00
2019-05-26T21:16:39.347Z,2.92
2019-05-26T21:19:08.211Z,3.37
2019-05-26T21:21:37.055Z,3.70
2019-05-26T21:24:05.907Z,2.83
2019-05-26T21:26:34.759Z,3.75
2019-05-26T21:29:03.683Z,4.00
2019-05-26T21:31:32.533Z,2.50
2019-05-26T21:34:01.407Z,3.33
2019-05-26T21:36:30.251Z,5.08
2019-05-26T21:38:59.095Z,2.70
2019-05-26T21:41:27.975Z,2.42
2019-05-26T21:43:56.829Z,4.70
2019-05-26T21:46:25.907Z,5.30
2019-05-26T21:48:54.763Z,3.15
2019-05-26T21:51:23.619Z,2.90
2019-05-26T21:53:52.462Z,3.22
2019-05-26T21:56:21.320Z,3.33
2019-05-26T21:58:50.170Z,4.28
2019-05-26T22:01:19.094Z,3.00
2019-05-26T22:03:47.945Z,3.40
2019-05-26T22:06:19.867Z,2.85
2019-05-26T22:08:47.347Z,3.17
2019-05-26T22:11:16.203Z,6.20
2019-05-26T22:13:45.279Z,3.75
2019-05-26T22:16:14.364Z,3.22
2019-05-26T22:18:43.216Z,3.33
2019-05-26T22:21:12.296Z,3.85
2019-05-26T22:23:41.376Z,4.80
2019-05-26T22:26:10.219Z,4.08
2019-05-26T22:28:39.079Z,4.33
2019-05-26T22:31:07.940Z,5.33
2019-05-26T22:33:36.795Z,5.80
2019-05-26T22:36:05.648Z,5.50
2019-05-26T22:38:34.739Z,3.83
2019-05-26T22:41:03.586Z,2.87
2019-05-26T22:43:32.443Z,5.22
2019-05-26T22:46:01.287Z,3.47
2019-05-26T22:48:30.395Z,3.98
2019-05-26T22:50:59.238Z,5.95
2019-05-26T22:53:28.091Z,3.65
2019-05-26T22:55:56.950Z,6.10
2019-05-26T22:58:25.795Z,3.62
2019-05-26T23:00:54.656Z,3.00
2019-05-26T23:03:23.499Z,3.22
2019-05-26T23:05:52.355Z,3.30
2019-05-26T23:08:21.208Z,3.77
2019-05-26T23:10:50.291Z,5.67
2019-05-26T23:13:19.137Z,6.50
2019-05-26T23:15:47.991Z,3.15
2019-05-26T23:18:16.843Z,3.85
2019-05-26T23:20:45.694Z,3.80
2019-05-26T23:23:14.564Z,2.80
2019-05-26T23:25:43.407Z,4.42
2019-05-26T23:28:12.259Z,4.60
2019-05-26T23:30:41.115Z,3.05
2019-05-26T23:33:10.209Z,6.70
2019-05-26T23:35:39.052Z,4.90
2019-05-26T23:38:07.904Z,3.52
2019-05-26T23:40:36.760Z,3.40
2019-05-26T23:43:05.611Z,4.05
2019-05-26T23:45:34.487Z,5.47
2019-05-26T23:48:03.330Z,3.22
2019-05-26T23:50:32.187Z,3.55
2019-05-26T23:53:01.038Z,4.08
2019-05-26T23:55:29.897Z,3.37
2019-05-26T23:57:58.750Z,4.33
