createdAt,value
2018-02-09T00:00:14.354Z,20.00
2018-02-09T00:02:41.830Z,20.00
2018-02-09T00:05:09.300Z,20.00
2018-02-09T00:07:36.786Z,19.90
2018-02-09T00:10:04.284Z,19.90
2018-02-09T00:12:31.773Z,19.90
2018-02-09T00:14:59.259Z,19.90
2018-02-09T00:17:27.486Z,19.80
2018-02-09T00:19:54.962Z,19.80
2018-02-09T00:22:22.448Z,19.80
2018-02-09T00:24:50.717Z,19.80
2018-02-09T00:27:18.186Z,19.80
2018-02-09T00:29:46.425Z,19.70
2018-02-09T00:32:13.890Z,19.70
2018-02-09T00:34:41.354Z,19.70
2018-02-09T00:37:08.869Z,19.70
2018-02-09T00:39:36.347Z,19.70
2018-02-09T00:42:03.811Z,19.60
2018-02-09T00:44:31.282Z,19.60
2018-02-09T00:46:59.391Z,19.60
2018-02-09T00:49:26.922Z,19.50
2018-02-09T00:51:54.401Z,19.60
2018-02-09T00:54:22.657Z,19.50
2018-02-09T00:56:50.131Z,19.50
2018-02-09T00:59:18.389Z,19.50
2018-02-09T01:01:45.869Z,19.50
2018-02-09T01:04:13.361Z,19.40
2018-02-09T01:06:40.823Z,19.50
2018-02-09T01:09:08.299Z,19.50
2018-02-09T01:11:35.822Z,19.40
2018-02-09T01:14:03.318Z,19.40
2018-02-09T01:16:30.781Z,19.40
2018-02-09T01:18:58.449Z,19.30
2018-02-09T01:21:26.737Z,19.30
2018-02-09T01:23:54.206Z,19.30
2018-02-09T01:26:21.717Z,19.30
2018-02-09T01:28:49.188Z,19.20
2018-02-09T01:31:16.652Z,19.30
2018-02-09T01:33:44.192Z,19.30
2018-02-09T01:36:12.485Z,19.20
2018-02-09T01:38:39.993Z,19.20
2018-02-09T01:41:07.452Z,19.20
2018-02-09T01:43:35.690Z,19.10
2018-02-09T01:46:03.151Z,19.10
2018-02-09T01:48:30.652Z,19.10
2018-02-09T01:50:58.156Z,19.10
2018-02-09T01:53:25.616Z,19.10
2018-02-09T01:55:53.118Z,19.10
2018-02-09T01:58:20.606Z,19.00
2018-02-09T02:00:48.068Z,19.00
2018-02-09T02:03:15.564Z,19.00
2018-02-09T02:05:43.040Z,19.00
2018-02-09T02:08:11.297Z,18.90
2018-02-09T02:10:38.809Z,18.90
2018-02-09T02:13:06.307Z,18.90
2018-02-09T02:15:33.797Z,18.90
2018-02-09T02:18:01.280Z,18.90
2018-02-09T02:20:28.778Z,18.80
2018-02-09T02:22:56.273Z,18.90
2018-02-09T02:25:24.533Z,18.80
2018-02-09T02:27:52.008Z,18.80
2018-02-09T02:30:20.273Z,18.70
2018-02-09T02:32:47.744Z,18.80
2018-02-09T02:35:15.989Z,18.70
2018-02-09T02:37:43.480Z,18.70
2018-02-09T02:40:11.143Z,18.70
2018-02-09T02:42:38.596Z,18.70
2018-02-09T02:45:06.835Z,18.60
2018-02-09T02:47:34.323Z,18.60
2018-02-09T02:50:01.802Z,18.60
2018-02-09T02:52:30.039Z,18.50
2018-02-09T02:54:57.501Z,18.50
2018-02-09T02:57:24.961Z,18.60
2018-02-09T02:59:52.563Z,18.50
2018-02-09T03:02:20.066Z,18.50
2018-02-09T03:04:47.549Z,18.50
2018-02-09T03:07:15.006Z,18.50
2018-02-09T03:09:42.479Z,18.40
2018-02-09T03:12:10.720Z,18.40
2018-02-09T03:14:38.218Z,18.40
2018-02-09T03:17:06.435Z,18.40
2018-02-09T03:19:33.912Z,18.40
2018-02-09T03:22:01.371Z,18.30
2018-02-09T03:24:28.826Z,18.40
2018-02-09T03:26:56.327Z,18.30
2018-02-09T03:29:24.564Z,18.30
2018-02-09T03:31:52.045Z,18.30
2018-02-09T03:34:19.523Z,18.30
2018-02-09T03:36:47.732Z,18.30
2018-02-09T03:39:15.269Z,18.20
2018-02-09T03:41:43.481Z,18.20
2018-02-09T03:44:10.964Z,18.20
2018-02-09T03:46:38.432Z,18.20
2018-02-09T03:49:05.907Z,18.20
2018-02-09T03:51:34.166Z,18.10
2018-02-09T03:54:01.644Z,18.10
2018-02-09T03:56:29.864Z,18.10
2018-02-09T03:58:57.328Z,18.10
2018-02-09T04:01:24.787Z,18.10
2018-02-09T04:03:52.300Z,18.00
2018-02-09T04:06:19.805Z,18.00
2018-02-09T04:08:47.292Z,18.00
2018-02-09T04:11:14.762Z,18.00
2018-02-09T04:13:42.238Z,18.00
2018-02-09T04:16:09.767Z,18.00
2018-02-09T04:18:37.255Z,17.90
2018-02-09T04:21:04.717Z,17.90
2018-02-09T04:23:32.223Z,17.90
2018-02-09T04:25:59.690Z,17.90
2018-02-09T04:28:27.191Z,17.90
2018-02-09T04:30:55.218Z,17.90
2018-02-09T04:33:23.822Z,18.00
2018-02-09T04:35:52.089Z,18.50
2018-02-09T04:38:19.795Z,18.50
2018-02-09T04:40:47.284Z,18.70
2018-02-09T04:43:14.935Z,18.70
2018-02-09T04:45:42.403Z,18.80
2018-02-09T04:48:09.885Z,18.90
2018-02-09T04:50:37.429Z,19.00
2018-02-09T04:53:04.907Z,19.10
2018-02-09T04:55:32.432Z,19.20
2018-02-09T04:57:59.890Z,19.30
2018-02-09T05:00:27.417Z,19.40
2018-02-09T05:02:54.914Z,19.50
2018-02-09T05:05:22.388Z,19.70
2018-02-09T05:07:49.872Z,19.80
2018-02-09T05:10:18.149Z,20.00
2018-02-09T05:12:45.631Z,19.90
2018-02-09T05:15:14.040Z,20.10
2018-02-09T05:17:41.497Z,20.10
2018-02-09T05:20:09.002Z,20.10
2018-02-09T05:22:36.478Z,20.20
2018-02-09T05:25:04.714Z,20.20
2018-02-09T05:27:32.213Z,20.30
2018-02-09T05:30:00.433Z,20.00
2018-02-09T05:32:28.286Z,19.90
2018-02-09T05:34:55.826Z,19.90
2018-02-09T05:37:24.066Z,19.80
2018-02-09T05:39:51.562Z,19.80
2018-02-09T05:42:19.804Z,19.80
2018-02-09T05:44:47.673Z,19.80
2018-02-09T05:47:15.140Z,19.80
2018-02-09T05:49:42.629Z,19.80
2018-02-09T05:52:10.900Z,19.70
2018-02-09T05:54:38.377Z,19.70
2018-02-09T05:57:05.860Z,19.70
2018-02-09T05:59:33.346Z,19.70
2018-02-09T06:02:00.829Z,19.70
2018-02-09T06:04:28.320Z,19.70
2018-02-09T06:06:55.806Z,19.70
2018-02-09T06:09:23.315Z,19.60
2018-02-09T06:11:50.766Z,19.60
2018-02-09T06:14:18.231Z,19.60
2018-02-09T06:16:45.708Z,19.60
2018-02-09T06:19:13.174Z,19.60
2018-02-09T06:21:40.652Z,19.60
2018-02-09T06:24:08.209Z,19.60
2018-02-09T06:26:35.668Z,19.60
2018-02-09T06:29:03.179Z,19.60
2018-02-09T06:31:30.637Z,19.60
2018-02-09T06:33:58.101Z,19.60
2018-02-09T06:36:25.577Z,19.70
2018-02-09T06:38:53.056Z,19.70
2018-02-09T06:41:20.605Z,19.60
2018-02-09T06:43:48.070Z,19.60
2018-02-09T06:46:15.820Z,19.70
2018-02-09T06:48:43.288Z,19.70
2018-02-09T06:51:10.757Z,19.80
2018-02-09T06:53:38.538Z,19.80
2018-02-09T06:56:06.011Z,19.90
2018-02-09T06:58:33.457Z,19.90
2018-02-09T07:01:00.930Z,19.90
2018-02-09T07:03:29.165Z,20.00
2018-02-09T07:05:56.660Z,20.00
2018-02-09T07:08:24.877Z,19.80
2018-02-09T07:10:52.340Z,19.80
2018-02-09T07:13:19.812Z,19.80
2018-02-09T07:15:47.293Z,19.80
2018-02-09T07:18:14.794Z,19.70
2018-02-09T07:20:42.260Z,19.70
2018-02-09T07:23:09.737Z,19.70
2018-02-09T07:25:37.226Z,19.70
2018-02-09T07:28:04.764Z,19.70
2018-02-09T07:30:32.305Z,19.70
2018-02-09T07:32:59.784Z,19.70
2018-02-09T07:35:27.336Z,19.60
2018-02-09T07:37:54.866Z,19.60
2018-02-09T07:40:23.129Z,19.60
2018-02-09T07:42:51.366Z,19.60
2018-02-09T07:45:18.839Z,19.50
2018-02-09T07:47:46.346Z,19.60
2018-02-09T07:50:15.884Z,19.50
2018-02-09T07:52:43.364Z,19.50
2018-02-09T07:55:10.877Z,19.50
2018-02-09T07:57:38.355Z,19.60
2018-02-09T08:00:05.849Z,19.60
2018-02-09T08:02:34.128Z,19.70
2018-02-09T08:05:01.607Z,19.60
2018-02-09T08:07:29.440Z,19.60
2018-02-09T08:09:56.898Z,19.70
2018-02-09T08:12:24.361Z,19.60
2018-02-09T08:14:51.841Z,19.70
2018-02-09T08:17:20.112Z,19.60
2018-02-09T08:19:48.334Z,19.60
2018-02-09T08:22:15.830Z,19.60
2018-02-09T08:24:43.309Z,19.60
2018-02-09T08:27:11.589Z,19.60
2018-02-09T08:29:39.085Z,19.60
2018-02-09T08:32:06.563Z,19.60
2018-02-09T08:34:34.048Z,19.60
2018-02-09T08:37:01.535Z,19.60
2018-02-09T08:39:29.000Z,19.60
2018-02-09T08:41:56.458Z,19.70
2018-02-09T08:44:24.165Z,19.70
2018-02-09T08:46:51.635Z,19.60
2018-02-09T08:49:19.120Z,19.70
2018-02-09T08:51:47.405Z,19.70
2018-02-09T08:54:15.097Z,19.60
2018-02-09T08:56:42.605Z,19.60
2018-02-09T08:59:10.857Z,19.70
2018-02-09T09:01:38.370Z,19.70
2018-02-09T09:04:05.861Z,19.70
2018-02-09T09:06:33.344Z,19.80
2018-02-09T09:09:00.814Z,19.70
2018-02-09T09:11:29.039Z,19.80
2018-02-09T09:13:56.502Z,19.80
2018-02-09T09:16:24.043Z,19.80
2018-02-09T09:18:51.537Z,19.80
2018-02-09T09:21:19.002Z,19.80
2018-02-09T09:23:46.483Z,19.80
2018-02-09T09:26:14.726Z,19.80
2018-02-09T09:28:42.215Z,19.80
2018-02-09T09:31:10.462Z,19.80
2018-02-09T09:33:37.945Z,19.80
2018-02-09T09:36:05.428Z,19.80
2018-02-09T09:38:32.919Z,19.80
2018-02-09T09:41:00.405Z,19.80
2018-02-09T09:43:27.865Z,19.90
2018-02-09T09:45:55.362Z,19.80
2018-02-09T09:48:23.624Z,19.80
2018-02-09T09:50:51.109Z,19.80
2018-02-09T09:53:18.584Z,19.80
2018-02-09T09:55:46.353Z,19.90
2018-02-09T09:58:13.822Z,19.80
2018-02-09T10:00:42.135Z,19.80
2018-02-09T10:03:09.854Z,19.80
2018-02-09T10:05:37.319Z,19.80
2018-02-09T10:08:04.807Z,19.80
2018-02-09T10:10:32.347Z,19.80
2018-02-09T10:12:59.844Z,19.80
2018-02-09T10:15:28.099Z,19.70
2018-02-09T10:17:55.785Z,19.80
2018-02-09T10:20:23.282Z,19.80
2018-02-09T10:22:50.775Z,19.80
2018-02-09T10:25:18.270Z,19.80
2018-02-09T10:27:45.746Z,19.80
2018-02-09T10:41:44.767Z,21.80
2018-02-09T10:44:12.809Z,20.60
2018-02-09T10:46:41.619Z,19.70
2018-02-09T10:49:09.667Z,19.70
2018-02-09T10:51:37.686Z,19.40
2018-02-09T10:54:05.775Z,19.40
2018-02-09T10:56:35.088Z,19.40
2018-02-09T10:59:03.122Z,19.40
2018-02-09T11:01:37.070Z,19.50
2018-02-09T11:04:05.118Z,19.50
2018-02-09T11:06:33.192Z,19.50
2018-02-09T11:09:02.304Z,19.40
2018-02-09T11:11:30.344Z,19.40
2018-02-09T11:13:58.400Z,19.40
2018-02-09T11:16:26.443Z,19.40
2018-02-09T11:18:54.473Z,19.50
2018-02-09T11:21:22.532Z,19.50
2018-02-09T11:23:50.588Z,19.50
2018-02-09T11:26:19.489Z,19.60
2018-02-09T11:28:47.540Z,19.60
2018-02-09T11:31:16.329Z,19.60
2018-02-09T11:33:44.403Z,19.60
2018-02-09T11:36:12.471Z,19.60
2018-02-09T11:38:40.480Z,19.60
2018-02-09T11:41:08.565Z,19.60
2018-02-09T11:43:36.607Z,19.60
2018-02-09T11:46:04.650Z,19.60
2018-02-09T11:48:33.464Z,19.60
2018-02-09T11:51:02.293Z,19.40
2018-02-09T11:53:30.367Z,19.40
2018-02-09T11:55:58.442Z,19.40
2018-02-09T11:58:26.894Z,19.50
2018-02-09T12:00:54.947Z,19.50
2018-02-09T12:03:22.988Z,19.60
2018-02-09T12:05:51.028Z,19.60
2018-02-09T12:08:19.066Z,19.60
2018-02-09T12:10:47.135Z,19.60
2018-02-09T12:13:15.178Z,19.70
2018-02-09T12:15:43.233Z,19.60
2018-02-09T12:18:11.263Z,19.60
2018-02-09T12:20:39.298Z,19.70
2018-02-09T12:23:07.325Z,19.70
2018-02-09T12:25:35.397Z,19.70
2018-02-09T12:28:03.599Z,19.60
2018-02-09T12:30:31.663Z,19.60
2018-02-09T12:32:59.982Z,19.60
2018-02-09T12:35:28.023Z,19.70
2018-02-09T12:37:57.561Z,19.60
2018-02-09T12:40:25.595Z,19.70
2018-02-09T12:42:53.661Z,19.60
2018-02-09T12:45:21.665Z,19.60
2018-02-09T12:47:50.479Z,19.60
2018-02-09T12:50:18.531Z,19.60
2018-02-09T12:52:47.313Z,19.60
2018-02-09T12:55:16.152Z,19.60
2018-02-09T12:57:44.969Z,19.60
2018-02-09T13:00:13.269Z,19.60
2018-02-09T13:02:41.315Z,19.60
2018-02-09T13:05:09.362Z,19.70
2018-02-09T13:07:37.421Z,19.70
2018-02-09T13:10:05.532Z,19.70
2018-02-09T13:12:33.575Z,19.60
2018-02-09T13:15:01.601Z,19.60
2018-02-09T13:17:30.403Z,19.50
2018-02-09T13:19:58.459Z,19.50
2018-02-09T13:22:26.533Z,19.50
2018-02-09T13:24:56.079Z,19.40
2018-02-09T13:27:24.111Z,19.40
2018-02-09T13:29:52.156Z,19.40
2018-02-09T13:32:20.170Z,19.40
2018-02-09T13:34:48.247Z,19.30
2018-02-09T13:37:16.275Z,19.30
2018-02-09T13:39:45.099Z,19.20
2018-02-09T13:42:13.105Z,19.20
2018-02-09T13:44:41.149Z,19.20
2018-02-09T13:47:09.228Z,19.10
2018-02-09T13:49:38.030Z,19.00
2018-02-09T13:52:06.079Z,19.10
2018-02-09T13:54:34.913Z,19.10
2018-02-09T13:57:02.957Z,19.10
2018-02-09T13:59:31.786Z,19.00
2018-02-09T14:01:59.836Z,18.90
2018-02-09T14:04:27.892Z,18.90
2018-02-09T14:06:56.151Z,18.80
2018-02-09T14:09:24.340Z,18.70
2018-02-09T14:11:52.401Z,18.70
2018-02-09T14:14:21.239Z,18.80
2018-02-09T14:16:49.285Z,18.70
2018-02-09T14:19:17.331Z,18.80
2018-02-09T14:21:45.388Z,18.90
2018-02-09T14:24:14.929Z,19.00
2018-02-09T14:26:43.022Z,19.00
2018-02-09T14:29:11.044Z,19.00
2018-02-09T14:31:39.081Z,19.10
2018-02-09T14:34:07.120Z,19.10
2018-02-09T14:36:35.175Z,19.20
2018-02-09T14:39:04.138Z,19.40
2018-02-09T14:41:32.962Z,19.40
2018-02-09T14:44:01.023Z,19.50
2018-02-09T14:46:29.855Z,19.50
2018-02-09T14:48:57.899Z,19.50
2018-02-09T14:51:25.971Z,19.60
2018-02-09T14:53:53.974Z,19.50
2018-02-09T14:56:22.052Z,19.50
2018-02-09T14:58:50.202Z,19.60
2018-02-09T15:01:18.254Z,19.60
2018-02-09T15:03:46.342Z,19.60
2018-02-09T15:06:14.390Z,19.60
2018-02-09T15:08:42.453Z,19.60
2018-02-09T15:11:10.516Z,19.60
2018-02-09T15:13:38.561Z,19.70
2018-02-09T15:16:06.632Z,19.60
2018-02-09T15:18:34.680Z,19.60
2018-02-09T15:21:02.698Z,19.60
2018-02-09T15:23:30.771Z,19.60
2018-02-09T15:25:58.829Z,19.50
2018-02-09T15:28:26.882Z,19.50
2018-02-09T15:30:54.935Z,19.50
2018-02-09T15:33:22.979Z,19.50
2018-02-09T15:35:51.086Z,19.50
2018-02-09T15:38:19.135Z,19.50
2018-02-09T15:40:47.225Z,19.50
2018-02-09T15:43:15.317Z,19.50
2018-02-09T15:45:43.436Z,19.50
2018-02-09T15:48:12.240Z,19.50
2018-02-09T15:50:40.263Z,19.50
2018-02-09T15:53:08.327Z,19.50
2018-02-09T15:55:36.351Z,19.50
2018-02-09T15:58:04.410Z,19.50
2018-02-09T16:00:32.472Z,19.50
2018-02-09T16:03:00.498Z,19.50
2018-02-09T16:05:28.532Z,19.40
2018-02-09T16:07:56.595Z,19.50
2018-02-09T16:10:24.639Z,19.40
2018-02-09T16:12:52.695Z,19.50
2018-02-09T16:15:20.779Z,19.50
2018-02-09T16:17:48.851Z,19.40
2018-02-09T16:20:16.911Z,19.50
2018-02-09T16:22:45.049Z,19.50
2018-02-09T16:25:13.066Z,19.50
2018-02-09T16:27:41.127Z,19.50
2018-02-09T16:30:09.192Z,19.50
2018-02-09T16:32:37.237Z,19.50
2018-02-09T16:35:05.293Z,19.50
2018-02-09T16:37:34.106Z,19.40
2018-02-09T16:40:02.149Z,19.40
2018-02-09T16:42:30.222Z,19.40
2018-02-09T16:44:58.272Z,19.50
2018-02-09T16:47:26.646Z,19.40
2018-02-09T16:49:54.698Z,19.10
2018-02-09T16:52:22.734Z,19.10
2018-02-09T16:54:50.800Z,19.20
2018-02-09T16:57:18.849Z,19.30
2018-02-09T16:59:46.914Z,19.20
2018-02-09T17:02:14.965Z,19.00
2018-02-09T17:04:43.000Z,19.00
2018-02-09T17:07:11.061Z,19.00
2018-02-09T17:09:39.170Z,19.20
2018-02-09T17:12:07.296Z,19.20
2018-02-09T17:14:35.445Z,19.30
2018-02-09T17:17:03.482Z,19.30
2018-02-09T17:19:31.578Z,19.40
2018-02-09T17:22:00.332Z,19.40
2018-02-09T17:24:28.933Z,19.50
2018-02-09T17:26:57.614Z,19.50
2018-02-09T17:29:26.254Z,19.50
2018-02-09T17:31:55.125Z,19.40
2018-02-09T17:34:23.680Z,19.40
2018-02-09T17:36:51.757Z,19.30
2018-02-09T17:39:19.817Z,19.30
2018-02-09T17:41:47.906Z,19.30
2018-02-09T17:44:15.938Z,19.10
2018-02-09T17:46:44.050Z,19.20
2018-02-09T17:49:12.137Z,19.10
2018-02-09T17:51:40.172Z,19.00
2018-02-09T17:54:08.209Z,19.20
2018-02-09T17:56:36.285Z,19.40
2018-02-09T17:59:04.359Z,19.50
2018-02-09T18:01:32.392Z,19.60
2018-02-09T18:04:00.443Z,19.70
2018-02-09T18:06:29.272Z,19.80
2018-02-09T18:08:57.345Z,19.80
2018-02-09T18:11:25.536Z,19.90
2018-02-09T18:13:53.564Z,19.90
2018-02-09T18:16:21.610Z,20.00
2018-02-09T18:18:49.665Z,20.10
2018-02-09T18:21:17.702Z,20.20
2018-02-09T18:23:45.773Z,20.20
2018-02-09T18:26:13.852Z,20.20
2018-02-09T18:28:41.959Z,20.20
2018-02-09T18:31:09.972Z,20.30
2018-02-09T18:33:38.040Z,20.40
2018-02-09T18:36:06.078Z,20.40
2018-02-09T18:38:34.102Z,20.40
2018-02-09T18:41:02.158Z,20.40
2018-02-09T18:43:30.199Z,20.40
2018-02-09T18:45:58.325Z,20.40
2018-02-09T18:48:26.589Z,20.40
2018-02-09T18:50:54.624Z,20.50
2018-02-09T18:53:22.667Z,20.50
2018-02-09T18:55:51.699Z,20.50
2018-02-09T18:58:19.764Z,20.40
2018-02-09T19:00:47.777Z,20.50
2018-02-09T19:03:15.830Z,20.50
2018-02-09T19:05:43.883Z,20.50
2018-02-09T19:08:11.924Z,20.50
2018-02-09T19:10:40.887Z,20.60
2018-02-09T19:13:08.969Z,20.60
2018-02-09T19:15:36.989Z,20.60
2018-02-09T19:18:05.043Z,20.60
2018-02-09T19:20:33.111Z,20.70
2018-02-09T19:23:01.162Z,20.70
2018-02-09T19:25:29.220Z,20.70
2018-02-09T19:27:57.276Z,20.70
2018-02-09T19:30:25.345Z,20.70
2018-02-09T19:32:53.407Z,20.80
2018-02-09T19:35:21.472Z,20.70
2018-02-09T19:37:49.513Z,20.70
2018-02-09T19:40:17.542Z,20.70
2018-02-09T19:42:45.605Z,20.70
2018-02-09T19:45:13.631Z,20.70
2018-02-09T19:47:42.421Z,20.70
2018-02-09T19:50:10.454Z,20.80
2018-02-09T19:52:38.492Z,20.80
2018-02-09T19:55:06.544Z,20.80
2018-02-09T19:57:34.594Z,20.80
2018-02-09T20:00:03.421Z,20.80
2018-02-09T20:02:31.454Z,20.80
2018-02-09T20:04:59.483Z,20.90
2018-02-09T20:07:27.564Z,20.90
2018-02-09T20:09:55.610Z,20.90
2018-02-09T20:12:23.644Z,20.90
2018-02-09T20:14:52.478Z,20.90
2018-02-09T20:17:20.556Z,20.90
2018-02-09T20:19:48.832Z,20.90
2018-02-09T20:22:16.903Z,20.90
2018-02-09T20:24:44.929Z,20.90
2018-02-09T20:27:12.994Z,20.90
2018-02-09T20:29:41.055Z,20.90
2018-02-09T20:32:09.079Z,20.90
2018-02-09T20:34:37.093Z,20.90
2018-02-09T20:37:05.126Z,20.90
2018-02-09T20:39:33.190Z,20.90
2018-02-09T20:42:01.418Z,20.90
2018-02-09T20:44:29.444Z,20.70
2018-02-09T20:46:57.494Z,20.80
2018-02-09T20:49:25.548Z,20.80
2018-02-09T20:51:54.387Z,20.80
2018-02-09T20:54:22.442Z,20.80
2018-02-09T20:56:50.472Z,20.80
2018-02-09T20:59:18.549Z,20.90
2018-02-09T21:01:46.606Z,20.90
2018-02-09T21:04:14.690Z,20.90
2018-02-09T21:06:44.250Z,20.90
2018-02-09T21:09:12.478Z,20.90
2018-02-09T21:11:40.509Z,20.80
2018-02-09T21:14:08.565Z,20.90
2018-02-09T21:16:36.646Z,20.80
2018-02-09T21:19:04.688Z,20.80
2018-02-09T21:21:32.714Z,20.70
2018-02-09T21:24:00.785Z,20.70
2018-02-09T21:26:28.824Z,20.60
2018-02-09T21:28:56.890Z,20.60
2018-02-09T21:31:24.935Z,20.50
2018-02-09T21:33:53.006Z,20.40
2018-02-09T21:36:21.065Z,20.40
2018-02-09T21:38:49.105Z,20.40
2018-02-09T21:41:17.184Z,20.30
2018-02-09T21:43:45.259Z,20.30
2018-02-09T21:46:13.301Z,20.20
2018-02-09T21:48:41.356Z,20.20
2018-02-09T21:51:09.401Z,20.10
2018-02-09T21:53:38.256Z,20.30
2018-02-09T21:56:06.293Z,20.30
2018-02-09T21:58:34.332Z,20.40
2018-02-09T22:01:02.405Z,20.40
2018-02-09T22:03:30.428Z,20.40
2018-02-09T22:05:58.494Z,20.40
2018-02-09T22:08:26.562Z,20.40
2018-02-09T22:10:54.624Z,20.50
2018-02-09T22:13:22.678Z,20.40
2018-02-09T22:15:50.742Z,20.50
2018-02-09T22:18:19.551Z,20.50
2018-02-09T22:20:47.625Z,20.40
2018-02-09T22:23:15.687Z,20.40
2018-02-09T22:25:43.756Z,20.40
2018-02-09T22:28:11.800Z,20.50
2018-02-09T22:30:39.844Z,20.40
2018-02-09T22:33:07.908Z,20.40
2018-02-09T22:35:35.943Z,20.40
2018-02-09T22:38:04.745Z,20.40
2018-02-09T22:40:32.835Z,20.40
2018-02-09T22:43:00.876Z,20.40
2018-02-09T22:45:28.920Z,20.40
2018-02-09T22:47:56.959Z,20.40
2018-02-09T22:50:25.750Z,20.40
2018-02-09T22:52:53.768Z,20.30
2018-02-09T22:55:21.821Z,20.30
2018-02-09T22:57:49.903Z,20.30
2018-02-09T23:00:17.945Z,20.30
2018-02-09T23:02:45.960Z,20.30
2018-02-09T23:05:14.004Z,20.30
2018-02-09T23:07:42.155Z,20.30
2018-02-09T23:10:10.191Z,20.30
2018-02-09T23:12:38.245Z,20.20
2018-02-09T23:15:06.296Z,20.20
2018-02-09T23:17:34.344Z,20.20
2018-02-09T23:20:02.395Z,20.20
2018-02-09T23:22:30.419Z,20.20
2018-02-09T23:24:58.437Z,20.20
2018-02-09T23:27:26.459Z,20.10
2018-02-09T23:29:54.478Z,20.10
2018-02-09T23:32:22.559Z,20.10
2018-02-09T23:34:50.631Z,20.10
2018-02-09T23:37:18.637Z,20.10
2018-02-09T23:39:46.667Z,20.10
2018-02-09T23:42:14.724Z,20.00
2018-02-09T23:44:42.811Z,20.00
2018-02-09T23:47:10.842Z,20.00
2018-02-09T23:49:38.884Z,20.00
2018-02-09T23:52:06.918Z,20.00
2018-02-09T23:54:34.930Z,19.90
2018-02-09T23:57:03.006Z,19.90
2018-02-09T23:59:31.019Z,19.90
