createdAt,value
2016-10-01T00:00:13.829Z,0
2016-10-01T00:01:13.799Z,0
2016-10-01T00:02:13.784Z,0
2016-10-01T00:03:13.756Z,0
2016-10-01T00:04:13.728Z,0
2016-10-01T00:05:13.698Z,0
2016-10-01T00:06:13.698Z,0
2016-10-01T00:07:13.652Z,0
2016-10-01T00:08:13.641Z,0
2016-10-01T00:09:13.604Z,0
2016-10-01T00:10:13.596Z,0
2016-10-01T00:11:13.557Z,0
2016-10-01T00:12:13.543Z,0
2016-10-01T00:13:13.516Z,0
2016-10-01T00:14:13.500Z,0
2016-10-01T00:15:13.476Z,0
2016-10-01T00:16:13.446Z,0
2016-10-01T00:17:13.420Z,0
2016-10-01T00:18:13.422Z,0
2016-10-01T00:19:13.374Z,0
2016-10-01T00:20:13.357Z,0
2016-10-01T00:21:13.321Z,0
2016-10-01T00:22:13.309Z,0
2016-10-01T00:23:13.289Z,0
2016-10-01T00:24:13.247Z,0
2016-10-01T00:25:13.233Z,0
2016-10-01T00:26:13.212Z,0
2016-10-01T00:27:13.192Z,0
2016-10-01T00:28:13.162Z,0
2016-10-01T00:29:13.140Z,0
2016-10-01T00:30:13.112Z,0
2016-10-01T00:31:13.087Z,0
2016-10-01T00:32:13.069Z,0
2016-10-01T00:33:13.050Z,0
2016-10-01T00:34:13.030Z,0
2016-10-01T00:35:13.000Z,0
2016-10-01T00:36:12.968Z,0
2016-10-01T00:37:12.949Z,0
2016-10-01T00:38:12.928Z,0
2016-10-01T00:39:12.897Z,0
2016-10-01T00:40:12.879Z,0
2016-10-01T00:41:12.856Z,0
2016-10-01T00:42:12.836Z,0
2016-10-01T00:43:12.812Z,0
2016-10-01T00:44:12.786Z,0
2016-10-01T00:45:12.756Z,0
2016-10-01T00:46:12.737Z,0
2016-10-01T00:47:12.712Z,0
2016-10-01T00:48:12.695Z,0
2016-10-01T00:49:12.663Z,0
2016-10-01T00:50:12.644Z,0
2016-10-01T00:51:12.671Z,0
2016-10-01T00:52:12.595Z,0
2016-10-01T00:53:12.581Z,0
2016-10-01T00:54:12.563Z,0
2016-10-01T00:55:12.532Z,0
2016-10-01T00:56:12.759Z,0
2016-10-01T00:57:12.484Z,0
2016-10-01T00:58:12.469Z,0
2016-10-01T00:59:12.727Z,0
2016-10-01T01:00:12.405Z,0
2016-10-01T01:01:12.387Z,0
2016-10-01T01:02:12.362Z,0
2016-10-01T01:03:12.339Z,0
2016-10-01T01:04:12.313Z,0
2016-10-01T01:05:12.289Z,0
2016-10-01T01:06:12.264Z,0
2016-10-01T01:07:12.243Z,0
2016-10-01T01:08:12.217Z,0
2016-10-01T01:09:12.207Z,0
2016-10-01T01:10:12.163Z,0
2016-10-01T01:11:12.150Z,0
2016-10-01T01:12:12.117Z,0
2016-10-01T01:13:12.096Z,0
2016-10-01T01:14:12.073Z,0
2016-10-01T01:15:12.042Z,0
2016-10-01T01:16:12.020Z,0
2016-10-01T01:17:11.999Z,0
2016-10-01T01:18:11.972Z,0
2016-10-01T01:19:11.953Z,0
2016-10-01T01:20:11.925Z,0
2016-10-01T01:21:11.919Z,0
2016-10-01T01:22:11.889Z,0
2016-10-01T01:23:11.874Z,0
2016-10-01T01:24:11.838Z,0
2016-10-01T01:25:11.815Z,0
2016-10-01T01:26:11.788Z,0
2016-10-01T01:27:11.771Z,0
2016-10-01T01:28:11.731Z,0
2016-10-01T01:29:11.731Z,0
2016-10-01T01:30:11.706Z,0
2016-10-01T01:31:11.663Z,0
2016-10-01T01:32:11.645Z,0
2016-10-01T01:33:11.614Z,0
2016-10-01T01:34:11.801Z,0
2016-10-01T01:35:11.579Z,0
2016-10-01T01:36:11.553Z,0
2016-10-01T01:37:11.556Z,0
2016-10-01T01:38:11.506Z,0
2016-10-01T01:39:11.481Z,0
2016-10-01T01:40:11.469Z,0
2016-10-01T01:41:11.431Z,0
2016-10-01T01:42:11.408Z,0
2016-10-01T01:43:11.385Z,0
2016-10-01T01:44:11.367Z,0
2016-10-01T01:45:11.367Z,0
2016-10-01T01:46:11.311Z,0
2016-10-01T01:47:11.290Z,0
2016-10-01T01:48:11.269Z,0
2016-10-01T01:49:11.237Z,0
2016-10-01T01:50:11.210Z,0
2016-10-01T01:51:11.187Z,0
2016-10-01T01:52:11.175Z,0
2016-10-01T01:53:11.134Z,0
2016-10-01T01:54:11.123Z,0
2016-10-01T01:55:11.089Z,0
2016-10-01T01:56:11.078Z,0
2016-10-01T01:57:11.047Z,0
2016-10-01T01:58:11.222Z,0
2016-10-01T01:59:10.993Z,0
2016-10-01T02:00:11.017Z,0
2016-10-01T02:01:10.947Z,0
2016-10-01T02:02:10.931Z,0
2016-10-01T02:03:10.900Z,0
2016-10-01T02:04:10.879Z,0
2016-10-01T02:05:10.856Z,0
2016-10-01T02:06:10.834Z,0
2016-10-01T02:07:10.806Z,0
2016-10-01T02:08:10.787Z,0
2016-10-01T02:09:10.760Z,0
2016-10-01T02:10:10.740Z,0
2016-10-01T02:11:10.709Z,0
2016-10-01T02:12:10.699Z,0
2016-10-01T02:13:10.665Z,0
2016-10-01T02:14:10.635Z,0
2016-10-01T02:15:10.611Z,0
2016-10-01T02:16:10.598Z,0
2016-10-01T02:17:10.571Z,0
2016-10-01T02:18:10.547Z,0
2016-10-01T02:19:10.516Z,0
2016-10-01T02:20:10.500Z,0
2016-10-01T02:21:10.469Z,0
2016-10-01T02:22:10.453Z,0
2016-10-01T02:23:10.425Z,0
2016-10-01T02:24:10.408Z,0
2016-10-01T02:25:10.378Z,0
2016-10-01T02:26:10.355Z,0
2016-10-01T02:27:10.625Z,0
2016-10-01T02:28:10.313Z,0
2016-10-01T02:29:10.274Z,0
2016-10-01T02:30:10.261Z,0
2016-10-01T02:31:10.243Z,0
2016-10-01T02:32:10.209Z,0
2016-10-01T02:33:10.188Z,0
2016-10-01T02:34:10.161Z,0
2016-10-01T02:35:10.136Z,0
2016-10-01T02:36:10.111Z,0
2016-10-01T02:37:10.082Z,0
2016-10-01T02:38:10.078Z,0
2016-10-01T02:39:10.039Z,0
2016-10-01T02:40:10.025Z,0
2016-10-01T02:41:09.986Z,0
2016-10-01T02:42:09.971Z,0
2016-10-01T02:43:09.945Z,0
2016-10-01T02:44:09.919Z,0
2016-10-01T02:45:09.895Z,0
2016-10-01T02:46:09.878Z,0
2016-10-01T02:47:09.849Z,0
2016-10-01T02:48:09.826Z,0
2016-10-01T02:49:09.804Z,0
2016-10-01T02:50:09.786Z,0
2016-10-01T02:51:09.756Z,0
2016-10-01T02:52:09.728Z,0
2016-10-01T02:53:09.704Z,0
2016-10-01T02:54:09.685Z,0
2016-10-01T02:55:09.658Z,0
2016-10-01T02:56:09.639Z,0
2016-10-01T02:57:09.613Z,0
2016-10-01T02:58:09.589Z,0
2016-10-01T02:59:09.574Z,0
2016-10-01T03:00:09.538Z,0
2016-10-01T03:01:09.512Z,0
2016-10-01T03:02:09.498Z,0
2016-10-01T03:03:09.467Z,0
2016-10-01T03:04:09.443Z,0
2016-10-01T03:05:09.416Z,0
2016-10-01T03:06:09.393Z,0
2016-10-01T03:07:09.376Z,0
2016-10-01T03:08:09.352Z,0
2016-10-01T03:09:09.333Z,0
2016-10-01T03:10:09.300Z,0
2016-10-01T03:11:09.275Z,0
2016-10-01T03:12:09.261Z,0
2016-10-01T03:13:09.239Z,0
2016-10-01T03:14:09.210Z,0
2016-10-01T03:15:09.205Z,0
2016-10-01T03:16:09.173Z,0
2016-10-01T03:17:09.133Z,0
2016-10-01T03:18:09.119Z,0
2016-10-01T03:19:09.084Z,0
2016-10-01T03:20:09.069Z,0
2016-10-01T03:21:09.040Z,0
2016-10-01T03:22:09.313Z,0
2016-10-01T03:23:08.995Z,0
2016-10-01T03:24:08.960Z,0
2016-10-01T03:25:08.946Z,0
2016-10-01T03:26:08.915Z,0
2016-10-01T03:27:08.891Z,0
2016-10-01T03:28:08.881Z,0
2016-10-01T03:29:08.853Z,0
2016-10-01T03:30:08.828Z,0
2016-10-01T03:31:08.799Z,0
2016-10-01T03:32:08.772Z,0
2016-10-01T03:33:08.745Z,0
2016-10-01T03:34:08.734Z,0
2016-10-01T03:35:08.697Z,0
2016-10-01T03:36:08.702Z,0
2016-10-01T03:37:08.658Z,0
2016-10-01T03:38:08.636Z,0
2016-10-01T03:39:08.608Z,0
2016-10-01T03:40:08.600Z,0
2016-10-01T03:41:08.580Z,0
2016-10-01T03:42:08.842Z,0
2016-10-01T03:43:08.519Z,0
2016-10-01T03:44:08.490Z,0
2016-10-01T03:45:08.458Z,0
2016-10-01T03:46:08.448Z,0
2016-10-01T03:47:08.409Z,0
2016-10-01T03:48:08.414Z,0
2016-10-01T03:49:08.356Z,0
2016-10-01T03:50:08.346Z,0
2016-10-01T03:51:08.318Z,0
2016-10-01T03:52:08.300Z,0
2016-10-01T03:53:08.265Z,0
2016-10-01T03:54:08.242Z,0
2016-10-01T03:55:08.220Z,0
2016-10-01T03:56:08.190Z,0
2016-10-01T03:57:08.171Z,0
2016-10-01T03:58:08.150Z,0
2016-10-01T03:59:08.121Z,0
2016-10-01T04:00:08.113Z,0
2016-10-01T04:01:08.081Z,0
2016-10-01T04:02:08.052Z,0
2016-10-01T04:03:08.033Z,0
2016-10-01T04:04:08.013Z,0
2016-10-01T04:05:07.976Z,0
2016-10-01T04:06:07.948Z,0
2016-10-01T04:07:07.940Z,0
2016-10-01T04:08:07.923Z,0
2016-10-01T04:09:07.896Z,0
2016-10-01T04:10:07.863Z,0
2016-10-01T04:11:07.834Z,0
2016-10-01T04:12:07.813Z,0
2016-10-01T04:13:07.789Z,0
2016-10-01T04:14:07.767Z,0
2016-10-01T04:15:07.746Z,0
2016-10-01T04:16:07.716Z,0
2016-10-01T04:17:07.704Z,0
2016-10-01T04:18:07.667Z,0
2016-10-01T04:19:07.640Z,0
2016-10-01T04:20:07.632Z,0
2016-10-01T04:21:07.599Z,0
2016-10-01T04:22:07.574Z,0
2016-10-01T04:23:07.547Z,0
2016-10-01T04:24:07.525Z,0
2016-10-01T04:25:07.500Z,0
2016-10-01T04:26:07.787Z,0
2016-10-01T04:27:07.466Z,0
2016-10-01T04:28:07.431Z,0
2016-10-01T04:29:07.408Z,0
2016-10-01T04:30:07.381Z,0
2016-10-01T04:31:07.354Z,0
2016-10-01T04:32:07.329Z,0
2016-10-01T04:33:07.312Z,0
2016-10-01T04:34:07.280Z,0
2016-10-01T04:35:07.263Z,0
2016-10-01T04:36:07.237Z,0
2016-10-01T04:37:07.215Z,0
2016-10-01T04:38:07.199Z,0
2016-10-01T04:39:07.184Z,0
2016-10-01T04:40:07.150Z,0
2016-10-01T04:41:07.115Z,0
2016-10-01T04:42:07.089Z,0
2016-10-01T04:43:07.085Z,0
2016-10-01T04:44:07.037Z,0
2016-10-01T04:45:07.020Z,0
2016-10-01T04:46:06.997Z,0
2016-10-01T04:47:06.973Z,0
2016-10-01T04:48:06.944Z,0
2016-10-01T04:49:06.929Z,0
2016-10-01T04:50:06.895Z,0
2016-10-01T04:51:06.883Z,0
2016-10-01T04:52:06.852Z,0
2016-10-01T04:53:06.832Z,0
2016-10-01T04:54:06.808Z,0
2016-10-01T04:55:06.788Z,0
2016-10-01T04:56:06.755Z,0
2016-10-01T04:57:06.738Z,0
2016-10-01T04:58:06.710Z,0
2016-10-01T04:59:06.677Z,0
2016-10-01T05:00:06.659Z,0
2016-10-01T05:01:06.642Z,0
2016-10-01T05:02:06.619Z,0
2016-10-01T05:03:06.589Z,0
2016-10-01T05:04:06.566Z,0
2016-10-01T05:05:06.544Z,0
2016-10-01T05:06:06.534Z,0
2016-10-01T05:07:06.507Z,0
2016-10-01T05:08:06.501Z,0
2016-10-01T05:09:06.444Z,0
2016-10-01T05:10:06.417Z,0
2016-10-01T05:11:06.398Z,0
2016-10-01T05:12:06.361Z,0
2016-10-01T05:13:06.372Z,0
2016-10-01T05:14:06.329Z,0
2016-10-01T05:15:06.293Z,0
2016-10-01T05:16:06.271Z,0
2016-10-01T05:17:06.250Z,0
2016-10-01T05:18:06.518Z,0
2016-10-01T05:19:06.205Z,0
2016-10-01T05:20:06.173Z,0
2016-10-01T05:21:06.156Z,0
2016-10-01T05:22:06.139Z,0
2016-10-01T05:23:06.157Z,0
2016-10-01T05:24:06.083Z,0
2016-10-01T05:25:06.054Z,0
2016-10-01T05:26:06.026Z,0
2016-10-01T05:27:06.015Z,0
2016-10-01T05:28:05.988Z,5
2016-10-01T05:29:05.951Z,5
2016-10-01T05:30:05.934Z,5
2016-10-01T05:31:05.909Z,5
2016-10-01T05:32:05.886Z,5
2016-10-01T05:33:05.868Z,5
2016-10-01T05:34:05.847Z,10
2016-10-01T05:35:05.815Z,10
2016-10-01T05:36:05.798Z,10
2016-10-01T05:37:05.769Z,10
2016-10-01T05:38:05.763Z,10
2016-10-01T05:39:05.724Z,10
2016-10-01T05:40:05.701Z,15
2016-10-01T05:41:05.674Z,15
2016-10-01T05:42:05.646Z,15
2016-10-01T05:43:05.623Z,20
2016-10-01T05:44:05.598Z,20
2016-10-01T05:45:05.569Z,20
2016-10-01T05:46:05.546Z,20
2016-10-01T05:47:05.537Z,20
2016-10-01T05:48:05.490Z,20
2016-10-01T05:49:05.481Z,20
2016-10-01T05:50:05.454Z,20
2016-10-01T05:51:05.434Z,20
2016-10-01T05:52:05.411Z,25
2016-10-01T05:53:05.380Z,25
2016-10-01T05:54:05.362Z,25
2016-10-01T05:55:05.333Z,30
2016-10-01T05:56:05.326Z,30
2016-10-01T05:57:05.298Z,30
2016-10-01T05:58:05.260Z,35
2016-10-01T05:59:05.236Z,35
2016-10-01T06:00:05.217Z,40
2016-10-01T06:01:05.183Z,45
2016-10-01T06:02:05.167Z,50
2016-10-01T06:03:05.149Z,55
2016-10-01T06:04:05.113Z,60
2016-10-01T06:05:05.092Z,65
2016-10-01T06:06:05.067Z,65
2016-10-01T06:07:05.049Z,70
2016-10-01T06:08:05.019Z,75
2016-10-01T06:09:05.009Z,75
2016-10-01T06:10:04.961Z,80
2016-10-01T06:11:04.940Z,85
2016-10-01T06:12:04.926Z,85
2016-10-01T06:13:04.899Z,95
2016-10-01T06:14:04.873Z,95
2016-10-01T06:15:04.838Z,100
2016-10-01T06:16:04.827Z,110
2016-10-01T06:17:04.804Z,115
2016-10-01T06:18:04.775Z,115
2016-10-01T06:19:04.754Z,115
2016-10-01T06:20:04.738Z,115
2016-10-01T06:21:04.700Z,110
2016-10-01T06:22:04.690Z,110
2016-10-01T06:23:04.658Z,110
2016-10-01T06:24:04.638Z,105
2016-10-01T06:25:04.605Z,105
2016-10-01T06:26:04.594Z,100
2016-10-01T06:27:04.567Z,100
2016-10-01T06:28:04.534Z,95
2016-10-01T06:29:04.509Z,95
2016-10-01T06:30:04.480Z,95
2016-10-01T06:31:04.458Z,95
2016-10-01T06:32:04.452Z,100
2016-10-01T06:33:04.435Z,100
2016-10-01T06:34:04.420Z,100
2016-10-01T06:35:04.376Z,105
2016-10-01T06:36:04.354Z,105
2016-10-01T06:37:04.317Z,105
2016-10-01T06:38:04.303Z,105
2016-10-01T06:39:04.568Z,105
2016-10-01T06:40:04.252Z,110
2016-10-01T06:41:04.225Z,110
2016-10-01T06:42:04.206Z,115
2016-10-01T06:43:04.179Z,120
2016-10-01T06:44:04.151Z,120
2016-10-01T06:45:04.124Z,120
2016-10-01T06:46:04.103Z,120
2016-10-01T06:47:13.946Z,120
2016-10-01T06:48:04.057Z,120
2016-10-01T06:49:04.029Z,120
2016-10-01T06:50:04.011Z,125
2016-10-01T06:51:03.987Z,130
2016-10-01T06:52:03.959Z,130
2016-10-01T06:53:03.953Z,135
2016-10-01T06:54:03.909Z,135
2016-10-01T06:55:03.892Z,135
2016-10-01T06:56:03.879Z,135
2016-10-01T06:57:03.851Z,135
2016-10-01T06:58:03.815Z,140
2016-10-01T06:59:03.806Z,140
2016-10-01T07:00:03.773Z,145
2016-10-01T07:01:03.750Z,155
2016-10-01T07:02:03.727Z,165
2016-10-01T07:03:03.705Z,175
2016-10-01T07:04:03.678Z,185
2016-10-01T07:05:03.651Z,205
2016-10-01T07:06:03.626Z,215
2016-10-01T07:07:03.606Z,230
2016-10-01T07:08:03.571Z,235
2016-10-01T07:09:03.566Z,245
2016-10-01T07:10:03.535Z,245
2016-10-01T07:11:03.525Z,245
2016-10-01T07:12:03.505Z,245
2016-10-01T07:13:03.462Z,245
2016-10-01T07:14:03.438Z,245
2016-10-01T07:15:03.421Z,245
2016-10-01T07:16:03.393Z,245
2016-10-01T07:17:03.366Z,255
2016-10-01T07:18:03.355Z,265
2016-10-01T07:19:03.322Z,275
2016-10-01T07:20:03.305Z,285
2016-10-01T07:21:03.281Z,295
2016-10-01T07:22:03.253Z,310
2016-10-01T07:23:03.240Z,325
2016-10-01T07:24:03.208Z,335
2016-10-01T07:25:03.189Z,350
2016-10-01T07:26:03.175Z,355
2016-10-01T07:27:03.155Z,360
2016-10-01T07:28:03.116Z,365
2016-10-01T07:29:03.090Z,360
2016-10-01T07:30:03.073Z,370
2016-10-01T07:31:03.060Z,375
2016-10-01T07:32:03.033Z,375
2016-10-01T07:33:03.013Z,375
2016-10-01T07:34:02.980Z,385
2016-10-01T07:35:02.966Z,400
2016-10-01T07:36:02.936Z,430
2016-10-01T07:37:02.919Z,455
2016-10-01T07:38:02.905Z,475
2016-10-01T07:39:02.881Z,490
2016-10-01T07:40:02.860Z,500
2016-10-01T07:41:02.827Z,505
2016-10-01T07:42:02.812Z,510
2016-10-01T07:43:02.784Z,530
2016-10-01T07:44:02.769Z,555
2016-10-01T07:45:02.744Z,595
2016-10-01T07:46:02.742Z,635
2016-10-01T07:47:02.693Z,675
2016-10-01T07:48:02.670Z,695
2016-10-01T07:49:02.654Z,690
2016-10-01T07:50:02.627Z,675
2016-10-01T07:51:02.607Z,650
2016-10-01T07:52:02.590Z,635
2016-10-01T07:53:02.568Z,625
2016-10-01T07:54:02.554Z,615
2016-10-01T07:55:02.529Z,590
2016-10-01T07:56:02.521Z,565
2016-10-01T07:57:02.480Z,535
2016-10-01T07:58:02.456Z,510
2016-10-01T07:59:02.446Z,485
2016-10-01T08:00:02.429Z,475
2016-10-01T08:01:02.699Z,470
2016-10-01T08:02:02.690Z,470
2016-10-01T08:03:02.363Z,470
2016-10-01T08:04:02.347Z,465
2016-10-01T08:05:02.314Z,460
2016-10-01T08:06:02.297Z,450
2016-10-01T08:07:02.267Z,440
2016-10-01T08:08:02.256Z,425
2016-10-01T08:09:02.241Z,420
2016-10-01T08:10:02.214Z,415
2016-10-01T08:11:02.515Z,405
2016-10-01T08:12:02.189Z,390
2016-10-01T08:13:02.147Z,375
2016-10-01T08:14:02.123Z,375
2016-10-01T08:15:02.105Z,365
2016-10-01T08:16:02.084Z,365
2016-10-01T08:17:02.057Z,365
2016-10-01T08:18:02.051Z,375
2016-10-01T08:19:02.027Z,380
2016-10-01T08:20:02.009Z,395
2016-10-01T08:21:01.988Z,400
2016-10-01T08:22:01.964Z,410
2016-10-01T08:23:01.940Z,410
2016-10-01T08:24:01.925Z,410
2016-10-01T08:25:01.905Z,405
2016-10-01T08:26:01.886Z,390
2016-10-01T08:27:02.160Z,370
2016-10-01T08:28:01.835Z,350
2016-10-01T08:29:01.810Z,335
2016-10-01T08:30:01.796Z,335
2016-10-01T08:31:01.781Z,340
2016-10-01T08:32:02.045Z,355
2016-10-01T08:33:01.728Z,365
2016-10-01T08:34:01.706Z,370
2016-10-01T08:35:01.685Z,365
2016-10-01T08:36:01.659Z,365
2016-10-01T08:37:01.650Z,375
2016-10-01T08:38:01.622Z,385
2016-10-01T08:39:01.608Z,385
2016-10-01T08:40:01.578Z,370
2016-10-01T08:41:01.559Z,360
2016-10-01T08:42:01.544Z,345
2016-10-01T08:43:01.519Z,350
2016-10-01T08:44:01.498Z,360
2016-10-01T08:45:01.480Z,370
2016-10-01T08:46:01.471Z,360
2016-10-01T08:47:01.432Z,335
2016-10-01T08:48:01.415Z,315
2016-10-01T08:49:01.392Z,300
2016-10-01T08:50:01.387Z,290
2016-10-01T08:51:01.362Z,285
2016-10-01T08:52:01.322Z,285
2016-10-01T08:53:01.309Z,285
2016-10-01T08:54:01.284Z,290
2016-10-01T08:55:01.259Z,300
2016-10-01T08:56:01.242Z,310
2016-10-01T08:57:01.221Z,320
2016-10-01T08:58:01.195Z,340
2016-10-01T08:59:01.180Z,360
2016-10-01T09:00:01.160Z,380
2016-10-01T09:01:01.150Z,385
2016-10-01T09:02:01.132Z,385
2016-10-01T09:03:01.387Z,385
2016-10-01T09:04:01.075Z,385
2016-10-01T09:05:01.054Z,380
2016-10-01T09:06:01.034Z,375
2016-10-01T09:07:00.999Z,370
2016-10-01T09:08:00.994Z,375
2016-10-01T09:09:00.968Z,390
2016-10-01T09:10:00.941Z,400
2016-10-01T09:11:00.933Z,395
2016-10-01T09:12:00.896Z,385
2016-10-01T09:13:00.871Z,390
2016-10-01T09:14:00.858Z,400
2016-10-01T09:15:00.837Z,415
2016-10-01T09:16:00.813Z,440
2016-10-01T09:17:01.126Z,440
2016-10-01T09:18:01.078Z,420
2016-10-01T09:19:00.763Z,405
2016-10-01T09:20:00.722Z,410
2016-10-01T09:21:00.710Z,425
2016-10-01T09:22:00.682Z,440
2016-10-01T09:23:00.670Z,455
2016-10-01T09:24:00.639Z,470
2016-10-01T09:25:00.619Z,475
2016-10-01T09:26:00.601Z,465
2016-10-01T09:27:00.584Z,455
2016-10-01T09:28:00.554Z,455
2016-10-01T09:29:00.535Z,455
2016-10-01T09:30:00.518Z,465
2016-10-01T09:31:00.497Z,485
2016-10-01T09:32:00.469Z,505
2016-10-01T09:33:00.448Z,510
2016-10-01T09:34:00.429Z,500
2016-10-01T09:35:00.416Z,465
2016-10-01T09:36:00.457Z,460
2016-10-01T09:37:00.361Z,470
2016-10-01T09:38:00.345Z,470
2016-10-01T09:39:00.314Z,480
2016-10-01T09:40:00.300Z,485
2016-10-01T09:41:00.274Z,490
2016-10-01T09:42:00.283Z,500
2016-10-01T09:43:00.241Z,530
2016-10-01T09:44:00.220Z,560
2016-10-01T09:45:00.197Z,565
2016-10-01T09:46:00.184Z,545
2016-10-01T09:47:00.170Z,520
2016-10-01T09:48:00.133Z,515
2016-10-01T09:49:00.127Z,510
2016-10-01T09:50:00.092Z,500
2016-10-01T09:51:00.073Z,500
2016-10-01T09:52:00.046Z,510
2016-10-01T09:53:00.035Z,550
2016-10-01T09:54:00.017Z,610
2016-10-01T09:54:59.983Z,685
2016-10-01T09:55:59.961Z,695
2016-10-01T09:56:59.942Z,685
2016-10-01T09:57:59.921Z,640
2016-10-01T09:58:59.905Z,565
2016-10-01T09:59:59.891Z,515
2016-10-01T10:00:59.866Z,470
2016-10-01T10:01:59.843Z,455
2016-10-01T10:02:59.826Z,470
2016-10-01T10:03:59.809Z,500
2016-10-01T10:04:59.784Z,560
2016-10-01T10:05:59.778Z,585
2016-10-01T10:06:59.742Z,575
2016-10-01T10:07:59.733Z,555
2016-10-01T10:08:59.710Z,550
2016-10-01T10:09:59.682Z,570
2016-10-01T10:10:59.668Z,645
2016-10-01T10:11:59.641Z,750
2016-10-01T10:12:59.619Z,810
2016-10-01T10:13:59.593Z,835
2016-10-01T10:14:59.580Z,830
2016-10-01T10:15:59.558Z,805
2016-10-01T10:16:59.553Z,720
2016-10-01T10:17:59.536Z,655
2016-10-01T10:18:59.505Z,620
2016-10-01T10:19:59.484Z,695
2016-10-01T10:20:59.453Z,780
2016-10-01T10:21:59.433Z,845
2016-10-01T10:22:59.415Z,875
2016-10-01T10:23:59.393Z,890
2016-10-01T10:24:59.378Z,935
2016-10-01T10:25:59.376Z,965
2016-10-01T10:26:59.346Z,965
2016-10-01T10:27:59.323Z,960
2016-10-01T10:28:59.551Z,995
2016-10-01T10:29:59.291Z,995
2016-10-01T10:30:59.267Z,1090
2016-10-01T10:31:59.250Z,1105
2016-10-01T10:32:59.242Z,1085
2016-10-01T10:33:59.215Z,945
2016-10-01T10:34:59.197Z,845
2016-10-01T10:35:59.178Z,785
2016-10-01T10:36:59.157Z,735
2016-10-01T10:37:59.136Z,710
2016-10-01T10:38:59.127Z,695
2016-10-01T10:39:59.102Z,680
2016-10-01T10:40:59.087Z,655
2016-10-01T10:41:59.065Z,640
2016-10-01T10:42:59.057Z,625
2016-10-01T10:43:59.039Z,615
2016-10-01T10:44:59.016Z,620
2016-10-01T10:45:58.995Z,670
2016-10-01T10:46:58.971Z,725
2016-10-01T10:47:58.959Z,780
2016-10-01T10:48:58.935Z,825
2016-10-01T10:49:58.923Z,870
2016-10-01T10:50:58.903Z,890
2016-10-01T10:51:58.887Z,880
2016-10-01T10:52:58.877Z,860
2016-10-01T10:53:58.844Z,840
2016-10-01T10:54:58.829Z,865
2016-10-01T10:55:58.801Z,880
2016-10-01T10:56:58.809Z,860
2016-10-01T10:57:58.771Z,830
2016-10-01T10:58:58.774Z,860
2016-10-01T10:59:58.747Z,865
2016-10-01T11:00:58.711Z,830
2016-10-01T11:01:58.704Z,840
2016-10-01T11:02:58.693Z,905
2016-10-01T11:03:58.672Z,955
2016-10-01T11:04:58.646Z,910
2016-10-01T11:05:58.637Z,875
2016-10-01T11:06:58.616Z,890
2016-10-01T11:07:58.599Z,900
2016-10-01T11:08:58.577Z,895
2016-10-01T11:09:58.565Z,885
2016-10-01T11:10:58.544Z,915
2016-10-01T11:11:58.528Z,890
2016-10-01T11:12:58.499Z,920
2016-10-01T11:13:58.497Z,1010
2016-10-01T11:14:58.473Z,1090
2016-10-01T11:15:58.464Z,1075
2016-10-01T11:16:58.459Z,995
2016-10-01T11:17:58.427Z,1005
2016-10-01T11:18:58.410Z,1065
2016-10-01T11:19:58.400Z,1050
2016-10-01T11:20:58.380Z,980
2016-10-01T11:21:58.354Z,950
2016-10-01T11:22:58.341Z,910
2016-10-01T11:23:58.617Z,850
2016-10-01T11:24:58.315Z,830
2016-10-01T11:25:58.278Z,775
2016-10-01T11:26:58.275Z,740
2016-10-01T11:27:58.255Z,790
2016-10-01T11:28:58.241Z,790
2016-10-01T11:29:58.225Z,795
2016-10-01T11:30:58.204Z,825
2016-10-01T11:31:58.203Z,885
2016-10-01T11:32:58.178Z,860
2016-10-01T11:33:58.145Z,880
2016-10-01T11:34:58.148Z,920
2016-10-01T11:35:58.125Z,945
2016-10-01T11:36:58.099Z,970
2016-10-01T11:37:58.090Z,970
2016-10-01T11:38:58.064Z,1105
2016-10-01T11:39:58.050Z,1105
2016-10-01T11:40:58.037Z,990
2016-10-01T11:41:58.027Z,995
2016-10-01T11:42:58.024Z,1135
2016-10-01T11:43:57.984Z,1125
2016-10-01T11:44:57.976Z,940
2016-10-01T11:45:57.948Z,820
2016-10-01T11:46:57.943Z,805
2016-10-01T11:47:57.921Z,850
2016-10-01T11:48:57.914Z,860
2016-10-01T11:49:57.898Z,865
2016-10-01T11:50:57.879Z,910
2016-10-01T11:51:57.862Z,955
2016-10-01T11:52:57.843Z,965
2016-10-01T11:53:57.830Z,945
2016-10-01T11:54:57.816Z,920
2016-10-01T11:55:57.792Z,885
2016-10-01T11:56:57.782Z,885
2016-10-01T11:57:57.776Z,920
2016-10-01T11:58:57.750Z,940
2016-10-01T11:59:57.727Z,925
2016-10-01T12:00:57.717Z,910
2016-10-01T12:01:57.694Z,880
2016-10-01T12:02:57.695Z,855
2016-10-01T12:03:57.674Z,800
2016-10-01T12:04:57.654Z,775
2016-10-01T12:05:57.639Z,795
2016-10-01T12:06:57.627Z,805
2016-10-01T12:07:57.617Z,805
2016-10-01T12:08:57.584Z,815
2016-10-01T12:09:57.707Z,850
2016-10-01T12:10:57.556Z,915
2016-10-01T12:11:57.542Z,985
2016-10-01T12:12:57.523Z,1055
2016-10-01T12:13:57.519Z,1090
2016-10-01T12:14:57.487Z,1090
2016-10-01T12:15:57.474Z,1130
2016-10-01T12:16:57.467Z,1145
2016-10-01T12:17:57.431Z,1130
2016-10-01T12:18:57.428Z,1145
2016-10-01T12:19:57.411Z,1205
2016-10-01T12:20:57.399Z,1250
2016-10-01T12:21:57.380Z,1220
2016-10-01T12:22:57.668Z,1160
2016-10-01T12:23:57.356Z,1165
2016-10-01T12:24:57.341Z,1210
2016-10-01T12:25:57.324Z,1205
2016-10-01T12:26:57.313Z,1165
2016-10-01T12:27:57.292Z,1070
2016-10-01T12:28:57.279Z,880
2016-10-01T12:29:57.263Z,690
2016-10-01T12:30:57.570Z,680
2016-10-01T12:31:57.250Z,810
2016-10-01T12:32:57.222Z,710
2016-10-01T12:33:57.200Z,555
2016-10-01T12:34:57.195Z,480
2016-10-01T12:35:57.191Z,445
2016-10-01T12:36:57.188Z,465
2016-10-01T12:37:57.146Z,525
2016-10-01T12:38:57.133Z,585
2016-10-01T12:39:57.124Z,660
2016-10-01T12:40:57.090Z,710
2016-10-01T12:41:57.098Z,875
2016-10-01T12:42:57.072Z,770
2016-10-01T12:43:57.061Z,840
2016-10-01T12:44:57.040Z,790
2016-10-01T12:45:57.011Z,735
2016-10-01T12:46:57.007Z,910
2016-10-01T12:47:56.993Z,945
2016-10-01T12:48:56.971Z,950
2016-10-01T12:49:56.963Z,950
2016-10-01T12:50:56.948Z,925
2016-10-01T12:51:56.928Z,760
2016-10-01T12:52:56.915Z,615
2016-10-01T12:53:56.903Z,610
2016-10-01T12:54:56.880Z,635
2016-10-01T12:55:56.859Z,720
2016-10-01T12:56:56.861Z,785
2016-10-01T12:57:56.831Z,745
2016-10-01T12:58:56.814Z,625
2016-10-01T12:59:56.802Z,505
2016-10-01T13:00:56.788Z,420
2016-10-01T13:01:56.786Z,385
2016-10-01T13:02:56.747Z,320
2016-10-01T13:03:56.738Z,400
2016-10-01T13:04:56.726Z,385
2016-10-01T13:05:56.697Z,395
2016-10-01T13:06:56.688Z,435
2016-10-01T13:07:56.980Z,445
2016-10-01T13:08:56.648Z,420
2016-10-01T13:09:56.634Z,420
2016-10-01T13:10:56.615Z,470
2016-10-01T13:11:56.609Z,600
2016-10-01T13:12:56.576Z,770
2016-10-01T13:13:56.593Z,825
2016-10-01T13:14:56.557Z,1030
2016-10-01T13:15:56.532Z,960
2016-10-01T13:16:56.515Z,865
2016-10-01T13:17:56.520Z,775
2016-10-01T13:18:56.486Z,690
2016-10-01T13:19:56.476Z,630
2016-10-01T13:20:56.447Z,555
2016-10-01T13:21:56.433Z,560
2016-10-01T13:22:56.430Z,505
2016-10-01T13:23:56.399Z,490
2016-10-01T13:24:56.388Z,470
2016-10-01T13:25:56.369Z,660
2016-10-01T13:26:56.355Z,635
2016-10-01T13:27:56.337Z,505
2016-10-01T13:28:56.320Z,435
2016-10-01T13:29:56.302Z,440
2016-10-01T13:30:56.288Z,470
2016-10-01T13:31:56.267Z,470
2016-10-01T13:32:56.265Z,510
2016-10-01T13:33:56.230Z,585
2016-10-01T13:34:56.205Z,815
2016-10-01T13:35:56.190Z,795
2016-10-01T13:36:56.186Z,660
2016-10-01T13:37:56.163Z,615
2016-10-01T13:38:56.138Z,660
2016-10-01T13:39:56.143Z,885
2016-10-01T13:40:56.115Z,1005
2016-10-01T13:41:56.097Z,940
2016-10-01T13:42:56.071Z,910
2016-10-01T13:43:56.059Z,825
2016-10-01T13:44:56.037Z,715
2016-10-01T13:45:56.020Z,655
2016-10-01T13:46:56.005Z,600
2016-10-01T13:47:55.988Z,545
2016-10-01T13:48:55.965Z,490
2016-10-01T13:49:55.962Z,435
2016-10-01T13:50:55.930Z,360
2016-10-01T13:51:55.924Z,335
2016-10-01T13:52:55.899Z,325
2016-10-01T13:53:55.886Z,320
2016-10-01T13:54:55.872Z,330
2016-10-01T13:55:55.850Z,325
2016-10-01T13:56:55.832Z,320
2016-10-01T13:57:55.821Z,330
2016-10-01T13:58:55.800Z,355
2016-10-01T13:59:55.778Z,370
2016-10-01T14:00:56.297Z,365
2016-10-01T14:01:56.585Z,330
2016-10-01T14:02:56.141Z,300
2016-10-01T14:03:55.898Z,285
2016-10-01T14:04:55.867Z,310
2016-10-01T14:05:55.662Z,365
2016-10-01T14:06:55.656Z,440
2016-10-01T14:07:55.634Z,500
2016-10-01T14:08:55.612Z,560