createdAt,value
2018-05-04T00:00:44.919Z,5.63
2018-05-04T00:02:48.417Z,5.07
2018-05-04T00:04:52.254Z,4.30
2018-05-04T00:06:55.803Z,3.53
2018-05-04T00:08:59.322Z,4.17
2018-05-04T00:11:02.918Z,4.80
2018-05-04T00:13:06.642Z,3.40
2018-05-04T00:15:10.235Z,4.03
2018-05-04T00:17:13.766Z,3.93
2018-05-04T00:19:17.264Z,4.33
2018-05-04T00:21:20.777Z,4.30
2018-05-04T00:23:24.298Z,4.70
2018-05-04T00:25:28.579Z,4.83
2018-05-04T00:27:32.112Z,4.63
2018-05-04T00:29:36.443Z,3.30
2018-05-04T00:31:39.963Z,3.80
2018-05-04T00:33:43.495Z,5.20
2018-05-04T00:35:47.836Z,5.87
2018-05-04T00:37:51.316Z,5.40
2018-05-04T00:39:55.607Z,3.93
2018-05-04T00:41:59.194Z,3.03
2018-05-04T00:44:02.717Z,2.47
2018-05-04T00:46:07.037Z,3.83
2018-05-04T00:48:11.399Z,3.57
2018-05-04T00:50:14.888Z,4.10
2018-05-04T00:52:18.461Z,4.37
2018-05-04T00:54:23.627Z,5.00
2018-05-04T00:56:27.164Z,4.20
2018-05-04T00:58:31.867Z,2.73
2018-05-04T01:00:35.338Z,4.53
2018-05-04T01:02:38.911Z,2.97
2018-05-04T01:04:42.448Z,6.10
2018-05-04T01:06:45.940Z,5.37
2018-05-04T01:08:49.474Z,3.50
2018-05-04T01:10:53.050Z,2.47
2018-05-04T01:12:56.539Z,3.97
2018-05-04T01:15:00.050Z,4.97
2018-05-04T01:17:03.627Z,5.13
2018-05-04T01:19:07.610Z,3.27
2018-05-04T01:21:11.121Z,3.50
2018-05-04T01:23:14.618Z,4.60
2018-05-04T01:25:18.947Z,4.30
2018-05-04T01:27:23.290Z,5.67
2018-05-04T01:29:26.813Z,3.60
2018-05-04T01:31:30.330Z,3.57
2018-05-04T01:33:33.913Z,6.40
2018-05-04T01:35:37.458Z,3.40
2018-05-04T01:37:41.755Z,5.43
2018-05-04T01:39:45.299Z,6.07
2018-05-04T01:41:48.835Z,5.80
2018-05-04T01:43:52.323Z,4.23
2018-05-04T01:46:01.928Z,5.17
2018-05-04T01:48:10.821Z,3.60
2018-05-04T01:50:17.087Z,3.70
2018-05-04T01:52:30.878Z,5.00
2018-05-04T01:54:36.441Z,5.07
2018-05-04T01:56:39.931Z,4.57
2018-05-04T01:58:44.255Z,6.20
2018-05-04T02:00:48.510Z,4.30
2018-05-04T02:02:52.039Z,4.57
2018-05-04T02:04:55.718Z,3.70
2018-05-04T02:07:00.047Z,4.43
2018-05-04T02:09:03.644Z,3.73
2018-05-04T02:11:07.232Z,4.33
2018-05-04T02:13:11.515Z,3.90
2018-05-04T02:15:15.144Z,7.93
2018-05-04T02:17:18.639Z,3.20
2018-05-04T02:19:22.166Z,3.20
2018-05-04T02:21:26.469Z,2.80
2018-05-04T02:23:29.988Z,2.87
2018-05-04T02:25:34.309Z,4.53
2018-05-04T02:27:37.811Z,2.37
2018-05-04T02:29:41.282Z,2.53
2018-05-04T02:31:51.992Z,2.67
2018-05-04T02:33:55.528Z,3.50
2018-05-04T02:35:59.867Z,3.23
2018-05-04T02:38:03.344Z,3.10
2018-05-04T02:40:06.887Z,3.37
2018-05-04T02:42:10.439Z,3.77
2018-05-04T02:44:14.692Z,3.27
2018-05-04T02:46:18.235Z,3.40
2018-05-04T02:48:22.565Z,3.77
2018-05-04T02:50:26.135Z,2.97
2018-05-04T02:52:29.655Z,4.33
2018-05-04T02:54:33.318Z,3.60
2018-05-04T02:56:36.834Z,4.30
2018-05-04T02:58:40.333Z,4.03
2018-05-04T03:00:44.631Z,4.63
2018-05-04T03:02:48.249Z,3.67
2018-05-04T03:04:52.115Z,5.63
2018-05-04T03:06:56.388Z,3.90
2018-05-04T03:08:59.925Z,3.53
2018-05-04T03:11:03.465Z,2.60
2018-05-04T03:13:07.743Z,3.53
2018-05-04T03:15:11.220Z,4.13
2018-05-04T03:17:14.771Z,3.67
2018-05-04T03:19:19.034Z,3.77
2018-05-04T03:21:22.971Z,2.83
2018-05-04T03:23:27.270Z,4.23
2018-05-04T03:25:30.751Z,2.97
2018-05-04T03:27:34.291Z,3.93
2018-05-04T03:29:37.786Z,3.77
2018-05-04T03:31:42.102Z,4.60
2018-05-04T03:33:45.649Z,4.07
2018-05-04T03:35:49.150Z,3.50
2018-05-04T03:37:52.722Z,4.00
2018-05-04T03:39:57.136Z,3.33
2018-05-04T03:42:01.422Z,2.67
2018-05-04T03:44:04.999Z,5.30
2018-05-04T03:46:09.291Z,3.70
2018-05-04T03:48:13.614Z,2.00
2018-05-04T03:50:17.094Z,3.27
2018-05-04T03:52:20.556Z,3.10
2018-05-04T03:54:24.084Z,2.97
2018-05-04T03:56:27.616Z,4.63
2018-05-04T03:58:42.950Z,3.13
2018-05-04T04:00:59.057Z,3.87
2018-05-04T04:03:14.411Z,5.20
2018-05-04T04:05:17.995Z,4.73
2018-05-04T04:07:21.507Z,4.47
2018-05-04T04:09:25.030Z,6.27
2018-05-04T04:11:28.982Z,5.73
2018-05-04T04:13:32.553Z,6.80
2018-05-04T04:15:36.108Z,7.50
2018-05-04T04:17:40.422Z,5.03
2018-05-04T04:19:43.932Z,5.00
2018-05-04T04:21:48.224Z,5.33
2018-05-04T04:23:52.522Z,3.87
2018-05-04T04:25:55.980Z,4.70
2018-05-04T04:27:59.527Z,5.33
2018-05-04T04:30:03.853Z,6.83
2018-05-04T04:32:07.445Z,7.13
2018-05-04T04:34:12.062Z,9.17
2018-05-04T04:36:15.643Z,6.00
2018-05-04T04:38:19.138Z,4.53
2018-05-04T04:40:22.743Z,4.73
2018-05-04T04:42:26.365Z,6.43
2018-05-04T04:44:30.450Z,5.77
2018-05-04T04:46:34.094Z,6.37
2018-05-04T04:48:37.800Z,5.87
2018-05-04T04:50:42.253Z,8.53
2018-05-04T04:52:45.838Z,6.87
2018-05-04T04:54:49.473Z,4.90
2018-05-04T04:56:54.144Z,4.47
2018-05-04T04:58:58.141Z,4.87
2018-05-04T05:01:01.879Z,8.23
2018-05-04T05:03:05.824Z,6.20
2018-05-04T05:05:10.583Z,6.90
2018-05-04T05:07:14.273Z,7.37
2018-05-04T05:09:17.738Z,6.83
2018-05-04T05:11:21.304Z,7.70
2018-05-04T05:13:25.654Z,11.07
2018-05-04T05:15:29.170Z,6.23
2018-05-04T05:17:32.711Z,6.70
2018-05-04T05:19:37.448Z,7.50
2018-05-04T05:21:41.880Z,7.73
2018-05-04T05:23:45.444Z,9.67
2018-05-04T05:25:48.927Z,7.20
2018-05-04T05:27:52.460Z,7.60
2018-05-04T05:29:56.757Z,10.57
2018-05-04T05:32:00.253Z,8.20
2018-05-04T05:34:03.740Z,14.23
2018-05-04T05:36:07.295Z,9.73
2018-05-04T05:38:10.843Z,9.60
2018-05-04T05:40:15.142Z,14.17
2018-05-04T05:42:19.433Z,19.73
2018-05-04T05:44:23.418Z,18.10
2018-05-04T05:46:26.955Z,19.30
2018-05-04T05:48:31.307Z,11.20
2018-05-04T05:50:34.882Z,6.97
2018-05-04T05:52:38.428Z,4.90
2018-05-04T05:54:42.020Z,16.57
2018-05-04T05:56:45.475Z,13.93
2018-05-04T05:58:48.969Z,16.30
2018-05-04T06:00:56.570Z,18.67
2018-05-04T06:03:02.219Z,12.70
2018-05-04T06:05:06.827Z,14.53
2018-05-04T06:07:10.528Z,13.93
2018-05-04T06:09:14.830Z,15.77
2018-05-04T06:11:19.171Z,12.70
2018-05-04T06:13:23.617Z,16.97
2018-05-04T06:15:27.120Z,10.47
2018-05-04T06:17:30.770Z,18.80
2018-05-04T06:19:34.343Z,18.43
2018-05-04T06:21:38.673Z,12.73
2018-05-04T06:23:42.160Z,15.03
2018-05-04T06:25:46.442Z,15.27
2018-05-04T06:27:49.943Z,13.10
2018-05-04T06:29:53.418Z,13.60
2018-05-04T06:31:56.971Z,11.97
2018-05-04T06:34:00.494Z,12.97
2018-05-04T06:36:04.074Z,14.07
2018-05-04T06:38:07.597Z,20.13
2018-05-04T06:40:11.143Z,13.30
2018-05-04T06:42:14.706Z,10.57
2018-05-04T06:44:18.285Z,12.07
2018-05-04T06:46:21.822Z,12.73
2018-05-04T06:48:26.094Z,17.20
2018-05-04T06:50:29.651Z,11.10
2018-05-04T06:52:33.162Z,13.70
2018-05-04T06:54:36.664Z,15.53
2018-05-04T06:56:40.207Z,14.50
2018-05-04T06:58:44.548Z,15.83
2018-05-04T07:00:48.034Z,11.80
2018-05-04T07:02:51.573Z,10.60
2018-05-04T07:04:55.865Z,11.33
2018-05-04T07:06:59.327Z,13.77
2018-05-04T07:09:03.024Z,9.10
2018-05-04T07:11:06.532Z,7.47
2018-05-04T07:13:10.060Z,10.97
2018-05-04T07:15:13.576Z,15.37
2018-05-04T07:17:17.098Z,11.97
2018-05-04T07:19:21.945Z,14.47
2018-05-04T07:21:25.526Z,13.77
2018-05-04T07:23:29.792Z,13.33
2018-05-04T07:25:33.418Z,11.17
2018-05-04T07:27:37.741Z,13.17
2018-05-04T07:29:41.318Z,13.17
2018-05-04T07:31:44.871Z,12.80
2018-05-04T07:33:48.385Z,10.77
2018-05-04T07:35:52.375Z,9.30
2018-05-04T07:37:55.822Z,6.87
2018-05-04T07:39:59.315Z,10.37
2018-05-04T07:42:02.844Z,15.90
2018-05-04T07:44:06.433Z,11.17
2018-05-04T07:46:10.744Z,8.63
2018-05-04T07:48:14.238Z,10.27
2018-05-04T07:50:18.854Z,9.13
2018-05-04T07:52:23.158Z,8.00
2018-05-04T07:54:26.727Z,7.37
2018-05-04T07:56:37.166Z,10.07
2018-05-04T07:58:40.678Z,4.87
2018-05-04T08:00:45.010Z,9.80
2018-05-04T08:02:49.388Z,8.90
2018-05-04T08:04:52.874Z,10.67
2018-05-04T08:06:56.440Z,3.83
2018-05-04T08:08:59.992Z,3.80
2018-05-04T08:11:03.583Z,8.10
2018-05-04T08:13:07.095Z,9.33
2018-05-04T08:15:10.623Z,11.43
2018-05-04T08:17:14.217Z,8.57
2018-05-04T08:19:18.511Z,9.90
2018-05-04T08:21:22.001Z,8.63
2018-05-04T08:23:26.315Z,6.53
2018-05-04T08:25:29.814Z,6.87
2018-05-04T08:27:34.107Z,8.80
2018-05-04T08:29:37.675Z,12.20
2018-05-04T08:31:41.228Z,10.60
2018-05-04T08:33:44.744Z,7.30
2018-05-04T08:35:48.345Z,7.23
2018-05-04T08:37:52.648Z,9.20
2018-05-04T08:39:56.245Z,9.00
2018-05-04T08:42:00.518Z,7.93
2018-05-04T08:44:04.070Z,5.60
2018-05-04T08:46:07.597Z,5.67
2018-05-04T08:48:11.236Z,13.37
2018-05-04T08:50:14.704Z,5.10
2018-05-04T08:52:19.007Z,6.97
2018-05-04T08:54:23.569Z,8.80
2018-05-04T08:56:27.828Z,5.60
2018-05-04T08:58:31.302Z,7.67
2018-05-04T09:00:34.825Z,4.17
2018-05-04T09:02:38.377Z,4.47
2018-05-04T09:04:41.856Z,6.37
2018-05-04T09:06:45.406Z,8.33
2018-05-04T09:08:48.928Z,3.77
2018-05-04T09:10:53.251Z,4.40
2018-05-04T09:12:56.771Z,4.83
2018-05-04T09:15:00.290Z,5.77
2018-05-04T09:17:03.891Z,4.67
2018-05-04T09:19:07.390Z,6.20
2018-05-04T09:21:11.630Z,5.10
2018-05-04T09:23:15.983Z,4.97
2018-05-04T09:25:19.656Z,4.90
2018-05-04T09:27:23.224Z,4.80
2018-05-04T09:29:26.727Z,3.50
2018-05-04T09:31:30.219Z,5.97
2018-05-04T09:33:34.608Z,5.97
2018-05-04T09:35:38.095Z,3.43
2018-05-04T09:37:41.721Z,6.37
2018-05-04T09:39:45.216Z,3.77
2018-05-04T09:41:49.330Z,4.40
2018-05-04T09:43:53.671Z,5.27
2018-05-04T09:45:57.201Z,4.93
2018-05-04T09:48:00.755Z,5.93
2018-05-04T09:50:05.972Z,3.17
2018-05-04T09:52:09.468Z,3.70
2018-05-04T09:54:12.991Z,5.47
2018-05-04T09:56:16.548Z,7.30
2018-05-04T09:58:20.123Z,4.70
2018-05-04T10:00:23.734Z,4.27
2018-05-04T10:02:27.253Z,6.03
2018-05-04T10:04:31.621Z,3.90
2018-05-04T10:06:35.948Z,4.13
2018-05-04T10:08:39.442Z,3.27
2018-05-04T10:10:43.335Z,2.93
2018-05-04T10:12:46.811Z,4.47
2018-05-04T10:14:50.316Z,5.13
2018-05-04T10:16:53.867Z,3.10
2018-05-04T10:18:57.452Z,3.67
2018-05-04T10:21:00.955Z,3.13
2018-05-04T10:23:05.244Z,3.07
2018-05-04T10:25:08.771Z,3.33
2018-05-04T10:27:13.049Z,8.20
2018-05-04T10:29:16.607Z,9.50
2018-05-04T10:31:20.133Z,4.07
2018-05-04T10:33:23.674Z,4.13
2018-05-04T10:35:27.251Z,3.63
2018-05-04T10:37:31.562Z,2.97
2018-05-04T10:39:35.104Z,3.63
2018-05-04T10:41:38.805Z,4.60
2018-05-04T10:43:42.313Z,1.60
2018-05-04T10:45:45.805Z,3.03
2018-05-04T10:47:49.325Z,6.60
2018-05-04T10:49:53.201Z,6.90
2018-05-04T10:51:56.709Z,5.20
2018-05-04T10:54:00.228Z,4.17
2018-05-04T10:56:03.844Z,4.33
2018-05-04T10:58:08.158Z,5.37
2018-05-04T11:00:12.456Z,4.13
2018-05-04T11:02:16.344Z,3.67
2018-05-04T11:04:20.127Z,5.37
2018-05-04T11:06:23.732Z,5.67
2018-05-04T11:08:27.287Z,5.63
2018-05-04T11:10:30.800Z,2.43
2018-05-04T11:12:34.359Z,2.87
2018-05-04T11:14:38.791Z,6.77
2018-05-04T11:16:42.314Z,4.50
2018-05-04T11:18:45.924Z,3.53
2018-05-04T11:20:49.478Z,3.63
2018-05-04T11:22:53.019Z,4.03
2018-05-04T11:24:56.571Z,5.10
2018-05-04T11:27:00.176Z,5.17
2018-05-04T11:29:03.666Z,5.50
2018-05-04T11:31:07.933Z,3.83
2018-05-04T11:33:11.496Z,3.07
2018-05-04T11:35:14.951Z,5.40
2018-05-04T11:37:19.223Z,5.07
2018-05-04T11:39:22.764Z,6.63
2018-05-04T11:41:27.519Z,4.97
2018-05-04T11:43:31.066Z,3.33
2018-05-04T11:45:34.569Z,2.87
2018-05-04T11:47:38.817Z,3.67
2018-05-04T11:49:42.371Z,1.83
2018-05-04T11:51:46.065Z,2.27
2018-05-04T11:53:49.609Z,3.83
2018-05-04T11:55:53.101Z,4.83
2018-05-04T11:57:56.659Z,6.23
2018-05-04T12:00:00.971Z,2.73
2018-05-04T12:02:04.486Z,4.20
2018-05-04T12:04:08.047Z,4.47
2018-05-04T12:06:11.583Z,3.87
2018-05-04T12:08:15.139Z,2.47
2018-05-04T12:10:18.677Z,3.60
2018-05-04T12:12:22.237Z,4.67
2018-05-04T12:14:26.508Z,3.33
2018-05-04T12:16:30.075Z,3.70
2018-05-04T12:18:33.663Z,3.90
2018-05-04T12:20:37.981Z,3.70
2018-05-04T12:22:42.340Z,3.60
2018-05-04T12:24:45.850Z,5.37
2018-05-04T12:26:49.351Z,4.63
2018-05-04T12:28:52.863Z,2.67
2018-05-04T12:30:57.118Z,2.77
2018-05-04T12:33:01.425Z,2.40
2018-05-04T12:35:05.144Z,4.05
2018-05-04T12:37:08.705Z,2.17
2018-05-04T12:39:13.015Z,3.67
2018-05-04T12:41:17.329Z,2.70
2018-05-04T12:43:21.016Z,2.47
2018-05-04T12:45:24.570Z,4.37
2018-05-04T12:47:28.092Z,3.07
2018-05-04T12:49:32.503Z,4.03
2018-05-04T12:51:36.023Z,2.70
2018-05-04T12:53:40.405Z,4.33
2018-05-04T12:55:45.134Z,5.47
2018-05-04T12:57:48.664Z,2.67
2018-05-04T12:59:53.019Z,4.03
2018-05-04T13:01:56.590Z,4.27
2018-05-04T13:04:00.092Z,2.60
2018-05-04T13:06:03.675Z,1.70
2018-05-04T13:08:07.214Z,2.67
2018-05-04T13:10:10.726Z,3.07
2018-05-04T13:12:14.212Z,1.97
2018-05-04T13:14:17.782Z,3.20
2018-05-04T13:16:21.291Z,3.67
2018-05-04T13:18:24.972Z,2.73
2018-05-04T13:20:28.494Z,2.03
2018-05-04T13:22:32.075Z,5.67
2018-05-04T13:24:35.586Z,3.97
2018-05-04T13:26:39.058Z,2.57
2018-05-04T13:28:42.981Z,3.10
2018-05-04T13:30:46.502Z,3.10
2018-05-04T13:32:50.739Z,3.40
2018-05-04T13:34:54.282Z,2.43
2018-05-04T13:36:57.787Z,4.13
2018-05-04T13:39:01.386Z,3.37
2018-05-04T13:41:05.017Z,2.60
2018-05-04T13:43:08.543Z,3.43
2018-05-04T13:45:12.121Z,3.43
2018-05-04T13:47:15.665Z,4.47
2018-05-04T13:49:19.176Z,5.43
2018-05-04T13:51:22.835Z,2.53
2018-05-04T13:53:26.329Z,3.33
2018-05-04T13:55:29.810Z,3.03
2018-05-04T13:57:33.359Z,7.03
2018-05-04T13:59:37.618Z,4.57
2018-05-04T14:01:41.157Z,2.57
2018-05-04T14:03:44.791Z,3.17
2018-05-04T14:05:49.095Z,6.27
2018-05-04T14:07:53.402Z,6.57
2018-05-04T14:09:57.691Z,3.87
2018-05-04T14:12:01.966Z,1.90
2018-05-04T14:14:05.598Z,2.50
2018-05-04T14:16:09.124Z,2.97
2018-05-04T14:18:13.418Z,2.50
2018-05-04T14:20:17.700Z,5.37
2018-05-04T14:22:21.437Z,3.40
2018-05-04T14:24:25.073Z,3.40
2018-05-04T14:26:28.593Z,7.97
2018-05-04T14:28:32.139Z,3.87
2018-05-04T14:30:36.456Z,4.67
2018-05-04T14:32:40.409Z,5.27
2018-05-04T14:34:43.910Z,4.20
2018-05-04T14:36:47.419Z,4.03
2018-05-04T14:38:51.063Z,5.10
2018-05-04T14:40:54.584Z,3.77
2018-05-04T14:42:58.123Z,5.73
2018-05-04T14:45:02.475Z,4.53
2018-05-04T14:47:05.983Z,5.20
2018-05-04T14:49:09.530Z,5.27
2018-05-04T14:51:14.111Z,5.03
2018-05-04T14:53:18.422Z,4.30
2018-05-04T14:55:21.947Z,2.07
2018-05-04T14:57:26.297Z,3.33
2018-05-04T14:59:29.866Z,9.30
2018-05-04T15:01:34.186Z,6.50
2018-05-04T15:03:38.040Z,3.20
2018-05-04T15:05:41.555Z,2.70
2018-05-04T15:07:45.061Z,5.40
2018-05-04T15:09:49.395Z,4.83
2018-05-04T15:11:53.730Z,4.93
2018-05-04T15:13:57.186Z,6.13
2018-05-04T15:16:01.780Z,5.03
2018-05-04T15:18:05.358Z,7.00
2018-05-04T15:20:08.913Z,3.87
2018-05-04T15:22:12.412Z,4.37
2018-05-04T15:24:16.009Z,5.73
2018-05-04T15:26:19.574Z,4.90
2018-05-04T15:28:23.151Z,6.37
2018-05-04T15:30:26.777Z,3.77
2018-05-04T15:32:31.133Z,3.87
2018-05-04T15:34:34.640Z,3.83
2018-05-04T15:36:38.197Z,6.03
2018-05-04T15:38:41.717Z,6.33
2018-05-04T15:40:45.195Z,4.23
2018-05-04T15:42:49.147Z,5.20
2018-05-04T15:44:52.735Z,5.03
2018-05-04T15:46:56.243Z,8.43
2018-05-04T15:49:05.447Z,7.33
2018-05-04T15:51:14.627Z,8.27
2018-05-04T15:53:18.959Z,3.47
2018-05-04T15:55:22.718Z,4.77
2018-05-04T15:57:26.955Z,3.93
2018-05-04T15:59:31.279Z,5.13
2018-05-04T16:01:35.531Z,4.70
2018-05-04T16:03:39.078Z,3.70
2018-05-04T16:05:43.412Z,2.93
2018-05-04T16:07:46.950Z,4.80
2018-05-04T16:09:50.490Z,6.40
2018-05-04T16:11:54.002Z,3.83
2018-05-04T16:13:57.526Z,3.60
2018-05-04T16:16:01.123Z,3.03
2018-05-04T16:18:04.647Z,7.53
2018-05-04T16:20:08.921Z,5.17
2018-05-04T16:22:12.572Z,5.63
2018-05-04T16:24:16.039Z,4.47
2018-05-04T16:26:19.538Z,5.00
2018-05-04T16:28:23.075Z,5.80
2018-05-04T16:30:26.648Z,9.77
2018-05-04T16:32:30.966Z,4.43
2018-05-04T16:34:35.258Z,2.83
2018-05-04T16:36:39.181Z,5.70
2018-05-04T16:38:43.490Z,7.17
2018-05-04T16:40:47.787Z,4.37
2018-05-04T16:42:51.691Z,7.63
2018-05-04T16:44:55.179Z,6.50
2018-05-04T16:47:05.075Z,5.53
2018-05-04T16:49:14.156Z,4.87
2018-05-04T16:51:17.626Z,5.77
2018-05-04T16:53:21.163Z,4.23
2018-05-04T16:55:25.582Z,6.77
2018-05-04T16:57:29.163Z,3.87
2018-05-04T16:59:32.751Z,7.57
2018-05-04T17:01:36.341Z,6.43
2018-05-04T17:03:39.888Z,6.77
2018-05-04T17:05:43.476Z,8.57
2018-05-04T17:07:47.113Z,4.33
2018-05-04T17:09:50.740Z,7.53
2018-05-04T17:11:54.313Z,6.23
2018-05-04T17:13:57.930Z,9.67
2018-05-04T17:16:01.526Z,8.83
2018-05-04T17:18:05.173Z,9.53
2018-05-04T17:20:08.726Z,6.87
2018-05-04T17:22:12.291Z,6.93
2018-05-04T17:24:15.946Z,8.70
2018-05-04T17:26:19.535Z,9.00
2018-05-04T17:28:23.863Z,5.33
2018-05-04T17:30:27.432Z,5.37
2018-05-04T17:32:30.940Z,8.73
2018-05-04T17:34:35.229Z,5.87
2018-05-04T17:36:38.772Z,5.23
2018-05-04T17:38:42.335Z,5.47
2018-05-04T17:40:45.908Z,6.00
2018-05-04T17:42:49.390Z,5.40
2018-05-04T17:44:52.902Z,8.57
2018-05-04T17:46:57.222Z,5.30
2018-05-04T17:49:01.572Z,6.50
2018-05-04T17:51:05.203Z,5.93
2018-05-04T17:53:08.757Z,7.90
2018-05-04T17:55:13.073Z,5.50
2018-05-04T17:57:17.341Z,9.80
2018-05-04T17:59:20.850Z,8.57
2018-05-04T18:01:24.369Z,8.47
2018-05-04T18:03:27.868Z,3.30
2018-05-04T18:05:32.184Z,7.23
2018-05-04T18:07:36.480Z,5.67
2018-05-04T18:09:39.980Z,6.43
2018-05-04T18:11:44.287Z,7.20
2018-05-04T18:13:48.571Z,7.50
2018-05-04T18:15:52.108Z,6.77
2018-05-04T18:17:55.658Z,7.60
2018-05-04T18:19:59.967Z,10.80
2018-05-04T18:22:03.663Z,7.30
2018-05-04T18:24:07.208Z,5.77
2018-05-04T18:26:11.517Z,13.13
2018-05-04T18:28:15.070Z,8.77
2018-05-04T18:30:18.656Z,11.70
2018-05-04T18:32:22.135Z,4.80
2018-05-04T18:34:25.655Z,6.90
2018-05-04T18:36:29.209Z,7.00
2018-05-04T18:38:32.760Z,6.93
2018-05-04T18:40:36.319Z,9.87
2018-05-04T18:42:40.783Z,5.13
2018-05-04T18:44:44.330Z,6.17
2018-05-04T18:46:47.914Z,7.93
2018-05-04T18:48:51.476Z,7.63
2018-05-04T18:50:55.770Z,7.37
2018-05-04T18:52:59.343Z,7.17
2018-05-04T18:55:02.896Z,7.43
2018-05-04T18:57:07.200Z,7.53
2018-05-04T18:59:11.527Z,6.30
2018-05-04T19:01:15.817Z,6.40
2018-05-04T19:03:22.351Z,8.33
2018-05-04T19:05:26.717Z,7.23
2018-05-04T19:07:31.060Z,6.77
2018-05-04T19:09:34.561Z,4.60
2018-05-04T19:11:38.079Z,6.57
2018-05-04T19:13:41.615Z,8.67
2018-05-04T19:15:45.935Z,5.60
2018-05-04T19:17:50.185Z,9.43
2018-05-04T19:19:53.738Z,8.00
2018-05-04T19:21:58.009Z,5.60
2018-05-04T19:24:01.519Z,6.30
2018-05-04T19:26:05.174Z,9.13
2018-05-04T19:28:08.695Z,5.47
2018-05-04T19:30:12.191Z,8.33
2018-05-04T19:32:15.914Z,7.67
2018-05-04T19:34:19.404Z,4.77
2018-05-04T19:36:22.971Z,5.53
2018-05-04T19:38:26.495Z,7.97
2018-05-04T19:40:30.143Z,8.13
2018-05-04T19:42:33.692Z,6.67
2018-05-04T19:44:37.195Z,7.67
2018-05-04T19:46:41.511Z,8.20
2018-05-04T19:48:45.789Z,9.53
2018-05-04T19:50:49.296Z,5.67
2018-05-04T19:52:52.876Z,6.27
2018-05-04T19:54:56.396Z,8.50
2018-05-04T19:56:59.881Z,7.37
2018-05-04T19:59:03.427Z,7.20
2018-05-04T20:01:07.004Z,6.97
2018-05-04T20:03:11.293Z,11.63
2018-05-04T20:05:14.832Z,6.87
2018-05-04T20:07:18.323Z,5.73
2018-05-04T20:09:21.812Z,5.57
2018-05-04T20:11:25.383Z,7.70
2018-05-04T20:13:28.862Z,10.70
2018-05-04T20:15:32.370Z,6.90
2018-05-04T20:17:35.915Z,7.27
2018-05-04T20:19:39.407Z,4.17
2018-05-04T20:21:42.973Z,5.50
2018-05-04T20:23:47.330Z,7.20
2018-05-04T20:25:50.919Z,5.10
2018-05-04T20:27:54.443Z,7.23
2018-05-04T20:29:57.963Z,5.87
2018-05-04T20:32:01.543Z,6.70
2018-05-04T20:34:05.879Z,7.00
2018-05-04T20:36:09.355Z,5.30
2018-05-04T20:38:13.042Z,6.47
2018-05-04T20:40:17.410Z,6.47
2018-05-04T20:42:20.933Z,5.00
2018-05-04T20:44:24.504Z,7.83
2018-05-04T20:46:28.030Z,7.77
2018-05-04T20:48:31.523Z,5.33
2018-05-04T20:50:35.075Z,6.87
2018-05-04T20:52:38.565Z,5.87
2018-05-04T20:54:42.071Z,7.23
2018-05-04T20:56:45.770Z,8.03
2018-05-04T20:58:50.138Z,5.97
2018-05-04T21:00:53.645Z,5.87
2018-05-04T21:02:57.155Z,5.70
2018-05-04T21:05:01.450Z,6.83
2018-05-04T21:07:05.011Z,9.80
2018-05-04T21:09:08.563Z,4.10
2018-05-04T21:11:12.077Z,5.63
2018-05-04T21:13:15.567Z,5.87
2018-05-04T21:15:19.127Z,6.53
2018-05-04T21:17:22.629Z,4.17
2018-05-04T21:19:26.883Z,5.40
2018-05-04T21:21:30.555Z,6.70
2018-05-04T21:23:34.818Z,6.87
2018-05-04T21:25:38.363Z,4.37
2018-05-04T21:27:41.932Z,5.27
2018-05-04T21:29:45.513Z,6.80
2018-05-04T21:31:49.036Z,6.60
2018-05-04T21:33:53.430Z,7.47
2018-05-04T21:35:56.949Z,7.60
2018-05-04T21:38:00.476Z,5.43
2018-05-04T21:40:05.022Z,7.93
2018-05-04T21:42:08.581Z,6.90
2018-05-04T21:44:12.939Z,8.00
2018-05-04T21:46:16.531Z,5.07
2018-05-04T21:48:20.049Z,7.33
2018-05-04T21:50:23.580Z,7.60
2018-05-04T21:52:27.212Z,8.70
2018-05-04T21:54:30.761Z,7.77
2018-05-04T21:56:35.015Z,7.80
2018-05-04T21:58:38.638Z,6.13
2018-05-04T22:00:42.143Z,4.23
2018-05-04T22:02:45.636Z,6.63
2018-05-04T22:04:49.230Z,7.50
2018-05-04T22:06:52.721Z,8.60
2018-05-04T22:08:56.247Z,8.00
2018-05-04T22:11:00.557Z,11.53
2018-05-04T22:13:04.110Z,4.73
2018-05-04T22:15:07.805Z,7.37
2018-05-04T22:17:11.365Z,8.90
2018-05-04T22:19:15.632Z,4.47
2018-05-04T22:21:19.221Z,5.50
2018-05-04T22:23:22.722Z,11.87
2018-05-04T22:25:26.236Z,6.50
2018-05-04T22:27:30.563Z,4.70
2018-05-04T22:29:34.858Z,5.83
2018-05-04T22:31:38.374Z,6.70
2018-05-04T22:33:41.913Z,6.23
2018-05-04T22:35:45.472Z,9.07
2018-05-04T22:37:48.982Z,9.60
2018-05-04T22:39:52.516Z,5.43
2018-05-04T22:41:56.019Z,6.67
2018-05-04T22:43:59.538Z,7.13
2018-05-04T22:46:03.090Z,5.30
2018-05-04T22:48:06.635Z,10.33
2018-05-04T22:50:10.950Z,6.47
2018-05-04T22:52:15.230Z,6.27
2018-05-04T22:54:18.730Z,6.30
2018-05-04T22:56:23.058Z,6.37
2018-05-04T22:58:27.323Z,5.10
2018-05-04T23:00:30.808Z,6.63
2018-05-04T23:02:35.147Z,7.00
2018-05-04T23:04:39.492Z,7.27
2018-05-04T23:06:43.809Z,7.47
2018-05-04T23:08:48.124Z,7.57
2018-05-04T23:10:52.401Z,5.93
2018-05-04T23:12:55.916Z,6.63
2018-05-04T23:15:00.226Z,9.07
2018-05-04T23:17:03.752Z,7.90
2018-05-04T23:19:08.032Z,7.40
2018-05-04T23:21:11.530Z,6.57
2018-05-04T23:23:15.721Z,6.70
2018-05-04T23:25:19.237Z,5.60
2018-05-04T23:27:22.734Z,7.20
2018-05-04T23:29:26.237Z,9.50
2018-05-04T23:31:29.808Z,9.93
2018-05-04T23:33:33.311Z,7.43
2018-05-04T23:35:36.864Z,4.97
2018-05-04T23:37:40.363Z,6.10
2018-05-04T23:39:43.890Z,6.77
2018-05-04T23:41:47.425Z,4.47
2018-05-04T23:43:51.738Z,6.17
2018-05-04T23:45:56.016Z,5.37
2018-05-04T23:47:59.520Z,7.27
2018-05-04T23:50:03.087Z,11.17
2018-05-04T23:52:07.389Z,10.10
2018-05-04T23:54:10.919Z,9.90
2018-05-04T23:56:14.999Z,9.17
2018-05-04T23:58:19.120Z,10.30
