createdAt,value
2023-05-11T00:00:20.624Z,101473.88
2023-05-11T00:05:19.573Z,101468.16
2023-05-11T00:10:18.592Z,101468.63
2023-05-11T00:15:18.992Z,101480.28
2023-05-11T00:20:18.203Z,101472.00
2023-05-11T00:25:17.359Z,101474.03
2023-05-11T00:30:16.810Z,101479.25
2023-05-11T00:35:17.384Z,101479.13
2023-05-11T00:40:16.374Z,101481.38
2023-05-11T00:45:15.281Z,101472.97
2023-05-11T00:50:13.992Z,101472.00
2023-05-11T00:55:15.020Z,101469.38
2023-05-11T01:00:14.779Z,101467.28
2023-05-11T01:05:13.573Z,101475.56
2023-05-11T01:10:19.292Z,101470.34
2023-05-11T01:15:26.208Z,101470.25
2023-05-11T01:20:28.486Z,101481.31
2023-05-11T01:25:50.520Z,101473.19
2023-05-11T01:30:53.296Z,101481.63
2023-05-11T01:35:55.923Z,101480.19
2023-05-11T01:40:57.822Z,101472.16
2023-05-11T01:46:02.550Z,101475.53
2023-05-11T01:51:03.792Z,101474.69
2023-05-11T01:56:03.717Z,101474.91
2023-05-11T02:01:04.913Z,101478.16
2023-05-11T02:06:06.146Z,101469.44
2023-05-11T02:11:08.547Z,101474.78
2023-05-11T02:16:11.619Z,101468.66
2023-05-11T02:21:11.201Z,101468.66
2023-05-11T02:26:12.281Z,101468.59
2023-05-11T02:31:17.857Z,101466.63
2023-05-11T02:36:20.600Z,101467.38
2023-05-11T02:41:23.059Z,101476.06
2023-05-11T02:46:30.981Z,101483.25
2023-05-11T02:51:33.669Z,101478.63
2023-05-11T02:56:32.830Z,101485.88
2023-05-11T03:01:33.894Z,101502.09
2023-05-11T03:06:33.408Z,101497.56
2023-05-11T03:11:34.395Z,101497.56
2023-05-11T03:16:36.375Z,101490.09
2023-05-11T03:21:39.537Z,101498.16
2023-05-11T03:26:39.026Z,101501.34
2023-05-11T03:31:39.549Z,101496.59
2023-05-11T03:36:41.014Z,101503.50
2023-05-11T03:41:41.409Z,101507.84
2023-05-11T03:46:47.955Z,101513.91
2023-05-11T03:51:47.544Z,101520.03
2023-05-11T03:56:46.584Z,101521.03
2023-05-11T04:01:47.194Z,101535.69
2023-05-11T04:06:46.336Z,101542.03
2023-05-11T04:11:49.165Z,101535.41
2023-05-11T04:16:49.593Z,101536.69
2023-05-11T04:21:49.082Z,101541.16
2023-05-11T04:26:48.129Z,101546.28
2023-05-11T04:31:46.952Z,101542.91
2023-05-11T04:36:49.848Z,101549.59
2023-05-11T04:41:49.730Z,101541.59
2023-05-11T04:46:48.823Z,101540.56
2023-05-11T04:51:49.265Z,101544.50
2023-05-11T04:56:48.236Z,101554.25
2023-05-11T05:01:47.003Z,101551.97
2023-05-11T05:06:45.802Z,101554.13
2023-05-11T05:11:48.781Z,101545.75
2023-05-11T05:16:47.617Z,101557.59
2023-05-11T05:21:48.310Z,101545.78
2023-05-11T05:26:48.774Z,101553.31
2023-05-11T05:31:48.503Z,101555.81
2023-05-11T05:36:48.214Z,101556.50
2023-05-11T05:41:48.687Z,101555.00
2023-05-11T05:46:48.131Z,101565.47
2023-05-11T05:51:47.370Z,101560.56
2023-05-11T05:56:46.420Z,101553.84
2023-05-11T06:01:47.569Z,101556.81
2023-05-11T06:06:47.692Z,101559.84
2023-05-11T06:11:46.818Z,101558.19
2023-05-11T06:16:47.060Z,101554.66
2023-05-11T06:21:46.242Z,101562.16
2023-05-11T06:26:46.099Z,101568.06
2023-05-11T06:31:49.617Z,101563.47
2023-05-11T06:36:48.648Z,101558.88
2023-05-11T06:41:47.721Z,101560.69
2023-05-11T06:46:50.004Z,101562.66
2023-05-11T06:51:48.923Z,101562.94
2023-05-11T06:56:47.641Z,101556.13
2023-05-11T07:01:47.925Z,101562.34
2023-05-11T07:06:46.647Z,101549.44
2023-05-11T07:11:45.443Z,101552.47
2023-05-11T07:16:44.804Z,101539.22
2023-05-11T07:21:45.201Z,101563.88
2023-05-11T07:26:44.154Z,101568.28
2023-05-11T07:31:43.337Z,101566.63
2023-05-11T07:36:42.234Z,101561.16
2023-05-11T07:41:42.486Z,101554.38
2023-05-11T07:46:41.318Z,101561.75
2023-05-11T07:51:40.214Z,101564.50
2023-05-11T07:56:39.008Z,101568.16
2023-05-11T08:01:39.239Z,101564.50
2023-05-11T08:06:38.617Z,101545.69
2023-05-11T08:11:37.515Z,101549.41
2023-05-11T08:16:37.240Z,101541.91
2023-05-11T08:21:37.516Z,101544.22
2023-05-11T08:26:36.364Z,101534.81
2023-05-11T08:31:35.225Z,101532.34
2023-05-11T08:36:34.052Z,101533.38
2023-05-11T08:41:34.290Z,101522.31
2023-05-11T08:46:36.734Z,101517.00
2023-05-11T08:51:37.849Z,101510.34
2023-05-11T08:56:38.801Z,101510.78
2023-05-11T09:01:38.406Z,101502.38
2023-05-11T09:06:39.723Z,101485.53
2023-05-11T09:11:40.686Z,101492.41
2023-05-11T09:16:39.418Z,101486.22
2023-05-11T09:21:41.056Z,101476.88
2023-05-11T09:26:41.481Z,101483.47
2023-05-11T09:31:42.002Z,101476.03
2023-05-11T09:36:41.016Z,101480.16
2023-05-11T09:41:41.162Z,101467.19
2023-05-11T09:46:42.059Z,101466.78
2023-05-11T09:51:42.491Z,101466.56
2023-05-11T09:56:47.654Z,101468.03
2023-05-11T10:01:46.327Z,101462.13
2023-05-11T10:06:47.098Z,101467.34
2023-05-11T10:11:48.071Z,101454.69
2023-05-11T10:16:48.715Z,101445.84
2023-05-11T10:21:47.876Z,101429.16
2023-05-11T10:26:48.567Z,101429.47
2023-05-11T10:31:49.250Z,101425.88
2023-05-11T10:36:49.007Z,101430.69
2023-05-11T10:42:01.986Z,101427.66
2023-05-11T10:47:15.943Z,101417.94
2023-05-11T10:52:36.497Z,101422.88
2023-05-11T10:57:53.751Z,101425.91
2023-05-11T11:02:52.563Z,101421.53
2023-05-11T11:08:04.263Z,101405.25
2023-05-11T11:13:09.062Z,101410.09
2023-05-11T11:18:24.456Z,101395.84
2023-05-11T11:23:50.479Z,101401.91
2023-05-11T11:29:15.484Z,101397.13
2023-05-11T11:34:33.897Z,101391.69
2023-05-11T11:39:53.580Z,101392.28
2023-05-11T11:44:54.292Z,101389.41
2023-05-11T11:49:54.705Z,101383.75
2023-05-11T11:54:54.196Z,101379.13
2023-05-11T11:59:55.145Z,101381.53
2023-05-11T12:04:58.766Z,101383.34
2023-05-11T12:09:57.726Z,101375.50
2023-05-11T12:14:59.955Z,101383.53
2023-05-11T12:20:13.990Z,101358.94
2023-05-11T12:25:17.610Z,101347.06
2023-05-11T12:30:25.275Z,101341.81
2023-05-11T12:35:25.796Z,101328.63
2023-05-11T12:40:24.583Z,101343.19
2023-05-11T12:45:25.834Z,101334.25
2023-05-11T12:50:29.096Z,101327.81
2023-05-11T12:55:29.667Z,101329.22
2023-05-11T13:00:30.656Z,101320.72
2023-05-11T13:05:30.152Z,101314.09
2023-05-11T13:10:29.908Z,101313.91
2023-05-11T13:15:30.848Z,101308.69
2023-05-11T13:20:31.494Z,101307.53
2023-05-11T13:25:32.544Z,101297.47
2023-05-11T13:30:34.730Z,101308.63
2023-05-11T13:35:35.380Z,101309.53
2023-05-11T13:40:35.375Z,101301.16
2023-05-11T13:45:36.579Z,101295.53
2023-05-11T13:50:38.971Z,101305.75
2023-05-11T13:55:39.371Z,101318.91
2023-05-11T14:00:40.466Z,101311.47
2023-05-11T14:05:41.404Z,101310.94
2023-05-11T14:10:40.071Z,101306.38
2023-05-11T14:15:40.063Z,101302.91
2023-05-11T14:20:38.891Z,101305.66
2023-05-11T14:25:37.644Z,101308.59
2023-05-11T14:30:36.941Z,101307.97
2023-05-11T14:35:39.619Z,101315.56
2023-05-11T14:40:39.479Z,101319.31
2023-05-11T14:45:38.610Z,101324.22
2023-05-11T14:50:39.026Z,101317.25
2023-05-11T14:55:38.092Z,101311.25
2023-05-11T15:00:40.238Z,101321.06
2023-05-11T15:05:40.680Z,101314.84
2023-05-11T15:10:41.131Z,101311.50
2023-05-11T15:15:39.846Z,101311.38
2023-05-11T15:20:42.599Z,101310.00
2023-05-11T15:25:41.368Z,101314.63
2023-05-11T15:30:41.543Z,101309.25
2023-05-11T15:35:41.783Z,101307.66
2023-05-11T15:40:40.737Z,101311.44
2023-05-11T15:45:39.436Z,101308.09
2023-05-11T15:50:38.172Z,101309.41
2023-05-11T15:55:39.479Z,101312.47
2023-05-11T16:00:38.198Z,101320.31
2023-05-11T16:05:37.240Z,101321.47
2023-05-11T16:10:36.432Z,101321.44
2023-05-11T16:15:36.520Z,101328.97
2023-05-11T16:20:39.034Z,101330.03
2023-05-11T16:25:37.892Z,101337.91
2023-05-11T16:30:38.077Z,101339.91
2023-05-11T16:35:39.788Z,101336.28
2023-05-11T16:40:38.609Z,101351.19
2023-05-11T16:45:39.129Z,101347.84
2023-05-11T16:50:38.786Z,101355.34
2023-05-11T16:55:40.672Z,101358.09
2023-05-11T17:00:41.126Z,101353.63
2023-05-11T17:11:41.203Z,101368.59
2023-05-11T17:16:43.020Z,101383.91
2023-05-11T17:21:41.787Z,101391.69
2023-05-11T17:26:48.029Z,101404.13
2023-05-11T17:31:51.631Z,101393.53
2023-05-11T17:36:51.468Z,101403.19
2023-05-11T17:41:50.618Z,101404.16
2023-05-11T17:46:54.252Z,101396.47
2023-05-11T17:51:53.826Z,101406.88
2023-05-11T17:56:53.510Z,101412.81
2023-05-11T18:01:54.087Z,101418.94
2023-05-11T18:06:55.919Z,101424.88
2023-05-11T18:11:54.591Z,101417.25
2023-05-11T18:16:55.466Z,101419.47
2023-05-11T18:21:54.290Z,101436.94
2023-05-11T18:26:52.949Z,101440.44
2023-05-11T18:31:52.778Z,101450.69
2023-05-11T18:36:52.997Z,101454.88
2023-05-11T18:41:51.732Z,101467.94
2023-05-11T18:46:50.498Z,101468.66
2023-05-11T18:51:50.150Z,101467.38
2023-05-11T18:56:50.325Z,101477.59
2023-05-11T19:01:51.641Z,101483.00
2023-05-11T19:06:50.686Z,101482.38
2023-05-11T19:11:51.291Z,101491.22
2023-05-11T19:16:51.465Z,101488.06
2023-05-11T19:21:51.525Z,101479.09
2023-05-11T19:27:05.373Z,101489.06
2023-05-11T19:32:08.137Z,101488.03
2023-05-11T19:37:07.370Z,101493.47
2023-05-11T19:42:07.840Z,101497.06
2023-05-11T19:47:07.185Z,101501.31
2023-05-11T19:52:06.998Z,101498.78
2023-05-11T19:57:07.300Z,101495.09
2023-05-11T20:02:06.518Z,101504.41
2023-05-11T20:07:06.241Z,101497.28
2023-05-11T20:12:05.330Z,101502.28
2023-05-11T20:17:07.328Z,101511.69
2023-05-11T20:22:06.547Z,101511.00
2023-05-11T20:27:10.065Z,101512.59
2023-05-11T20:32:10.569Z,101512.44
2023-05-11T20:37:09.539Z,101507.56
2023-05-11T20:42:08.860Z,101513.75
2023-05-11T20:47:08.296Z,101524.09
2023-05-11T20:52:09.266Z,101518.50
2023-05-11T20:57:09.800Z,101524.09
2023-05-11T21:02:10.685Z,101518.72
2023-05-11T21:07:10.787Z,101515.22
2023-05-11T21:12:09.722Z,101513.03
2023-05-11T21:17:08.468Z,101519.81
2023-05-11T21:22:07.193Z,101518.63
2023-05-11T21:27:07.726Z,101518.47
2023-05-11T21:32:06.979Z,101522.88
2023-05-11T21:37:06.470Z,101521.06
2023-05-11T21:42:36.271Z,101519.50
2023-05-11T21:47:37.081Z,101518.31
2023-05-11T21:52:35.749Z,101518.31
2023-05-11T21:57:35.885Z,101511.09
2023-05-11T22:02:34.694Z,101516.53
2023-05-11T22:07:33.686Z,101503.84
2023-05-11T22:12:32.827Z,101502.44
2023-05-11T22:17:32.944Z,101504.16
2023-05-11T22:22:32.146Z,101493.50
2023-05-11T22:27:31.186Z,101492.44
2023-05-11T22:32:29.848Z,101487.81
2023-05-11T22:37:29.908Z,101482.31
2023-05-11T22:42:30.791Z,101478.31
2023-05-11T22:47:29.662Z,101476.03
2023-05-11T22:52:30.010Z,101467.97
2023-05-11T22:57:29.286Z,101467.78
2023-05-11T23:02:29.701Z,101483.47
2023-05-11T23:07:29.870Z,101481.31
2023-05-11T23:12:28.559Z,101481.63
2023-05-11T23:17:27.275Z,101486.03
2023-05-11T23:22:25.948Z,101491.25
2023-05-11T23:27:26.083Z,101495.81
2023-05-11T23:32:24.780Z,101494.16
2023-05-11T23:37:23.613Z,101494.09
2023-05-11T23:42:22.538Z,101486.16
2023-05-11T23:47:23.589Z,101477.53
2023-05-11T23:52:22.447Z,101484.16
2023-05-11T23:57:21.060Z,101483.31
