createdAt,value
2023-02-05T00:01:39.519Z,51.33
2023-02-05T00:04:07.345Z,46.08
2023-02-05T00:06:35.395Z,59.10
2023-02-05T00:09:03.243Z,43.75
2023-02-05T00:11:30.613Z,50.42
2023-02-05T00:13:57.617Z,54.15
2023-02-05T00:16:25.599Z,53.00
2023-02-05T00:18:53.391Z,54.40
2023-02-05T00:21:21.941Z,57.47
2023-02-05T00:23:49.272Z,52.78
2023-02-05T00:26:16.490Z,53.28
2023-02-05T00:28:44.288Z,52.42
2023-02-05T00:31:22.435Z,55.63
2023-02-05T00:33:50.594Z,52.50
2023-02-05T00:36:20.837Z,51.17
2023-02-05T00:38:48.102Z,53.80
2023-02-05T00:41:15.799Z,51.22
2023-02-05T00:43:43.374Z,46.95
2023-02-05T00:46:14.334Z,54.47
2023-02-05T00:48:44.313Z,53.88
2023-02-05T00:51:11.723Z,49.00
2023-02-05T00:53:40.303Z,49.42
2023-02-05T00:56:12.099Z,54.75
2023-02-05T00:58:39.359Z,57.45
2023-02-05T01:01:06.799Z,57.25
2023-02-05T01:03:34.160Z,57.67
2023-02-05T01:06:03.395Z,50.78
2023-02-05T01:08:30.846Z,53.15
2023-02-05T01:10:59.173Z,58.78
2023-02-05T01:13:27.095Z,60.45
2023-02-05T01:15:58.437Z,64.10
2023-02-05T01:18:29.298Z,56.30
2023-02-05T01:20:56.836Z,60.75
2023-02-05T01:23:24.019Z,61.95
2023-02-05T01:25:51.594Z,55.08
2023-02-05T01:28:19.405Z,65.70
2023-02-05T01:30:51.187Z,56.13
2023-02-05T01:33:19.679Z,63.65
2023-02-05T01:35:46.896Z,58.80
2023-02-05T01:38:17.230Z,64.70
2023-02-05T01:40:44.661Z,59.50
2023-02-05T01:43:16.501Z,66.65
2023-02-05T01:46:02.462Z,60.60
2023-02-05T01:48:35.720Z,62.47
2023-02-05T01:51:06.500Z,62.58
2023-02-05T01:53:35.599Z,61.70
2023-02-05T01:56:08.900Z,55.88
2023-02-05T01:58:51.755Z,68.70
2023-02-05T02:01:18.866Z,61.47
2023-02-05T02:03:47.006Z,58.20
2023-02-05T02:06:15.126Z,53.72
2023-02-05T02:08:42.689Z,48.95
2023-02-05T02:11:12.927Z,55.40
2023-02-05T02:13:41.579Z,55.22
2023-02-05T02:16:10.000Z,52.97
2023-02-05T02:18:38.869Z,51.83
2023-02-05T02:21:27.131Z,46.00
2023-02-05T02:24:18.886Z,49.97
2023-02-05T02:27:17.364Z,51.40
2023-02-05T02:29:57.578Z,48.20
2023-02-05T02:32:58.267Z,56.55
2023-02-05T02:35:46.337Z,49.88
2023-02-05T02:38:34.693Z,47.83
2023-02-05T02:41:36.084Z,51.65
2023-02-05T02:44:12.019Z,53.55
2023-02-05T02:46:41.533Z,60.55
2023-02-05T02:49:17.193Z,62.47
2023-02-05T02:51:45.608Z,56.05
2023-02-05T02:54:17.696Z,58.13
2023-02-05T02:56:51.553Z,57.85
2023-02-05T02:59:22.269Z,62.88
2023-02-05T03:01:54.901Z,61.15
2023-02-05T03:04:34.390Z,69.10
2023-02-05T03:07:12.442Z,61.80
2023-02-05T03:09:52.184Z,62.70
2023-02-05T03:12:22.562Z,60.15
2023-02-05T03:14:50.819Z,59.35
2023-02-05T03:17:19.870Z,63.03
2023-02-05T03:19:57.836Z,57.45
2023-02-05T03:22:26.033Z,57.95
2023-02-05T03:24:53.372Z,51.65
2023-02-05T03:27:22.776Z,62.00
2023-02-05T03:29:50.899Z,59.20
2023-02-05T03:32:39.812Z,59.15
2023-02-05T03:35:11.027Z,53.40
2023-02-05T03:38:22.440Z,53.88
2023-02-05T03:41:00.270Z,53.65
2023-02-05T03:43:54.758Z,49.40
2023-02-05T03:46:30.841Z,45.88
2023-02-05T03:49:15.145Z,45.38
2023-02-05T03:51:46.001Z,47.10
2023-02-05T03:54:35.918Z,50.88
2023-02-05T03:57:28.913Z,49.50
2023-02-05T03:59:59.542Z,46.95
2023-02-05T04:02:29.033Z,43.60
2023-02-05T04:04:57.105Z,42.70
2023-02-05T04:07:25.055Z,36.38
2023-02-05T04:09:55.331Z,36.53
2023-02-05T04:12:23.109Z,32.33
2023-02-05T04:14:50.225Z,32.50
2023-02-05T04:17:17.743Z,34.17
2023-02-05T04:19:46.093Z,32.35
2023-02-05T04:22:14.966Z,31.38
2023-02-05T04:24:45.011Z,30.52
2023-02-05T04:27:12.543Z,25.38
2023-02-05T04:29:40.245Z,24.10
2023-02-05T04:32:07.413Z,27.67
2023-02-05T04:34:35.431Z,22.90
2023-02-05T04:37:03.217Z,22.13
2023-02-05T04:39:31.084Z,25.90
2023-02-05T04:42:00.542Z,22.77
2023-02-05T04:44:28.733Z,21.40
2023-02-05T04:46:58.094Z,20.52
2023-02-05T04:49:26.786Z,20.67
2023-02-05T04:51:54.024Z,22.75
2023-02-05T04:54:20.937Z,18.00
2023-02-05T04:56:48.217Z,19.55
2023-02-05T04:59:16.117Z,18.52
2023-02-05T05:01:44.979Z,25.02
2023-02-05T05:04:11.992Z,20.88
2023-02-05T05:06:38.888Z,20.77
2023-02-05T05:09:06.292Z,15.90
2023-02-05T05:11:34.237Z,17.10
2023-02-05T05:14:01.750Z,20.55
2023-02-05T05:16:29.054Z,20.45
2023-02-05T05:18:56.000Z,17.83
2023-02-05T05:21:22.970Z,21.23
2023-02-05T05:23:49.959Z,16.75
2023-02-05T05:26:17.021Z,23.48
2023-02-05T05:28:43.991Z,19.25
2023-02-05T05:31:17.244Z,16.35
2023-02-05T05:33:44.514Z,18.50
2023-02-05T05:36:12.307Z,15.63
2023-02-05T05:38:39.809Z,18.30
2023-02-05T05:41:26.343Z,19.83
2023-02-05T05:43:55.254Z,20.73
2023-02-05T05:46:26.382Z,19.02
2023-02-05T05:48:56.543Z,18.35
2023-02-05T05:51:25.600Z,14.60
2023-02-05T05:53:55.576Z,16.80
2023-02-05T05:56:24.448Z,15.50
2023-02-05T05:58:55.723Z,15.00
2023-02-05T06:01:23.350Z,15.40
2023-02-05T06:03:51.550Z,18.48
2023-02-05T06:06:18.852Z,14.88
2023-02-05T06:08:45.833Z,16.58
2023-02-05T06:11:13.899Z,16.65
2023-02-05T06:13:41.851Z,14.73
2023-02-05T06:16:09.056Z,18.67
2023-02-05T06:18:36.175Z,21.05
2023-02-05T06:21:05.768Z,17.58
2023-02-05T06:23:34.423Z,18.05
2023-02-05T06:26:02.784Z,21.10
2023-02-05T06:28:30.360Z,18.90
2023-02-05T06:31:00.094Z,19.27
2023-02-05T06:33:27.365Z,24.58
2023-02-05T06:35:54.291Z,24.48
2023-02-05T06:38:21.459Z,22.13
2023-02-05T06:40:49.064Z,21.88
2023-02-05T06:43:17.104Z,24.58
2023-02-05T06:45:44.077Z,24.17
2023-02-05T06:48:13.128Z,29.15
2023-02-05T06:50:40.942Z,30.70
2023-02-05T06:53:09.585Z,27.95
2023-02-05T06:55:40.561Z,33.53
2023-02-05T06:58:09.826Z,31.83
2023-02-05T07:00:38.772Z,32.65
2023-02-05T07:03:11.903Z,33.63
2023-02-05T07:05:39.160Z,30.40
2023-02-05T07:08:06.998Z,32.20
2023-02-05T07:10:34.316Z,26.20
2023-02-05T07:13:01.377Z,32.60
2023-02-05T07:15:28.548Z,30.58
2023-02-05T07:17:56.205Z,31.27
2023-02-05T07:20:23.843Z,35.30
2023-02-05T07:22:51.797Z,28.48
2023-02-05T07:25:19.374Z,30.40
2023-02-05T07:27:47.516Z,26.85
2023-02-05T07:30:16.410Z,26.73
2023-02-05T07:32:45.888Z,26.00
2023-02-05T07:35:12.817Z,26.42
2023-02-05T07:37:40.054Z,24.67
2023-02-05T07:40:07.681Z,25.40
2023-02-05T07:42:34.644Z,19.90
2023-02-05T07:45:02.705Z,20.95
2023-02-05T07:47:29.749Z,19.58
2023-02-05T07:49:56.734Z,13.65
2023-02-05T07:52:23.658Z,11.82
2023-02-05T07:54:50.754Z,11.38
2023-02-05T07:57:18.612Z,11.40
2023-02-05T07:59:48.430Z,10.35
2023-02-05T08:05:33.616Z,8.48
2023-02-05T08:08:01.136Z,10.70
2023-02-05T08:10:29.523Z,7.78
2023-02-05T08:12:59.520Z,4.68
2023-02-05T08:15:28.454Z,6.75
2023-02-05T08:17:55.593Z,6.10
2023-02-05T08:20:22.654Z,4.18
2023-02-05T08:22:49.774Z,6.03
2023-02-05T08:25:23.080Z,9.93
2023-02-05T08:27:50.367Z,8.00
2023-02-05T08:33:02.449Z,5.05
2023-02-05T08:35:29.573Z,6.72
2023-02-05T08:37:58.292Z,5.18
2023-02-05T08:40:25.763Z,8.45
2023-02-05T08:42:58.836Z,10.23
2023-02-05T08:45:27.776Z,8.40
2023-02-05T08:47:56.026Z,15.60
2023-02-05T08:50:25.730Z,5.53
2023-02-05T08:52:53.466Z,12.50
2023-02-05T08:55:21.724Z,14.52
2023-02-05T08:57:49.469Z,7.35
2023-02-05T09:00:16.722Z,9.05
2023-02-05T09:02:45.084Z,4.63
2023-02-05T09:05:12.653Z,8.93
2023-02-05T09:07:41.268Z,10.68
2023-02-05T09:10:13.575Z,6.32
2023-02-05T09:12:41.402Z,5.00
2023-02-05T09:15:12.228Z,6.70
2023-02-05T09:17:40.345Z,5.40
2023-02-05T09:20:08.386Z,5.10
2023-02-05T09:22:38.888Z,7.07
2023-02-05T09:25:07.436Z,5.55
2023-02-05T09:27:34.829Z,2.22
2023-02-05T09:30:04.174Z,8.52
2023-02-05T09:32:31.195Z,12.13
2023-02-05T09:34:58.427Z,8.15
2023-02-05T09:37:25.372Z,8.60
2023-02-05T09:40:19.471Z,9.82
2023-02-05T09:43:00.880Z,7.90
2023-02-05T09:45:52.340Z,13.13
2023-02-05T09:48:40.648Z,13.10
2023-02-05T09:51:11.449Z,13.57
2023-02-05T09:53:44.148Z,16.70
2023-02-05T09:56:12.529Z,12.68
2023-02-05T09:58:47.945Z,6.95
2023-02-05T10:01:42.976Z,11.23
2023-02-05T10:04:10.169Z,13.13
2023-02-05T10:06:53.137Z,14.38
2023-02-05T10:09:58.033Z,8.30
2023-02-05T10:13:03.018Z,11.90
2023-02-05T10:15:50.356Z,8.70
2023-02-05T10:18:41.781Z,9.38
2023-02-05T10:21:31.059Z,19.05
2023-02-05T10:24:13.355Z,10.73
2023-02-05T10:26:47.152Z,9.45
2023-02-05T10:29:35.359Z,12.82
2023-02-05T10:32:22.806Z,15.63
2023-02-05T10:34:54.170Z,14.98
2023-02-05T10:37:52.874Z,16.03
2023-02-05T10:40:28.641Z,17.08
2023-02-05T10:43:06.240Z,22.30
2023-02-05T10:45:34.054Z,20.15
2023-02-05T10:48:22.033Z,21.98
2023-02-05T10:50:56.339Z,15.68
2023-02-05T10:53:25.437Z,16.90
2023-02-05T10:55:52.915Z,15.52
2023-02-05T10:58:38.013Z,23.27
2023-02-05T11:01:28.261Z,25.10
2023-02-05T11:04:07.025Z,26.58
2023-02-05T11:06:41.168Z,29.23
2023-02-05T11:09:26.783Z,17.33
2023-02-05T11:11:58.019Z,28.40
2023-02-05T11:14:40.380Z,15.20
2023-02-05T11:20:04.399Z,16.98
2023-02-05T11:22:42.138Z,16.27
2023-02-05T11:25:26.461Z,19.50
2023-02-05T11:27:57.659Z,18.63
2023-02-05T11:30:52.890Z,27.60
2023-02-05T11:33:25.526Z,23.25
2023-02-05T11:36:08.460Z,16.13
2023-02-05T11:38:50.409Z,15.73
2023-02-05T11:41:52.004Z,22.98
2023-02-05T11:44:21.369Z,23.45
2023-02-05T11:46:48.839Z,23.50
2023-02-05T11:49:22.322Z,21.70
2023-02-05T11:51:54.891Z,26.15
2023-02-05T11:54:32.636Z,24.38
2023-02-05T11:57:18.454Z,18.95
2023-02-05T11:59:56.381Z,24.67
2023-02-05T12:02:33.635Z,21.50
2023-02-05T12:05:00.828Z,26.55
2023-02-05T12:07:35.506Z,23.90
2023-02-05T12:10:02.703Z,29.70
2023-02-05T12:13:01.384Z,27.60
2023-02-05T12:15:50.857Z,31.90
2023-02-05T12:18:33.899Z,18.55
2023-02-05T12:21:32.768Z,26.50
2023-02-05T12:24:21.009Z,21.20
2023-02-05T12:26:53.316Z,19.13
2023-02-05T12:29:50.037Z,18.55
2023-02-05T12:32:45.746Z,22.52
2023-02-05T12:35:23.170Z,30.15
2023-02-05T12:38:09.052Z,26.40
2023-02-05T12:40:36.124Z,17.73
2023-02-05T12:43:27.851Z,20.73
2023-02-05T12:46:03.800Z,25.48
2023-02-05T12:48:31.216Z,21.88
2023-02-05T12:51:16.685Z,20.02
2023-02-05T12:54:09.605Z,13.48
2023-02-05T12:56:53.076Z,23.05
2023-02-05T12:59:37.493Z,25.02
2023-02-05T13:02:19.824Z,22.27
2023-02-05T13:07:38.584Z,20.90
2023-02-05T13:10:06.943Z,24.05
2023-02-05T13:12:41.341Z,20.35
2023-02-05T13:15:17.834Z,21.67
2023-02-05T13:18:09.111Z,22.35
2023-02-05T13:21:08.713Z,21.05
2023-02-05T13:23:56.931Z,16.73
2023-02-05T13:26:51.048Z,23.67
2023-02-05T13:29:20.467Z,20.02
2023-02-05T13:31:58.330Z,23.83
2023-02-05T13:34:29.977Z,20.63
2023-02-05T13:37:27.812Z,21.20
2023-02-05T13:40:29.767Z,12.60
2023-02-05T13:43:07.375Z,25.85
2023-02-05T13:46:02.656Z,20.88
2023-02-05T13:48:55.374Z,18.83
2023-02-05T13:51:48.659Z,14.38
2023-02-05T13:54:46.772Z,15.85
2023-02-05T13:57:46.525Z,22.55
2023-02-05T14:00:16.529Z,22.52
2023-02-05T14:02:48.282Z,15.63
2023-02-05T14:05:27.704Z,24.52
2023-02-05T14:08:02.000Z,23.55
2023-02-05T14:10:36.525Z,20.20
2023-02-05T14:13:26.512Z,22.13
2023-02-05T14:15:54.634Z,22.88
2023-02-05T14:18:43.521Z,22.00
2023-02-05T14:21:29.910Z,20.60
2023-02-05T14:24:37.997Z,23.30
2023-02-05T14:27:40.527Z,23.23
2023-02-05T14:30:38.176Z,20.25
2023-02-05T14:33:32.351Z,25.20
2023-02-05T14:36:22.960Z,22.95
2023-02-05T14:39:02.288Z,23.13
2023-02-05T14:41:42.329Z,19.83
2023-02-05T14:44:32.145Z,17.23
2023-02-05T14:47:17.103Z,17.95
2023-02-05T14:49:47.355Z,19.52
2023-02-05T14:52:25.681Z,22.60
2023-02-05T14:55:05.993Z,15.95
2023-02-05T14:57:51.286Z,13.80
2023-02-05T15:00:39.941Z,17.60
2023-02-05T15:03:13.741Z,16.30
2023-02-05T15:05:47.236Z,16.58
2023-02-05T15:08:35.161Z,23.58
2023-02-05T15:11:05.455Z,13.25
2023-02-05T15:13:34.926Z,17.95
2023-02-05T15:16:19.952Z,15.07
2023-02-05T15:18:54.225Z,20.23
2023-02-05T15:21:35.834Z,20.17
2023-02-05T15:24:13.886Z,17.05
2023-02-05T15:27:05.153Z,15.05
2023-02-05T15:29:40.584Z,19.48
2023-02-05T15:32:19.296Z,23.00
2023-02-05T15:34:53.457Z,17.75
2023-02-05T15:37:37.502Z,13.13
2023-02-05T15:40:28.050Z,18.50
2023-02-05T15:42:59.767Z,15.52
2023-02-05T15:45:35.401Z,20.20
2023-02-05T15:48:12.271Z,18.08
2023-02-05T15:51:01.660Z,21.15
2023-02-05T15:53:39.624Z,12.88
2023-02-05T15:56:11.044Z,13.50
2023-02-05T15:58:40.790Z,10.00
2023-02-05T16:01:07.967Z,21.50
2023-02-05T16:03:38.897Z,13.40
2023-02-05T16:06:07.176Z,15.40
2023-02-05T16:08:36.546Z,18.33
2023-02-05T16:11:06.252Z,12.73
2023-02-05T16:13:35.826Z,16.40
2023-02-05T16:16:25.547Z,15.82
2023-02-05T16:18:58.261Z,23.42
2023-02-05T16:21:37.858Z,19.58
2023-02-05T16:24:15.157Z,18.75
2023-02-05T16:27:09.689Z,13.98
2023-02-05T16:29:53.410Z,16.38
2023-02-05T16:32:34.180Z,17.42
2023-02-05T16:35:04.780Z,22.80
2023-02-05T16:37:32.657Z,17.08
2023-02-05T16:40:06.260Z,19.42
2023-02-05T16:42:43.314Z,18.38
2023-02-05T16:45:13.371Z,16.92
2023-02-05T16:47:40.843Z,19.75
2023-02-05T16:50:41.096Z,18.20
2023-02-05T16:53:29.480Z,26.70
2023-02-05T16:56:18.843Z,19.63
2023-02-05T16:58:48.842Z,14.77
2023-02-05T17:01:30.308Z,21.25
2023-02-05T17:03:57.479Z,21.77
2023-02-05T17:06:32.526Z,19.50
2023-02-05T17:09:00.367Z,25.50
2023-02-05T17:11:42.484Z,19.02
2023-02-05T17:14:21.086Z,25.33
2023-02-05T17:17:16.128Z,19.88
2023-02-05T17:19:43.437Z,23.33
2023-02-05T17:22:18.150Z,25.05
2023-02-05T17:24:47.227Z,26.27
2023-02-05T17:27:32.690Z,20.98
2023-02-05T17:30:00.250Z,27.50
2023-02-05T17:32:28.023Z,29.75
2023-02-05T17:34:55.437Z,27.80
2023-02-05T17:37:22.483Z,28.90
2023-02-05T17:39:51.845Z,24.92
2023-02-05T17:42:25.310Z,21.30
2023-02-05T17:44:53.878Z,25.17
2023-02-05T17:47:21.154Z,25.35
2023-02-05T17:49:48.331Z,22.20
2023-02-05T17:52:15.557Z,28.80
2023-02-05T17:54:43.220Z,31.38
2023-02-05T17:57:18.821Z,24.63
2023-02-05T17:59:46.743Z,24.88
2023-02-05T18:02:14.710Z,27.58
2023-02-05T18:04:45.319Z,20.63
2023-02-05T18:07:47.720Z,28.77
2023-02-05T18:10:23.123Z,22.02
2023-02-05T18:12:50.960Z,25.95
2023-02-05T18:15:18.680Z,35.25
2023-02-05T18:17:47.562Z,29.90
2023-02-05T18:20:15.574Z,28.75
2023-02-05T18:22:42.899Z,23.83
2023-02-05T18:25:10.349Z,34.05
2023-02-05T18:27:37.578Z,31.77
2023-02-05T18:30:05.366Z,27.52
2023-02-05T18:32:32.418Z,30.55
2023-02-05T18:34:59.409Z,29.38
2023-02-05T18:37:26.794Z,24.48
2023-02-05T18:39:54.203Z,31.00
2023-02-05T18:42:22.572Z,25.67
2023-02-05T18:44:49.585Z,22.63
2023-02-05T18:47:16.587Z,31.90
2023-02-05T18:49:44.003Z,30.33
2023-02-05T18:52:13.210Z,27.73
2023-02-05T18:54:40.539Z,30.13
2023-02-05T18:57:08.369Z,39.30
2023-02-05T18:59:37.049Z,28.83
2023-02-05T19:02:04.172Z,30.45
2023-02-05T19:04:33.108Z,35.95
2023-02-05T19:07:00.182Z,39.05
2023-02-05T19:09:27.669Z,31.75
2023-02-05T19:11:56.077Z,28.08
2023-02-05T19:14:25.365Z,21.65
2023-02-05T19:16:53.066Z,36.75
2023-02-05T19:19:23.519Z,30.40
2023-02-05T19:21:53.818Z,35.10
2023-02-05T19:24:21.960Z,21.90
2023-02-05T19:26:51.106Z,37.78
2023-02-05T19:29:20.434Z,40.75
2023-02-05T19:31:49.099Z,32.72
2023-02-05T19:34:17.057Z,28.73
2023-02-05T19:36:44.493Z,35.53
2023-02-05T19:39:14.270Z,39.38
2023-02-05T19:41:44.710Z,36.95
2023-02-05T19:44:11.998Z,39.42
2023-02-05T19:46:42.176Z,35.97
2023-02-05T19:49:16.947Z,45.60
2023-02-05T19:51:46.770Z,53.63
2023-02-05T19:54:15.029Z,31.08
2023-02-05T19:56:46.882Z,42.17
2023-02-05T19:59:16.879Z,44.95
2023-02-05T20:01:45.745Z,32.53
2023-02-05T20:04:24.994Z,36.00
2023-02-05T20:06:58.365Z,36.50
2023-02-05T20:09:27.509Z,40.15
2023-02-05T20:11:55.487Z,49.22
2023-02-05T20:14:23.449Z,45.80
2023-02-05T20:16:52.332Z,30.15
2023-02-05T20:19:20.055Z,32.53
2023-02-05T20:21:49.311Z,30.58
2023-02-05T20:24:16.661Z,39.78
2023-02-05T20:26:48.451Z,36.15
2023-02-05T20:29:34.405Z,43.83
2023-02-05T20:32:02.160Z,33.63
2023-02-05T20:34:30.779Z,37.78
2023-02-05T20:37:02.153Z,37.83
2023-02-05T20:39:30.148Z,39.95
2023-02-05T20:41:59.660Z,40.08
2023-02-05T20:44:28.405Z,49.10
2023-02-05T20:46:57.004Z,40.35
2023-02-05T20:49:24.523Z,40.88
2023-02-05T20:51:53.097Z,40.00
2023-02-05T20:54:20.845Z,36.45
2023-02-05T20:56:51.346Z,45.70
2023-02-05T20:59:18.455Z,45.30
2023-02-05T21:01:46.551Z,48.10
2023-02-05T21:04:14.313Z,39.15
2023-02-05T21:06:41.662Z,36.38
2023-02-05T21:09:10.487Z,48.30
2023-02-05T21:11:38.285Z,44.47
2023-02-05T21:14:06.127Z,43.88
2023-02-05T21:16:35.334Z,43.40
2023-02-05T21:19:05.143Z,43.17
2023-02-05T21:21:34.460Z,54.13
2023-02-05T21:24:05.136Z,42.55
2023-02-05T21:26:35.660Z,31.67
2023-02-05T21:29:10.215Z,38.90
2023-02-05T21:31:47.295Z,41.92
2023-02-05T21:34:17.951Z,38.60
2023-02-05T21:36:47.853Z,37.15
2023-02-05T21:39:20.351Z,47.28
2023-02-05T21:41:51.389Z,54.17
2023-02-05T21:44:18.751Z,33.40
2023-02-05T21:46:46.282Z,51.63
2023-02-05T21:49:13.787Z,47.00
2023-02-05T21:51:42.546Z,49.40
2023-02-05T21:54:11.940Z,43.20
2023-02-05T21:56:41.966Z,37.38
2023-02-05T21:59:13.470Z,41.22
2023-02-05T22:01:42.794Z,52.35
2023-02-05T22:04:14.618Z,39.45
2023-02-05T22:06:42.854Z,40.65
2023-02-05T22:09:12.883Z,46.33
2023-02-05T22:11:40.712Z,44.78
2023-02-05T22:14:08.471Z,46.10
2023-02-05T22:16:39.270Z,56.65
2023-02-05T22:19:07.173Z,35.03
2023-02-05T22:21:37.070Z,51.60
2023-02-05T22:24:05.856Z,43.28
2023-02-05T22:26:36.446Z,37.90
2023-02-05T22:29:07.975Z,40.70
2023-02-05T22:31:35.525Z,38.40
2023-02-05T22:34:03.119Z,43.20
2023-02-05T22:36:33.756Z,33.20
2023-02-05T22:39:02.266Z,35.03
2023-02-05T22:41:36.240Z,44.53
2023-02-05T22:44:05.144Z,41.45
2023-02-05T22:46:34.501Z,45.25
2023-02-05T22:49:03.325Z,45.25
2023-02-05T22:51:35.448Z,54.30
2023-02-05T22:54:02.971Z,50.05
2023-02-05T22:56:30.362Z,45.15
2023-02-05T22:58:59.053Z,58.45
2023-02-05T23:01:30.432Z,35.78
2023-02-05T23:03:58.877Z,45.35
2023-02-05T23:06:29.701Z,48.47
2023-02-05T23:09:05.612Z,44.28
2023-02-05T23:11:33.790Z,45.50
2023-02-05T23:14:02.462Z,39.63
2023-02-05T23:16:39.695Z,31.75
2023-02-05T23:19:12.569Z,33.08
2023-02-05T23:21:40.657Z,29.83
2023-02-05T23:24:08.255Z,33.67
2023-02-05T23:26:40.065Z,34.30
2023-02-05T23:29:07.423Z,46.28
2023-02-05T23:31:34.841Z,36.95
2023-02-05T23:34:02.601Z,47.78
2023-02-05T23:36:29.604Z,37.90
2023-02-05T23:38:56.604Z,34.92
2023-02-05T23:41:35.956Z,40.15
2023-02-05T23:44:05.045Z,49.65
2023-02-05T23:46:32.410Z,45.65
2023-02-05T23:48:59.418Z,43.17
2023-02-05T23:51:26.808Z,35.78
2023-02-05T23:53:53.774Z,35.78
2023-02-05T23:56:20.725Z,35.95
2023-02-05T23:58:47.722Z,37.45
