createdAt,value
2018-07-24T00:00:04.037Z,0.00
2018-07-24T00:01:04.011Z,0.00
2018-07-24T00:02:03.980Z,0.00
2018-07-24T00:03:03.940Z,0.00
2018-07-24T00:04:03.958Z,0.00
2018-07-24T00:05:03.874Z,0.00
2018-07-24T00:06:03.826Z,0.00
2018-07-24T00:07:03.890Z,0.00
2018-07-24T00:08:03.763Z,0.00
2018-07-24T00:09:03.721Z,0.00
2018-07-24T00:10:03.707Z,0.00
2018-07-24T00:11:03.737Z,0.00
2018-07-24T00:12:03.624Z,0.00
2018-07-24T00:13:03.584Z,0.00
2018-07-24T00:14:03.548Z,0.00
2018-07-24T00:15:03.535Z,0.00
2018-07-24T00:16:03.486Z,0.00
2018-07-24T00:17:03.463Z,0.00
2018-07-24T00:18:03.418Z,0.00
2018-07-24T00:19:03.393Z,0.00
2018-07-24T00:20:03.334Z,0.00
2018-07-24T00:21:03.324Z,0.00
2018-07-24T00:22:03.261Z,0.00
2018-07-24T00:23:03.242Z,0.00
2018-07-24T00:24:03.202Z,0.00
2018-07-24T00:25:03.166Z,0.00
2018-07-24T00:26:03.134Z,0.00
2018-07-24T00:27:03.111Z,0.00
2018-07-24T00:28:03.057Z,0.00
2018-07-24T00:29:03.051Z,0.00
2018-07-24T00:30:02.981Z,0.00
2018-07-24T00:31:02.949Z,0.00
2018-07-24T00:32:02.972Z,0.00
2018-07-24T00:33:02.893Z,0.00
2018-07-24T00:34:02.856Z,0.00
2018-07-24T00:35:02.820Z,0.00
2018-07-24T00:36:02.775Z,0.00
2018-07-24T00:37:02.825Z,0.00
2018-07-24T00:38:02.726Z,0.00
2018-07-24T00:39:02.681Z,0.00
2018-07-24T00:40:02.669Z,0.00
2018-07-24T00:41:02.603Z,0.00
2018-07-24T00:42:02.574Z,0.00
2018-07-24T00:43:02.532Z,0.00
2018-07-24T00:44:02.496Z,0.00
2018-07-24T00:45:02.456Z,0.00
2018-07-24T00:46:02.434Z,0.00
2018-07-24T00:47:02.551Z,0.00
2018-07-24T00:48:02.377Z,0.00
2018-07-24T00:49:02.321Z,0.00
2018-07-24T00:50:02.285Z,0.00
2018-07-24T00:51:02.254Z,0.00
2018-07-24T00:52:02.241Z,0.00
2018-07-24T00:53:02.164Z,0.00
2018-07-24T00:54:02.151Z,0.00
2018-07-24T00:55:02.121Z,0.00
2018-07-24T00:56:02.076Z,0.00
2018-07-24T00:57:02.035Z,0.00
2018-07-24T00:58:01.995Z,0.00
2018-07-24T00:59:01.957Z,0.00
2018-07-24T01:00:01.945Z,0.00
2018-07-24T01:01:01.930Z,0.00
2018-07-24T01:02:01.878Z,0.00
2018-07-24T01:03:01.828Z,0.00
2018-07-24T01:04:01.795Z,0.00
2018-07-24T01:05:01.758Z,0.00
2018-07-24T01:06:01.737Z,0.00
2018-07-24T01:07:01.706Z,0.00
2018-07-24T01:08:01.661Z,0.00
2018-07-24T01:09:01.604Z,0.00
2018-07-24T01:10:01.586Z,0.00
2018-07-24T01:11:01.562Z,0.00
2018-07-24T01:12:01.512Z,0.00
2018-07-24T01:13:01.491Z,0.00
2018-07-24T01:14:01.449Z,0.00
2018-07-24T01:15:01.404Z,0.00
2018-07-24T01:16:01.361Z,0.00
2018-07-24T01:17:01.326Z,0.00
2018-07-24T01:18:01.317Z,0.00
2018-07-24T01:19:01.263Z,0.00
2018-07-24T01:20:01.222Z,0.00
2018-07-24T01:21:01.187Z,0.00
2018-07-24T01:22:01.154Z,0.00
2018-07-24T01:23:01.160Z,0.00
2018-07-24T01:24:01.094Z,0.00
2018-07-24T01:25:01.047Z,0.00
2018-07-24T01:26:01.009Z,0.00
2018-07-24T01:27:00.989Z,0.00
2018-07-24T01:28:00.971Z,0.00
2018-07-24T01:29:00.902Z,0.00
2018-07-24T01:30:00.880Z,0.00
2018-07-24T01:31:00.834Z,0.00
2018-07-24T01:32:00.790Z,0.00
2018-07-24T01:33:00.773Z,0.00
2018-07-24T01:34:00.741Z,0.00
2018-07-24T01:35:00.688Z,0.00
2018-07-24T01:36:00.660Z,0.00
2018-07-24T01:37:00.620Z,0.00
2018-07-24T01:38:00.580Z,0.00
2018-07-24T01:39:00.559Z,0.00
2018-07-24T01:40:00.515Z,0.00
2018-07-24T01:41:00.478Z,0.00
2018-07-24T01:42:00.447Z,0.00
2018-07-24T01:43:00.406Z,0.00
2018-07-24T01:44:00.380Z,0.00
2018-07-24T01:45:00.353Z,0.00
2018-07-24T01:46:00.313Z,0.00
2018-07-24T01:47:00.294Z,0.00
2018-07-24T01:48:00.232Z,0.00
2018-07-24T01:49:00.182Z,0.00
2018-07-24T01:50:00.169Z,0.00
2018-07-24T01:51:00.124Z,0.00
2018-07-24T01:52:00.094Z,0.00
2018-07-24T01:53:00.054Z,0.00
2018-07-24T01:54:00.015Z,0.00
2018-07-24T01:55:00.018Z,0.00
2018-07-24T01:55:59.942Z,0.00
2018-07-24T01:56:59.943Z,0.00
2018-07-24T01:57:59.868Z,0.00
2018-07-24T01:58:59.844Z,0.00
2018-07-24T01:59:59.804Z,0.00
2018-07-24T02:00:59.765Z,0.00
2018-07-24T02:01:59.732Z,0.00
2018-07-24T02:02:59.686Z,0.00
2018-07-24T02:03:59.667Z,0.00
2018-07-24T02:04:59.648Z,0.00
2018-07-24T02:05:59.583Z,0.00
2018-07-24T02:06:59.548Z,0.00
2018-07-24T02:07:59.508Z,0.00
2018-07-24T02:08:59.488Z,0.00
2018-07-24T02:09:59.447Z,0.00
2018-07-24T02:10:59.392Z,0.00
2018-07-24T02:11:59.375Z,0.00
2018-07-24T02:12:59.347Z,0.00
2018-07-24T02:13:59.306Z,0.00
2018-07-24T02:14:59.267Z,0.00
2018-07-24T02:15:59.237Z,0.00
2018-07-24T02:16:59.199Z,0.00
2018-07-24T02:17:59.151Z,0.00
2018-07-24T02:18:59.126Z,0.00
2018-07-24T02:19:59.077Z,0.00
2018-07-24T02:20:59.064Z,0.00
2018-07-24T02:21:59.016Z,0.00
2018-07-24T02:22:58.977Z,0.00
2018-07-24T02:23:58.934Z,0.00
2018-07-24T02:24:58.912Z,0.00
2018-07-24T02:25:58.867Z,0.00
2018-07-24T02:26:58.921Z,0.00
2018-07-24T02:27:58.813Z,0.00
2018-07-24T02:28:58.757Z,0.00
2018-07-24T02:29:58.726Z,0.00
2018-07-24T02:30:58.703Z,0.00
2018-07-24T02:31:58.681Z,0.00
2018-07-24T02:32:58.626Z,0.00
2018-07-24T02:33:58.583Z,0.00
2018-07-24T02:34:58.535Z,0.00
2018-07-24T02:35:58.501Z,0.00
2018-07-24T02:36:58.484Z,0.00
2018-07-24T02:37:58.444Z,0.00
2018-07-24T02:38:58.399Z,0.00
2018-07-24T02:39:58.375Z,0.00
2018-07-24T02:40:58.338Z,0.00
2018-07-24T02:41:58.301Z,0.00
2018-07-24T02:42:58.264Z,0.00
2018-07-24T02:43:58.211Z,0.00
2018-07-24T02:44:58.190Z,0.00
2018-07-24T02:45:58.144Z,0.00
2018-07-24T02:46:58.150Z,0.00
2018-07-24T02:47:58.072Z,0.00
2018-07-24T02:48:58.049Z,0.00
2018-07-24T02:49:58.013Z,0.00
2018-07-24T02:50:57.965Z,0.00
2018-07-24T02:51:57.950Z,0.00
2018-07-24T02:52:57.893Z,0.00
2018-07-24T02:53:57.874Z,0.00
2018-07-24T02:54:57.852Z,0.00
2018-07-24T02:55:57.787Z,0.00
2018-07-24T02:56:57.753Z,0.00
2018-07-24T02:57:57.724Z,0.00
2018-07-24T02:58:57.681Z,0.00
2018-07-24T02:59:57.669Z,0.00
2018-07-24T03:00:57.604Z,0.00
2018-07-24T03:01:57.582Z,0.00
2018-07-24T03:02:57.537Z,0.00
2018-07-24T03:03:57.499Z,0.00
2018-07-24T03:04:57.483Z,0.00
2018-07-24T03:05:57.441Z,0.00
2018-07-24T03:06:57.394Z,0.00
2018-07-24T03:07:57.364Z,0.00
2018-07-24T03:08:57.329Z,0.00
2018-07-24T03:09:57.280Z,0.00
2018-07-24T03:10:57.298Z,0.00
2018-07-24T03:11:57.219Z,0.00
2018-07-24T03:12:57.203Z,0.00
2018-07-24T03:13:57.160Z,0.00
2018-07-24T03:14:57.131Z,0.00
2018-07-24T03:15:57.068Z,0.00
2018-07-24T03:16:57.038Z,0.00
2018-07-24T03:17:56.999Z,0.00
2018-07-24T03:18:56.971Z,0.00
2018-07-24T03:19:56.927Z,0.00
2018-07-24T03:20:56.905Z,0.00
2018-07-24T03:21:56.874Z,0.00
2018-07-24T03:22:56.836Z,0.00
2018-07-24T03:23:56.778Z,0.00
2018-07-24T03:24:56.751Z,0.00
2018-07-24T03:25:56.735Z,0.00
2018-07-24T03:26:56.674Z,0.00
2018-07-24T03:27:56.653Z,0.00
2018-07-24T03:28:56.598Z,0.00
2018-07-24T03:29:56.593Z,0.00
2018-07-24T03:30:56.568Z,0.00
2018-07-24T03:31:56.516Z,0.00
2018-07-24T03:32:56.456Z,0.00
2018-07-24T03:33:56.411Z,0.00
2018-07-24T03:34:56.373Z,0.00
2018-07-24T03:35:56.352Z,0.00
2018-07-24T03:36:56.317Z,0.00
2018-07-24T03:37:56.290Z,0.00
2018-07-24T03:38:56.241Z,0.00
2018-07-24T03:39:56.218Z,0.00
2018-07-24T03:40:56.231Z,0.00
2018-07-24T03:41:56.119Z,0.00
2018-07-24T03:42:56.112Z,0.00
2018-07-24T03:43:56.060Z,0.00
2018-07-24T03:44:56.029Z,0.00
2018-07-24T03:45:55.984Z,0.00
2018-07-24T03:46:55.967Z,0.00
2018-07-24T03:47:55.925Z,0.00
2018-07-24T03:48:55.868Z,0.00
2018-07-24T03:49:55.857Z,0.00
2018-07-24T03:50:55.812Z,0.00
2018-07-24T03:51:55.768Z,0.00
2018-07-24T03:52:55.764Z,0.00
2018-07-24T03:53:55.712Z,0.00
2018-07-24T03:54:55.677Z,0.00
2018-07-24T03:55:55.636Z,0.00
2018-07-24T03:56:55.616Z,0.00
2018-07-24T03:57:55.612Z,0.00
2018-07-24T03:58:55.513Z,0.00
2018-07-24T03:59:55.472Z,0.00
2018-07-24T04:00:55.452Z,0.00
2018-07-24T04:01:55.398Z,0.00
2018-07-24T04:02:55.361Z,0.00
2018-07-24T04:03:55.325Z,0.00
2018-07-24T04:04:55.302Z,0.00
2018-07-24T04:05:55.261Z,0.00
2018-07-24T04:06:55.226Z,0.00
2018-07-24T04:07:55.188Z,0.00
2018-07-24T04:08:55.174Z,0.00
2018-07-24T04:09:55.118Z,0.00
2018-07-24T04:10:55.077Z,0.00
2018-07-24T04:11:55.073Z,0.00
2018-07-24T04:12:55.002Z,0.00
2018-07-24T04:13:54.973Z,0.00
2018-07-24T04:14:54.938Z,0.00
2018-07-24T04:15:54.903Z,0.00
2018-07-24T04:16:54.863Z,0.00
2018-07-24T04:17:54.823Z,0.00
2018-07-24T04:18:54.781Z,0.00
2018-07-24T04:19:54.752Z,0.00
2018-07-24T04:20:54.717Z,0.00
2018-07-24T04:21:54.676Z,0.00
2018-07-24T04:22:54.650Z,0.00
2018-07-24T04:23:54.615Z,0.00
2018-07-24T04:24:54.572Z,2.00
2018-07-24T04:25:54.545Z,3.81
2018-07-24T04:26:54.508Z,6.30
2018-07-24T04:27:54.467Z,5.73
2018-07-24T04:28:54.428Z,5.44
2018-07-24T04:29:54.444Z,5.73
2018-07-24T04:30:54.412Z,6.40
2018-07-24T04:31:54.338Z,7.74
2018-07-24T04:32:54.284Z,10.13
2018-07-24T04:33:54.266Z,9.08
2018-07-24T04:34:54.230Z,8.79
2018-07-24T04:35:54.181Z,10.13
2018-07-24T04:36:54.173Z,9.45
2018-07-24T04:37:54.204Z,9.55
2018-07-24T04:38:54.086Z,10.41
2018-07-24T04:39:54.083Z,10.80
2018-07-24T04:40:54.044Z,10.41
2018-07-24T04:41:53.992Z,9.45
2018-07-24T04:42:53.934Z,9.27
2018-07-24T04:43:53.908Z,9.17
2018-07-24T04:44:53.884Z,7.26
2018-07-24T04:45:53.864Z,7.45
2018-07-24T04:46:53.801Z,9.55
2018-07-24T04:47:53.764Z,14.53
2018-07-24T04:48:53.744Z,14.83
2018-07-24T04:49:53.701Z,21.15
2018-07-24T04:50:53.665Z,30.33
2018-07-24T04:51:53.652Z,34.36
2018-07-24T04:52:53.628Z,45.26
2018-07-24T04:53:53.562Z,66.80
2018-07-24T04:54:53.508Z,70.85
2018-07-24T04:55:53.479Z,67.69
2018-07-24T04:56:53.450Z,65.20
2018-07-24T04:57:53.425Z,68.46
2018-07-24T04:58:53.400Z,70.81
2018-07-24T04:59:53.335Z,62.40
2018-07-24T05:00:53.305Z,61.91
2018-07-24T05:01:53.324Z,57.61
2018-07-24T05:02:53.248Z,55.88
2018-07-24T05:03:53.224Z,61.94
2018-07-24T05:04:53.193Z,63.13
2018-07-24T05:05:53.135Z,65.14
2018-07-24T05:06:53.114Z,64.40
2018-07-24T05:07:53.916Z,72.59
2018-07-24T05:08:53.036Z,85.28
2018-07-24T05:09:53.014Z,98.67
2018-07-24T05:10:52.962Z,99.99
2018-07-24T05:11:52.923Z,99.99
2018-07-24T05:12:52.895Z,99.99
2018-07-24T05:13:52.892Z,99.99
2018-07-24T05:14:52.850Z,99.99
2018-07-24T05:15:52.806Z,99.99
2018-07-24T05:16:52.774Z,99.99
2018-07-24T05:17:52.773Z,99.99
2018-07-24T05:18:52.716Z,99.99
2018-07-24T05:19:52.683Z,99.99
2018-07-24T05:20:52.635Z,99.99
2018-07-24T05:21:52.611Z,99.99
2018-07-24T05:22:52.580Z,99.99
2018-07-24T05:23:52.554Z,99.99
2018-07-24T05:24:52.518Z,99.99
2018-07-24T05:25:52.592Z,99.99
2018-07-24T05:26:52.468Z,99.99
2018-07-24T05:27:52.438Z,99.99
2018-07-24T05:28:52.430Z,99.99
2018-07-24T05:29:52.378Z,99.99
2018-07-24T05:30:52.351Z,96.22
2018-07-24T05:31:52.311Z,94.87
2018-07-24T05:32:52.291Z,90.81
2018-07-24T05:33:52.239Z,93.80
2018-07-24T05:34:52.235Z,93.85
2018-07-24T05:35:52.192Z,92.01
2018-07-24T05:36:52.165Z,88.92
2018-07-24T05:37:52.140Z,94.38
2018-07-24T05:38:52.156Z,99.55
2018-07-24T05:39:52.086Z,99.99
2018-07-24T05:40:52.069Z,99.99
2018-07-24T05:41:52.021Z,99.99
2018-07-24T05:42:51.987Z,99.99
2018-07-24T05:43:51.968Z,99.99
2018-07-24T05:44:51.972Z,99.99
2018-07-24T05:45:51.916Z,99.99
2018-07-24T05:46:51.942Z,99.99
2018-07-24T05:47:51.901Z,99.99
2018-07-24T05:48:51.855Z,99.99
2018-07-24T05:49:51.800Z,99.99
2018-07-24T05:50:51.778Z,99.99
2018-07-24T05:51:51.753Z,99.99
2018-07-24T05:52:51.727Z,99.99
2018-07-24T05:53:51.698Z,99.99
2018-07-24T05:54:51.745Z,99.99
2018-07-24T05:55:51.664Z,99.99
2018-07-24T05:56:51.622Z,99.99
2018-07-24T05:57:51.648Z,99.99
2018-07-24T05:58:51.583Z,99.99
2018-07-24T05:59:51.594Z,99.99
2018-07-24T06:00:51.536Z,99.99
2018-07-24T06:01:51.479Z,99.99
2018-07-24T06:02:51.426Z,99.99
2018-07-24T06:03:51.449Z,99.99
2018-07-24T06:04:51.405Z,99.99
2018-07-24T06:05:51.342Z,99.99
2018-07-24T06:06:51.393Z,99.99
2018-07-24T06:07:51.362Z,99.99
2018-07-24T06:08:51.277Z,99.99
2018-07-24T06:09:51.214Z,99.99
2018-07-24T06:10:51.195Z,99.99
2018-07-24T06:11:51.170Z,99.99
2018-07-24T06:12:51.227Z,99.99
2018-07-24T06:13:51.113Z,99.99
2018-07-24T06:14:51.088Z,99.99
2018-07-24T06:15:51.050Z,99.99
2018-07-24T06:16:51.083Z,99.99
2018-07-24T06:17:50.991Z,99.99
2018-07-24T06:18:51.002Z,99.99
2018-07-24T06:19:51.021Z,99.99
2018-07-24T06:20:50.890Z,99.99
2018-07-24T06:21:50.865Z,99.99
2018-07-24T06:22:50.846Z,99.99
2018-07-24T06:23:50.803Z,99.99
2018-07-24T06:24:50.803Z,99.99
2018-07-24T06:25:50.747Z,99.99
2018-07-24T06:26:50.706Z,99.99
2018-07-24T06:27:50.680Z,99.99
2018-07-24T06:28:50.656Z,99.99
2018-07-24T06:29:50.649Z,99.99
2018-07-24T06:30:50.587Z,99.99
2018-07-24T06:31:50.556Z,99.99
2018-07-24T06:32:50.536Z,99.99
2018-07-24T06:33:50.504Z,99.99
2018-07-24T06:34:50.472Z,99.99
2018-07-24T06:35:50.436Z,99.99
2018-07-24T06:36:50.429Z,99.99
2018-07-24T06:37:50.399Z,99.99
2018-07-24T06:38:50.357Z,99.99
2018-07-24T06:39:50.370Z,99.99
2018-07-24T06:40:50.284Z,99.99
2018-07-24T06:41:50.271Z,99.99
2018-07-24T06:42:50.237Z,99.99
2018-07-24T06:43:50.195Z,99.99
2018-07-24T06:44:50.186Z,99.99
2018-07-24T06:45:50.148Z,99.99
2018-07-24T06:46:50.111Z,99.99
2018-07-24T06:47:50.082Z,99.99
2018-07-24T06:48:50.058Z,99.99
2018-07-24T06:49:50.047Z,99.99
2018-07-24T06:50:49.996Z,99.99
2018-07-24T06:51:49.996Z,99.99
2018-07-24T06:52:49.926Z,99.99
2018-07-24T06:53:49.916Z,99.99
2018-07-24T06:54:49.911Z,99.99
2018-07-24T06:55:49.840Z,99.99
2018-07-24T06:56:49.861Z,99.99
2018-07-24T06:57:49.806Z,99.99
2018-07-24T06:58:49.755Z,99.99
2018-07-24T06:59:49.751Z,99.99
2018-07-24T07:00:49.717Z,99.99
2018-07-24T07:01:49.683Z,96.99
2018-07-24T07:02:49.643Z,85.22
2018-07-24T07:03:49.602Z,76.91
2018-07-24T07:04:49.590Z,73.97
2018-07-24T07:05:49.557Z,69.61
2018-07-24T07:06:49.530Z,68.02
2018-07-24T07:07:49.525Z,71.14
2018-07-24T07:08:49.471Z,72.44
2018-07-24T07:09:49.453Z,68.90
2018-07-24T07:10:49.416Z,67.22
2018-07-24T07:11:49.385Z,66.47
2018-07-24T07:12:49.368Z,63.28
2018-07-24T07:13:49.332Z,60.96
2018-07-24T07:14:49.323Z,58.52
2018-07-24T07:15:49.291Z,59.43
2018-07-24T07:16:49.283Z,56.85
2018-07-24T07:17:49.292Z,56.41
2018-07-24T07:18:49.223Z,59.58
2018-07-24T07:19:49.186Z,59.19
2018-07-24T07:20:49.168Z,59.11
2018-07-24T07:21:49.160Z,58.72
2018-07-24T07:22:49.130Z,56.07
2018-07-24T07:23:49.100Z,53.94
2018-07-24T07:24:49.129Z,54.52
2018-07-24T07:25:49.097Z,56.97
2018-07-24T07:26:49.054Z,56.87
2018-07-24T07:27:49.020Z,54.55
2018-07-24T07:28:49.000Z,53.80
2018-07-24T07:29:48.993Z,56.37
2018-07-24T07:30:48.956Z,53.06
2018-07-24T07:31:48.960Z,52.99
2018-07-24T07:32:48.921Z,52.89
2018-07-24T07:33:48.897Z,51.74
2018-07-24T07:34:48.875Z,49.16
2018-07-24T07:35:48.857Z,48.70
2018-07-24T07:36:48.848Z,54.09
2018-07-24T07:37:48.844Z,51.03
2018-07-24T07:38:48.801Z,51.64
2018-07-24T07:39:48.784Z,51.07
2018-07-24T07:40:48.767Z,48.72
2018-07-24T07:41:48.739Z,47.55
2018-07-24T07:42:48.713Z,45.76
2018-07-24T07:43:48.736Z,45.00
2018-07-24T07:44:48.686Z,46.27
2018-07-24T07:45:48.689Z,44.82
2018-07-24T07:46:48.652Z,43.59
2018-07-24T07:47:48.631Z,44.45
2018-07-24T07:48:48.628Z,44.65
2018-07-24T07:49:48.592Z,45.13
2018-07-24T07:50:48.573Z,46.69
2018-07-24T07:51:48.620Z,47.94
2018-07-24T07:52:48.566Z,46.89
2018-07-24T07:53:48.541Z,47.33
2018-07-24T07:54:48.517Z,46.59
2018-07-24T07:55:48.484Z,43.69
2018-07-24T07:56:48.479Z,42.61
2018-07-24T07:57:48.468Z,44.98
2018-07-24T07:58:48.498Z,47.40
2018-07-24T07:59:48.476Z,47.01
2018-07-24T08:00:48.416Z,45.88
2018-07-24T08:01:48.402Z,45.02
2018-07-24T08:02:48.381Z,45.34
2018-07-24T08:03:48.357Z,47.30
2018-07-24T08:04:48.345Z,47.81
2018-07-24T08:05:48.341Z,48.35
2018-07-24T08:06:48.326Z,43.72
2018-07-24T08:07:48.332Z,42.86
2018-07-24T08:08:48.295Z,42.19
2018-07-24T08:09:48.267Z,42.41
2018-07-24T08:10:48.439Z,42.04
2018-07-24T08:11:48.276Z,43.80
2018-07-24T08:12:48.216Z,44.77
2018-07-24T08:13:48.212Z,44.41
2018-07-24T08:14:48.217Z,45.59
2018-07-24T08:15:48.204Z,45.42
2018-07-24T08:16:48.146Z,47.26
2018-07-24T08:17:48.128Z,48.24
2018-07-24T08:18:48.127Z,47.89
2018-07-24T08:19:48.122Z,46.50
2018-07-24T08:20:48.081Z,46.62
2018-07-24T08:21:48.065Z,47.13
2018-07-24T08:22:48.056Z,45.03
2018-07-24T08:23:48.038Z,45.73
2018-07-24T08:24:48.037Z,45.54
2018-07-24T08:25:47.997Z,44.80
2018-07-24T08:26:48.033Z,43.27
2018-07-24T08:27:48.029Z,43.71
2018-07-24T08:28:47.951Z,42.94
2018-07-24T08:29:47.932Z,42.25
2018-07-24T08:30:47.919Z,41.25
2018-07-24T08:31:47.922Z,42.53
2018-07-24T08:32:47.892Z,41.11
2018-07-24T08:33:47.933Z,42.41
2018-07-24T08:34:47.882Z,41.84
2018-07-24T08:35:47.852Z,41.06
2018-07-24T08:36:47.850Z,41.47
2018-07-24T08:37:47.817Z,42.86
2018-07-24T08:38:47.796Z,43.58
2018-07-24T08:39:47.802Z,44.78
2018-07-24T08:40:47.784Z,45.09
2018-07-24T08:41:47.768Z,42.66
2018-07-24T08:42:47.743Z,42.61
2018-07-24T08:43:47.797Z,42.24
2018-07-24T08:44:47.788Z,41.24
2018-07-24T08:45:47.897Z,40.63
2018-07-24T08:46:47.678Z,42.88
2018-07-24T08:47:47.685Z,42.84
2018-07-24T08:48:47.648Z,43.05
2018-07-24T08:49:47.631Z,42.41
2018-07-24T08:50:47.629Z,41.37
2018-07-24T08:51:47.622Z,39.94
2018-07-24T08:52:47.716Z,40.23
2018-07-24T08:53:47.881Z,38.87
2018-07-24T08:54:47.817Z,39.92
2018-07-24T08:55:47.911Z,41.67
2018-07-24T08:56:47.529Z,42.63
2018-07-24T08:57:47.597Z,43.63
2018-07-24T08:58:47.497Z,40.98
2018-07-24T08:59:47.528Z,40.39
2018-07-24T09:00:47.506Z,42.08
2018-07-24T09:01:47.459Z,41.17
2018-07-24T09:02:47.441Z,42.65
2018-07-24T09:03:47.450Z,42.00
2018-07-24T09:04:47.437Z,44.82
2018-07-24T09:05:47.418Z,44.94
2018-07-24T09:06:47.377Z,43.71
2018-07-24T09:07:47.352Z,43.04
2018-07-24T09:08:47.339Z,41.27
2018-07-24T09:09:47.328Z,40.98
2018-07-24T09:10:47.314Z,42.24
2018-07-24T09:11:47.636Z,42.19
2018-07-24T09:12:47.269Z,41.03
2018-07-24T09:13:47.253Z,41.84
2018-07-24T09:14:47.250Z,40.98
2018-07-24T09:15:47.259Z,41.88
2018-07-24T09:16:47.215Z,40.35
2018-07-24T09:17:47.204Z,41.39
2018-07-24T09:18:47.199Z,40.21
2018-07-24T09:19:47.168Z,43.77
2018-07-24T09:20:47.166Z,43.38
2018-07-24T09:21:47.173Z,40.76
2018-07-24T09:22:47.121Z,40.92
2018-07-24T09:23:47.121Z,43.08
2018-07-24T09:24:47.117Z,43.96
2018-07-24T09:25:47.089Z,42.55
2018-07-24T09:26:47.053Z,43.86
2018-07-24T09:27:47.060Z,43.05
2018-07-24T09:28:47.028Z,43.65
2018-07-24T09:29:47.023Z,43.94
2018-07-24T09:30:46.991Z,42.19
2018-07-24T09:31:46.979Z,42.41
2018-07-24T09:32:46.965Z,41.56
2018-07-24T09:33:46.943Z,41.17
2018-07-24T09:34:46.957Z,41.19
2018-07-24T09:35:46.905Z,42.10
2018-07-24T09:36:46.934Z,42.52
2018-07-24T09:37:46.902Z,39.87
2018-07-24T09:38:46.868Z,39.68
2018-07-24T09:39:46.851Z,39.18
2018-07-24T09:40:46.838Z,38.89
2018-07-24T09:41:46.824Z,38.10
2018-07-24T09:42:46.860Z,38.10
2018-07-24T09:43:46.841Z,38.89
2018-07-24T09:44:46.786Z,38.93
2018-07-24T09:45:46.768Z,41.94
2018-07-24T09:46:46.748Z,42.51
2018-07-24T09:47:46.721Z,43.66
2018-07-24T09:48:46.808Z,42.41
2018-07-24T09:49:46.685Z,42.43
2018-07-24T09:50:46.663Z,42.35
2018-07-24T09:51:46.657Z,42.59
2018-07-24T09:52:47.422Z,41.17
2018-07-24T09:53:46.621Z,42.35
2018-07-24T09:54:46.610Z,41.27
2018-07-24T09:55:46.597Z,40.31
2018-07-24T09:56:46.577Z,41.98
2018-07-24T09:57:46.563Z,41.17
2018-07-24T09:58:46.545Z,41.22
2018-07-24T09:59:46.526Z,40.33
2018-07-24T10:00:46.503Z,37.77
2018-07-24T10:01:46.498Z,38.85
2018-07-24T10:02:48.006Z,39.95
2018-07-24T10:03:46.479Z,39.95
2018-07-24T10:04:46.483Z,39.47
2018-07-24T10:05:46.445Z,38.17
2018-07-24T10:06:46.434Z,40.63
2018-07-24T10:07:46.393Z,39.25
2018-07-24T10:08:46.401Z,39.84
2018-07-24T10:09:46.375Z,40.01
2018-07-24T10:10:46.351Z,40.80
2018-07-24T10:11:46.345Z,41.17
2018-07-24T10:12:46.341Z,40.61
2018-07-24T10:13:46.291Z,42.96
2018-07-24T10:14:46.296Z,42.59
2018-07-24T10:15:46.281Z,39.76
2018-07-24T10:16:46.306Z,39.54
2018-07-24T10:17:46.234Z,39.60
2018-07-24T10:18:46.301Z,39.21
2018-07-24T10:19:46.219Z,38.24
2018-07-24T10:20:46.183Z,39.25
2018-07-24T10:21:46.168Z,37.79
2018-07-24T10:22:46.141Z,38.26
2018-07-24T10:23:46.152Z,40.11
2018-07-24T10:24:46.108Z,39.72
2018-07-24T10:25:46.116Z,40.01
2018-07-24T10:26:46.085Z,42.45
2018-07-24T10:27:46.075Z,40.37
2018-07-24T10:28:46.073Z,41.25
2018-07-24T10:29:46.038Z,40.17
2018-07-24T10:30:46.293Z,41.96
2018-07-24T10:31:46.004Z,40.17
2018-07-24T10:32:46.026Z,41.16
2018-07-24T10:33:45.969Z,42.16
2018-07-24T10:34:45.994Z,42.25
2018-07-24T10:35:45.958Z,40.47
2018-07-24T10:36:45.928Z,40.78
2018-07-24T10:37:45.905Z,40.98
2018-07-24T10:38:45.881Z,40.70
2018-07-24T10:39:45.871Z,39.05
2018-07-24T10:40:45.852Z,39.74
2018-07-24T10:41:45.839Z,40.69
2018-07-24T10:42:45.819Z,39.80
2018-07-24T10:43:45.796Z,43.33
2018-07-24T10:44:45.803Z,39.90
2018-07-24T10:45:45.788Z,40.98
2018-07-24T10:46:45.816Z,42.35
2018-07-24T10:47:45.736Z,42.04
2018-07-24T10:48:45.700Z,41.19
2018-07-24T10:49:45.691Z,41.49
2018-07-24T10:50:45.689Z,42.47
2018-07-24T10:51:45.661Z,42.47
2018-07-24T10:52:45.640Z,42.96
2018-07-24T10:53:45.623Z,41.68
2018-07-24T10:54:45.618Z,42.10
2018-07-24T10:55:45.628Z,40.64
2018-07-24T10:56:45.583Z,42.41
2018-07-24T10:57:45.563Z,43.73
2018-07-24T10:58:45.548Z,40.61
2018-07-24T10:59:45.519Z,42.08
2018-07-24T11:00:45.519Z,39.92
2018-07-24T11:01:45.505Z,39.94
2018-07-24T11:02:45.480Z,40.82
2018-07-24T11:03:45.442Z,41.31
2018-07-24T11:04:45.469Z,41.11
2018-07-24T11:05:45.410Z,40.61
2018-07-24T11:06:45.519Z,42.47
2018-07-24T11:07:45.480Z,42.19
2018-07-24T11:08:45.360Z,40.25
2018-07-24T11:09:45.346Z,39.84
2018-07-24T11:10:45.333Z,42.19
2018-07-24T11:11:45.347Z,41.19
2018-07-24T11:12:45.299Z,41.68
2018-07-24T11:13:45.273Z,41.39
2018-07-24T11:14:45.255Z,40.70
2018-07-24T11:15:45.237Z,40.21
2018-07-24T11:16:45.257Z,40.31
2018-07-24T11:17:45.217Z,41.21
2018-07-24T11:18:45.192Z,41.39
2018-07-24T11:19:45.169Z,41.09
2018-07-24T11:20:45.164Z,42.47
2018-07-24T11:21:45.158Z,41.80
2018-07-24T11:22:45.287Z,40.43
2018-07-24T11:23:45.099Z,39.37
2018-07-24T11:24:45.086Z,40.35
2018-07-24T11:25:45.067Z,39.39
2018-07-24T11:26:45.067Z,40.86
2018-07-24T11:27:45.048Z,39.70
2018-07-24T11:28:45.036Z,39.50
2018-07-24T11:29:45.012Z,39.23
2018-07-24T11:30:44.982Z,37.76
2018-07-24T11:31:44.948Z,36.40
2018-07-24T11:32:44.941Z,37.38
2018-07-24T11:33:44.937Z,38.26
2018-07-24T11:34:44.921Z,38.54
2018-07-24T11:35:45.035Z,38.05
2018-07-24T11:36:44.859Z,39.21
2018-07-24T11:37:44.852Z,37.23
2018-07-24T11:38:44.833Z,39.09
2018-07-24T11:39:44.805Z,38.70
2018-07-24T11:40:44.795Z,38.42
2018-07-24T11:41:44.777Z,36.22
2018-07-24T11:42:44.763Z,37.70
2018-07-24T11:43:44.746Z,39.54
2018-07-24T11:44:44.729Z,39.49
2018-07-24T11:45:44.714Z,40.47
2018-07-24T11:46:44.758Z,39.19
2018-07-24T11:47:44.660Z,40.64
2018-07-24T11:48:44.662Z,39.66
2018-07-24T11:49:44.644Z,39.51
2018-07-24T11:50:44.620Z,39.31
2018-07-24T11:51:44.665Z,39.72
2018-07-24T11:52:44.587Z,38.76
2018-07-24T11:53:44.564Z,38.29
2018-07-24T11:54:44.532Z,39.00
2018-07-24T11:55:44.534Z,39.17
2018-07-24T11:56:44.513Z,41.24
2018-07-24T11:57:44.522Z,39.68
2018-07-24T11:58:44.552Z,39.58
2018-07-24T11:59:44.487Z,38.60
2018-07-24T12:00:44.444Z,39.39
2018-07-24T12:01:44.411Z,41.17
2018-07-24T12:02:44.424Z,37.26
2018-07-24T12:03:44.416Z,37.36
2018-07-24T12:04:44.374Z,37.57
2018-07-24T12:05:44.363Z,37.95
2018-07-24T12:06:44.344Z,39.92
2018-07-24T12:07:44.359Z,37.97
2018-07-24T12:08:44.300Z,38.95
2018-07-24T12:09:44.286Z,38.56
2018-07-24T12:10:44.290Z,36.00
2018-07-24T12:11:44.261Z,38.85
2018-07-24T12:12:44.231Z,38.17
2018-07-24T12:13:44.231Z,36.32
2018-07-24T12:14:44.254Z,36.30
2018-07-24T12:15:44.206Z,39.84
2018-07-24T12:16:44.172Z,38.42
2018-07-24T12:17:44.136Z,39.48
2018-07-24T12:18:44.134Z,39.37
2018-07-24T12:19:44.143Z,38.98
2018-07-24T12:20:44.095Z,39.06
2018-07-24T12:21:44.130Z,39.41
2018-07-24T12:22:44.059Z,40.31
2018-07-24T12:23:44.038Z,39.15
2018-07-24T12:24:44.070Z,41.11
2018-07-24T12:25:43.995Z,39.54
2018-07-24T12:26:44.002Z,39.82
2018-07-24T12:27:43.969Z,39.51
2018-07-24T12:28:43.979Z,39.43
2018-07-24T12:29:43.955Z,40.92
2018-07-24T12:30:43.911Z,39.76
2018-07-24T12:31:43.896Z,38.01
2018-07-24T12:32:43.905Z,37.15
2018-07-24T12:33:43.860Z,38.03
2018-07-24T12:34:43.850Z,37.74
2018-07-24T12:35:43.897Z,38.40
2018-07-24T12:36:43.829Z,38.50
2018-07-24T12:37:43.829Z,37.82
2018-07-24T12:38:43.808Z,38.09
2018-07-24T12:39:43.754Z,40.45
2018-07-24T12:40:43.751Z,39.00
2018-07-24T12:41:43.714Z,39.40
2018-07-24T12:42:43.719Z,41.17
2018-07-24T12:43:43.834Z,38.52
2018-07-24T12:44:43.669Z,39.60
2018-07-24T12:45:43.662Z,39.60
2018-07-24T12:46:43.647Z,39.11
2018-07-24T12:47:43.631Z,39.01
2018-07-24T12:48:43.601Z,37.63
2018-07-24T12:49:43.607Z,38.05
2018-07-24T12:50:43.563Z,38.03
2018-07-24T12:51:43.563Z,39.21
2018-07-24T12:52:43.527Z,39.31
2018-07-24T12:53:43.527Z,37.11
2018-07-24T12:54:43.494Z,38.39
2018-07-24T12:55:43.478Z,38.80
2018-07-24T12:56:43.481Z,39.47
2018-07-24T12:57:43.452Z,38.90
2018-07-24T12:58:43.427Z,37.72
2018-07-24T12:59:43.401Z,38.50
2018-07-24T13:00:43.397Z,37.92