createdAt,value
2023-03-22T00:03:27.545Z,4.22
2023-03-22T00:14:22.967Z,4.50
2023-03-22T00:21:24.922Z,5.13
2023-03-22T00:28:23.447Z,5.28
2023-03-22T00:31:39.032Z,5.03
2023-03-22T00:34:35.367Z,4.70
2023-03-22T00:37:03.403Z,4.25
2023-03-22T00:39:33.072Z,4.82
2023-03-22T00:42:01.138Z,4.63
2023-03-22T00:44:29.087Z,4.57
2023-03-22T00:46:59.942Z,4.40
2023-03-22T00:49:28.244Z,4.63
2023-03-22T00:51:56.372Z,4.45
2023-03-22T00:54:26.365Z,4.68
2023-03-22T00:56:55.776Z,4.72
2023-03-22T00:59:24.144Z,4.18
2023-03-22T01:01:52.079Z,5.40
2023-03-22T01:04:28.871Z,6.40
2023-03-22T01:07:01.274Z,5.20
2023-03-22T01:09:31.149Z,5.20
2023-03-22T01:12:02.095Z,5.43
2023-03-22T01:14:31.702Z,5.05
2023-03-22T01:16:59.741Z,5.47
2023-03-22T01:19:27.952Z,5.13
2023-03-22T01:21:58.870Z,5.47
2023-03-22T01:24:26.807Z,5.65
2023-03-22T01:26:57.656Z,7.30
2023-03-22T01:29:27.397Z,6.07
2023-03-22T01:31:55.325Z,7.03
2023-03-22T01:34:23.470Z,8.00
2023-03-22T01:36:51.511Z,7.95
2023-03-22T01:39:19.412Z,8.50
2023-03-22T01:41:47.296Z,7.68
2023-03-22T01:44:16.912Z,8.25
2023-03-22T01:46:47.926Z,8.10
2023-03-22T01:49:19.555Z,7.43
2023-03-22T01:51:50.243Z,6.67
2023-03-22T01:54:23.199Z,5.85
2023-03-22T01:56:52.067Z,5.55
2023-03-22T01:59:20.921Z,6.20
2023-03-22T02:01:50.296Z,6.15
2023-03-22T02:04:21.107Z,5.35
2023-03-22T02:06:51.525Z,4.72
2023-03-22T02:09:21.980Z,4.80
2023-03-22T02:11:55.132Z,4.88
2023-03-22T02:14:35.541Z,5.03
2023-03-22T02:17:20.815Z,4.30
2023-03-22T02:20:19.094Z,4.90
2023-03-22T02:23:21.673Z,4.25
2023-03-22T02:26:28.933Z,4.28
2023-03-22T02:28:59.847Z,4.78
2023-03-22T02:31:51.039Z,4.53
2023-03-22T02:34:56.204Z,4.10
2023-03-22T02:37:52.700Z,4.28
2023-03-22T02:40:28.596Z,4.95
2023-03-22T02:43:01.985Z,4.35
2023-03-22T02:45:34.854Z,4.65
2023-03-22T02:48:09.554Z,3.55
2023-03-22T02:50:42.417Z,4.32
2023-03-22T02:53:17.442Z,4.25
2023-03-22T02:55:52.258Z,4.38
2023-03-22T02:58:23.390Z,4.57
2023-03-22T03:01:02.626Z,4.47
2023-03-22T03:03:32.048Z,3.80
2023-03-22T03:06:05.068Z,3.67
2023-03-22T03:08:33.905Z,3.97
2023-03-22T03:11:06.119Z,3.90
2023-03-22T03:13:34.068Z,3.55
2023-03-22T03:16:03.864Z,3.63
2023-03-22T03:18:41.817Z,3.47
2023-03-22T03:21:20.635Z,4.20
2023-03-22T03:23:54.744Z,3.35
2023-03-22T03:26:34.227Z,3.78
2023-03-22T03:29:05.367Z,4.25
2023-03-22T03:31:38.537Z,3.67
2023-03-22T03:34:17.460Z,3.55
2023-03-22T03:36:51.997Z,3.92
2023-03-22T03:39:22.008Z,4.43
2023-03-22T03:41:54.436Z,4.13
2023-03-22T03:44:22.829Z,3.97
2023-03-22T03:46:53.473Z,3.92
2023-03-22T03:49:24.159Z,3.80
2023-03-22T03:51:54.434Z,4.32
2023-03-22T03:54:28.073Z,5.45
2023-03-22T03:56:57.928Z,5.82
2023-03-22T03:59:25.953Z,4.38
2023-03-22T04:01:53.946Z,4.53
2023-03-22T04:04:26.849Z,5.10
2023-03-22T04:06:56.761Z,5.32
2023-03-22T04:09:25.196Z,4.78
2023-03-22T04:11:53.288Z,5.05
2023-03-22T04:14:23.147Z,5.80
2023-03-22T04:16:51.733Z,5.15
2023-03-22T04:19:23.032Z,5.15
2023-03-22T04:21:53.089Z,5.60
2023-03-22T04:24:21.885Z,4.47
2023-03-22T04:26:50.168Z,4.97
2023-03-22T04:29:18.137Z,5.45
2023-03-22T04:31:48.804Z,5.22
2023-03-22T04:34:17.002Z,5.63
2023-03-22T04:36:45.288Z,5.78
2023-03-22T04:39:13.699Z,6.38
2023-03-22T04:41:41.661Z,5.78
2023-03-22T04:44:09.613Z,5.30
2023-03-22T04:46:47.225Z,5.53
2023-03-22T04:49:16.999Z,6.32
2023-03-22T04:51:45.445Z,6.00
2023-03-22T04:54:13.452Z,6.63
2023-03-22T04:56:41.483Z,5.90
2023-03-22T04:59:10.837Z,7.45
2023-03-22T05:01:40.690Z,7.28
2023-03-22T05:04:09.010Z,6.30
2023-03-22T05:06:38.264Z,7.10
2023-03-22T05:09:08.947Z,6.20
2023-03-22T05:11:36.988Z,8.10
2023-03-22T05:14:05.550Z,7.50
2023-03-22T05:16:33.816Z,7.00
2023-03-22T05:19:36.089Z,7.05
2023-03-22T05:26:08.072Z,7.00
2023-03-22T05:29:33.348Z,7.07
2023-03-22T05:43:02.032Z,6.20
2023-03-22T05:45:49.654Z,6.20
2023-03-22T05:52:29.902Z,5.22
2023-03-22T06:06:20.217Z,5.28
2023-03-22T06:08:48.091Z,5.20
2023-03-22T06:11:18.521Z,5.47
2023-03-22T06:13:46.783Z,6.00
2023-03-22T06:16:15.753Z,6.30
2023-03-22T06:18:43.836Z,5.78
2023-03-22T06:21:13.425Z,5.47
2023-03-22T06:23:41.366Z,6.05
2023-03-22T06:26:11.454Z,5.60
2023-03-22T06:28:41.090Z,5.28
2023-03-22T06:31:10.294Z,5.22
2023-03-22T06:33:41.272Z,5.40
2023-03-22T06:36:36.119Z,5.05
2023-03-22T06:41:46.780Z,4.72
2023-03-22T06:44:16.895Z,5.00
2023-03-22T06:46:44.943Z,5.80
2023-03-22T06:49:12.919Z,4.65
2023-03-22T06:51:40.870Z,5.45
2023-03-22T06:54:08.789Z,5.10
2023-03-22T06:56:36.761Z,4.55
2023-03-22T06:59:04.734Z,4.00
2023-03-22T07:01:34.216Z,5.80
2023-03-22T07:04:05.048Z,7.30
2023-03-22T07:06:34.952Z,8.10
2023-03-22T07:09:02.911Z,4.40
2023-03-22T07:11:30.858Z,4.07
2023-03-22T07:13:59.143Z,3.60
2023-03-22T07:16:27.130Z,4.05
2023-03-22T07:18:57.170Z,4.03
2023-03-22T07:21:25.252Z,4.05
2023-03-22T07:23:53.114Z,3.58
2023-03-22T07:26:21.053Z,3.05
2023-03-22T07:28:49.105Z,3.30
2023-03-22T07:31:21.353Z,3.15
2023-03-22T07:33:52.126Z,2.90
2023-03-22T07:36:25.597Z,3.42
2023-03-22T07:38:53.579Z,3.05
2023-03-22T07:41:23.977Z,3.33
2023-03-22T07:43:56.792Z,2.67
2023-03-22T07:46:30.642Z,3.17
2023-03-22T07:48:58.817Z,3.20
2023-03-22T07:51:28.248Z,2.22
2023-03-22T07:53:57.534Z,2.85
2023-03-22T07:56:25.622Z,2.65
2023-03-22T07:58:53.586Z,2.35
2023-03-22T08:01:22.891Z,2.38
2023-03-22T08:03:51.065Z,2.50
2023-03-22T08:06:21.483Z,2.70
2023-03-22T08:08:51.069Z,2.53
2023-03-22T08:11:21.031Z,2.50
2023-03-22T08:13:49.016Z,2.30
2023-03-22T08:16:17.130Z,2.20
2023-03-22T08:18:45.495Z,2.67
2023-03-22T08:21:13.665Z,2.17
2023-03-22T08:23:42.455Z,2.22
2023-03-22T08:26:12.298Z,2.75
2023-03-22T08:28:40.361Z,2.60
2023-03-22T08:31:14.723Z,2.33
2023-03-22T08:33:53.872Z,2.70
2023-03-22T08:36:23.767Z,2.40
2023-03-22T08:38:53.225Z,2.70
2023-03-22T08:41:23.532Z,1.65
2023-03-22T08:43:51.549Z,1.25
2023-03-22T08:46:19.626Z,1.40
2023-03-22T08:48:50.601Z,1.20
2023-03-22T08:51:19.364Z,1.20
2023-03-22T08:53:47.424Z,1.20
2023-03-22T08:56:17.801Z,1.38
2023-03-22T08:58:47.577Z,1.42
2023-03-22T09:01:16.630Z,1.73
2023-03-22T09:03:47.842Z,0.93
2023-03-22T09:06:56.215Z,1.10
2023-03-22T09:09:24.189Z,1.30
2023-03-22T09:11:53.548Z,1.20
2023-03-22T09:14:23.038Z,1.30
2023-03-22T09:16:51.746Z,1.00
2023-03-22T09:19:23.450Z,1.05
2023-03-22T09:21:54.407Z,1.30
2023-03-22T09:24:22.366Z,1.38
2023-03-22T09:26:51.269Z,1.35
2023-03-22T09:29:21.078Z,1.13
2023-03-22T09:31:50.447Z,1.13
2023-03-22T09:34:18.587Z,1.38
2023-03-22T09:36:47.412Z,1.25
2023-03-22T09:39:16.392Z,1.38
2023-03-22T09:41:49.357Z,1.20
2023-03-22T09:48:22.812Z,1.10
2023-03-22T09:50:54.662Z,1.10
2023-03-22T09:53:25.494Z,1.15
2023-03-22T09:55:58.399Z,1.25
2023-03-22T09:58:33.266Z,1.30
2023-03-22T10:01:04.235Z,1.30
2023-03-22T10:04:02.894Z,1.27
2023-03-22T10:06:31.939Z,1.30
2023-03-22T10:09:10.353Z,1.52
2023-03-22T10:11:51.858Z,1.10
2023-03-22T10:16:58.416Z,0.90
2023-03-22T10:19:35.979Z,0.90
2023-03-22T10:22:06.980Z,1.38
2023-03-22T10:24:39.972Z,1.30
2023-03-22T10:27:16.572Z,1.20
2023-03-22T10:29:49.516Z,1.00
2023-03-22T10:32:20.090Z,1.00
2023-03-22T10:34:49.749Z,1.00
2023-03-22T10:37:20.539Z,1.10
2023-03-22T10:39:53.859Z,1.20
2023-03-22T10:42:24.855Z,1.23
2023-03-22T10:44:56.402Z,1.08
2023-03-22T10:47:30.570Z,1.20
2023-03-22T10:50:04.862Z,1.33
2023-03-22T10:52:40.801Z,1.08
2023-03-22T10:55:12.415Z,1.00
2023-03-22T10:57:43.037Z,1.42
2023-03-22T11:00:17.496Z,1.20
2023-03-22T11:02:51.893Z,1.30
2023-03-22T11:05:26.818Z,1.20
2023-03-22T11:07:55.367Z,1.30
2023-03-22T11:10:29.877Z,1.10
2023-03-22T11:13:13.370Z,1.00
2023-03-22T11:15:50.243Z,1.52
2023-03-22T11:18:20.622Z,1.20
2023-03-22T11:20:59.541Z,1.00
2023-03-22T11:23:29.472Z,1.58
2023-03-22T11:26:00.929Z,0.90
2023-03-22T11:28:33.883Z,0.75
2023-03-22T11:31:05.780Z,0.60
2023-03-22T11:33:34.967Z,0.80
2023-03-22T11:36:06.213Z,0.70
2023-03-22T11:38:38.352Z,0.83
2023-03-22T11:41:09.478Z,0.68
2023-03-22T11:43:40.561Z,0.98
2023-03-22T11:46:09.542Z,0.88
2023-03-22T11:48:38.528Z,0.65
2023-03-22T11:51:11.556Z,0.80
2023-03-22T11:53:44.658Z,1.20
2023-03-22T11:56:16.746Z,0.68
2023-03-22T11:58:51.313Z,0.70
2023-03-22T12:01:26.887Z,0.90
2023-03-22T12:03:58.868Z,0.95
2023-03-22T12:09:03.076Z,0.90
2023-03-22T12:11:37.115Z,0.90
2023-03-22T12:14:11.034Z,1.05
2023-03-22T12:16:45.956Z,0.80
2023-03-22T12:19:37.882Z,0.80
2023-03-22T12:22:13.863Z,1.10
2023-03-22T12:24:43.055Z,1.10
2023-03-22T12:27:17.949Z,0.73
2023-03-22T12:29:52.680Z,0.95
2023-03-22T12:32:25.816Z,0.85
2023-03-22T12:34:57.991Z,0.68
2023-03-22T12:37:36.817Z,0.60
2023-03-22T12:40:09.553Z,0.80
2023-03-22T12:42:50.782Z,0.90
2023-03-22T12:45:25.317Z,0.57
2023-03-22T12:47:58.346Z,0.88
2023-03-22T12:50:33.798Z,0.80
2023-03-22T12:53:04.439Z,0.70
2023-03-22T12:55:35.092Z,0.68
2023-03-22T12:58:03.633Z,1.10
2023-03-22T13:00:40.326Z,1.00
2023-03-22T13:03:19.976Z,0.77
2023-03-22T13:05:50.174Z,0.68
2023-03-22T13:08:22.970Z,0.85
2023-03-22T13:11:00.123Z,0.88
2023-03-22T13:13:45.618Z,1.13
2023-03-22T13:16:24.350Z,0.90
2023-03-22T13:19:06.651Z,0.55
2023-03-22T13:21:38.585Z,0.90
2023-03-22T13:24:24.226Z,0.77
2023-03-22T13:26:56.746Z,0.80
2023-03-22T13:29:26.689Z,0.80
2023-03-22T13:37:34.834Z,0.80
2023-03-22T13:47:51.900Z,0.80
2023-03-22T13:51:06.814Z,0.80
2023-03-22T13:54:17.624Z,0.70
2023-03-22T13:58:07.334Z,0.80
2023-03-22T14:20:05.310Z,0.55
