createdAt,value
2022-10-17T00:01:25.808Z,97494.13
2022-10-17T00:03:52.563Z,97498.19
2022-10-17T00:06:19.403Z,97485.72
2022-10-17T00:08:46.094Z,97489.81
2022-10-17T00:11:16.973Z,97494.63
2022-10-17T00:13:44.169Z,97498.09
2022-10-17T00:16:11.061Z,97493.91
2022-10-17T00:18:37.887Z,97498.00
2022-10-17T00:21:04.836Z,97499.31
2022-10-17T00:23:31.655Z,97503.44
2022-10-17T00:26:03.102Z,97497.91
2022-10-17T00:28:30.246Z,97503.44
2022-10-17T00:31:02.112Z,97500.56
2022-10-17T00:33:29.167Z,97500.56
2022-10-17T00:36:09.952Z,97517.78
2022-10-17T00:38:37.145Z,97512.25
2022-10-17T00:41:04.352Z,97507.31
2022-10-17T00:43:49.557Z,97515.59
2022-10-17T00:46:16.292Z,97519.09
2022-10-17T00:48:43.504Z,97516.94
2022-10-17T00:51:10.273Z,97518.28
2022-10-17T00:53:37.603Z,97518.28
2022-10-17T00:56:04.746Z,97520.34
2022-10-17T00:58:31.464Z,97519.50
2022-10-17T01:00:58.662Z,97516.03
2022-10-17T01:03:25.559Z,97518.06
2022-10-17T01:05:52.403Z,97518.06
2022-10-17T01:08:19.782Z,97519.41
2022-10-17T01:11:07.398Z,97509.06
2022-10-17T01:13:55.433Z,97512.47
2022-10-17T01:16:32.580Z,97522.78
2022-10-17T01:19:14.359Z,97513.78
2022-10-17T01:21:46.281Z,97515.09
2022-10-17T01:24:46.634Z,97512.97
2022-10-17T01:27:13.460Z,97518.91
2022-10-17T01:30:19.167Z,97510.91
2022-10-17T01:32:50.327Z,97509.41
2022-10-17T01:35:24.028Z,97516.84
2022-10-17T01:37:59.507Z,97515.41
2022-10-17T01:40:29.918Z,97518.19
2022-10-17T01:43:15.296Z,97509.19
2022-10-17T01:45:52.582Z,97516.75
2022-10-17T01:48:26.000Z,97520.13
2022-10-17T01:50:57.004Z,97520.84
2022-10-17T01:53:36.423Z,97519.41
2022-10-17T01:56:05.787Z,97522.16
2022-10-17T01:58:40.030Z,97529.66
2022-10-17T02:01:07.989Z,97522.06
2022-10-17T02:03:35.202Z,97513.06
2022-10-17T02:06:12.304Z,97529.66
2022-10-17T02:08:47.151Z,97524.75
2022-10-17T02:11:25.529Z,97519.81
2022-10-17T02:13:58.311Z,97525.34
2022-10-17T02:16:46.000Z,97523.91
2022-10-17T02:19:34.448Z,97522.47
2022-10-17T02:22:10.216Z,97523.19
2022-10-17T02:24:57.088Z,97520.34
2022-10-17T02:27:44.981Z,97519.59
2022-10-17T02:30:19.391Z,97519.50
2022-10-17T02:33:10.404Z,97529.13
2022-10-17T02:35:40.322Z,97524.94
2022-10-17T02:38:08.294Z,97520.84
2022-10-17T02:40:44.179Z,97526.28
2022-10-17T02:43:14.500Z,97513.88
2022-10-17T02:45:41.844Z,97521.47
2022-10-17T02:48:16.836Z,97524.09
2022-10-17T02:50:57.196Z,97525.44
2022-10-17T02:53:30.724Z,97531.66
2022-10-17T02:56:01.028Z,97524.00
2022-10-17T02:58:33.559Z,97526.78
2022-10-17T03:01:01.460Z,97528.09
2022-10-17T03:03:31.345Z,97523.88
2022-10-17T03:06:01.379Z,97525.94
2022-10-17T03:08:28.213Z,97521.03
2022-10-17T03:10:56.029Z,97523.78
2022-10-17T03:13:23.255Z,97534.13
2022-10-17T03:15:50.375Z,97534.75
2022-10-17T03:18:17.416Z,97546.50
2022-10-17T03:20:45.735Z,97546.38
2022-10-17T03:23:12.442Z,97550.47
2022-10-17T03:25:40.081Z,97551.09
2022-10-17T03:28:06.896Z,97553.16
2022-10-17T03:30:33.619Z,97550.25
2022-10-17T03:33:00.624Z,97549.53
2022-10-17T03:35:27.820Z,97550.16
2022-10-17T03:37:58.159Z,97545.97
2022-10-17T03:40:27.192Z,97546.69
2022-10-17T03:42:54.269Z,97555.59
2022-10-17T03:45:21.674Z,97556.19
2022-10-17T03:47:48.859Z,97559.56
2022-10-17T03:50:15.835Z,97560.91
2022-10-17T03:52:47.929Z,97576.03
2022-10-17T03:55:15.510Z,97567.03
2022-10-17T03:57:45.442Z,97571.84
2022-10-17T04:00:14.777Z,97564.16
2022-10-17T04:02:41.612Z,97572.34
2022-10-17T04:05:12.635Z,97576.44
2022-10-17T04:07:40.586Z,97582.53
2022-10-17T04:10:08.246Z,97579.06
2022-10-17T04:12:35.249Z,97574.06
2022-10-17T04:15:02.071Z,97570.59
2022-10-17T04:17:35.776Z,97572.59
2022-10-17T04:20:05.947Z,97566.97
2022-10-17T04:22:32.688Z,97565.53
2022-10-17T04:24:59.495Z,97564.09
2022-10-17T04:27:35.031Z,97571.66
2022-10-17T04:30:01.869Z,97570.94
2022-10-17T04:32:31.443Z,97576.34
2022-10-17T04:35:06.658Z,97576.34
2022-10-17T04:37:33.589Z,97581.75
2022-10-17T04:40:06.241Z,97581.06
2022-10-17T04:42:34.394Z,97586.56
2022-10-17T04:45:01.295Z,97589.19
2022-10-17T04:47:28.223Z,97591.25
2022-10-17T04:49:55.824Z,97589.09
2022-10-17T04:52:23.027Z,97587.69
2022-10-17T04:54:50.326Z,97583.47
2022-10-17T04:57:18.760Z,97583.34
2022-10-17T04:59:59.066Z,97587.44
2022-10-17T05:02:57.944Z,97590.81
2022-10-17T05:05:26.265Z,97587.22
2022-10-17T05:07:54.181Z,97583.03
2022-10-17T05:10:25.063Z,97587.13
2022-10-17T05:12:53.356Z,97597.44
2022-10-17T05:15:23.180Z,97596.72
2022-10-17T05:17:57.353Z,97609.69
2022-10-17T05:20:26.478Z,97613.78
2022-10-17T05:22:53.621Z,97609.59
2022-10-17T05:25:21.007Z,97612.22
2022-10-17T05:27:47.716Z,97605.97
2022-10-17T05:30:15.100Z,97615.59
2022-10-17T05:32:42.141Z,97613.44
2022-10-17T05:35:10.990Z,97612.72
2022-10-17T05:37:38.652Z,97612.00
2022-10-17T05:40:06.166Z,97612.00
2022-10-17T05:42:33.371Z,97616.06
2022-10-17T05:45:00.300Z,97618.09
2022-10-17T05:47:27.550Z,97612.50
2022-10-17T05:49:54.519Z,97617.28
2022-10-17T05:52:27.637Z,97626.19
2022-10-17T05:55:06.561Z,97630.97
2022-10-17T05:57:33.556Z,97630.75
2022-10-17T06:00:01.199Z,97639.53
2022-10-17T06:02:41.041Z,97633.56
2022-10-17T06:05:09.044Z,97631.06
2022-10-17T06:07:35.947Z,97633.44
2022-10-17T06:10:04.307Z,97641.13
2022-10-17T06:12:31.564Z,97632.97
2022-10-17T06:14:59.208Z,97632.34
2022-10-17T06:17:26.626Z,97635.22
2022-10-17T06:19:53.305Z,97631.25
2022-10-17T06:22:20.089Z,97633.75
2022-10-17T06:24:47.167Z,97632.91
2022-10-17T06:27:15.083Z,97648.00
2022-10-17T06:29:41.803Z,97653.75
2022-10-17T06:32:12.552Z,97670.97
2022-10-17T06:34:44.307Z,97661.25
2022-10-17T06:37:11.203Z,97668.78
2022-10-17T06:39:39.737Z,97668.78
2022-10-17T06:42:19.748Z,97670.22
2022-10-17T06:45:18.718Z,97673.84
2022-10-17T06:48:06.516Z,97684.13
2022-10-17T06:51:07.252Z,97685.19
2022-10-17T06:53:44.135Z,97680.50
2022-10-17T06:56:31.331Z,97688.22
2022-10-17T06:59:16.873Z,97686.44
2022-10-17T07:01:51.504Z,97692.94
2022-10-17T07:04:18.437Z,97702.03
2022-10-17T07:06:45.383Z,97699.06
2022-10-17T07:09:18.935Z,97697.88
2022-10-17T07:11:46.031Z,97706.47
2022-10-17T07:14:16.827Z,97715.34
2022-10-17T07:16:43.655Z,97711.16
2022-10-17T07:19:17.991Z,97718.69
2022-10-17T07:21:45.147Z,97719.28
2022-10-17T07:24:13.108Z,97710.69
2022-10-17T07:26:42.789Z,97723.56
2022-10-17T07:29:10.513Z,97723.72
2022-10-17T07:31:41.706Z,97727.59
2022-10-17T07:34:08.465Z,97726.41
2022-10-17T07:36:35.350Z,97730.50
2022-10-17T07:39:05.080Z,97731.88
2022-10-17T07:41:33.176Z,97736.19
2022-10-17T07:43:59.985Z,97740.88
2022-10-17T07:46:32.605Z,97738.31
2022-10-17T07:48:59.676Z,97736.00
2022-10-17T07:51:26.916Z,97743.06
2022-10-17T07:53:53.648Z,97744.13
2022-10-17T07:56:24.606Z,97753.78
2022-10-17T07:58:52.326Z,97758.06
2022-10-17T08:01:19.202Z,97762.59
2022-10-17T08:03:47.155Z,97772.47
2022-10-17T08:06:14.577Z,97761.19
2022-10-17T08:08:41.830Z,97768.69
2022-10-17T08:11:11.471Z,97768.53
2022-10-17T08:13:38.486Z,97772.47
2022-10-17T08:16:07.545Z,97771.69
2022-10-17T08:18:35.420Z,97764.41
2022-10-17T08:21:06.203Z,97774.22
2022-10-17T08:23:32.997Z,97775.47
2022-10-17T08:26:01.007Z,97774.84
2022-10-17T08:28:28.074Z,97782.94
2022-10-17T08:31:03.051Z,97788.19
2022-10-17T08:33:29.759Z,97793.72
2022-10-17T08:35:58.784Z,97785.06
2022-10-17T08:38:27.773Z,97801.03
2022-10-17T08:40:58.156Z,97802.78
2022-10-17T08:43:31.229Z,97798.16
2022-10-17T08:46:04.051Z,97791.66
2022-10-17T08:48:34.539Z,97802.50
2022-10-17T08:51:27.856Z,97802.59
2022-10-17T08:54:01.579Z,97795.81
2022-10-17T08:56:48.528Z,97804.03
2022-10-17T08:59:25.807Z,97814.06
2022-10-17T09:02:10.772Z,97817.13
2022-10-17T09:05:04.312Z,97826.47
2022-10-17T09:07:50.193Z,97824.16
2022-10-17T09:10:32.188Z,97829.47
2022-10-17T09:13:25.017Z,97827.06
2022-10-17T09:16:23.290Z,97825.28
2022-10-17T09:19:00.002Z,97819.28
2022-10-17T09:21:40.378Z,97830.13
2022-10-17T09:24:15.804Z,97829.53
2022-10-17T09:26:45.300Z,97832.47
2022-10-17T09:29:20.590Z,97835.50
2022-10-17T09:31:53.913Z,97837.84
2022-10-17T09:34:24.044Z,97836.03
2022-10-17T09:36:53.611Z,97845.25
2022-10-17T09:39:23.819Z,97848.03
2022-10-17T09:41:53.412Z,97859.84
2022-10-17T09:44:30.815Z,97862.72
2022-10-17T09:47:06.603Z,97867.13
2022-10-17T09:49:35.688Z,97866.00
2022-10-17T09:52:09.580Z,97876.03
2022-10-17T09:54:46.816Z,97869.22
2022-10-17T09:57:15.068Z,97870.13
2022-10-17T09:59:45.291Z,97878.06
2022-10-17T10:02:14.663Z,97880.34
2022-10-17T10:05:03.881Z,97888.75
2022-10-17T10:07:36.488Z,97909.28
2022-10-17T10:10:05.894Z,97892.34
2022-10-17T10:12:35.357Z,97898.00
2022-10-17T10:15:02.187Z,97898.97
2022-10-17T10:17:37.600Z,97905.97
2022-10-17T10:20:26.112Z,97899.13
2022-10-17T10:23:21.407Z,97902.06
2022-10-17T10:25:55.707Z,97915.97
2022-10-17T10:28:33.664Z,97916.59
2022-10-17T10:31:04.720Z,97914.78
2022-10-17T10:33:33.956Z,97907.88
2022-10-17T10:36:03.644Z,97916.13
2022-10-17T10:38:32.430Z,97921.16
2022-10-17T10:41:04.986Z,97927.69
2022-10-17T10:43:31.740Z,97917.56
2022-10-17T10:45:58.551Z,97928.88
2022-10-17T10:48:30.723Z,97927.13
2022-10-17T10:51:04.688Z,97933.25
2022-10-17T10:53:38.460Z,97927.78
2022-10-17T10:56:24.020Z,97939.13
2022-10-17T10:59:08.919Z,97937.31
2022-10-17T11:01:54.004Z,97929.75
2022-10-17T11:04:26.676Z,97927.22
2022-10-17T11:06:58.267Z,97924.91
2022-10-17T11:09:43.731Z,97930.06
2022-10-17T11:12:12.258Z,97933.00
2022-10-17T11:14:53.979Z,97919.78
2022-10-17T11:17:38.759Z,97914.94
2022-10-17T11:20:20.739Z,97919.28
2022-10-17T11:22:57.661Z,97906.19
2022-10-17T11:25:41.240Z,97917.59
2022-10-17T11:28:17.507Z,97915.84
2022-10-17T11:30:51.761Z,97915.50
2022-10-17T11:33:25.034Z,97913.81
2022-10-17T11:35:53.660Z,97914.88
2022-10-17T11:38:41.993Z,97910.28
2022-10-17T11:41:13.745Z,97914.06
2022-10-17T11:43:45.799Z,97920.00
2022-10-17T11:46:17.384Z,97926.47
2022-10-17T11:49:11.790Z,97923.38
2022-10-17T11:52:44.458Z,97929.38
2022-10-17T11:55:26.098Z,97918.38
2022-10-17T11:58:30.810Z,97918.47
2022-10-17T12:01:04.311Z,97916.88
2022-10-17T12:03:49.930Z,97913.97
2022-10-17T12:07:12.964Z,97917.13
2022-10-17T12:09:46.197Z,97909.50
2022-10-17T12:12:25.902Z,97906.72
2022-10-17T12:14:53.406Z,97905.25
2022-10-17T12:17:28.442Z,97909.38
2022-10-17T12:20:21.346Z,97905.06
2022-10-17T12:22:49.604Z,97900.16
2022-10-17T12:25:32.785Z,97900.53
2022-10-17T12:28:08.232Z,97895.66
2022-10-17T12:30:35.259Z,97895.66
2022-10-17T12:33:46.012Z,97897.03
2022-10-17T12:36:18.956Z,97890.03
2022-10-17T12:38:50.259Z,97885.81
2022-10-17T12:41:19.307Z,97888.53
2022-10-17T12:46:45.202Z,97889.56
2022-10-17T12:49:52.026Z,97884.13
2022-10-17T12:52:26.800Z,97878.41
2022-10-17T12:55:00.518Z,97881.19
2022-10-17T12:57:47.206Z,97878.53
2022-10-17T13:00:19.791Z,97876.41
2022-10-17T13:02:47.679Z,97882.84
2022-10-17T13:05:17.846Z,97870.16
2022-10-17T13:07:44.686Z,97876.59
2022-10-17T13:10:24.088Z,97882.69
2022-10-17T13:12:52.258Z,97886.84
2022-10-17T13:15:20.434Z,97883.41
2022-10-17T13:17:56.979Z,97884.06
2022-10-17T13:20:30.581Z,97877.03
2022-10-17T13:22:59.959Z,97880.03
2022-10-17T13:25:27.927Z,97877.34
2022-10-17T13:28:07.176Z,97876.13
2022-10-17T13:30:37.239Z,97881.13
2022-10-17T13:33:07.712Z,97880.31
2022-10-17T13:38:28.254Z,97892.94
2022-10-17T13:41:01.656Z,97887.66
2022-10-17T13:43:38.887Z,97892.09
2022-10-17T13:46:25.455Z,97897.03
2022-10-17T13:48:53.607Z,97896.00
2022-10-17T13:51:20.350Z,97899.63
2022-10-17T13:53:47.049Z,97907.47
2022-10-17T13:56:34.473Z,97906.38
2022-10-17T13:59:07.642Z,97899.41
2022-10-17T14:01:35.181Z,97895.50
2022-10-17T14:04:19.540Z,97897.69
2022-10-17T14:06:52.213Z,97902.25
2022-10-17T14:09:23.898Z,97913.19
2022-10-17T14:12:17.039Z,97899.22
2022-10-17T14:15:09.215Z,97900.38
2022-10-17T14:17:36.099Z,97894.94
2022-10-17T14:20:34.465Z,97901.31
2022-10-17T14:23:10.795Z,97904.63
2022-10-17T14:25:40.388Z,97899.03
2022-10-17T14:28:14.514Z,97905.16
2022-10-17T14:31:01.677Z,97900.84
2022-10-17T14:33:31.169Z,97903.31
2022-10-17T14:35:59.534Z,97896.72
2022-10-17T14:38:28.299Z,97904.84
2022-10-17T14:41:42.288Z,97907.88
2022-10-17T14:44:18.033Z,97899.06
2022-10-17T14:46:50.536Z,97894.97
2022-10-17T14:49:28.400Z,97901.28
2022-10-17T14:52:34.358Z,97901.97
2022-10-17T14:57:44.704Z,97905.00
2022-10-17T15:00:16.688Z,97904.47
2022-10-17T15:02:44.688Z,97904.09
2022-10-17T15:05:13.423Z,97902.47
2022-10-17T15:07:41.096Z,97907.34
2022-10-17T15:10:22.617Z,97905.34
2022-10-17T15:12:58.756Z,97913.78
2022-10-17T15:15:31.924Z,97907.94
2022-10-17T15:17:58.626Z,97913.28
2022-10-17T15:20:28.017Z,97913.69
2022-10-17T15:22:55.171Z,97923.22
2022-10-17T15:25:21.976Z,97918.84
2022-10-17T15:27:48.848Z,97928.84
2022-10-17T15:30:21.689Z,97929.81
2022-10-17T15:32:49.348Z,97928.03
2022-10-17T15:35:16.384Z,97930.56
2022-10-17T15:37:43.907Z,97932.22
2022-10-17T15:40:15.930Z,97939.19
2022-10-17T15:42:42.686Z,97935.97
2022-10-17T15:45:17.501Z,97941.34
2022-10-17T15:47:50.854Z,97940.66
2022-10-17T15:50:18.238Z,97942.81
2022-10-17T15:52:47.048Z,97941.09
2022-10-17T15:55:13.969Z,97941.34
2022-10-17T15:57:42.619Z,97928.50
2022-10-17T16:00:19.439Z,97930.84
2022-10-17T16:02:47.047Z,97925.22
2022-10-17T16:05:17.444Z,97922.00
2022-10-17T16:07:46.639Z,97918.97
2022-10-17T16:10:14.292Z,97931.13
2022-10-17T16:12:44.069Z,97934.94
2022-10-17T16:15:15.844Z,97936.19
2022-10-17T16:17:43.893Z,97942.81
2022-10-17T16:20:12.501Z,97943.09
2022-10-17T16:22:42.124Z,97937.78
2022-10-17T16:25:29.891Z,97947.50
2022-10-17T16:27:58.381Z,97938.44
2022-10-17T16:30:26.991Z,97937.88
2022-10-17T16:32:54.791Z,97940.16
2022-10-17T16:35:24.557Z,97947.72
2022-10-17T16:37:51.346Z,97941.69
2022-10-17T16:40:18.563Z,97950.50
2022-10-17T16:42:45.288Z,97954.72
2022-10-17T16:45:20.367Z,97959.69
2022-10-17T16:47:47.421Z,97957.75
2022-10-17T16:50:14.877Z,97959.59
2022-10-17T16:52:41.968Z,97948.59
2022-10-17T16:55:09.946Z,97953.50
2022-10-17T16:57:36.795Z,97955.34
2022-10-17T17:00:05.868Z,97949.84
2022-10-17T17:02:32.995Z,97948.88
2022-10-17T17:05:00.498Z,97943.16
2022-10-17T17:07:29.514Z,97946.34
2022-10-17T17:09:56.724Z,97950.34
2022-10-17T17:12:23.620Z,97942.44
2022-10-17T17:14:50.535Z,97944.19
2022-10-17T17:17:30.216Z,97944.47
2022-10-17T17:20:04.463Z,97946.25
2022-10-17T17:22:31.365Z,97958.97
2022-10-17T17:24:58.041Z,97956.38
2022-10-17T17:27:27.791Z,97959.97
2022-10-17T17:29:54.712Z,97963.69
2022-10-17T17:32:21.679Z,97962.41
2022-10-17T17:34:48.399Z,97963.97
2022-10-17T17:37:15.371Z,97977.91
2022-10-17T17:39:42.956Z,97970.47
2022-10-17T17:42:09.608Z,97977.44
2022-10-17T17:44:36.323Z,97976.81
2022-10-17T17:47:03.121Z,97972.69
2022-10-17T17:49:29.779Z,97975.47
2022-10-17T17:51:56.557Z,97972.81
2022-10-17T17:54:23.235Z,97975.59
2022-10-17T17:56:50.002Z,97976.94
2022-10-17T17:59:16.714Z,97982.47
2022-10-17T18:01:43.733Z,97985.25
2022-10-17T18:04:11.599Z,97987.28
2022-10-17T18:06:38.809Z,97980.31
2022-10-17T18:09:06.672Z,97982.34
2022-10-17T18:11:33.772Z,97987.91
2022-10-17T18:14:02.788Z,97986.47
2022-10-17T18:16:32.735Z,97988.53
2022-10-17T18:19:04.140Z,97986.34
2022-10-17T18:21:34.174Z,97992.50
2022-10-17T18:24:00.984Z,97989.63
2022-10-17T18:26:28.557Z,97988.19
2022-10-17T18:28:55.337Z,97984.00
2022-10-17T18:31:28.895Z,97993.63
2022-10-17T18:33:57.083Z,97982.38
2022-10-17T18:36:26.023Z,97990.69
2022-10-17T18:38:53.720Z,97994.75
2022-10-17T18:41:22.499Z,97987.06
2022-10-17T18:43:50.244Z,97985.63
2022-10-17T18:46:19.824Z,97977.94
2022-10-17T18:48:47.628Z,97977.84
2022-10-17T18:51:16.107Z,97978.47
2022-10-17T18:53:44.680Z,97982.56
2022-10-17T18:56:11.877Z,97983.91
2022-10-17T18:58:39.124Z,97974.75
2022-10-17T19:01:09.540Z,97973.94
2022-10-17T19:03:36.968Z,97980.09
2022-10-17T19:06:13.122Z,97981.44
2022-10-17T19:08:40.716Z,97989.03
2022-10-17T19:11:15.690Z,97984.72
2022-10-17T19:16:22.500Z,97985.97
2022-10-17T19:18:54.194Z,97989.34
2022-10-17T19:21:22.316Z,97995.50
2022-10-17T19:24:00.411Z,97988.44
2022-10-17T19:26:29.805Z,97984.22
2022-10-17T19:28:57.041Z,97982.03
2022-10-17T19:31:27.166Z,97976.41
2022-10-17T19:33:54.742Z,97984.41
2022-10-17T19:36:25.408Z,97981.94
2022-10-17T19:38:55.188Z,97981.03
2022-10-17T19:41:22.747Z,97972.63
2022-10-17T19:43:49.511Z,97976.00
2022-10-17T19:46:23.010Z,97969.63
2022-10-17T19:48:50.882Z,97963.25
2022-10-17T19:51:19.580Z,97978.56
2022-10-17T19:53:47.057Z,97973.63
2022-10-17T19:56:13.873Z,97986.66
2022-10-17T19:58:46.717Z,97978.34
2022-10-17T20:01:20.785Z,97983.06
2022-10-17T20:03:47.745Z,97978.22
2022-10-17T20:06:14.978Z,97975.38
2022-10-17T20:08:41.793Z,97982.97
2022-10-17T20:11:11.466Z,97976.59
2022-10-17T20:13:38.444Z,97982.88
2022-10-17T20:16:06.158Z,97989.63
2022-10-17T20:18:33.391Z,97988.78
2022-10-17T20:21:05.349Z,97995.66
2022-10-17T20:23:32.435Z,98000.47
2022-10-17T20:26:13.654Z,98001.09
2022-10-17T20:28:48.786Z,98005.91
2022-10-17T20:31:15.949Z,98007.25
2022-10-17T20:33:42.713Z,98010.63
2022-10-17T20:36:10.705Z,98008.47
2022-10-17T20:38:37.675Z,98013.28
2022-10-17T20:41:06.819Z,98007.03
2022-10-17T20:43:34.564Z,98005.59
2022-10-17T20:46:09.803Z,98008.97
2022-10-17T20:48:55.268Z,98008.97
2022-10-17T20:51:22.045Z,98022.09
2022-10-17T20:53:49.135Z,98020.63
2022-10-17T20:56:34.979Z,98021.97
2022-10-17T20:59:04.840Z,98021.25
2022-10-17T21:01:32.840Z,98015.72
2022-10-17T21:04:15.910Z,98013.56
2022-10-17T21:06:52.121Z,98010.06
2022-10-17T21:09:19.252Z,98015.59
2022-10-17T21:11:46.255Z,98015.50
2022-10-17T21:14:13.043Z,98008.63
2022-10-17T21:16:40.253Z,98013.34
2022-10-17T21:19:07.022Z,98016.81
2022-10-17T21:21:36.089Z,98007.09
2022-10-17T21:24:05.784Z,98018.75
2022-10-17T21:26:34.101Z,98017.44
2022-10-17T21:29:05.518Z,98015.97
2022-10-17T21:31:34.241Z,98009.00
2022-10-17T21:34:05.928Z,98004.09
2022-10-17T21:36:32.888Z,98013.13
2022-10-17T21:38:59.569Z,98011.69
2022-10-17T21:41:28.141Z,98006.03
2022-10-17T21:43:56.564Z,98008.06
2022-10-17T21:46:23.799Z,98006.63
2022-10-17T21:48:51.881Z,98005.94
2022-10-17T21:51:21.614Z,98006.53
2022-10-17T21:53:48.945Z,98004.50
2022-10-17T21:56:20.852Z,98000.16
2022-10-17T21:58:48.612Z,98007.03
2022-10-17T22:01:19.137Z,98008.38
2022-10-17T22:03:51.040Z,98005.50
2022-10-17T22:06:39.227Z,98008.28
2022-10-17T22:09:11.396Z,98003.31
2022-10-17T22:11:38.379Z,97996.34
2022-10-17T22:14:07.424Z,97999.03
2022-10-17T22:16:34.959Z,98000.31
2022-10-17T22:19:10.034Z,98000.94
2022-10-17T22:21:38.516Z,97992.53
2022-10-17T22:24:07.882Z,97993.88
2022-10-17T22:26:36.445Z,97988.34
2022-10-17T22:29:04.666Z,97984.72
2022-10-17T22:31:31.558Z,97985.34
2022-10-17T22:33:58.222Z,97980.53
2022-10-17T22:36:25.471Z,97985.97
2022-10-17T22:38:52.187Z,97989.31
2022-10-17T22:41:19.017Z,97980.31
2022-10-17T22:43:45.685Z,97982.97
2022-10-17T22:46:13.566Z,97981.53
2022-10-17T22:48:40.377Z,97973.84
2022-10-17T22:51:07.319Z,97973.72
2022-10-17T22:53:35.135Z,97981.31
2022-10-17T22:56:03.286Z,97973.63
2022-10-17T22:58:30.886Z,97970.03
2022-10-17T23:00:58.118Z,97969.31
2022-10-17T23:03:26.700Z,97964.38
2022-10-17T23:05:53.662Z,97969.78
2022-10-17T23:08:20.500Z,97962.09
2022-10-17T23:10:47.631Z,97961.41
2022-10-17T23:13:15.045Z,97959.25
2022-10-17T23:15:42.310Z,97959.25
2022-10-17T23:18:09.861Z,97969.47
2022-10-17T23:20:37.845Z,97967.31
2022-10-17T23:23:04.923Z,97972.13
2022-10-17T23:25:33.866Z,97966.47
2022-10-17T23:28:01.069Z,97969.22
2022-10-17T23:30:28.031Z,97970.47
2022-10-17T23:32:54.744Z,97973.22
2022-10-17T23:35:21.436Z,97969.03
2022-10-17T23:37:48.049Z,97964.09
2022-10-17T23:40:14.752Z,97964.00
2022-10-17T23:42:41.375Z,97957.03
2022-10-17T23:45:08.835Z,97972.91
2022-10-17T23:47:35.508Z,97970.72
2022-10-17T23:50:02.335Z,97972.06
2022-10-17T23:52:29.001Z,97975.44
2022-10-17T23:54:55.764Z,97980.25
2022-10-17T23:57:22.432Z,97977.34
2022-10-17T23:59:49.242Z,97967.50
