createdAt,value
2023-02-14T00:04:34.661Z,3.4
2023-02-14T00:09:40.769Z,4.1
2023-02-14T00:14:46.914Z,3.4
2023-02-14T00:19:53.017Z,4.1
2023-02-14T00:24:59.140Z,3.8
2023-02-14T00:30:05.259Z,3.4
2023-02-14T00:35:11.389Z,4.1
2023-02-14T00:40:17.557Z,4.1
2023-02-14T00:45:23.619Z,3.4
2023-02-14T00:50:29.728Z,3.8
2023-02-14T00:55:35.868Z,3.4
2023-02-14T01:00:41.968Z,4.4
2023-02-14T01:05:47.106Z,3.8
2023-02-14T01:10:53.230Z,3.1
2023-02-14T01:15:59.344Z,3.8
2023-02-14T01:21:05.460Z,3.8
2023-02-14T01:26:11.597Z,3.8
2023-02-14T01:31:17.697Z,3.8
2023-02-14T01:36:23.815Z,4.1
2023-02-14T01:41:29.937Z,3.4
2023-02-14T01:46:36.055Z,3.1
2023-02-14T01:51:42.182Z,3.8
2023-02-14T01:56:48.321Z,2.8
2023-02-14T02:01:54.436Z,4.1
2023-02-14T02:07:00.547Z,4.1
2023-02-14T02:12:05.675Z,3.8
2023-02-14T02:17:11.813Z,3.8
2023-02-14T02:22:17.923Z,3.4
2023-02-14T02:27:24.049Z,4.1
2023-02-14T02:32:30.164Z,3.8
2023-02-14T02:37:36.273Z,3.8
2023-02-14T02:42:42.403Z,3.1
2023-02-14T02:47:48.516Z,3.1
2023-02-14T02:52:54.630Z,3.8
2023-02-14T02:58:00.763Z,3.4
2023-02-14T03:03:06.868Z,4.1
2023-02-14T03:08:12.992Z,3.8
2023-02-14T03:13:19.152Z,3.8
2023-02-14T03:18:24.249Z,3.4
2023-02-14T03:23:30.350Z,4.1
2023-02-14T03:28:36.483Z,3.4
2023-02-14T03:33:42.598Z,3.8
2023-02-14T03:38:48.705Z,3.8
2023-02-14T03:43:54.836Z,3.4
2023-02-14T03:49:00.943Z,3.4
2023-02-14T03:54:07.089Z,3.8
2023-02-14T03:59:13.189Z,3.8
2023-02-14T04:04:19.299Z,3.4
2023-02-14T04:09:25.434Z,3.1
2023-02-14T04:14:31.542Z,3.4
2023-02-14T04:19:37.655Z,3.8
2023-02-14T04:24:42.806Z,3.4
2023-02-14T04:29:48.908Z,3.8
2023-02-14T04:34:55.027Z,3.1
2023-02-14T04:40:01.152Z,3.1
2023-02-14T04:50:13.388Z,3.8
2023-02-14T04:55:19.511Z,3.8
2023-02-14T05:00:25.637Z,3.1
2023-02-14T05:05:31.780Z,3.1
2023-02-14T05:10:37.896Z,3.4
2023-02-14T05:15:44.018Z,3.4
2023-02-14T05:20:50.133Z,3.4
2023-02-14T05:25:56.248Z,3.4
2023-02-14T05:31:01.386Z,3.1
2023-02-14T05:36:07.518Z,3.1
2023-02-14T05:41:13.628Z,3.4
2023-02-14T05:46:19.754Z,3.8
2023-02-14T05:51:25.875Z,3.4
2023-02-14T05:56:32.010Z,3.4
2023-02-14T06:01:38.094Z,3.1
2023-02-14T06:06:44.213Z,3.4
2023-02-14T06:11:50.343Z,3.1
2023-02-14T06:16:56.462Z,3.1
2023-02-14T06:22:02.613Z,3.4
2023-02-14T06:27:08.693Z,3.8
2023-02-14T06:32:14.815Z,2.8
2023-02-14T06:37:19.966Z,3.4
2023-02-14T06:42:26.076Z,3.4
2023-02-14T06:47:32.188Z,3.4
2023-02-14T06:52:38.302Z,3.4
2023-02-14T06:57:44.441Z,3.1
2023-02-14T07:02:50.573Z,3.1
2023-02-14T07:07:56.661Z,3.1
2023-02-14T07:13:02.786Z,2.8
2023-02-14T07:18:08.894Z,2.8
2023-02-14T07:23:15.035Z,3.8
2023-02-14T07:28:21.133Z,2.8
2023-02-14T07:33:27.249Z,3.1
2023-02-14T07:38:33.383Z,3.4
2023-02-14T07:43:38.635Z,3.4
2023-02-14T07:48:44.661Z,2.8
2023-02-14T07:53:50.875Z,3.4
2023-02-14T07:58:56.998Z,3.1
2023-02-14T08:04:03.097Z,3.1
2023-02-14T08:09:09.214Z,3.4
2023-02-14T08:14:15.322Z,3.1
2023-02-14T08:19:21.411Z,3.8
2023-02-14T08:24:27.516Z,3.1
2023-02-14T08:29:33.592Z,3.1
2023-02-14T08:34:39.726Z,2.8
2023-02-14T08:39:45.874Z,3.1
2023-02-14T08:44:52.310Z,3.4
2023-02-14T08:49:57.070Z,3.4
2023-02-14T08:55:03.231Z,3.8
2023-02-14T09:00:10.535Z,3.4
2023-02-14T09:05:15.570Z,3.8
2023-02-14T09:10:21.710Z,3.8
2023-02-14T09:15:27.642Z,3.4
2023-02-14T09:20:33.746Z,3.1
2023-02-14T09:25:39.858Z,3.8
2023-02-14T09:30:45.972Z,4.1
2023-02-14T09:35:52.089Z,4.1
2023-02-14T09:40:58.199Z,3.4
2023-02-14T09:46:04.311Z,4.1
2023-02-14T09:51:10.421Z,3.8
2023-02-14T09:56:15.539Z,4.1
2023-02-14T10:01:21.681Z,3.8
2023-02-14T10:06:27.772Z,3.8
2023-02-14T10:11:33.893Z,3.4
2023-02-14T10:16:39.985Z,4.1
2023-02-14T10:21:46.097Z,3.4
2023-02-14T10:26:52.221Z,3.8
2023-02-14T10:31:58.332Z,4.1
2023-02-14T10:37:04.427Z,4.1
2023-02-14T10:42:10.537Z,4.1
2023-02-14T10:47:16.681Z,3.8
2023-02-14T10:52:22.785Z,4.4
2023-02-14T10:57:28.899Z,4.1
2023-02-14T11:02:34.050Z,4.4
2023-02-14T11:07:40.282Z,4.4
2023-02-14T11:12:46.382Z,4.7
2023-02-14T11:17:52.501Z,4.1
2023-02-14T11:22:58.607Z,4.4
2023-02-14T11:28:04.606Z,3.8
2023-02-14T11:33:09.833Z,4.1
2023-02-14T11:38:15.850Z,4.4
2023-02-14T11:43:21.959Z,4.1
2023-02-14T11:48:28.074Z,4.4
2023-02-14T11:53:34.285Z,4.7
2023-02-14T11:58:40.460Z,4.7
2023-02-14T12:03:46.504Z,4.4
2023-02-14T12:08:52.618Z,4.7
2023-02-14T12:13:58.684Z,4.7
2023-02-14T12:19:04.769Z,4.4
2023-02-14T12:24:10.888Z,5.4
2023-02-14T12:29:16.999Z,4.7
2023-02-14T12:34:23.146Z,5.1
2023-02-14T12:39:28.235Z,4.7
2023-02-14T12:44:34.352Z,5.1
2023-02-14T12:49:40.468Z,5.1
2023-02-14T12:54:46.687Z,5.1
2023-02-14T12:59:52.683Z,5.1
2023-02-14T13:04:58.794Z,5.1
2023-02-14T13:10:04.917Z,5.1
2023-02-14T13:15:11.025Z,5.4
2023-02-14T13:20:17.124Z,5.4
2023-02-14T13:25:23.257Z,4.7
2023-02-14T13:35:35.472Z,5.4
2023-02-14T13:40:41.586Z,5.1
2023-02-14T13:45:46.715Z,5.1
2023-02-14T13:50:52.829Z,5.4
2023-02-14T13:55:58.931Z,4.7
2023-02-14T14:01:05.028Z,5.7
2023-02-14T14:06:11.150Z,5.7
2023-02-14T14:11:17.252Z,4.7
2023-02-14T14:16:23.369Z,6
2023-02-14T14:21:29.458Z,5.7
2023-02-14T14:26:35.583Z,5.4
2023-02-14T14:31:41.688Z,5.7
2023-02-14T14:36:47.831Z,5.4
2023-02-14T14:41:53.899Z,5.4
2023-02-14T14:47:00.025Z,5.4
2023-02-14T14:52:05.162Z,5.7
2023-02-14T14:57:11.249Z,5.7
2023-02-14T15:02:17.445Z,5.7
2023-02-14T15:07:23.565Z,5.7
2023-02-14T15:12:29.616Z,5.7
2023-02-14T15:17:35.746Z,6
2023-02-14T15:22:41.875Z,5.7
2023-02-14T15:27:48.005Z,6
2023-02-14T15:32:54.088Z,5.7
2023-02-14T15:38:00.205Z,5.7
2023-02-14T15:43:06.336Z,6
2023-02-14T15:48:12.459Z,5.4
2023-02-14T15:53:18.573Z,5.1
2023-02-14T15:58:23.686Z,5.4
2023-02-14T16:03:29.806Z,5.1
2023-02-14T16:08:35.928Z,5.1
2023-02-14T16:13:42.046Z,5.7
2023-02-14T16:18:48.171Z,5.1
2023-02-14T16:23:54.274Z,5.1
2023-02-14T16:29:00.383Z,5.1
2023-02-14T16:34:07.754Z,5.1
2023-02-14T16:39:12.662Z,5.1
2023-02-14T16:44:18.771Z,5.4
2023-02-14T16:49:24.872Z,5.1
2023-02-14T16:54:30.964Z,4.7
2023-02-14T16:59:37.103Z,4.7
2023-02-14T17:04:42.228Z,5.4
2023-02-14T17:09:48.340Z,5.4
2023-02-14T17:14:54.541Z,4.4
2023-02-14T17:20:00.568Z,4.7
2023-02-14T17:25:06.690Z,4.4
2023-02-14T17:30:12.801Z,4.7
2023-02-14T17:35:18.935Z,4.1
2023-02-14T17:40:25.036Z,4.7
2023-02-14T17:45:31.138Z,4.4
2023-02-14T17:50:37.300Z,4.7
2023-02-14T17:55:43.388Z,4.1
2023-02-14T18:00:49.497Z,4.1
2023-02-14T18:05:55.618Z,4.4
2023-02-14T18:11:00.738Z,4.7
2023-02-14T18:16:06.862Z,4.4
2023-02-14T18:21:12.974Z,4.4
2023-02-14T18:26:19.099Z,4.4
2023-02-14T18:31:25.246Z,3.8
2023-02-14T18:36:31.377Z,3.8
2023-02-14T18:41:37.519Z,3.4
2023-02-14T18:46:43.542Z,3.8
2023-02-14T18:51:49.652Z,4.1
2023-02-14T18:56:55.778Z,4.1
2023-02-14T19:02:01.907Z,3.8
2023-02-14T19:07:08.015Z,3.8
2023-02-14T19:12:14.142Z,3.8
2023-02-14T19:17:19.255Z,3.4
2023-02-14T19:22:25.379Z,3.4
2023-02-14T19:27:31.479Z,3.8
2023-02-14T19:32:37.612Z,3.4
2023-02-14T19:37:43.955Z,3.8
2023-02-14T19:42:49.979Z,3.8
2023-02-14T19:47:56.106Z,3.8
2023-02-14T19:53:02.078Z,3.8
2023-02-14T19:58:08.234Z,3.4
2023-02-14T20:03:14.288Z,3.4
2023-02-14T20:08:20.420Z,2.8
2023-02-14T20:13:26.585Z,3.1
2023-02-14T20:18:32.634Z,3.4
2023-02-14T20:23:37.844Z,3.4
2023-02-14T20:28:43.955Z,3.1
2023-02-14T20:33:50.011Z,2.8
2023-02-14T20:38:56.141Z,2.8
2023-02-14T20:44:02.352Z,2.8
2023-02-14T20:49:08.369Z,2.8
2023-02-14T20:54:14.511Z,2.5
2023-02-14T20:59:20.715Z,3.1
2023-02-14T21:04:26.729Z,3.1
2023-02-14T21:09:32.937Z,3.1
2023-02-14T21:14:38.944Z,3.1
2023-02-14T21:19:45.091Z,3.1
2023-02-14T21:24:51.290Z,2.8
2023-02-14T21:29:56.310Z,2.2
2023-02-14T21:35:02.628Z,3.4
2023-02-14T21:40:08.697Z,2.8
2023-02-14T21:45:14.756Z,2.8
2023-02-14T21:50:20.783Z,2.8
2023-02-14T21:55:26.955Z,2.8
2023-02-14T22:00:33.101Z,2.8
2023-02-14T22:05:39.220Z,2.5
2023-02-14T22:10:45.249Z,2.5
2023-02-14T22:15:51.394Z,3.1
2023-02-14T22:20:57.527Z,2.8
2023-02-14T22:26:03.615Z,2.8
2023-02-14T22:31:09.797Z,2.5
2023-02-14T22:36:14.831Z,2.8
2023-02-14T22:41:21.027Z,1.8
2023-02-14T22:46:27.173Z,2.2
2023-02-14T22:51:33.195Z,2.2
2023-02-14T22:56:39.385Z,2.8
2023-02-14T23:01:45.469Z,2.5
2023-02-14T23:06:51.520Z,2.8
2023-02-14T23:11:57.742Z,2.2
2023-02-14T23:17:03.773Z,2.2
2023-02-14T23:22:09.935Z,2.8
2023-02-14T23:27:16.039Z,2.5
2023-02-14T23:32:22.166Z,2.5
2023-02-14T23:37:28.244Z,1.8
2023-02-14T23:42:33.404Z,2.2
2023-02-14T23:47:39.492Z,2.2
2023-02-14T23:52:45.597Z,1.8
2023-02-14T23:57:51.719Z,1.8
