createdAt,value
2019-03-19T00:00:29.386Z,15.90
2019-03-19T00:01:29.319Z,13.40
2019-03-19T00:02:29.270Z,13.10
2019-03-19T00:03:29.252Z,13.70
2019-03-19T00:04:29.199Z,11.80
2019-03-19T00:05:29.142Z,13.40
2019-03-19T00:06:29.089Z,13.20
2019-03-19T00:07:29.064Z,13.90
2019-03-19T00:08:28.983Z,14.70
2019-03-19T00:09:28.934Z,11.80
2019-03-19T00:10:28.902Z,14.90
2019-03-19T00:11:28.841Z,15.40
2019-03-19T00:12:28.802Z,14.90
2019-03-19T00:13:28.779Z,11.70
2019-03-19T00:14:28.751Z,12.90
2019-03-19T00:15:28.663Z,14.70
2019-03-19T00:16:28.608Z,11.50
2019-03-19T00:17:28.595Z,15.30
2019-03-19T00:18:28.516Z,12.60
2019-03-19T00:19:28.493Z,13.50
2019-03-19T00:20:28.417Z,15.20
2019-03-19T00:21:28.387Z,14.40
2019-03-19T00:22:28.353Z,14.30
2019-03-19T00:23:28.277Z,13.20
2019-03-19T00:24:28.230Z,12.90
2019-03-19T00:25:30.302Z,14.40
2019-03-19T00:26:28.141Z,14.50
2019-03-19T00:27:28.098Z,15.10
2019-03-19T00:28:28.069Z,15.00
2019-03-19T00:29:27.992Z,15.10
2019-03-19T00:30:27.950Z,14.60
2019-03-19T00:31:27.923Z,13.80
2019-03-19T00:32:27.873Z,15.20
2019-03-19T00:33:27.806Z,16.30
2019-03-19T00:34:27.760Z,14.00
2019-03-19T00:35:27.714Z,14.80
2019-03-19T00:36:27.668Z,14.40
2019-03-19T00:37:27.641Z,12.60
2019-03-19T00:38:27.570Z,16.20
2019-03-19T00:39:27.522Z,12.40
2019-03-19T00:40:27.504Z,11.80
2019-03-19T00:41:27.438Z,15.90
2019-03-19T00:42:27.405Z,14.40
2019-03-19T00:43:27.338Z,12.70
2019-03-19T00:44:27.307Z,12.40
2019-03-19T00:45:27.255Z,15.50
2019-03-19T00:46:27.228Z,13.70
2019-03-19T00:47:27.145Z,14.50
2019-03-19T00:48:27.094Z,15.40
2019-03-19T00:49:27.068Z,14.20
2019-03-19T00:50:27.004Z,15.40
2019-03-19T00:51:26.986Z,12.80
2019-03-19T00:52:26.910Z,15.00
2019-03-19T00:53:26.862Z,15.60
2019-03-19T00:54:26.822Z,15.20
2019-03-19T00:55:26.764Z,13.60
2019-03-19T00:56:26.743Z,15.90
2019-03-19T00:57:26.669Z,14.50
2019-03-19T00:58:26.676Z,15.40
2019-03-19T00:59:26.577Z,12.70
2019-03-19T01:00:26.548Z,17.30
2019-03-19T01:01:26.485Z,14.30
2019-03-19T01:02:26.440Z,16.40
2019-03-19T01:03:26.409Z,13.70
2019-03-19T01:04:26.345Z,13.80
2019-03-19T01:05:26.297Z,14.40
2019-03-19T01:06:26.258Z,16.00
2019-03-19T01:07:26.200Z,15.90
2019-03-19T01:08:26.166Z,13.70
2019-03-19T01:09:26.139Z,14.70
2019-03-19T01:10:26.086Z,14.00
2019-03-19T01:11:26.007Z,13.00
2019-03-19T01:12:25.996Z,13.80
2019-03-19T01:13:25.919Z,14.20
2019-03-19T01:14:25.865Z,11.40
2019-03-19T01:15:25.818Z,13.70
2019-03-19T01:16:25.804Z,14.60
2019-03-19T01:17:25.732Z,12.80
2019-03-19T01:18:25.686Z,10.50
2019-03-19T01:19:25.639Z,13.60
2019-03-19T01:20:25.607Z,13.00
2019-03-19T01:21:25.538Z,13.20
2019-03-19T01:22:25.498Z,13.80
2019-03-19T01:23:25.471Z,15.30
2019-03-19T01:24:25.397Z,12.90
2019-03-19T01:25:25.345Z,10.90
2019-03-19T01:26:25.302Z,15.20
2019-03-19T01:27:25.249Z,15.30
2019-03-19T01:28:25.232Z,14.00
2019-03-19T01:29:25.163Z,15.70
2019-03-19T01:30:25.117Z,16.60
2019-03-19T01:31:25.097Z,14.80
2019-03-19T01:32:25.028Z,14.10
2019-03-19T01:33:24.998Z,15.10
2019-03-19T01:34:24.921Z,12.70
2019-03-19T01:35:24.875Z,15.00
2019-03-19T01:36:24.838Z,14.70
2019-03-19T01:37:24.791Z,12.80
2019-03-19T01:38:24.742Z,15.70
2019-03-19T01:39:24.707Z,15.60
2019-03-19T01:40:24.645Z,14.80
2019-03-19T01:41:24.625Z,14.40
2019-03-19T01:42:24.548Z,15.50
2019-03-19T01:43:24.515Z,13.00
2019-03-19T01:44:24.448Z,14.80
2019-03-19T01:45:24.403Z,14.40
2019-03-19T01:46:24.358Z,14.50
2019-03-19T01:47:24.335Z,14.40
2019-03-19T01:48:24.263Z,15.10
2019-03-19T01:49:24.212Z,14.90
2019-03-19T01:50:24.163Z,13.70
2019-03-19T01:51:24.118Z,13.30
2019-03-19T01:52:24.064Z,17.50
2019-03-19T01:53:24.037Z,14.30
2019-03-19T01:54:23.979Z,13.60
2019-03-19T01:55:25.635Z,13.40
2019-03-19T01:56:23.881Z,15.50
2019-03-19T01:57:23.828Z,14.70
2019-03-19T01:58:23.934Z,11.80
2019-03-19T01:59:23.729Z,12.70
2019-03-19T02:00:23.712Z,15.70
2019-03-19T02:01:23.649Z,12.10
2019-03-19T02:02:23.598Z,14.00
2019-03-19T02:03:23.549Z,13.10
2019-03-19T02:04:23.499Z,14.80
2019-03-19T02:05:23.488Z,15.00
2019-03-19T02:06:23.401Z,14.50
2019-03-19T02:07:23.351Z,16.00
2019-03-19T02:08:23.315Z,14.50
2019-03-19T02:09:23.286Z,14.80
2019-03-19T02:10:23.235Z,15.60
2019-03-19T02:11:23.199Z,13.50
2019-03-19T02:12:23.122Z,13.40
2019-03-19T02:13:23.073Z,14.30
2019-03-19T02:14:23.031Z,12.50
2019-03-19T02:15:22.975Z,13.60
2019-03-19T02:16:22.948Z,11.40
2019-03-19T02:17:22.876Z,13.00
2019-03-19T02:18:22.834Z,13.70
2019-03-19T02:19:22.778Z,13.70
2019-03-19T02:20:22.765Z,15.10
2019-03-19T02:21:22.717Z,16.90
2019-03-19T02:22:22.648Z,19.40
2019-03-19T02:23:22.602Z,16.90
2019-03-19T02:24:22.545Z,13.50
2019-03-19T02:25:22.492Z,13.80
2019-03-19T02:26:22.480Z,17.00
2019-03-19T02:27:22.431Z,11.80
2019-03-19T02:28:22.358Z,12.70
2019-03-19T02:29:22.306Z,13.30
2019-03-19T02:30:22.279Z,12.50
2019-03-19T02:31:22.234Z,14.70
2019-03-19T02:32:22.170Z,13.60
2019-03-19T02:33:22.121Z,13.20
2019-03-19T02:34:22.078Z,11.90
2019-03-19T02:35:22.026Z,13.70
2019-03-19T02:36:22.000Z,12.50
2019-03-19T02:37:21.953Z,10.90
2019-03-19T02:38:21.879Z,12.20
2019-03-19T02:39:21.834Z,14.50
2019-03-19T02:40:21.793Z,14.30
2019-03-19T02:41:21.754Z,11.70
2019-03-19T02:42:21.722Z,13.50
2019-03-19T02:43:22.956Z,14.10
2019-03-19T02:44:21.599Z,16.60
2019-03-19T02:45:21.568Z,13.70
2019-03-19T02:46:21.504Z,14.90
2019-03-19T02:47:21.480Z,13.70
2019-03-19T02:48:21.406Z,15.70
2019-03-19T02:49:21.358Z,14.30
2019-03-19T02:50:21.304Z,14.90
2019-03-19T02:51:21.255Z,15.00
2019-03-19T02:52:21.241Z,13.90
2019-03-19T02:53:21.171Z,14.20
2019-03-19T02:54:21.123Z,13.90
2019-03-19T02:55:21.079Z,15.30
2019-03-19T02:56:32.826Z,12.50
2019-03-19T02:57:21.000Z,13.40
2019-03-19T02:58:20.931Z,13.10
2019-03-19T02:59:20.884Z,12.70
2019-03-19T03:00:20.853Z,13.40
2019-03-19T03:01:20.814Z,15.60
2019-03-19T03:02:20.734Z,13.80
2019-03-19T03:03:20.685Z,15.30
2019-03-19T03:04:20.653Z,17.60
2019-03-19T03:05:20.616Z,13.50
2019-03-19T03:06:20.579Z,15.30
2019-03-19T03:07:20.501Z,16.00
2019-03-19T03:08:20.458Z,16.40
2019-03-19T03:09:20.398Z,17.20
2019-03-19T03:10:20.349Z,14.70
2019-03-19T03:11:20.326Z,14.00
2019-03-19T03:12:20.295Z,15.40
2019-03-19T03:13:20.214Z,15.70
2019-03-19T03:14:20.163Z,18.50
2019-03-19T03:15:20.113Z,18.80
2019-03-19T03:16:20.086Z,19.80
2019-03-19T03:17:20.020Z,20.40
2019-03-19T03:18:20.002Z,18.70
2019-03-19T03:19:19.929Z,18.80
2019-03-19T03:20:19.872Z,18.70
2019-03-19T03:21:19.824Z,16.60
2019-03-19T03:22:19.785Z,17.60
2019-03-19T03:23:19.751Z,18.10
2019-03-19T03:24:19.691Z,17.10
2019-03-19T03:25:19.644Z,16.40
2019-03-19T03:26:19.592Z,17.00
2019-03-19T03:27:19.605Z,20.20
2019-03-19T03:28:19.526Z,22.80
2019-03-19T03:29:19.449Z,18.50
2019-03-19T03:30:19.409Z,21.20
2019-03-19T03:31:19.353Z,19.90
2019-03-19T03:32:19.366Z,20.50
2019-03-19T03:33:19.250Z,18.70
2019-03-19T03:34:19.237Z,18.90
2019-03-19T03:35:19.183Z,17.20
2019-03-19T03:36:19.136Z,18.50
2019-03-19T03:37:19.102Z,22.30
2019-03-19T03:38:19.021Z,28.50
2019-03-19T03:39:18.972Z,19.40
2019-03-19T03:40:18.922Z,20.90
2019-03-19T03:41:18.875Z,18.60
2019-03-19T03:42:18.821Z,15.60
2019-03-19T03:43:18.800Z,17.50
2019-03-19T03:44:18.751Z,14.80
2019-03-19T03:45:18.687Z,16.60
2019-03-19T03:46:18.635Z,17.20
2019-03-19T03:47:18.607Z,18.90
2019-03-19T03:48:18.577Z,20.90
2019-03-19T03:49:18.540Z,19.90
2019-03-19T03:50:18.474Z,22.90
2019-03-19T03:51:18.396Z,25.50
2019-03-19T03:52:18.367Z,22.60
2019-03-19T03:53:18.383Z,21.90
2019-03-19T03:54:18.251Z,20.30
2019-03-19T03:55:18.251Z,16.60
2019-03-19T03:56:18.174Z,20.30
2019-03-19T03:57:18.119Z,19.50
2019-03-19T03:58:18.064Z,18.80
2019-03-19T03:59:18.019Z,22.80
2019-03-19T04:00:17.993Z,18.50
2019-03-19T04:01:17.910Z,19.00
2019-03-19T04:02:17.908Z,20.10
2019-03-19T04:03:17.826Z,17.40
2019-03-19T04:04:17.768Z,18.80
2019-03-19T04:05:17.732Z,19.40
2019-03-19T04:06:17.673Z,20.60
2019-03-19T04:07:17.636Z,18.30
2019-03-19T04:08:17.609Z,18.60
2019-03-19T04:09:17.543Z,15.60
2019-03-19T04:10:17.494Z,21.10
2019-03-19T04:11:17.439Z,22.60
2019-03-19T04:12:17.388Z,23.00
2019-03-19T04:13:17.366Z,21.60
2019-03-19T04:14:17.290Z,23.80
2019-03-19T04:15:17.257Z,22.30
2019-03-19T04:16:17.201Z,18.60
2019-03-19T04:17:17.264Z,21.10
2019-03-19T04:18:17.140Z,20.00
2019-03-19T04:19:17.054Z,21.60
2019-03-19T04:20:17.009Z,22.40
2019-03-19T04:21:16.993Z,22.10
2019-03-19T04:22:16.925Z,21.40
2019-03-19T04:23:16.876Z,20.50
2019-03-19T04:24:16.810Z,20.40
2019-03-19T04:25:16.783Z,16.50
2019-03-19T04:26:16.722Z,19.50
2019-03-19T04:27:16.857Z,20.00
2019-03-19T04:28:16.628Z,20.70
2019-03-19T04:29:16.615Z,24.10
2019-03-19T04:30:16.555Z,26.70
2019-03-19T04:31:16.487Z,27.60
2019-03-19T04:32:16.427Z,26.30
2019-03-19T04:33:16.386Z,22.30
2019-03-19T04:34:16.337Z,21.20
2019-03-19T04:35:16.311Z,21.50
2019-03-19T04:36:16.235Z,20.50
2019-03-19T04:37:16.213Z,18.30
2019-03-19T04:38:16.141Z,19.50
2019-03-19T04:39:16.090Z,18.40
2019-03-19T04:40:16.063Z,21.60
2019-03-19T04:41:16.013Z,21.30
2019-03-19T04:42:15.977Z,20.30
2019-03-19T04:43:15.909Z,18.70
2019-03-19T04:44:15.852Z,21.50
2019-03-19T04:45:15.802Z,24.80
2019-03-19T04:46:15.776Z,23.40
2019-03-19T04:47:15.706Z,24.80
2019-03-19T04:48:15.690Z,25.90
2019-03-19T04:49:15.621Z,24.20
2019-03-19T04:50:15.569Z,24.80
2019-03-19T04:51:15.515Z,22.50
2019-03-19T04:52:15.474Z,20.80
2019-03-19T04:53:15.449Z,21.40
2019-03-19T04:54:15.382Z,21.40
2019-03-19T04:55:15.332Z,22.20
2019-03-19T04:56:15.301Z,20.80
2019-03-19T04:57:26.039Z,21.60
2019-03-19T04:58:15.201Z,19.40
2019-03-19T04:59:15.158Z,21.80
2019-03-19T05:00:15.091Z,19.20
2019-03-19T05:01:15.065Z,19.00
2019-03-19T05:02:15.006Z,19.40
2019-03-19T05:03:14.953Z,22.10
2019-03-19T05:04:14.892Z,18.10
2019-03-19T05:05:14.861Z,21.20
2019-03-19T05:06:14.825Z,20.60
2019-03-19T05:07:14.757Z,21.70
2019-03-19T05:08:14.700Z,22.60
2019-03-19T05:09:14.675Z,18.40
2019-03-19T05:10:14.630Z,21.60
2019-03-19T05:11:14.556Z,27.10
2019-03-19T05:12:14.515Z,20.60
2019-03-19T05:13:14.467Z,20.30
2019-03-19T05:14:14.477Z,21.20
2019-03-19T05:15:14.392Z,20.10
2019-03-19T05:16:14.315Z,18.20
2019-03-19T05:17:14.268Z,19.50
2019-03-19T05:18:14.219Z,18.70
2019-03-19T05:19:14.171Z,22.00
2019-03-19T05:20:14.155Z,27.80
2019-03-19T05:21:14.084Z,25.20
2019-03-19T05:22:14.027Z,30.20
2019-03-19T05:23:13.979Z,24.20
2019-03-19T05:24:13.939Z,23.70
2019-03-19T05:25:13.917Z,31.20
2019-03-19T05:26:13.845Z,20.50
2019-03-19T05:27:14.057Z,19.00
2019-03-19T05:28:13.743Z,19.90
2019-03-19T05:29:13.692Z,20.60
2019-03-19T05:30:13.672Z,18.20
2019-03-19T05:31:13.596Z,20.00
2019-03-19T05:32:13.552Z,22.80
2019-03-19T05:33:13.506Z,22.10
2019-03-19T05:34:13.458Z,21.40
2019-03-19T05:35:13.438Z,19.80
2019-03-19T05:36:13.357Z,19.60
2019-03-19T05:37:13.308Z,24.90
2019-03-19T05:38:13.270Z,25.80
2019-03-19T05:39:13.217Z,22.50
2019-03-19T05:40:13.162Z,22.30
2019-03-19T05:41:13.141Z,23.10
2019-03-19T05:42:13.068Z,21.80
2019-03-19T05:43:13.017Z,23.30
2019-03-19T05:44:12.979Z,21.40
2019-03-19T05:45:12.929Z,22.80
2019-03-19T05:46:12.909Z,24.30
2019-03-19T05:47:12.836Z,23.20
2019-03-19T05:48:12.778Z,21.60
2019-03-19T05:49:12.731Z,30.50
2019-03-19T05:50:12.683Z,29.40
2019-03-19T05:51:12.634Z,29.60
2019-03-19T05:52:12.617Z,24.40
2019-03-19T05:53:12.549Z,26.00
2019-03-19T05:54:12.491Z,34.10
2019-03-19T05:55:12.444Z,27.10
2019-03-19T05:56:12.403Z,27.00
2019-03-19T05:57:12.381Z,26.40
2019-03-19T05:58:12.306Z,19.20
2019-03-19T05:59:12.258Z,20.20
2019-03-19T06:00:12.204Z,20.70
2019-03-19T06:01:12.156Z,20.80
2019-03-19T06:02:12.186Z,19.10
2019-03-19T06:03:12.058Z,19.80
2019-03-19T06:04:12.020Z,18.90
2019-03-19T06:05:11.972Z,19.80
2019-03-19T06:06:11.925Z,19.00
2019-03-19T06:07:11.876Z,25.00
2019-03-19T06:08:11.851Z,23.60
2019-03-19T06:09:11.776Z,22.60
2019-03-19T06:10:11.733Z,21.30
2019-03-19T06:11:11.686Z,29.20
2019-03-19T06:12:11.630Z,19.60
2019-03-19T06:13:11.608Z,25.60
2019-03-19T06:14:11.536Z,27.70
2019-03-19T06:15:11.489Z,23.00
2019-03-19T06:16:11.443Z,26.10
2019-03-19T06:17:11.397Z,27.10
2019-03-19T06:18:11.375Z,22.20
2019-03-19T06:19:11.303Z,23.90
2019-03-19T06:20:11.247Z,23.50
2019-03-19T06:21:11.202Z,23.90
2019-03-19T06:22:11.155Z,23.30
2019-03-19T06:23:11.132Z,17.00
2019-03-19T06:24:11.063Z,18.70
2019-03-19T06:25:11.023Z,17.10
2019-03-19T06:26:10.962Z,18.40
2019-03-19T06:27:10.915Z,22.30
2019-03-19T06:28:10.875Z,17.00
2019-03-19T06:29:10.852Z,16.80
2019-03-19T06:30:10.788Z,14.00
2019-03-19T06:31:10.733Z,14.70
2019-03-19T06:32:10.681Z,13.30
2019-03-19T06:33:10.632Z,12.30
2019-03-19T06:34:10.616Z,11.60
2019-03-19T06:35:10.540Z,13.40
2019-03-19T06:36:10.515Z,11.60
2019-03-19T06:37:10.458Z,10.80
2019-03-19T06:38:10.410Z,10.40
2019-03-19T06:39:10.361Z,12.40
2019-03-19T06:40:10.333Z,13.70
2019-03-19T06:41:10.282Z,11.20
2019-03-19T06:42:10.225Z,10.70
2019-03-19T06:43:10.201Z,12.60
2019-03-19T06:44:10.152Z,11.10
2019-03-19T06:45:10.085Z,10.90
2019-03-19T06:46:10.042Z,11.80
2019-03-19T06:47:10.022Z,11.40
2019-03-19T06:48:09.959Z,10.90
2019-03-19T06:49:09.914Z,13.00
2019-03-19T06:50:09.895Z,9.10
2019-03-19T06:51:09.834Z,9.10
2019-03-19T06:52:09.775Z,9.60
2019-03-19T06:53:09.754Z,13.90
2019-03-19T06:54:09.688Z,10.30
2019-03-19T06:55:09.644Z,10.90
2019-03-19T06:56:09.645Z,10.90
2019-03-19T06:57:09.578Z,11.40
2019-03-19T06:58:11.333Z,10.70
2019-03-19T06:59:09.471Z,14.20
2019-03-19T07:00:09.441Z,13.00
2019-03-19T07:01:09.421Z,9.80
2019-03-19T07:02:09.353Z,11.30
2019-03-19T07:03:09.311Z,11.50
2019-03-19T07:04:09.261Z,10.90
2019-03-19T07:05:09.218Z,11.20
2019-03-19T07:06:09.175Z,11.00
2019-03-19T07:07:09.154Z,10.90
2019-03-19T07:08:09.096Z,11.00
2019-03-19T07:09:09.058Z,12.00
2019-03-19T07:10:09.015Z,10.50
2019-03-19T07:11:08.997Z,10.00
2019-03-19T07:12:08.925Z,13.60
2019-03-19T07:13:08.882Z,12.40
2019-03-19T07:14:08.853Z,10.00
2019-03-19T07:15:08.806Z,11.60
2019-03-19T07:16:08.762Z,11.40
2019-03-19T07:17:08.740Z,10.20
2019-03-19T07:18:08.844Z,11.80
2019-03-19T07:19:08.633Z,11.90
2019-03-19T07:20:08.601Z,9.60
2019-03-19T07:21:08.562Z,11.60
2019-03-19T07:22:08.541Z,12.70
2019-03-19T07:23:08.490Z,9.60
2019-03-19T07:24:08.435Z,10.30
2019-03-19T07:25:08.587Z,12.70
2019-03-19T07:26:08.353Z,10.60
2019-03-19T07:27:08.340Z,12.00
2019-03-19T07:28:08.319Z,10.00
2019-03-19T07:29:08.240Z,11.80
2019-03-19T07:30:08.189Z,11.00
2019-03-19T07:31:08.149Z,12.40
2019-03-19T07:32:08.120Z,13.20
2019-03-19T07:33:08.104Z,13.30
2019-03-19T07:34:08.039Z,12.70
2019-03-19T07:35:08.006Z,14.90
2019-03-19T07:36:07.954Z,10.60
2019-03-19T07:37:07.917Z,11.40
2019-03-19T07:38:07.897Z,10.50
2019-03-19T07:39:07.835Z,13.60
2019-03-19T07:40:07.804Z,12.50
2019-03-19T07:41:07.764Z,14.80
2019-03-19T07:42:07.911Z,15.20
2019-03-19T07:43:07.795Z,14.60
2019-03-19T07:44:07.653Z,13.20
2019-03-19T07:45:07.602Z,13.90
2019-03-19T07:46:07.572Z,13.50
2019-03-19T07:47:07.707Z,13.00
2019-03-19T07:48:07.509Z,14.00
2019-03-19T07:49:07.447Z,12.10
2019-03-19T07:50:07.464Z,13.90
2019-03-19T07:51:07.455Z,12.00
2019-03-19T07:52:07.367Z,12.30
2019-03-19T07:53:07.302Z,13.10
2019-03-19T07:54:07.319Z,12.70
2019-03-19T07:55:07.225Z,15.60
2019-03-19T07:56:07.179Z,15.00
2019-03-19T07:57:07.185Z,15.30
2019-03-19T07:58:07.127Z,11.70
2019-03-19T07:59:07.069Z,13.00
2019-03-19T08:00:07.048Z,12.20
2019-03-19T08:01:06.997Z,12.30
2019-03-19T08:02:06.981Z,12.00
2019-03-19T08:03:15.546Z,16.30
2019-03-19T08:04:06.918Z,12.60
2019-03-19T08:05:06.851Z,14.00
2019-03-19T08:06:06.923Z,14.20
2019-03-19T08:07:06.776Z,12.00
2019-03-19T08:08:06.731Z,12.30
2019-03-19T08:09:06.767Z,12.80
2019-03-19T08:10:06.718Z,12.20
2019-03-19T08:11:06.613Z,12.40
2019-03-19T08:12:06.787Z,15.10
2019-03-19T08:13:06.548Z,14.40
2019-03-19T08:14:06.516Z,11.90
2019-03-19T08:15:06.496Z,12.60
2019-03-19T08:16:06.440Z,14.00
2019-03-19T08:17:06.402Z,13.60
2019-03-19T08:18:06.367Z,12.70
2019-03-19T08:19:06.332Z,14.10
2019-03-19T08:20:06.326Z,14.30
2019-03-19T08:21:06.276Z,15.10
2019-03-19T08:22:06.215Z,13.60
2019-03-19T08:23:06.171Z,15.10
2019-03-19T08:24:06.398Z,15.70
2019-03-19T08:25:06.117Z,15.80
2019-03-19T08:26:06.090Z,14.50
2019-03-19T08:27:06.024Z,13.70
2019-03-19T08:28:05.996Z,15.70
2019-03-19T08:29:05.996Z,15.50
2019-03-19T08:30:05.934Z,15.00
2019-03-19T08:31:05.907Z,12.60
2019-03-19T08:32:05.847Z,13.50
2019-03-19T08:33:05.803Z,16.90
2019-03-19T08:34:05.775Z,16.50
2019-03-19T08:35:05.734Z,11.90
2019-03-19T08:36:09.543Z,12.50
2019-03-19T08:37:05.692Z,14.20
2019-03-19T08:38:05.624Z,14.30
2019-03-19T08:39:05.689Z,14.20
2019-03-19T08:40:05.549Z,13.30
2019-03-19T08:41:05.513Z,12.60
2019-03-19T08:42:05.503Z,16.10
2019-03-19T08:43:05.552Z,13.80
2019-03-19T08:44:05.420Z,14.50
2019-03-19T08:45:05.394Z,16.00
2019-03-19T08:46:05.395Z,15.30
2019-03-19T08:47:05.293Z,13.30
2019-03-19T08:48:05.275Z,16.80
2019-03-19T08:49:05.233Z,15.40
2019-03-19T08:50:05.193Z,16.10
2019-03-19T08:51:05.198Z,13.50
2019-03-19T08:52:05.153Z,13.10
2019-03-19T08:53:05.084Z,13.50
2019-03-19T08:54:05.058Z,13.50
2019-03-19T08:55:05.024Z,15.40
2019-03-19T08:56:05.020Z,15.60
2019-03-19T08:57:04.950Z,16.60
2019-03-19T08:58:04.914Z,13.70
2019-03-19T08:59:06.119Z,15.50
2019-03-19T09:00:04.848Z,15.20
2019-03-19T09:01:04.825Z,16.30
2019-03-19T09:02:04.793Z,13.50
2019-03-19T09:03:04.729Z,15.40
2019-03-19T09:04:04.679Z,14.50
2019-03-19T09:05:04.644Z,14.60
2019-03-19T09:06:04.647Z,15.50
2019-03-19T09:07:04.584Z,13.60
2019-03-19T09:08:04.563Z,14.40
2019-03-19T09:09:04.502Z,14.90
2019-03-19T09:10:04.467Z,14.30
2019-03-19T09:11:04.443Z,16.00
2019-03-19T09:12:04.425Z,14.30
2019-03-19T09:13:04.372Z,15.70
2019-03-19T09:14:04.384Z,16.30
2019-03-19T09:15:04.295Z,12.60
2019-03-19T09:16:04.248Z,13.20
2019-03-19T09:17:04.239Z,14.80
2019-03-19T09:18:04.181Z,15.90
2019-03-19T09:19:04.143Z,17.40
2019-03-19T09:20:04.127Z,16.30
2019-03-19T09:21:04.106Z,14.60
2019-03-19T09:22:04.084Z,14.80
2019-03-19T09:23:04.014Z,16.60
2019-03-19T09:24:04.006Z,16.00
2019-03-19T09:25:03.942Z,15.70
2019-03-19T09:26:03.922Z,12.20
2019-03-19T09:27:03.870Z,14.00
2019-03-19T09:28:03.876Z,15.40
2019-03-19T09:29:03.827Z,13.50
2019-03-19T09:30:03.772Z,13.30
2019-03-19T09:31:03.738Z,13.20
2019-03-19T09:32:03.708Z,15.70
2019-03-19T09:33:03.709Z,13.00
2019-03-19T09:34:03.641Z,15.80
2019-03-19T09:35:03.624Z,13.50
2019-03-19T09:36:03.561Z,13.50
2019-03-19T09:37:03.524Z,13.90
2019-03-19T09:38:03.557Z,11.50
2019-03-19T09:39:03.494Z,13.00
2019-03-19T09:40:03.446Z,12.80
2019-03-19T09:41:03.393Z,12.90
2019-03-19T09:42:03.369Z,12.00
2019-03-19T09:43:03.319Z,13.10
2019-03-19T09:44:03.323Z,13.00
2019-03-19T09:45:03.261Z,13.50
2019-03-19T09:46:03.239Z,12.50
2019-03-19T09:47:03.187Z,10.50
2019-03-19T09:48:03.172Z,13.20
2019-03-19T09:49:03.116Z,12.50
2019-03-19T09:50:03.077Z,10.90
2019-03-19T09:51:03.084Z,12.70
2019-03-19T09:52:03.024Z,10.40
2019-03-19T09:53:02.993Z,11.20
2019-03-19T09:54:02.972Z,10.10
2019-03-19T09:55:02.911Z,10.80
2019-03-19T09:56:02.920Z,10.60
2019-03-19T09:57:02.854Z,11.80
2019-03-19T09:58:02.823Z,8.90
2019-03-19T09:59:02.794Z,9.60
2019-03-19T10:00:02.789Z,12.10
2019-03-19T10:01:02.717Z,9.70
2019-03-19T10:02:02.687Z,10.90
2019-03-19T10:03:02.704Z,9.40
2019-03-19T10:04:02.625Z,11.20
2019-03-19T10:05:02.622Z,10.80
2019-03-19T10:06:13.591Z,10.40
2019-03-19T10:07:06.288Z,12.40
2019-03-19T10:08:02.483Z,10.30
2019-03-19T10:09:02.455Z,10.70
2019-03-19T10:10:02.435Z,10.50
2019-03-19T10:11:02.429Z,9.90
2019-03-19T10:12:02.367Z,11.10
2019-03-19T10:13:02.342Z,9.30
2019-03-19T10:14:02.288Z,11.10
2019-03-19T10:15:02.291Z,11.10
2019-03-19T10:16:02.245Z,10.60
2019-03-19T10:17:02.216Z,9.60
2019-03-19T10:18:02.157Z,11.90
2019-03-19T10:19:02.123Z,9.00
2019-03-19T10:20:02.081Z,11.80
2019-03-19T10:21:02.074Z,11.00
2019-03-19T10:22:02.021Z,9.50
2019-03-19T10:23:01.999Z,11.40
2019-03-19T10:24:01.979Z,11.00
2019-03-19T10:25:01.935Z,10.10
2019-03-19T10:26:01.891Z,10.80
2019-03-19T10:27:01.869Z,10.30
2019-03-19T10:28:01.833Z,10.10
2019-03-19T10:29:01.820Z,9.60
2019-03-19T10:30:01.777Z,12.60
2019-03-19T10:31:04.518Z,11.70
2019-03-19T10:32:01.710Z,11.70
2019-03-19T10:33:01.670Z,10.10
2019-03-19T10:34:01.619Z,9.80
2019-03-19T10:35:01.615Z,10.60
2019-03-19T10:36:01.566Z,11.80
2019-03-19T10:37:01.553Z,10.00
2019-03-19T10:38:01.497Z,10.70
2019-03-19T10:39:01.456Z,9.50
2019-03-19T10:40:01.452Z,11.80
2019-03-19T10:41:01.390Z,8.70
2019-03-19T10:42:01.359Z,9.30
2019-03-19T10:43:01.342Z,9.60
2019-03-19T10:44:01.285Z,11.20
2019-03-19T10:45:01.268Z,11.80
2019-03-19T10:46:01.218Z,10.40
2019-03-19T10:47:01.195Z,9.50
2019-03-19T10:48:01.183Z,10.20
2019-03-19T10:49:01.136Z,11.80
2019-03-19T10:50:01.088Z,9.80
2019-03-19T10:51:01.065Z,11.00
2019-03-19T10:52:01.024Z,10.00
2019-03-19T10:53:01.040Z,11.60
2019-03-19T10:54:00.981Z,11.20
2019-03-19T10:55:00.927Z,11.60
2019-03-19T10:56:00.917Z,10.00
2019-03-19T10:57:00.856Z,10.70
2019-03-19T10:58:10.621Z,8.10
2019-03-19T10:59:00.789Z,11.20
2019-03-19T11:00:00.767Z,9.50
2019-03-19T11:01:00.750Z,10.60
2019-03-19T11:02:00.752Z,7.90
2019-03-19T11:03:00.665Z,10.30
2019-03-19T11:04:00.660Z,10.60
2019-03-19T11:05:00.590Z,8.20
2019-03-19T11:06:00.570Z,8.90
2019-03-19T11:07:00.530Z,8.90
2019-03-19T11:08:00.509Z,11.10
2019-03-19T11:09:00.514Z,9.90
2019-03-19T11:10:00.443Z,8.00
2019-03-19T11:11:00.402Z,10.60
2019-03-19T11:12:00.359Z,9.70
2019-03-19T11:13:00.352Z,9.10
2019-03-19T11:14:00.331Z,12.00
2019-03-19T11:15:00.271Z,9.00
2019-03-19T11:16:00.253Z,9.20
2019-03-19T11:17:00.207Z,10.20
2019-03-19T11:18:00.182Z,8.70
2019-03-19T11:19:00.126Z,8.70
2019-03-19T11:20:00.282Z,8.50
2019-03-19T11:21:00.072Z,9.10
2019-03-19T11:22:00.040Z,8.80
2019-03-19T11:23:00.003Z,8.50
2019-03-19T11:23:59.959Z,9.40
2019-03-19T11:24:59.958Z,8.30
2019-03-19T11:25:59.899Z,8.90
2019-03-19T11:26:59.864Z,11.30
2019-03-19T11:27:59.844Z,10.80
2019-03-19T11:28:59.805Z,9.80
2019-03-19T11:30:00.236Z,10.50
2019-03-19T11:30:59.737Z,9.60
2019-03-19T11:31:59.708Z,8.60
2019-03-19T11:32:59.681Z,8.70
2019-03-19T11:33:59.652Z,11.50
2019-03-19T11:34:59.617Z,8.30
2019-03-19T11:35:59.594Z,9.20
2019-03-19T11:36:59.554Z,9.40
2019-03-19T11:37:59.504Z,9.20
2019-03-19T11:38:59.473Z,10.30
2019-03-19T11:39:59.446Z,10.70
2019-03-19T11:40:59.440Z,10.60
2019-03-19T11:41:59.378Z,8.50
2019-03-19T11:42:59.342Z,9.40
2019-03-19T11:43:59.307Z,9.50
2019-03-19T11:44:59.298Z,9.90
2019-03-19T11:45:59.248Z,10.50
2019-03-19T11:46:59.241Z,9.00
2019-03-19T11:47:59.181Z,11.20
2019-03-19T11:48:59.136Z,8.80
2019-03-19T11:49:59.105Z,8.40
2019-03-19T11:50:59.072Z,9.50
2019-03-19T11:51:59.072Z,9.90
2019-03-19T11:52:59.014Z,11.10
2019-03-19T11:53:58.975Z,10.50
2019-03-19T11:54:58.943Z,9.20
2019-03-19T11:55:58.900Z,10.70
2019-03-19T11:56:58.891Z,10.00
2019-03-19T11:57:58.828Z,10.10
2019-03-19T11:58:58.813Z,9.10
2019-03-19T11:59:58.777Z,10.60
2019-03-19T12:00:58.738Z,12.40
2019-03-19T12:01:58.722Z,9.80
2019-03-19T12:02:58.673Z,10.80
2019-03-19T12:03:58.641Z,11.30
2019-03-19T12:04:58.615Z,8.50
2019-03-19T12:05:58.594Z,8.40
2019-03-19T12:06:58.530Z,9.20
2019-03-19T12:07:58.498Z,10.00
2019-03-19T12:08:58.462Z,9.90
2019-03-19T12:09:58.427Z,10.00
2019-03-19T12:10:58.422Z,11.60
2019-03-19T12:11:58.372Z,12.30
2019-03-19T12:12:58.359Z,12.50
2019-03-19T12:13:58.298Z,10.90
2019-03-19T12:14:58.258Z,8.80
2019-03-19T12:15:58.217Z,10.70
2019-03-19T12:16:58.186Z,10.10
2019-03-19T12:17:58.179Z,9.50
2019-03-19T12:18:58.144Z,9.00
2019-03-19T12:19:58.083Z,8.70
2019-03-19T12:20:58.047Z,9.90
2019-03-19T12:21:58.027Z,9.80
2019-03-19T12:22:57.975Z,9.80
2019-03-19T12:23:57.966Z,8.60
2019-03-19T12:24:57.916Z,8.90
2019-03-19T12:25:57.875Z,10.70
2019-03-19T12:26:57.848Z,10.60
2019-03-19T12:27:57.801Z,8.20
2019-03-19T12:28:57.790Z,8.20
2019-03-19T12:29:57.738Z,10.80
2019-03-19T12:30:57.692Z,8.10
2019-03-19T12:31:57.689Z,7.90
2019-03-19T12:32:57.637Z,8.00
2019-03-19T12:33:57.589Z,7.80
2019-03-19T12:34:57.559Z,7.60
2019-03-19T12:35:57.936Z,9.00
2019-03-19T12:36:57.520Z,10.00
2019-03-19T12:37:57.466Z,7.40
2019-03-19T12:38:57.426Z,8.70
2019-03-19T12:39:57.388Z,8.10
2019-03-19T12:40:57.378Z,8.40
2019-03-19T12:41:57.321Z,8.40
2019-03-19T12:42:57.285Z,7.40
2019-03-19T12:43:57.263Z,8.00
2019-03-19T12:44:57.226Z,9.70
2019-03-19T12:45:57.214Z,9.40
2019-03-19T12:46:57.157Z,8.40
2019-03-19T12:47:57.124Z,7.80
2019-03-19T12:48:57.092Z,8.60
2019-03-19T12:49:57.060Z,9.60
2019-03-19T12:50:57.048Z,9.00
2019-03-19T12:51:56.982Z,7.70
2019-03-19T12:52:56.945Z,9.20
2019-03-19T12:53:56.915Z,8.30
2019-03-19T12:54:56.874Z,9.30
2019-03-19T12:55:56.893Z,9.40