createdAt,value
2019-02-10T00:02:18.400Z,24.20
2019-02-10T00:04:49.075Z,26.43
2019-02-10T00:07:19.723Z,29.73
2019-02-10T00:09:50.147Z,30.20
2019-02-10T00:12:20.769Z,30.20
2019-02-10T00:14:51.698Z,29.17
2019-02-10T00:17:22.153Z,29.50
2019-02-10T00:19:53.897Z,27.93
2019-02-10T00:22:24.547Z,27.83
2019-02-10T00:24:59.044Z,26.67
2019-02-10T00:27:29.616Z,28.83
2019-02-10T00:30:00.198Z,27.13
2019-02-10T00:32:30.817Z,28.03
2019-02-10T00:35:01.267Z,27.00
2019-02-10T00:37:31.832Z,25.73
2019-02-10T00:40:02.440Z,25.13
2019-02-10T00:42:32.990Z,25.40
2019-02-10T00:45:03.968Z,25.40
2019-02-10T00:47:34.468Z,26.43
2019-02-10T00:50:06.365Z,28.87
2019-02-10T00:52:36.749Z,26.60
2019-02-10T00:55:07.363Z,27.57
2019-02-10T00:57:37.828Z,30.30
2019-02-10T01:00:10.354Z,29.27
2019-02-10T01:02:40.826Z,29.53
2019-02-10T01:05:11.514Z,27.70
2019-02-10T01:07:42.061Z,28.27
2019-02-10T01:10:12.910Z,27.40
2019-02-10T01:12:43.867Z,27.17
2019-02-10T01:15:14.373Z,25.97
2019-02-10T01:17:45.592Z,24.33
2019-02-10T01:20:17.003Z,23.47
2019-02-10T01:22:47.650Z,22.77
2019-02-10T01:25:18.263Z,22.63
2019-02-10T01:27:48.883Z,24.23
2019-02-10T01:30:19.479Z,24.77
2019-02-10T01:32:50.079Z,25.13
2019-02-10T01:35:20.671Z,24.90
2019-02-10T01:37:51.256Z,23.90
2019-02-10T01:40:22.752Z,28.30
2019-02-10T01:42:53.289Z,27.70
2019-02-10T01:45:23.887Z,28.10
2019-02-10T01:47:54.611Z,30.40
2019-02-10T01:50:25.073Z,27.33
2019-02-10T01:52:55.607Z,31.50
2019-02-10T01:55:26.290Z,27.60
2019-02-10T01:57:56.839Z,28.23
2019-02-10T02:00:27.355Z,27.47
2019-02-10T02:02:58.017Z,31.87
2019-02-10T02:05:28.520Z,32.67
2019-02-10T02:07:59.889Z,33.93
2019-02-10T02:10:30.535Z,32.93
2019-02-10T02:13:01.002Z,31.87
2019-02-10T02:15:31.542Z,32.03
2019-02-10T02:18:02.211Z,33.47
2019-02-10T02:20:32.667Z,33.13
2019-02-10T02:23:03.057Z,34.40
2019-02-10T02:25:33.507Z,35.50
2019-02-10T02:28:04.824Z,34.77
2019-02-10T02:30:35.299Z,30.70
2019-02-10T02:33:06.255Z,30.27
2019-02-10T02:35:36.702Z,29.47
2019-02-10T02:38:07.310Z,32.50
2019-02-10T02:40:37.778Z,28.33
2019-02-10T02:43:08.404Z,30.43
2019-02-10T02:45:38.913Z,32.23
2019-02-10T02:48:09.534Z,30.90
2019-02-10T02:50:39.989Z,32.90
2019-02-10T02:53:13.599Z,29.73
2019-02-10T02:55:44.125Z,29.03
2019-02-10T02:58:14.728Z,29.80
2019-02-10T03:00:45.178Z,31.37
2019-02-10T03:03:15.702Z,27.83
2019-02-10T03:05:46.207Z,26.13
2019-02-10T03:08:16.591Z,26.73
2019-02-10T03:10:47.037Z,28.67
2019-02-10T03:13:17.586Z,26.73
2019-02-10T03:15:48.040Z,24.63
2019-02-10T03:18:18.486Z,27.53
2019-02-10T03:20:49.806Z,29.07
2019-02-10T03:23:20.176Z,26.20
2019-02-10T03:25:50.762Z,27.33
2019-02-10T03:28:21.492Z,32.97
2019-02-10T03:30:52.015Z,26.43
2019-02-10T03:33:22.463Z,27.37
2019-02-10T03:35:52.935Z,27.37
2019-02-10T03:38:23.524Z,27.47
2019-02-10T03:40:54.021Z,24.53
2019-02-10T03:43:24.538Z,25.13
2019-02-10T03:45:55.152Z,25.77
2019-02-10T03:48:25.649Z,24.90
2019-02-10T03:50:56.211Z,27.20
2019-02-10T03:53:26.753Z,25.60
2019-02-10T03:55:57.317Z,23.03
2019-02-10T03:58:27.889Z,25.47
2019-02-10T04:00:58.412Z,25.20
2019-02-10T04:03:28.859Z,24.30
2019-02-10T04:05:59.322Z,25.77
2019-02-10T04:08:29.808Z,25.50
2019-02-10T04:11:00.484Z,24.87
2019-02-10T04:13:31.452Z,24.43
2019-02-10T04:16:01.995Z,23.80
2019-02-10T04:18:32.493Z,24.97
2019-02-10T04:21:03.847Z,23.53
2019-02-10T04:23:34.345Z,23.57
2019-02-10T04:26:04.998Z,22.67
2019-02-10T04:28:35.472Z,24.23
2019-02-10T04:31:06.126Z,23.10
2019-02-10T04:33:36.595Z,25.43
2019-02-10T04:36:07.467Z,24.20
2019-02-10T04:38:37.974Z,25.03
2019-02-10T04:41:08.930Z,23.33
2019-02-10T04:43:39.704Z,22.63
2019-02-10T04:46:10.315Z,21.50
2019-02-10T04:48:40.882Z,23.10
2019-02-10T04:51:11.363Z,21.50
2019-02-10T04:53:41.875Z,23.50
2019-02-10T04:56:18.759Z,22.67
2019-02-10T04:58:49.299Z,22.00
2019-02-10T05:01:19.870Z,22.63
2019-02-10T05:03:50.530Z,23.13
2019-02-10T05:06:21.171Z,21.17
2019-02-10T05:08:51.684Z,21.30
2019-02-10T05:11:22.263Z,22.47
2019-02-10T05:13:52.855Z,20.70
2019-02-10T05:16:23.400Z,21.73
2019-02-10T05:18:53.965Z,22.67
2019-02-10T05:21:25.199Z,22.37
2019-02-10T05:24:03.148Z,23.10
2019-02-10T05:26:28.025Z,22.03
2019-02-10T05:28:58.485Z,20.73
2019-02-10T05:31:29.164Z,22.93
2019-02-10T05:33:59.756Z,21.50
2019-02-10T05:36:31.204Z,20.97
2019-02-10T05:39:01.708Z,21.43
2019-02-10T05:41:32.108Z,23.80
2019-02-10T05:44:02.514Z,22.43
2019-02-10T05:46:33.062Z,20.70
2019-02-10T05:49:03.708Z,24.53
2019-02-10T05:51:34.478Z,21.93
2019-02-10T05:54:05.649Z,21.30
2019-02-10T05:56:36.103Z,21.43
2019-02-10T05:59:06.740Z,20.40
2019-02-10T06:02:05.546Z,22.80
2019-02-10T06:04:40.619Z,20.43
2019-02-10T06:07:16.590Z,19.80
2019-02-10T06:09:47.382Z,21.20
2019-02-10T06:12:18.106Z,22.73
2019-02-10T06:14:48.706Z,22.93
2019-02-10T06:17:19.299Z,22.30
2019-02-10T06:19:49.732Z,22.07
2019-02-10T06:22:21.280Z,20.57
2019-02-10T06:24:51.707Z,20.33
2019-02-10T06:27:22.206Z,22.07
2019-02-10T06:29:52.661Z,23.03
2019-02-10T06:32:23.957Z,23.17
2019-02-10T06:34:54.632Z,22.70
2019-02-10T06:37:25.249Z,23.60
2019-02-10T06:39:58.803Z,23.67
2019-02-10T06:42:28.637Z,21.07
2019-02-10T06:44:59.004Z,21.97
2019-02-10T06:47:29.745Z,22.63
2019-02-10T06:50:00.245Z,23.87
2019-02-10T06:52:31.789Z,24.83
2019-02-10T06:55:02.151Z,24.50
2019-02-10T06:57:32.631Z,23.93
2019-02-10T07:00:04.795Z,22.07
2019-02-10T07:03:00.671Z,29.60
2019-02-10T07:05:31.079Z,26.87
2019-02-10T07:08:01.565Z,25.57
2019-02-10T07:10:32.005Z,29.00
2019-02-10T07:13:03.156Z,28.67
2019-02-10T07:16:27.607Z,25.13
2019-02-10T07:19:52.020Z,27.43
2019-02-10T07:22:37.191Z,25.07
2019-02-10T07:25:18.246Z,26.67
2019-02-10T07:28:06.941Z,25.07
2019-02-10T07:30:56.456Z,29.90
2019-02-10T07:33:47.480Z,30.50
2019-02-10T07:36:33.981Z,29.53
2019-02-10T07:39:11.846Z,30.53
2019-02-10T07:42:10.708Z,30.27
2019-02-10T07:45:08.209Z,27.47
2019-02-10T07:47:52.227Z,27.90
2019-02-10T07:50:41.994Z,28.13
2019-02-10T07:53:44.549Z,27.13
2019-02-10T07:56:41.614Z,27.60
2019-02-10T07:59:38.657Z,25.30
2019-02-10T08:02:16.687Z,26.67
2019-02-10T08:05:14.975Z,26.87
2019-02-10T08:08:23.637Z,27.00
2019-02-10T08:11:19.918Z,25.57
2019-02-10T08:14:22.659Z,26.57
2019-02-10T08:17:10.371Z,27.40
2019-02-10T08:19:48.143Z,27.57
2019-02-10T08:22:54.532Z,26.73
2019-02-10T08:25:41.574Z,28.43
2019-02-10T08:28:37.288Z,29.03
2019-02-10T08:31:18.067Z,27.40
2019-02-10T08:33:58.750Z,28.17
2019-02-10T08:37:00.266Z,26.07
2019-02-10T08:39:52.674Z,26.33
2019-02-10T08:42:52.751Z,26.77
2019-02-10T08:45:45.591Z,26.03
2019-02-10T08:48:32.578Z,24.63
2019-02-10T08:51:25.526Z,25.07
2019-02-10T08:53:57.073Z,23.17
2019-02-10T08:56:27.707Z,23.90
2019-02-10T08:58:58.220Z,24.27
2019-02-10T09:01:28.894Z,21.70
2019-02-10T09:03:59.419Z,22.70
2019-02-10T09:06:31.662Z,21.87
2019-02-10T09:09:02.834Z,18.77
2019-02-10T09:11:34.128Z,17.03
2019-02-10T09:14:05.049Z,17.57
2019-02-10T09:16:36.140Z,18.43
2019-02-10T09:19:06.660Z,19.40
2019-02-10T09:21:37.242Z,18.40
2019-02-10T09:24:08.685Z,17.67
2019-02-10T09:26:39.219Z,18.37
2019-02-10T09:29:09.745Z,18.73
2019-02-10T09:31:40.413Z,17.67
2019-02-10T09:34:11.001Z,17.57
2019-02-10T09:36:41.545Z,17.33
2019-02-10T09:39:12.098Z,17.17
2019-02-10T09:41:42.716Z,20.87
2019-02-10T09:44:13.188Z,19.43
2019-02-10T09:46:43.807Z,18.90
2019-02-10T09:49:14.339Z,17.60
2019-02-10T09:51:44.890Z,15.83
2019-02-10T09:54:15.559Z,16.90
2019-02-10T09:56:46.583Z,16.20
2019-02-10T09:59:17.467Z,18.40
2019-02-10T10:01:48.281Z,19.10
2019-02-10T10:04:19.099Z,19.43
2019-02-10T10:06:49.562Z,18.07
2019-02-10T10:09:20.032Z,20.07
2019-02-10T10:11:51.041Z,19.33
2019-02-10T10:14:21.572Z,18.37
2019-02-10T10:16:53.872Z,17.17
2019-02-10T10:19:24.399Z,18.10
2019-02-10T10:21:56.147Z,18.13
2019-02-10T10:24:27.438Z,18.97
2019-02-10T10:26:58.273Z,17.43
2019-02-10T10:29:28.997Z,19.27
2019-02-10T10:32:02.741Z,18.17
2019-02-10T10:34:33.772Z,18.43
2019-02-10T10:37:08.288Z,18.47
2019-02-10T10:39:39.098Z,18.57
2019-02-10T10:42:09.891Z,19.63
2019-02-10T10:44:42.445Z,18.90
2019-02-10T10:47:13.260Z,18.97
2019-02-10T10:49:43.898Z,19.40
2019-02-10T10:52:15.332Z,17.23
2019-02-10T10:54:46.488Z,18.83
2019-02-10T10:57:17.981Z,20.00
2019-02-10T10:59:49.839Z,18.33
2019-02-10T11:02:22.334Z,19.03
2019-02-10T11:04:54.969Z,19.07
2019-02-10T11:07:25.737Z,19.23
2019-02-10T11:09:56.813Z,19.77
2019-02-10T11:12:27.675Z,18.37
2019-02-10T11:14:58.883Z,19.73
2019-02-10T11:17:29.864Z,19.60
2019-02-10T11:20:01.519Z,21.13
2019-02-10T11:22:32.524Z,20.70
2019-02-10T11:25:04.339Z,21.03
2019-02-10T11:27:36.181Z,20.67
2019-02-10T11:30:14.341Z,21.27
2019-02-10T11:32:44.909Z,18.17
2019-02-10T11:35:15.504Z,19.30
2019-02-10T11:37:48.824Z,16.97
2019-02-10T11:40:19.928Z,18.90
2019-02-10T11:42:50.802Z,19.97
2019-02-10T11:45:21.699Z,19.53
2019-02-10T11:47:54.266Z,18.63
2019-02-10T11:50:24.864Z,17.37
2019-02-10T11:52:55.376Z,18.83
2019-02-10T11:55:25.852Z,23.40
2019-02-10T11:57:56.404Z,21.70
2019-02-10T12:00:26.933Z,22.03
2019-02-10T12:02:57.450Z,20.43
2019-02-10T12:05:28.032Z,17.97
2019-02-10T12:07:58.520Z,18.23
2019-02-10T12:10:28.992Z,19.13
2019-02-10T12:12:59.539Z,18.57
2019-02-10T12:15:29.938Z,18.33
2019-02-10T12:18:00.338Z,17.73
2019-02-10T12:20:31.745Z,19.17
2019-02-10T12:25:49.284Z,20.73
2019-02-10T12:28:19.670Z,20.60
2019-02-10T12:30:50.516Z,21.20
2019-02-10T12:33:20.944Z,21.03
2019-02-10T12:35:58.214Z,20.60
2019-02-10T12:38:23.613Z,19.97
2019-02-10T12:40:54.077Z,20.80
2019-02-10T12:43:24.899Z,20.77
2019-02-10T12:45:55.362Z,20.07
2019-02-10T12:48:25.831Z,20.87
2019-02-10T12:50:57.372Z,19.07
2019-02-10T12:53:28.418Z,19.63
2019-02-10T12:55:58.859Z,20.27
2019-02-10T12:58:29.378Z,19.73
2019-02-10T13:01:03.024Z,19.33
2019-02-10T13:03:33.593Z,17.87
2019-02-10T13:06:04.066Z,18.07
2019-02-10T13:08:34.635Z,18.23
2019-02-10T13:11:05.180Z,19.43
2019-02-10T13:13:35.780Z,18.73
2019-02-10T13:16:06.404Z,18.77
2019-02-10T13:18:36.923Z,17.93
2019-02-10T13:21:07.446Z,18.13
2019-02-10T13:23:38.543Z,20.27
2019-02-10T13:26:09.982Z,22.27
2019-02-10T13:28:40.544Z,18.57
2019-02-10T13:31:12.638Z,19.03
2019-02-10T13:33:43.111Z,18.37
2019-02-10T13:36:14.598Z,20.33
2019-02-10T13:38:44.994Z,19.87
2019-02-10T13:41:15.527Z,20.00
2019-02-10T13:43:46.076Z,19.90
2019-02-10T13:46:16.636Z,19.77
2019-02-10T13:48:47.193Z,19.23
2019-02-10T13:51:17.704Z,18.73
2019-02-10T13:53:48.099Z,18.97
2019-02-10T13:56:18.619Z,19.27
2019-02-10T13:58:49.173Z,19.60
2019-02-10T14:01:19.615Z,19.00
2019-02-10T14:03:50.083Z,20.23
2019-02-10T14:06:20.547Z,20.63
2019-02-10T14:08:50.957Z,19.73
2019-02-10T14:11:21.488Z,19.13
2019-02-10T14:13:54.490Z,21.37
2019-02-10T14:16:25.739Z,20.90
2019-02-10T14:18:56.186Z,21.17
2019-02-10T14:21:26.711Z,20.27
2019-02-10T14:23:57.369Z,20.17
2019-02-10T14:26:28.715Z,20.83
2019-02-10T14:28:59.506Z,20.57
2019-02-10T14:31:29.974Z,21.27
2019-02-10T14:34:00.497Z,20.33
2019-02-10T14:36:36.507Z,18.97
2019-02-10T14:39:07.997Z,20.70
2019-02-10T14:41:40.206Z,19.50
2019-02-10T14:44:10.761Z,20.73
2019-02-10T14:46:44.280Z,21.07
2019-02-10T14:49:14.838Z,20.97
2019-02-10T14:51:45.413Z,21.63
2019-02-10T14:54:16.474Z,20.30
2019-02-10T14:56:47.087Z,19.00
2019-02-10T14:59:17.524Z,21.07
2019-02-10T15:01:47.971Z,21.60
2019-02-10T15:04:18.912Z,22.27
2019-02-10T15:06:49.357Z,22.37
2019-02-10T15:09:19.958Z,21.57
2019-02-10T15:11:50.473Z,21.40
2019-02-10T15:14:20.891Z,21.77
2019-02-10T15:16:51.424Z,21.43
2019-02-10T15:19:22.321Z,20.60
2019-02-10T15:21:52.864Z,21.70
2019-02-10T15:24:23.756Z,20.50
2019-02-10T15:26:55.038Z,20.47
2019-02-10T15:29:25.726Z,19.20
2019-02-10T15:31:57.019Z,18.10
2019-02-10T15:34:27.556Z,20.77
2019-02-10T15:36:57.946Z,20.57
2019-02-10T15:39:28.461Z,20.83
2019-02-10T15:41:59.848Z,21.53
2019-02-10T15:44:30.347Z,20.57
2019-02-10T15:47:01.299Z,22.70
2019-02-10T15:49:31.993Z,22.00
2019-02-10T15:52:02.511Z,23.50
2019-02-10T15:54:33.040Z,23.07
2019-02-10T15:57:03.413Z,21.60
2019-02-10T15:59:33.992Z,22.13
2019-02-10T16:02:04.588Z,22.93
2019-02-10T16:04:34.990Z,23.50
2019-02-10T16:07:05.650Z,23.70
2019-02-10T16:09:37.250Z,23.93
2019-02-10T16:12:07.775Z,23.57
2019-02-10T16:14:38.218Z,23.67
2019-02-10T16:17:09.249Z,22.77
2019-02-10T16:19:43.156Z,23.63
2019-02-10T16:22:13.613Z,23.83
2019-02-10T16:24:44.615Z,22.90
2019-02-10T16:27:16.328Z,24.73
2019-02-10T16:29:46.826Z,23.40
2019-02-10T16:32:17.320Z,24.73
2019-02-10T16:34:47.765Z,24.30
2019-02-10T16:37:18.295Z,24.27
2019-02-10T16:39:52.829Z,24.57
2019-02-10T16:42:23.736Z,23.40
2019-02-10T16:44:54.996Z,24.73
2019-02-10T16:47:25.411Z,24.17
2019-02-10T16:49:55.851Z,26.30
2019-02-10T16:52:26.287Z,24.60
2019-02-10T16:54:56.977Z,24.27
2019-02-10T16:57:27.445Z,26.27
2019-02-10T16:59:58.307Z,24.60
2019-02-10T17:02:28.769Z,24.53
2019-02-10T17:04:59.174Z,24.70
2019-02-10T17:07:29.582Z,26.97
2019-02-10T17:10:01.351Z,25.50
2019-02-10T17:12:31.759Z,25.87
2019-02-10T17:15:02.220Z,25.37
2019-02-10T17:17:32.700Z,25.43
2019-02-10T17:20:03.515Z,28.37
2019-02-10T17:22:34.015Z,26.47
2019-02-10T17:25:06.334Z,26.77
2019-02-10T17:27:37.900Z,27.20
2019-02-10T17:30:14.510Z,26.10
2019-02-10T17:32:45.785Z,27.80
2019-02-10T17:35:16.438Z,25.73
2019-02-10T17:37:46.909Z,24.73
2019-02-10T17:40:39.368Z,25.83
2019-02-10T17:43:11.537Z,26.20
2019-02-10T17:45:41.936Z,26.60
2019-02-10T17:48:12.311Z,24.93
2019-02-10T17:50:43.705Z,25.77
2019-02-10T17:53:15.615Z,24.47
2019-02-10T17:55:46.006Z,24.43
2019-02-10T17:58:16.599Z,25.73
2019-02-10T18:00:48.699Z,25.77
2019-02-10T18:03:19.231Z,27.40
2019-02-10T18:05:49.788Z,26.50
2019-02-10T18:08:20.307Z,26.33
2019-02-10T18:10:51.875Z,27.50
2019-02-10T18:13:22.472Z,26.77
2019-02-10T18:16:10.625Z,24.87
2019-02-10T18:18:54.158Z,27.30
2019-02-10T18:21:31.770Z,26.67
2019-02-10T18:24:15.940Z,26.10
2019-02-10T18:26:48.054Z,26.83
2019-02-10T18:29:21.002Z,25.53
2019-02-10T18:32:11.104Z,23.37
2019-02-10T18:35:01.669Z,27.47
2019-02-10T18:37:39.562Z,26.70
2019-02-10T18:40:28.846Z,26.77
2019-02-10T18:43:00.997Z,26.77
2019-02-10T18:45:35.773Z,25.03
2019-02-10T18:48:08.717Z,25.20
2019-02-10T18:50:40.861Z,26.30
2019-02-10T18:53:18.842Z,24.90
2019-02-10T18:55:56.857Z,23.87
2019-02-10T18:58:35.109Z,25.67
2019-02-10T19:01:16.231Z,24.53
2019-02-10T19:03:48.315Z,24.33
2019-02-10T19:06:20.961Z,25.83
2019-02-10T19:09:05.715Z,26.53
2019-02-10T19:11:52.673Z,26.93
2019-02-10T19:14:24.755Z,25.20
2019-02-10T19:17:05.738Z,26.13
2019-02-10T19:19:38.849Z,23.57
2019-02-10T19:22:19.989Z,26.77
2019-02-10T19:24:55.733Z,25.70
2019-02-10T19:27:27.765Z,25.17
2019-02-10T19:30:17.427Z,25.13
2019-02-10T19:33:01.316Z,24.50
2019-02-10T19:35:33.355Z,24.73
2019-02-10T19:38:21.670Z,24.40
2019-02-10T19:40:53.792Z,25.37
2019-02-10T19:43:31.481Z,23.63
2019-02-10T19:46:09.100Z,23.83
2019-02-10T19:48:47.081Z,25.20
2019-02-10T19:51:31.358Z,24.27
2019-02-10T19:54:03.464Z,23.53
2019-02-10T19:56:47.699Z,25.60
2019-02-10T19:59:19.816Z,24.73
2019-02-10T20:01:55.210Z,22.80
2019-02-10T20:04:33.276Z,25.17
2019-02-10T20:07:05.504Z,25.63
2019-02-10T20:09:43.566Z,23.63
2019-02-10T20:12:18.086Z,24.63
2019-02-10T20:14:52.554Z,25.87
2019-02-10T20:17:36.609Z,24.53
2019-02-10T20:20:20.801Z,23.20
2019-02-10T20:22:55.764Z,24.97
2019-02-10T20:25:36.531Z,24.40
2019-02-10T20:28:13.503Z,25.13
2019-02-10T20:30:49.514Z,24.73
2019-02-10T20:33:33.338Z,26.47
2019-02-10T20:36:06.169Z,24.93
2019-02-10T20:38:38.315Z,24.37
2019-02-10T20:41:19.103Z,24.77
2019-02-10T20:43:51.164Z,25.33
2019-02-10T20:46:25.995Z,23.43
2019-02-10T20:49:08.075Z,25.67
2019-02-10T20:51:48.993Z,23.80
2019-02-10T20:54:29.908Z,24.13
2019-02-10T20:57:02.086Z,23.60
2019-02-10T20:59:34.438Z,25.00
2019-02-10T21:02:16.000Z,24.27
2019-02-10T21:04:48.241Z,25.67
2019-02-10T21:07:26.357Z,25.00
2019-02-10T21:10:01.480Z,25.20
2019-02-10T21:12:33.489Z,25.27
2019-02-10T21:15:19.635Z,25.37
2019-02-10T21:17:54.423Z,24.90
2019-02-10T21:20:26.534Z,23.17
2019-02-10T21:23:04.269Z,23.07
2019-02-10T21:25:39.091Z,24.33
2019-02-10T21:28:17.258Z,23.67
2019-02-10T21:30:59.171Z,25.43
2019-02-10T21:33:46.318Z,24.87
2019-02-10T21:36:21.198Z,26.67
2019-02-10T21:39:10.845Z,24.70
2019-02-10T21:41:51.944Z,26.17
2019-02-10T21:44:30.511Z,26.33
2019-02-10T21:47:03.166Z,26.80
2019-02-10T21:49:33.552Z,26.87
2019-02-10T21:52:04.149Z,28.20
2019-02-10T21:54:34.750Z,27.47
2019-02-10T21:57:06.158Z,28.73
2019-02-10T21:59:36.612Z,27.90
2019-02-10T22:02:07.177Z,26.83
2019-02-10T22:04:37.580Z,27.60
2019-02-10T22:07:08.134Z,27.07
2019-02-10T22:09:38.616Z,28.13
2019-02-10T22:12:09.013Z,28.37
2019-02-10T22:14:39.470Z,28.83
2019-02-10T22:17:09.886Z,28.70
2019-02-10T22:19:40.336Z,29.20
2019-02-10T22:22:10.841Z,28.17
2019-02-10T22:24:41.214Z,28.63
2019-02-10T22:27:11.718Z,28.47
2019-02-10T22:29:42.331Z,25.43
2019-02-10T22:32:13.663Z,26.90
2019-02-10T22:34:44.070Z,25.90
2019-02-10T22:37:14.532Z,25.17
2019-02-10T22:39:44.991Z,25.80
2019-02-10T22:42:15.418Z,24.93
2019-02-10T22:44:45.875Z,26.27
2019-02-10T22:47:16.334Z,24.77
2019-02-10T22:49:47.631Z,24.20
2019-02-10T22:52:18.035Z,23.93
2019-02-10T22:54:48.455Z,24.10
2019-02-10T22:57:19.000Z,22.57
2019-02-10T22:59:49.902Z,22.77
2019-02-10T23:02:20.629Z,23.07
2019-02-10T23:04:51.111Z,25.30
2019-02-10T23:07:21.529Z,24.03
2019-02-10T23:09:51.946Z,23.53
2019-02-10T23:12:22.413Z,23.97
2019-02-10T23:14:52.831Z,22.97
2019-02-10T23:17:23.223Z,21.80
2019-02-10T23:19:54.690Z,21.23
2019-02-10T23:22:25.797Z,20.83
2019-02-10T23:24:57.112Z,20.00
2019-02-10T23:27:27.843Z,20.60
2019-02-10T23:29:58.280Z,21.40
2019-02-10T23:32:29.551Z,20.90
2019-02-10T23:34:59.926Z,20.77
2019-02-10T23:37:30.356Z,22.43
2019-02-10T23:40:00.726Z,22.30
2019-02-10T23:42:31.239Z,21.63
2019-02-10T23:45:02.891Z,21.73
2019-02-10T23:47:33.283Z,22.27
2019-02-10T23:50:04.030Z,22.30
2019-02-10T23:52:34.473Z,23.20
2019-02-10T23:55:05.683Z,24.17
2019-02-10T23:57:36.073Z,23.07
