createdAt,value
2022-07-28T00:03:12.551Z,2.53
2022-07-28T00:08:14.088Z,1.90
2022-07-28T00:13:15.569Z,1.40
2022-07-28T00:18:17.030Z,1.08
2022-07-28T00:23:18.508Z,0.80
2022-07-28T00:28:19.952Z,0.90
2022-07-28T00:33:22.018Z,0.90
2022-07-28T00:38:23.995Z,0.90
2022-07-28T00:43:25.448Z,0.85
2022-07-28T00:48:26.920Z,0.85
2022-07-28T00:53:29.440Z,0.93
2022-07-28T00:58:31.325Z,0.80
2022-07-28T01:03:34.371Z,1.83
2022-07-28T01:09:12.132Z,0.75
2022-07-28T01:14:23.837Z,0.70
2022-07-28T01:24:41.101Z,0.90
2022-07-28T01:30:10.950Z,0.70
2022-07-28T01:35:26.281Z,0.68
2022-07-28T01:40:33.903Z,1.00
2022-07-28T01:45:38.074Z,0.80
2022-07-28T01:50:41.756Z,0.60
2022-07-28T01:55:44.773Z,0.95
2022-07-28T02:00:49.761Z,1.05
2022-07-28T02:05:54.130Z,0.80
2022-07-28T02:11:16.419Z,0.95
2022-07-28T02:16:22.291Z,0.50
2022-07-28T02:21:26.051Z,0.90
2022-07-28T02:26:32.209Z,0.65
2022-07-28T02:31:42.194Z,1.02
2022-07-28T02:36:51.005Z,0.90
2022-07-28T02:42:04.615Z,0.90
2022-07-28T02:47:10.542Z,1.00
2022-07-28T02:52:13.836Z,0.75
2022-07-28T02:57:17.517Z,0.70
2022-07-28T03:02:22.806Z,0.88
2022-07-28T03:07:28.934Z,0.90
2022-07-28T03:12:31.157Z,0.90
2022-07-28T03:17:32.660Z,0.82
2022-07-28T03:22:34.199Z,0.90
2022-07-28T03:27:39.937Z,0.98
2022-07-28T03:32:47.010Z,0.82
2022-07-28T03:38:01.747Z,0.90
2022-07-28T03:43:08.065Z,0.75
2022-07-28T03:48:09.630Z,1.10
2022-07-28T03:53:20.403Z,1.10
2022-07-28T04:03:42.951Z,0.95
2022-07-28T04:08:45.675Z,1.05
2022-07-28T04:13:47.149Z,1.40
2022-07-28T04:18:48.666Z,0.73
2022-07-28T04:23:50.385Z,0.80
2022-07-28T04:28:51.834Z,0.98
2022-07-28T04:33:53.364Z,0.90
2022-07-28T04:38:54.916Z,0.77
2022-07-28T04:43:56.384Z,0.80
2022-07-28T04:48:57.884Z,1.10
2022-07-28T04:53:59.420Z,0.88
2022-07-28T04:59:01.679Z,0.70
2022-07-28T05:04:06.101Z,1.70
2022-07-28T05:09:08.005Z,1.92
2022-07-28T05:14:12.611Z,2.03
2022-07-28T05:19:14.873Z,0.88
2022-07-28T05:24:16.863Z,1.05
2022-07-28T05:29:18.776Z,0.60
2022-07-28T05:34:20.384Z,0.60
2022-07-28T05:39:21.897Z,0.98
2022-07-28T05:44:23.550Z,0.88
2022-07-28T05:49:25.261Z,1.02
2022-07-28T05:54:27.059Z,0.68
2022-07-28T05:59:28.517Z,0.60
2022-07-28T06:04:30.294Z,0.80
2022-07-28T06:09:32.130Z,0.70
2022-07-28T06:14:33.782Z,0.75
2022-07-28T06:19:35.284Z,0.70
2022-07-28T06:24:37.178Z,0.70
2022-07-28T06:29:38.634Z,0.70
2022-07-28T06:34:41.529Z,0.80
2022-07-28T06:39:42.988Z,0.93
2022-07-28T06:44:58.337Z,0.90
2022-07-28T06:50:01.145Z,0.77
2022-07-28T06:55:06.414Z,0.65
2022-07-28T07:00:09.200Z,0.77
2022-07-28T07:05:12.037Z,1.08
2022-07-28T07:10:13.583Z,1.00
2022-07-28T07:15:15.247Z,0.75
2022-07-28T07:20:17.240Z,1.17
2022-07-28T07:25:21.074Z,0.80
2022-07-28T07:30:22.695Z,0.90
2022-07-28T07:35:24.160Z,1.30
2022-07-28T07:40:25.598Z,1.10
2022-07-28T07:45:27.419Z,0.73
2022-07-28T07:50:29.703Z,1.10
2022-07-28T07:55:36.291Z,0.90
2022-07-28T08:00:40.849Z,0.88
2022-07-28T08:05:43.203Z,0.65
2022-07-28T08:10:44.690Z,1.00
2022-07-28T08:15:46.851Z,1.20
2022-07-28T08:20:48.437Z,1.15
2022-07-28T08:25:50.088Z,1.15
2022-07-28T08:30:51.574Z,1.95
2022-07-28T08:35:53.123Z,1.10
2022-07-28T08:40:57.106Z,1.27
2022-07-28T08:46:01.844Z,1.40
2022-07-28T08:51:09.879Z,1.30
2022-07-28T08:56:15.914Z,1.40
2022-07-28T09:01:17.778Z,1.52
2022-07-28T09:06:21.702Z,1.40
2022-07-28T09:11:28.093Z,1.38
2022-07-28T09:16:29.704Z,1.60
2022-07-28T09:21:31.432Z,1.52
2022-07-28T09:26:32.904Z,1.17
2022-07-28T09:31:34.544Z,1.73
2022-07-28T09:36:41.399Z,1.77
2022-07-28T09:41:48.389Z,1.40
2022-07-28T09:46:51.028Z,1.48
2022-07-28T09:52:03.757Z,2.35
2022-07-28T09:57:10.652Z,1.85
2022-07-28T10:02:12.816Z,1.80
2022-07-28T10:07:17.024Z,1.80
2022-07-28T10:12:24.376Z,2.03
2022-07-28T10:17:34.274Z,2.10
2022-07-28T10:22:42.821Z,1.90
2022-07-28T10:27:48.032Z,2.20
2022-07-28T10:32:50.144Z,2.28
2022-07-28T10:37:58.519Z,2.53
2022-07-28T10:43:00.264Z,2.60
2022-07-28T10:48:02.951Z,2.25
2022-07-28T10:53:07.737Z,2.80
2022-07-28T10:58:29.007Z,2.03
2022-07-28T11:03:50.886Z,2.85
2022-07-28T11:08:53.313Z,2.45
2022-07-28T11:14:26.945Z,2.55
2022-07-28T11:20:06.861Z,2.20
2022-07-28T11:25:21.199Z,3.10
2022-07-28T11:30:32.791Z,2.45
2022-07-28T11:35:40.222Z,2.65
2022-07-28T11:40:54.004Z,2.65
2022-07-28T11:46:01.579Z,3.17
2022-07-28T11:51:03.080Z,2.58
2022-07-28T11:56:15.441Z,2.60
2022-07-28T12:01:19.693Z,3.58
2022-07-28T12:06:27.316Z,3.13
2022-07-28T12:11:33.641Z,3.20
2022-07-28T12:16:37.621Z,3.05
2022-07-28T12:21:48.423Z,2.78
2022-07-28T12:26:50.938Z,2.30
2022-07-28T12:31:59.231Z,2.85
2022-07-28T12:37:03.115Z,3.28
2022-07-28T12:42:06.920Z,2.90
2022-07-28T12:47:11.948Z,2.90
2022-07-28T12:52:25.108Z,2.40
2022-07-28T12:57:44.531Z,2.55
2022-07-28T13:02:52.141Z,2.13
2022-07-28T13:08:01.988Z,2.53
2022-07-28T13:13:07.943Z,2.90
2022-07-28T13:18:09.886Z,2.97
2022-07-28T13:23:11.327Z,2.80
2022-07-28T13:28:26.312Z,3.03
2022-07-28T13:33:28.484Z,2.53
2022-07-28T13:38:30.158Z,2.55
2022-07-28T13:43:35.835Z,2.50
2022-07-28T13:48:57.334Z,2.85
2022-07-28T13:54:00.655Z,2.95
2022-07-28T13:59:02.114Z,2.20
2022-07-28T14:04:04.504Z,2.78
2022-07-28T14:09:06.940Z,2.78
2022-07-28T14:14:08.463Z,2.95
2022-07-28T14:19:16.349Z,2.53
2022-07-28T14:24:24.718Z,2.53
2022-07-28T14:29:27.701Z,3.05
2022-07-28T14:34:29.359Z,2.83
2022-07-28T14:39:30.859Z,2.60
2022-07-28T14:44:32.318Z,2.75
2022-07-28T14:49:35.091Z,2.65
2022-07-28T14:54:36.591Z,2.92
2022-07-28T14:59:38.032Z,2.53
2022-07-28T15:04:40.283Z,3.00
2022-07-28T15:09:43.468Z,2.50
2022-07-28T15:14:46.600Z,2.83
2022-07-28T15:19:48.128Z,2.67
2022-07-28T15:24:49.879Z,2.28
2022-07-28T15:29:52.340Z,2.80
2022-07-28T15:34:54.129Z,2.70
2022-07-28T15:39:55.863Z,2.63
2022-07-28T15:45:01.044Z,2.60
2022-07-28T15:50:03.007Z,2.60
2022-07-28T15:55:05.003Z,2.88
2022-07-28T16:00:07.330Z,2.67
2022-07-28T16:05:08.963Z,3.05
2022-07-28T16:10:10.610Z,2.60
2022-07-28T16:15:12.879Z,2.72
2022-07-28T16:20:14.366Z,2.80
2022-07-28T16:25:20.992Z,3.08
2022-07-28T16:30:22.487Z,2.83
2022-07-28T16:35:24.632Z,3.05
2022-07-28T16:40:26.277Z,2.50
2022-07-28T16:45:30.714Z,2.60
2022-07-28T16:50:33.075Z,2.03
2022-07-28T16:55:34.626Z,2.78
2022-07-28T17:00:36.258Z,2.60
2022-07-28T17:05:37.917Z,2.47
2022-07-28T17:10:39.471Z,2.38
2022-07-28T17:15:41.095Z,2.67
2022-07-28T17:20:42.657Z,2.40
2022-07-28T17:26:35.226Z,2.28
2022-07-28T17:31:05.616Z,2.97
2022-07-28T17:36:07.451Z,2.30
2022-07-28T17:41:09.449Z,2.33
2022-07-28T17:46:11.272Z,2.63
2022-07-28T17:51:14.251Z,2.20
2022-07-28T17:56:15.788Z,2.33
2022-07-28T18:01:17.830Z,2.55
2022-07-28T18:06:19.321Z,2.10
2022-07-28T18:11:21.377Z,2.50
2022-07-28T18:16:22.948Z,2.30
2022-07-28T18:21:26.489Z,2.15
2022-07-28T18:26:28.058Z,2.53
2022-07-28T18:31:29.674Z,2.60
2022-07-28T18:36:31.799Z,2.60
2022-07-28T18:41:46.652Z,2.63
2022-07-28T18:46:49.307Z,2.55
2022-07-28T18:51:52.003Z,2.28
2022-07-28T18:56:53.438Z,2.65
2022-07-28T19:01:55.099Z,2.33
2022-07-28T19:06:56.638Z,2.63
2022-07-28T19:11:58.206Z,2.70
2022-07-28T19:17:01.841Z,2.45
2022-07-28T19:22:06.435Z,2.20
2022-07-28T19:27:09.136Z,2.70
2022-07-28T19:32:10.631Z,2.60
2022-07-28T19:37:15.771Z,2.78
2022-07-28T19:42:18.954Z,3.25
2022-07-28T19:47:20.410Z,3.10
2022-07-28T19:52:24.001Z,2.55
2022-07-28T19:57:25.832Z,2.88
2022-07-28T20:02:27.770Z,3.13
2022-07-28T20:07:29.285Z,2.45
2022-07-28T20:12:36.110Z,2.97
2022-07-28T20:17:39.723Z,2.67
2022-07-28T20:22:41.779Z,2.80
2022-07-28T20:27:43.457Z,3.00
2022-07-28T20:32:44.977Z,2.83
2022-07-28T20:37:46.441Z,3.15
2022-07-28T20:42:52.805Z,2.50
2022-07-28T20:47:54.684Z,2.67
2022-07-28T20:52:56.270Z,3.45
2022-07-28T20:57:57.823Z,3.20
2022-07-28T21:02:59.334Z,3.00
2022-07-28T21:08:04.649Z,2.70
2022-07-28T21:13:08.423Z,3.00
2022-07-28T21:18:10.677Z,2.58
2022-07-28T21:23:12.507Z,2.25
2022-07-28T21:28:32.956Z,1.90
2022-07-28T21:33:34.530Z,2.83
2022-07-28T21:38:36.043Z,2.50
2022-07-28T21:43:37.709Z,3.35
2022-07-28T21:48:39.674Z,2.80
2022-07-28T21:53:42.139Z,2.45
2022-07-28T21:58:44.376Z,2.65
2022-07-28T22:03:45.843Z,2.88
2022-07-28T22:08:50.350Z,2.35
2022-07-28T22:13:51.827Z,2.78
2022-07-28T22:18:53.271Z,2.38
2022-07-28T22:23:54.826Z,3.00
2022-07-28T22:28:56.306Z,2.30
2022-07-28T22:33:57.778Z,2.80
2022-07-28T22:38:59.292Z,2.70
2022-07-28T22:44:00.869Z,2.30
2022-07-28T22:49:02.412Z,2.47
2022-07-28T22:54:04.121Z,3.00
2022-07-28T22:59:05.901Z,2.35
2022-07-28T23:04:07.579Z,2.47
2022-07-28T23:09:09.247Z,2.97
2022-07-28T23:14:10.675Z,3.30
2022-07-28T23:19:12.430Z,3.13
2022-07-28T23:24:14.197Z,1.90
2022-07-28T23:29:15.893Z,2.83
2022-07-28T23:34:17.664Z,2.95
2022-07-28T23:39:19.370Z,2.65
2022-07-28T23:44:20.801Z,3.28
2022-07-28T23:49:22.520Z,2.75
2022-07-28T23:54:24.073Z,2.65
2022-07-28T23:59:25.545Z,3.08
