createdAt,value
2019-05-18T00:00:11.193Z,100.0
2019-05-18T00:01:12.592Z,100.0
2019-05-18T00:02:14.022Z,100.0
2019-05-18T00:03:15.425Z,100.0
2019-05-18T00:04:16.819Z,100.0
2019-05-18T00:05:18.208Z,100.0
2019-05-18T00:06:19.599Z,100.0
2019-05-18T00:07:20.993Z,100.0
2019-05-18T00:08:22.382Z,100.0
2019-05-18T00:09:24.004Z,100.0
2019-05-18T00:10:25.399Z,100.0
2019-05-18T00:11:26.792Z,100.0
2019-05-18T00:12:28.255Z,100.0
2019-05-18T00:13:29.638Z,100.0
2019-05-18T00:14:31.027Z,100.0
2019-05-18T00:15:32.493Z,100.0
2019-05-18T00:16:33.886Z,100.0
2019-05-18T00:17:35.275Z,100.0
2019-05-18T00:18:36.673Z,100.0
2019-05-18T00:19:38.064Z,100.0
2019-05-18T00:20:39.454Z,100.0
2019-05-18T00:21:40.855Z,100.0
2019-05-18T00:22:42.295Z,100.0
2019-05-18T00:23:43.758Z,100.0
2019-05-18T00:24:45.116Z,100.0
2019-05-18T00:25:46.506Z,100.0
2019-05-18T00:26:48.058Z,100.0
2019-05-18T00:27:49.454Z,100.0
2019-05-18T00:28:50.866Z,100.0
2019-05-18T00:29:52.399Z,100.0
2019-05-18T00:30:53.814Z,100.0
2019-05-18T00:31:55.230Z,100.0
2019-05-18T00:32:56.660Z,100.0
2019-05-18T00:33:58.054Z,100.0
2019-05-18T00:34:59.479Z,100.0
2019-05-18T00:36:00.896Z,100.0
2019-05-18T00:37:02.286Z,100.0
2019-05-18T00:38:03.741Z,100.0
2019-05-18T00:39:05.131Z,100.0
2019-05-18T00:40:06.520Z,100.0
2019-05-18T00:41:07.976Z,100.0
2019-05-18T00:42:09.365Z,100.0
2019-05-18T00:43:10.757Z,100.0
2019-05-18T00:44:12.210Z,100.0
2019-05-18T00:45:13.601Z,100.0
2019-05-18T00:46:14.994Z,100.0
2019-05-18T00:47:16.464Z,100.0
2019-05-18T00:48:17.855Z,100.0
2019-05-18T00:49:19.343Z,100.0
2019-05-18T00:50:20.728Z,100.0
2019-05-18T00:51:23.413Z,100.0
2019-05-18T00:52:23.492Z,100.0
2019-05-18T00:53:24.873Z,100.0
2019-05-18T00:54:26.265Z,100.0
2019-05-18T00:55:27.739Z,100.0
2019-05-18T00:56:29.101Z,100.0
2019-05-18T00:57:30.489Z,100.0
2019-05-18T00:58:32.060Z,100.0
2019-05-18T00:59:33.459Z,100.0
2019-05-18T01:00:34.846Z,100.0
2019-05-18T01:01:36.328Z,100.0
2019-05-18T01:02:37.711Z,100.0
2019-05-18T01:03:39.096Z,100.0
2019-05-18T01:04:40.578Z,100.0
2019-05-18T01:05:41.973Z,100.0
2019-05-18T01:06:43.358Z,100.0
2019-05-18T01:07:44.801Z,100.0
2019-05-18T01:08:46.192Z,100.0
2019-05-18T01:09:47.588Z,100.0
2019-05-18T01:10:48.977Z,100.0
2019-05-18T01:11:50.371Z,100.0
2019-05-18T01:12:51.859Z,100.0
2019-05-18T01:13:53.265Z,100.0
2019-05-18T01:14:54.650Z,100.0
2019-05-18T01:15:56.165Z,100.0
2019-05-18T01:16:57.557Z,100.0
2019-05-18T01:18:02.025Z,100.0
2019-05-18T01:19:00.427Z,100.0
2019-05-18T01:20:01.850Z,100.0
2019-05-18T01:21:03.231Z,100.0
2019-05-18T01:22:04.690Z,100.0
2019-05-18T01:23:06.083Z,100.0
2019-05-18T01:24:07.473Z,100.0
2019-05-18T01:25:08.867Z,100.0
2019-05-18T01:26:10.297Z,100.0
2019-05-18T01:27:11.686Z,100.0
2019-05-18T01:28:13.079Z,100.0
2019-05-18T01:29:14.473Z,100.0
2019-05-18T01:30:15.928Z,100.0
2019-05-18T01:31:17.326Z,100.0
2019-05-18T01:32:18.716Z,100.0
2019-05-18T01:33:20.114Z,100.0
2019-05-18T01:34:21.509Z,100.0
2019-05-18T01:35:23.097Z,100.0
2019-05-18T01:36:24.369Z,100.0
2019-05-18T01:37:25.762Z,100.0
2019-05-18T01:38:27.153Z,100.0
2019-05-18T01:39:28.541Z,100.0
2019-05-18T01:40:29.931Z,100.0
2019-05-18T01:41:31.312Z,100.0
2019-05-18T01:42:32.703Z,100.0
2019-05-18T01:43:34.093Z,100.0
2019-05-18T01:44:35.548Z,100.0
2019-05-18T01:45:36.937Z,100.0
2019-05-18T01:46:38.327Z,100.0
2019-05-18T01:47:39.726Z,100.0
2019-05-18T01:48:41.147Z,100.0
2019-05-18T01:49:42.619Z,100.0
2019-05-18T01:50:43.993Z,100.0
2019-05-18T01:51:45.385Z,100.0
2019-05-18T01:52:46.773Z,100.0
2019-05-18T01:53:48.159Z,100.0
2019-05-18T01:54:49.551Z,100.0
2019-05-18T01:55:50.936Z,100.0
2019-05-18T01:56:52.326Z,100.0
2019-05-18T01:57:53.737Z,100.0
2019-05-18T01:58:55.124Z,100.0
2019-05-18T01:59:56.512Z,100.0
2019-05-18T02:00:57.899Z,100.0
2019-05-18T02:01:59.288Z,100.0
2019-05-18T02:03:00.675Z,100.0
2019-05-18T02:04:02.061Z,100.0
2019-05-18T02:05:03.455Z,100.0
2019-05-18T02:06:04.879Z,100.0
2019-05-18T02:07:06.275Z,100.0
2019-05-18T02:08:07.785Z,100.0
2019-05-18T02:09:09.178Z,100.0
2019-05-18T02:10:10.614Z,100.0
2019-05-18T02:11:12.098Z,100.0
2019-05-18T02:12:13.495Z,100.0
2019-05-18T02:13:14.896Z,100.0
2019-05-18T02:14:16.330Z,100.0
2019-05-18T02:15:17.718Z,100.0
2019-05-18T02:16:19.122Z,100.0
2019-05-18T02:17:20.494Z,100.0
2019-05-18T02:18:28.968Z,100.0
2019-05-18T02:19:24.867Z,100.0
2019-05-18T02:20:24.594Z,100.0
2019-05-18T02:21:25.987Z,100.0
2019-05-18T02:22:27.375Z,100.0
2019-05-18T02:23:28.766Z,100.0
2019-05-18T02:24:30.162Z,100.0
2019-05-18T02:25:31.551Z,100.0
2019-05-18T02:26:32.942Z,100.0
2019-05-18T02:27:34.330Z,100.0
2019-05-18T02:28:35.731Z,100.0
2019-05-18T02:29:37.124Z,100.0
2019-05-18T02:30:38.508Z,100.0
2019-05-18T02:31:39.922Z,100.0
2019-05-18T02:32:41.311Z,100.0
2019-05-18T02:33:42.697Z,100.0
2019-05-18T02:34:44.092Z,100.0
2019-05-18T02:35:45.476Z,100.0
2019-05-18T02:36:46.864Z,100.0
2019-05-18T02:37:48.251Z,100.0
2019-05-18T02:38:49.666Z,100.0
2019-05-18T02:39:51.056Z,100.0
2019-05-18T02:40:52.445Z,100.0
2019-05-18T02:41:53.858Z,100.0
2019-05-18T02:42:55.227Z,100.0
2019-05-18T02:43:56.614Z,100.0
2019-05-18T02:44:57.995Z,100.0
2019-05-18T02:45:59.387Z,100.0
2019-05-18T02:47:00.777Z,100.0
2019-05-18T02:48:02.168Z,100.0
2019-05-18T02:49:03.555Z,100.0
2019-05-18T02:50:04.947Z,100.0
2019-05-18T02:51:06.335Z,100.0
2019-05-18T02:52:07.725Z,100.0
2019-05-18T02:53:09.115Z,100.0
2019-05-18T02:54:10.511Z,100.0
2019-05-18T02:55:11.894Z,100.0
2019-05-18T02:56:13.286Z,100.0
2019-05-18T02:57:14.674Z,100.0
2019-05-18T02:58:16.058Z,100.0
2019-05-18T02:59:17.450Z,100.0
2019-05-18T03:00:18.842Z,100.0
2019-05-18T03:01:20.228Z,100.0
2019-05-18T03:02:21.807Z,100.0
2019-05-18T03:03:23.210Z,100.0
2019-05-18T03:04:24.605Z,100.0
2019-05-18T03:05:25.990Z,100.0
2019-05-18T03:06:27.377Z,100.0
2019-05-18T03:07:28.767Z,100.0
2019-05-18T03:08:30.161Z,100.0
2019-05-18T03:09:31.552Z,100.0
2019-05-18T03:10:32.944Z,100.0
2019-05-18T03:11:34.333Z,100.0
2019-05-18T03:12:35.721Z,100.0
2019-05-18T03:13:37.133Z,100.0
2019-05-18T03:14:38.504Z,100.0
2019-05-18T03:15:39.894Z,100.0
2019-05-18T03:16:41.288Z,100.0
2019-05-18T03:17:42.676Z,100.0
2019-05-18T03:18:44.064Z,100.0
2019-05-18T03:19:45.453Z,100.0
2019-05-18T03:20:46.842Z,100.0
2019-05-18T03:21:48.243Z,100.0
2019-05-18T03:22:49.635Z,100.0
2019-05-18T03:23:51.025Z,100.0
2019-05-18T03:24:52.416Z,100.0
2019-05-18T03:25:53.808Z,100.0
2019-05-18T03:26:55.197Z,100.0
2019-05-18T03:27:56.587Z,100.0
2019-05-18T03:28:57.972Z,100.0
2019-05-18T03:29:59.369Z,100.0
2019-05-18T03:31:00.762Z,100.0
2019-05-18T03:32:02.153Z,100.0
2019-05-18T03:33:03.546Z,100.0
2019-05-18T03:34:04.930Z,100.0
2019-05-18T03:35:06.329Z,100.0
2019-05-18T03:36:07.708Z,100.0
2019-05-18T03:37:09.098Z,100.0
2019-05-18T03:38:10.490Z,100.0
2019-05-18T03:39:11.878Z,100.0
2019-05-18T03:40:13.272Z,100.0
2019-05-18T03:41:14.653Z,100.0
2019-05-18T03:42:16.040Z,100.0
2019-05-18T03:43:17.438Z,100.0
2019-05-18T03:44:18.821Z,100.0
2019-05-18T03:45:20.213Z,100.0
2019-05-18T03:46:23.891Z,100.0
2019-05-18T03:47:22.988Z,100.0
2019-05-18T03:48:24.403Z,100.0
2019-05-18T03:49:27.631Z,100.0
2019-05-18T03:50:27.180Z,100.0
2019-05-18T03:51:28.574Z,100.0
2019-05-18T03:52:29.962Z,100.0
2019-05-18T03:53:31.444Z,100.0
2019-05-18T03:54:32.920Z,100.0
2019-05-18T03:55:34.354Z,100.0
2019-05-18T03:56:35.761Z,100.0
2019-05-18T03:57:37.148Z,100.0
2019-05-18T03:58:38.556Z,100.0
2019-05-18T03:59:39.959Z,100.0
2019-05-18T04:00:41.338Z,100.0
2019-05-18T04:01:42.730Z,100.0
2019-05-18T04:02:44.121Z,100.0
2019-05-18T04:03:45.515Z,100.0
2019-05-18T04:04:46.911Z,100.0
2019-05-18T04:05:48.317Z,100.0
2019-05-18T04:06:49.711Z,100.0
2019-05-18T04:07:51.097Z,100.0
2019-05-18T04:08:52.502Z,100.0
2019-05-18T04:09:53.892Z,100.0
2019-05-18T04:10:55.286Z,100.0
2019-05-18T04:11:56.677Z,100.0
2019-05-18T04:12:58.071Z,100.0
2019-05-18T04:13:59.457Z,100.0
2019-05-18T04:15:00.882Z,100.0
2019-05-18T04:16:02.309Z,100.0
2019-05-18T04:17:03.703Z,100.0
2019-05-18T04:18:05.134Z,100.0
2019-05-18T04:19:06.545Z,100.0
2019-05-18T04:20:07.931Z,100.0
2019-05-18T04:21:09.322Z,100.0
2019-05-18T04:22:10.716Z,100.0
2019-05-18T04:23:12.112Z,100.0
2019-05-18T04:24:13.504Z,100.0
2019-05-18T04:25:14.887Z,100.0
2019-05-18T04:26:16.281Z,100.0
2019-05-18T04:27:17.699Z,100.0
2019-05-18T04:28:19.065Z,100.0
2019-05-18T04:29:20.456Z,100.0
2019-05-18T04:30:21.850Z,100.0
2019-05-18T04:31:23.240Z,100.0
2019-05-18T04:32:24.628Z,100.0
2019-05-18T04:33:26.023Z,100.0
2019-05-18T04:34:27.412Z,100.0
2019-05-18T04:35:28.802Z,100.0
2019-05-18T04:36:30.197Z,100.0
2019-05-18T04:37:31.588Z,100.0
2019-05-18T04:38:32.980Z,100.0
2019-05-18T04:39:34.369Z,100.0
2019-05-18T04:40:35.760Z,100.0
2019-05-18T04:41:37.173Z,100.0
2019-05-18T04:42:38.566Z,100.0
2019-05-18T04:43:40.065Z,100.0
2019-05-18T04:44:41.459Z,100.0
2019-05-18T04:45:42.851Z,100.0
2019-05-18T04:46:44.402Z,100.0
2019-05-18T04:47:48.545Z,100.0
2019-05-18T04:48:47.251Z,100.0
2019-05-18T04:50:03.906Z,100.0
2019-05-18T04:50:49.998Z,100.0
2019-05-18T04:51:51.390Z,100.0
2019-05-18T04:52:52.858Z,100.0
2019-05-18T04:53:54.247Z,100.0
2019-05-18T04:54:55.642Z,100.0
2019-05-18T04:55:57.034Z,100.0
2019-05-18T04:56:58.430Z,100.0
2019-05-18T04:57:59.851Z,100.0
2019-05-18T04:59:01.241Z,100.0
2019-05-18T05:00:02.638Z,100.0
2019-05-18T05:01:04.040Z,100.0
2019-05-18T05:02:05.539Z,100.0
2019-05-18T05:03:06.919Z,100.0
2019-05-18T05:04:08.311Z,100.0
2019-05-18T05:05:09.705Z,100.0
2019-05-18T05:06:11.160Z,100.0
2019-05-18T05:07:12.561Z,100.0
2019-05-18T05:08:13.953Z,100.0
2019-05-18T05:09:15.341Z,100.0
2019-05-18T05:10:16.739Z,100.0
2019-05-18T05:11:18.126Z,100.0
2019-05-18T05:12:19.518Z,100.0
2019-05-18T05:13:20.913Z,100.0
2019-05-18T05:14:22.301Z,100.0
2019-05-18T05:15:23.693Z,100.0
2019-05-18T05:16:25.088Z,100.0
2019-05-18T05:17:26.483Z,100.0
2019-05-18T05:18:27.926Z,100.0
2019-05-18T05:19:29.322Z,100.0
2019-05-18T05:20:30.714Z,100.0
2019-05-18T05:21:32.104Z,100.0
2019-05-18T05:22:33.497Z,100.0
2019-05-18T05:23:34.895Z,100.0
2019-05-18T05:24:36.280Z,100.0
2019-05-18T05:25:37.679Z,100.0
2019-05-18T05:26:39.631Z,100.0
2019-05-18T05:27:40.425Z,100.0
2019-05-18T05:28:41.816Z,100.0
2019-05-18T05:29:43.207Z,100.0
2019-05-18T05:30:44.597Z,100.0
2019-05-18T05:31:45.994Z,100.0
2019-05-18T05:32:47.407Z,100.0
2019-05-18T05:33:48.801Z,100.0
2019-05-18T05:34:50.202Z,100.0
2019-05-18T05:35:51.594Z,100.0
2019-05-18T05:36:52.981Z,100.0
2019-05-18T05:37:54.375Z,100.0
2019-05-18T05:38:55.771Z,100.0
2019-05-18T05:39:57.353Z,100.0
2019-05-18T05:40:58.778Z,100.0
2019-05-18T05:42:00.186Z,100.0
2019-05-18T05:43:01.581Z,100.0
2019-05-18T05:44:02.973Z,100.0
2019-05-18T05:45:04.372Z,100.0
2019-05-18T05:46:05.762Z,100.0
2019-05-18T05:47:07.163Z,100.0
2019-05-18T05:48:08.551Z,100.0
2019-05-18T05:49:09.947Z,100.0
2019-05-18T05:50:11.344Z,100.0
2019-05-18T05:51:12.734Z,100.0
2019-05-18T05:52:14.126Z,100.0
2019-05-18T05:53:15.520Z,100.0
2019-05-18T05:54:16.919Z,100.0
2019-05-18T05:55:18.314Z,100.0
2019-05-18T05:56:19.703Z,100.0
2019-05-18T05:57:21.090Z,100.0
2019-05-18T05:58:22.498Z,100.0
2019-05-18T05:59:23.921Z,100.0
2019-05-18T06:00:25.308Z,100.0
2019-05-18T06:01:26.699Z,100.0
2019-05-18T06:02:28.094Z,100.0
2019-05-18T06:03:29.485Z,100.0
2019-05-18T06:04:30.879Z,100.0
2019-05-18T06:05:32.272Z,100.0
2019-05-18T06:06:33.688Z,100.0
2019-05-18T06:07:35.078Z,100.0
2019-05-18T06:08:36.472Z,100.0
2019-05-18T06:09:37.910Z,100.0
2019-05-18T06:10:39.255Z,100.0
2019-05-18T06:11:40.657Z,100.0
2019-05-18T06:12:42.045Z,100.0
2019-05-18T06:13:43.456Z,100.0
2019-05-18T06:14:44.849Z,100.0
2019-05-18T06:15:46.244Z,100.0
2019-05-18T06:16:47.642Z,100.0
2019-05-18T06:17:49.039Z,100.0
2019-05-18T06:18:50.428Z,100.0
2019-05-18T06:19:51.819Z,100.0
2019-05-18T06:20:53.214Z,100.0
2019-05-18T06:21:54.605Z,100.0
2019-05-18T06:22:56.000Z,100.0
2019-05-18T06:23:57.395Z,100.0
2019-05-18T06:24:58.797Z,100.0
2019-05-18T06:26:00.207Z,100.0
2019-05-18T06:27:01.597Z,100.0
2019-05-18T06:28:03.009Z,100.0
2019-05-18T06:29:04.404Z,100.0
2019-05-18T06:30:05.799Z,100.0
2019-05-18T06:31:07.193Z,100.0
2019-05-18T06:32:08.602Z,100.0
2019-05-18T06:33:10.132Z,100.0
2019-05-18T06:34:11.534Z,100.0
2019-05-18T06:35:12.923Z,100.0
2019-05-18T06:36:14.316Z,100.0
2019-05-18T06:37:15.713Z,100.0
2019-05-18T06:38:17.124Z,100.0
2019-05-18T06:39:18.519Z,100.0
2019-05-18T06:40:19.921Z,100.0
2019-05-18T06:41:21.311Z,100.0
2019-05-18T06:42:22.703Z,100.0
2019-05-18T06:43:24.151Z,100.0
2019-05-18T06:44:25.551Z,100.0
2019-05-18T06:45:27.143Z,100.0
2019-05-18T06:46:28.401Z,100.0
2019-05-18T06:47:29.802Z,100.0
2019-05-18T06:48:31.198Z,100.0
2019-05-18T06:49:32.619Z,100.0
2019-05-18T06:50:34.014Z,100.0
2019-05-18T06:51:35.402Z,100.0
2019-05-18T06:52:36.877Z,100.0
2019-05-18T06:53:38.272Z,100.0
2019-05-18T06:54:39.667Z,100.0
2019-05-18T06:55:41.084Z,100.0
2019-05-18T06:56:42.460Z,100.0
2019-05-18T06:57:43.843Z,100.0
2019-05-18T06:58:45.237Z,100.0
2019-05-18T06:59:46.635Z,100.0
2019-05-18T07:00:48.032Z,100.0
2019-05-18T07:01:49.427Z,100.0
2019-05-18T07:02:50.823Z,100.0
2019-05-18T07:03:52.218Z,100.0
2019-05-18T07:04:53.619Z,100.0
2019-05-18T07:05:55.076Z,100.0
2019-05-18T07:06:56.475Z,100.0
2019-05-18T07:07:57.873Z,100.0
2019-05-18T07:08:59.268Z,100.0
2019-05-18T07:10:00.668Z,100.0
2019-05-18T07:11:02.075Z,100.0
2019-05-18T07:12:03.477Z,100.0
2019-05-18T07:13:04.873Z,100.0
2019-05-18T07:14:06.270Z,100.0
2019-05-18T07:15:07.680Z,100.0
2019-05-18T07:16:09.104Z,100.0
2019-05-18T07:17:10.517Z,100.0
2019-05-18T07:18:11.904Z,100.0
2019-05-18T07:19:13.306Z,100.0
2019-05-18T07:20:14.702Z,100.0
2019-05-18T07:21:22.168Z,100.0
2019-05-18T07:22:17.464Z,100.0
2019-05-18T07:23:18.911Z,100.0
2019-05-18T07:24:20.252Z,100.0
2019-05-18T07:25:21.841Z,100.0
2019-05-18T07:26:23.279Z,100.0
2019-05-18T07:27:24.732Z,100.0
2019-05-18T07:28:26.188Z,100.0
2019-05-18T07:29:27.588Z,100.0
2019-05-18T07:30:29.020Z,100.0
2019-05-18T07:31:30.414Z,100.0
2019-05-18T07:32:31.836Z,100.0
2019-05-18T07:33:33.317Z,100.0
2019-05-18T07:34:34.719Z,100.0
2019-05-18T07:35:36.126Z,100.0
2019-05-18T07:36:37.546Z,100.0
2019-05-18T07:37:38.997Z,100.0
2019-05-18T07:38:40.394Z,100.0
2019-05-18T07:39:41.796Z,100.0
2019-05-18T07:40:43.209Z,100.0
2019-05-18T07:41:46.605Z,100.0
2019-05-18T07:42:46.065Z,100.0
2019-05-18T07:43:47.458Z,100.0
2019-05-18T07:44:48.868Z,100.0
2019-05-18T07:45:50.262Z,100.0
2019-05-18T07:46:51.654Z,100.0
2019-05-18T07:47:53.053Z,100.0
2019-05-18T07:48:54.521Z,100.0
2019-05-18T07:49:55.885Z,100.0
2019-05-18T07:50:57.284Z,100.0
2019-05-18T07:51:58.676Z,100.0
2019-05-18T07:53:00.095Z,100.0
2019-05-18T07:54:01.495Z,100.0
2019-05-18T07:55:02.901Z,100.0
2019-05-18T07:56:04.310Z,100.0
2019-05-18T07:57:05.708Z,100.0
2019-05-18T07:58:07.112Z,100.0
2019-05-18T07:59:08.506Z,100.0
2019-05-18T08:00:09.916Z,100.0
2019-05-18T08:01:11.310Z,100.0
2019-05-18T08:02:12.716Z,100.0
2019-05-18T08:03:14.108Z,100.0
2019-05-18T08:04:15.509Z,100.0
2019-05-18T08:05:16.909Z,100.0
2019-05-18T08:06:18.305Z,100.0
2019-05-18T08:07:19.698Z,100.0
2019-05-18T08:08:21.098Z,100.0
2019-05-18T08:09:22.546Z,100.0
2019-05-18T08:10:23.968Z,100.0
2019-05-18T08:11:25.364Z,100.0
2019-05-18T08:12:26.807Z,100.0
2019-05-18T08:13:28.126Z,100.0
2019-05-18T08:14:29.544Z,100.0
2019-05-18T08:15:30.942Z,100.0
2019-05-18T08:16:32.359Z,100.0
2019-05-18T08:17:33.922Z,100.0
2019-05-18T08:18:35.367Z,100.0
2019-05-18T08:19:36.772Z,100.0
2019-05-18T08:20:38.166Z,100.0
2019-05-18T08:21:52.217Z,100.0
2019-05-18T08:22:40.924Z,100.0
2019-05-18T08:23:42.345Z,97.6
2019-05-18T08:24:43.754Z,97.3
2019-05-18T08:25:45.155Z,98.6
2019-05-18T08:26:46.553Z,96.9
2019-05-18T08:27:47.995Z,94.4
2019-05-18T08:28:49.394Z,92.0
2019-05-18T08:29:50.793Z,93.6
2019-05-18T08:30:52.186Z,95.0
2019-05-18T08:31:53.593Z,94.3
2019-05-18T08:32:54.985Z,94.0
2019-05-18T08:33:56.428Z,95.1
2019-05-18T08:34:57.830Z,95.3
2019-05-18T08:35:59.219Z,95.5
2019-05-18T08:37:00.637Z,96.3
2019-05-18T08:38:02.066Z,96.2
2019-05-18T08:39:03.522Z,96.3
2019-05-18T08:40:04.921Z,95.6
2019-05-18T08:41:06.295Z,95.5
2019-05-18T08:42:07.690Z,96.4
2019-05-18T08:43:09.094Z,98.3
2019-05-18T08:44:10.512Z,99.7
2019-05-18T08:45:11.908Z,100.0
2019-05-18T08:46:13.308Z,98.9
2019-05-18T08:47:14.705Z,99.4
2019-05-18T08:48:16.100Z,97.6
2019-05-18T08:49:17.495Z,96.4
2019-05-18T08:50:18.897Z,95.7
2019-05-18T08:51:20.292Z,96.5
2019-05-18T08:52:21.692Z,94.6
2019-05-18T08:53:23.097Z,96.2
2019-05-18T08:54:24.498Z,96.7
2019-05-18T08:55:25.899Z,95.6
2019-05-18T08:56:27.299Z,96.0
2019-05-18T08:57:28.695Z,95.8
2019-05-18T08:58:30.090Z,96.0
2019-05-18T08:59:31.487Z,96.4
2019-05-18T09:00:32.893Z,96.7
2019-05-18T09:01:34.289Z,96.0
2019-05-18T09:02:35.709Z,96.4
2019-05-18T09:03:37.091Z,94.8
2019-05-18T09:04:38.502Z,95.2
2019-05-18T09:05:39.884Z,94.6
2019-05-18T09:06:41.284Z,94.4
2019-05-18T09:07:42.681Z,94.6
2019-05-18T09:08:44.245Z,93.5
2019-05-18T09:09:45.831Z,94.3
2019-05-18T09:10:47.235Z,95.0
2019-05-18T09:11:48.636Z,94.6
2019-05-18T09:12:50.043Z,90.7
2019-05-18T09:13:51.434Z,89.6
2019-05-18T09:14:52.828Z,88.1
2019-05-18T09:15:54.244Z,88.5
2019-05-18T09:16:55.639Z,90.2
2019-05-18T09:17:57.039Z,90.9
2019-05-18T09:18:58.433Z,93.3
2019-05-18T09:19:59.844Z,93.8
2019-05-18T09:21:01.262Z,94.3
2019-05-18T09:22:02.658Z,93.9
2019-05-18T09:23:04.095Z,94.4
2019-05-18T09:24:05.490Z,93.7
2019-05-18T09:25:06.896Z,92.6
2019-05-18T09:26:08.330Z,91.2
2019-05-18T09:27:09.741Z,91.9
2019-05-18T09:28:11.137Z,93.1
2019-05-18T09:29:12.537Z,93.8
2019-05-18T09:30:13.962Z,94.4
2019-05-18T09:31:15.355Z,94.8
2019-05-18T09:32:16.752Z,95.3
2019-05-18T09:33:18.174Z,95.1
2019-05-18T09:34:19.602Z,94.4
2019-05-18T09:35:21.005Z,95.0
2019-05-18T09:36:22.401Z,96.5
2019-05-18T09:37:23.801Z,97.2
2019-05-18T09:38:25.199Z,97.7
2019-05-18T09:39:26.640Z,96.5
2019-05-18T09:40:28.056Z,94.2
2019-05-18T09:41:29.459Z,94.2
2019-05-18T09:42:30.858Z,95.4
2019-05-18T09:43:32.255Z,96.1
2019-05-18T09:44:33.671Z,97.6
2019-05-18T09:45:35.071Z,97.4
2019-05-18T09:46:36.483Z,98.6
2019-05-18T09:47:37.880Z,99.7
2019-05-18T09:48:39.272Z,99.7
2019-05-18T09:49:40.667Z,99.6
2019-05-18T09:50:42.079Z,99.8
2019-05-18T09:51:43.480Z,99.7
2019-05-18T09:52:45.980Z,98.0
2019-05-18T09:53:51.490Z,97.2
2019-05-18T09:54:47.630Z,96.8
2019-05-18T09:55:49.024Z,97.2
2019-05-18T09:56:50.468Z,98.8
2019-05-18T09:57:51.870Z,98.9
2019-05-18T09:58:53.266Z,98.2
2019-05-18T09:59:54.741Z,98.7
2019-05-18T10:00:56.240Z,99.2
2019-05-18T10:01:57.652Z,98.6
2019-05-18T10:02:59.050Z,97.9
2019-05-18T10:04:00.448Z,96.5
2019-05-18T10:05:01.844Z,96.3
2019-05-18T10:06:03.253Z,95.6
2019-05-18T10:07:04.646Z,95.4
2019-05-18T10:08:06.042Z,94.5
2019-05-18T10:09:07.440Z,93.9
2019-05-18T10:10:08.841Z,93.2
2019-05-18T10:11:10.239Z,92.5
2019-05-18T10:12:11.642Z,90.9
2019-05-18T10:13:13.041Z,90.7
2019-05-18T10:14:14.442Z,91.2
2019-05-18T10:15:15.839Z,90.3
2019-05-18T10:16:17.251Z,90.0
2019-05-18T10:17:18.645Z,91.2
2019-05-18T10:18:21.860Z,88.6
2019-05-18T10:19:21.402Z,87.0
2019-05-18T10:20:22.827Z,87.4
2019-05-18T10:21:24.244Z,87.6
2019-05-18T10:22:25.626Z,86.0
2019-05-18T10:23:27.022Z,83.8
2019-05-18T10:24:28.420Z,81.5
2019-05-18T10:25:29.819Z,81.6
2019-05-18T10:26:31.220Z,82.4
2019-05-18T10:27:32.619Z,81.4
2019-05-18T10:28:34.021Z,80.0
2019-05-18T10:29:35.422Z,78.1
2019-05-18T10:30:36.822Z,76.5
2019-05-18T10:31:38.221Z,75.3
2019-05-18T10:32:39.621Z,74.7
2019-05-18T10:33:41.033Z,74.8
2019-05-18T10:34:42.437Z,75.5
2019-05-18T10:35:43.846Z,75.5
2019-05-18T10:36:45.243Z,74.5
2019-05-18T10:37:46.642Z,72.0
2019-05-18T10:38:48.044Z,73.1
2019-05-18T10:39:49.448Z,74.6
2019-05-18T10:40:50.857Z,74.8
2019-05-18T10:41:52.291Z,74.7
2019-05-18T10:42:53.726Z,74.7
2019-05-18T10:43:55.123Z,73.4
2019-05-18T10:44:56.522Z,72.7
2019-05-18T10:45:57.939Z,72.0
2019-05-18T10:46:59.340Z,71.7
2019-05-18T10:48:00.775Z,72.0
2019-05-18T10:49:02.160Z,70.2
2019-05-18T10:50:03.597Z,70.2
2019-05-18T10:51:05.638Z,68.3
2019-05-18T10:52:06.383Z,67.5
2019-05-18T10:53:07.865Z,66.3
2019-05-18T10:54:09.272Z,66.5
2019-05-18T10:55:10.672Z,65.3
2019-05-18T10:56:12.074Z,65.6
2019-05-18T10:57:13.502Z,65.9
2019-05-18T10:58:14.899Z,63.9
2019-05-18T10:59:16.308Z,64.0
2019-05-18T11:00:17.719Z,62.8
2019-05-18T11:01:19.121Z,62.9
2019-05-18T11:02:20.535Z,58.8
2019-05-18T11:03:21.942Z,59.3
2019-05-18T11:04:23.349Z,60.3
2019-05-18T11:05:24.754Z,60.6
2019-05-18T11:06:26.152Z,60.1
2019-05-18T11:07:28.976Z,59.5
2019-05-18T11:08:28.916Z,59.0
2019-05-18T11:09:30.316Z,58.8
2019-05-18T11:10:31.722Z,57.5
2019-05-18T11:11:33.141Z,56.8
2019-05-18T11:12:34.546Z,56.6
2019-05-18T11:13:35.976Z,55.6
2019-05-18T11:14:37.367Z,56.2
2019-05-18T11:15:38.776Z,56.5
2019-05-18T11:16:40.179Z,56.5
2019-05-18T11:17:41.583Z,54.8
2019-05-18T11:18:42.984Z,55.6
2019-05-18T11:19:44.385Z,53.8
2019-05-18T11:20:45.787Z,53.7
2019-05-18T11:21:47.189Z,53.8
2019-05-18T11:22:48.627Z,54.0
2019-05-18T11:23:50.001Z,53.3
2019-05-18T11:24:51.403Z,52.9
2019-05-18T11:25:52.802Z,52.2
2019-05-18T11:26:54.226Z,50.5
2019-05-18T11:27:55.629Z,49.7
2019-05-18T11:28:57.032Z,50.8
2019-05-18T11:29:58.435Z,49.7
2019-05-18T11:30:59.839Z,50.1
2019-05-18T11:32:01.238Z,50.4
2019-05-18T11:33:02.641Z,50.9
2019-05-18T11:34:04.073Z,51.7
2019-05-18T11:35:05.474Z,51.8
2019-05-18T11:36:06.877Z,50.4
2019-05-18T11:37:08.327Z,48.7
2019-05-18T11:38:09.724Z,49.0
2019-05-18T11:39:11.139Z,48.9
2019-05-18T11:40:12.559Z,51.3
2019-05-18T11:41:13.958Z,51.4
2019-05-18T11:42:15.363Z,50.8
2019-05-18T11:43:16.765Z,50.7
2019-05-18T11:44:18.238Z,49.7
2019-05-18T11:45:19.786Z,49.9
2019-05-18T11:46:21.192Z,49.2
2019-05-18T11:47:22.604Z,48.2
2019-05-18T11:48:24.008Z,45.3
2019-05-18T11:49:28.578Z,44.3
2019-05-18T11:50:26.787Z,46.2
2019-05-18T11:51:28.190Z,46.4
2019-05-18T11:52:29.678Z,44.8
2019-05-18T11:53:31.114Z,44.0
2019-05-18T11:54:32.521Z,45.0
2019-05-18T11:55:33.922Z,43.5
2019-05-18T11:56:35.327Z,44.5
2019-05-18T11:57:36.744Z,43.9
2019-05-18T11:58:38.156Z,45.0
2019-05-18T11:59:39.563Z,47.0
2019-05-18T12:00:41.023Z,44.0
2019-05-18T12:01:42.431Z,44.9
2019-05-18T12:02:43.830Z,47.0
2019-05-18T12:03:45.228Z,46.2
2019-05-18T12:04:48.762Z,46.1
2019-05-18T12:05:47.997Z,46.4
2019-05-18T12:06:49.488Z,47.4
2019-05-18T12:07:50.892Z,48.1
2019-05-18T12:08:52.873Z,48.4
2019-05-18T12:09:54.362Z,48.7
2019-05-18T12:10:56.314Z,48.7
2019-05-18T12:11:57.181Z,49.3
2019-05-18T12:12:58.586Z,50.3
2019-05-18T12:13:59.986Z,50.1
2019-05-18T12:15:01.397Z,50.3
2019-05-18T12:16:02.791Z,51.8
2019-05-18T12:17:04.193Z,50.2
2019-05-18T12:18:05.590Z,49.1
2019-05-18T12:19:07.013Z,51.0
2019-05-18T12:20:08.420Z,53.0
2019-05-18T12:21:09.822Z,53.6
2019-05-18T12:22:11.223Z,52.7
2019-05-18T12:23:12.629Z,51.9
2019-05-18T12:24:15.771Z,52.6
2019-05-18T12:25:15.401Z,51.9
2019-05-18T12:26:16.800Z,52.7
2019-05-18T12:27:18.198Z,53.8
2019-05-18T12:28:19.600Z,54.2
2019-05-18T12:29:21.064Z,54.0
2019-05-18T12:30:22.512Z,54.7
2019-05-18T12:31:23.930Z,56.8
2019-05-18T12:32:25.332Z,58.0
2019-05-18T12:33:26.762Z,56.2
2019-05-18T12:34:28.367Z,56.0
2019-05-18T12:35:29.847Z,56.4
2019-05-18T12:36:31.256Z,56.6
2019-05-18T12:37:32.700Z,55.6
2019-05-18T12:38:34.078Z,55.3
2019-05-18T12:39:35.479Z,53.6
2019-05-18T12:40:36.878Z,53.4
2019-05-18T12:41:38.282Z,54.4
2019-05-18T12:42:39.685Z,55.0
2019-05-18T12:43:41.081Z,55.6
2019-05-18T12:44:42.481Z,55.9
2019-05-18T12:45:43.881Z,56.8
2019-05-18T12:46:45.297Z,56.9
2019-05-18T12:47:46.741Z,55.6
2019-05-18T12:48:48.141Z,56.2
2019-05-18T12:49:49.580Z,56.2
2019-05-18T12:50:50.967Z,57.6
2019-05-18T12:51:52.367Z,57.6
2019-05-18T12:52:53.778Z,58.8
2019-05-18T12:53:55.178Z,59.1
2019-05-18T12:54:56.586Z,57.9
2019-05-18T12:55:57.983Z,58.8
2019-05-18T12:56:59.390Z,58.9
2019-05-18T12:58:00.791Z,58.9
2019-05-18T12:59:02.207Z,60.2
2019-05-18T13:00:03.593Z,61.3
2019-05-18T13:01:04.992Z,60.8
2019-05-18T13:02:06.391Z,61.8
2019-05-18T13:03:07.824Z,61.9
2019-05-18T13:04:09.221Z,61.1
2019-05-18T13:05:10.625Z,61.9
2019-05-18T13:06:12.031Z,60.7
2019-05-18T13:07:13.428Z,60.2
2019-05-18T13:08:14.831Z,61.3
2019-05-18T13:09:16.228Z,60.6
2019-05-18T13:10:17.660Z,60.1
2019-05-18T13:11:19.177Z,58.8
2019-05-18T13:12:20.579Z,60.0
2019-05-18T13:13:21.983Z,60.4
2019-05-18T13:14:23.415Z,60.5
2019-05-18T13:15:24.814Z,61.1
2019-05-18T13:16:26.207Z,61.5
2019-05-18T13:17:27.605Z,64.2
2019-05-18T13:18:29.008Z,62.1
2019-05-18T13:19:30.407Z,61.0
2019-05-18T13:20:31.809Z,60.5