createdAt,value
2022-10-28T00:01:19.203Z,99.90
2022-10-28T00:03:49.304Z,99.90
2022-10-28T00:06:19.356Z,99.90
2022-10-28T00:08:47.458Z,99.90
2022-10-28T00:11:20.760Z,99.90
2022-10-28T00:13:50.918Z,99.90
2022-10-28T00:16:21.203Z,99.90
2022-10-28T00:18:50.268Z,99.90
2022-10-28T00:21:20.740Z,99.90
2022-10-28T00:23:48.293Z,99.90
2022-10-28T00:26:18.109Z,99.90
2022-10-28T00:28:50.588Z,99.90
2022-10-28T00:31:19.938Z,99.90
2022-10-28T00:33:47.747Z,99.90
2022-10-28T00:36:20.495Z,99.90
2022-10-28T00:38:49.637Z,99.90
2022-10-28T00:41:21.110Z,99.90
2022-10-28T00:43:51.837Z,99.90
2022-10-28T00:46:42.634Z,99.90
2022-10-28T00:49:29.799Z,99.90
2022-10-28T00:52:03.249Z,99.90
2022-10-28T00:54:31.694Z,99.90
2022-10-28T00:57:02.998Z,99.90
2022-10-28T00:59:35.006Z,99.90
2022-10-28T01:02:03.288Z,99.90
2022-10-28T01:04:31.582Z,99.90
2022-10-28T01:07:01.513Z,99.90
2022-10-28T01:09:28.920Z,99.90
2022-10-28T01:12:44.578Z,99.90
2022-10-28T01:15:47.270Z,99.90
2022-10-28T01:18:23.395Z,99.90
2022-10-28T01:21:09.644Z,99.90
2022-10-28T01:23:39.798Z,99.90
2022-10-28T01:26:24.206Z,99.90
2022-10-28T01:29:29.173Z,99.90
2022-10-28T01:32:14.603Z,99.90
2022-10-28T01:35:18.311Z,99.90
2022-10-28T01:38:16.210Z,99.90
2022-10-28T01:40:54.134Z,99.90
2022-10-28T01:43:41.232Z,99.90
2022-10-28T01:46:15.365Z,99.90
2022-10-28T01:49:01.722Z,99.90
2022-10-28T01:51:34.881Z,99.90
2022-10-28T01:54:06.225Z,99.90
2022-10-28T01:56:38.238Z,99.90
2022-10-28T01:59:10.724Z,99.90
2022-10-28T02:01:38.308Z,99.90
2022-10-28T02:04:05.887Z,99.90
2022-10-28T02:06:34.838Z,99.90
2022-10-28T02:09:15.557Z,99.90
2022-10-28T02:11:53.979Z,99.90
2022-10-28T02:14:40.793Z,99.90
2022-10-28T02:17:19.902Z,99.90
2022-10-28T02:20:09.676Z,99.90
2022-10-28T02:22:58.022Z,99.90
2022-10-28T02:26:04.233Z,99.90
2022-10-28T02:28:40.912Z,99.90
2022-10-28T02:31:22.854Z,99.90
2022-10-28T02:33:54.801Z,99.90
2022-10-28T02:36:25.601Z,99.90
2022-10-28T02:38:56.242Z,99.90
2022-10-28T02:41:29.523Z,99.90
2022-10-28T02:44:01.914Z,99.90
2022-10-28T02:46:30.897Z,99.90
2022-10-28T02:49:06.205Z,99.90
2022-10-28T02:52:04.842Z,99.90
2022-10-28T02:54:53.161Z,99.90
2022-10-28T02:57:24.881Z,99.90
2022-10-28T02:59:58.581Z,99.90
2022-10-28T03:02:26.852Z,99.90
2022-10-28T03:04:54.707Z,99.90
2022-10-28T03:07:22.668Z,99.90
2022-10-28T03:09:50.112Z,99.90
2022-10-28T03:12:17.835Z,99.90
2022-10-28T03:14:45.277Z,99.90
2022-10-28T03:17:12.784Z,99.90
2022-10-28T03:19:40.333Z,99.90
2022-10-28T03:22:08.233Z,99.90
2022-10-28T03:24:35.709Z,99.90
2022-10-28T03:27:03.246Z,99.90
2022-10-28T03:29:30.628Z,99.90
2022-10-28T03:31:58.067Z,99.90
2022-10-28T03:34:25.497Z,99.90
2022-10-28T03:36:52.960Z,99.90
2022-10-28T03:39:20.535Z,99.90
2022-10-28T03:41:47.967Z,99.90
2022-10-28T03:44:15.453Z,99.90
2022-10-28T03:46:42.952Z,99.90
2022-10-28T03:49:10.441Z,99.90
2022-10-28T03:51:37.840Z,99.90
2022-10-28T03:54:05.305Z,99.90
2022-10-28T03:56:32.745Z,99.90
2022-10-28T03:59:00.157Z,99.90
2022-10-28T04:01:27.673Z,99.90
2022-10-28T04:03:55.193Z,99.90
2022-10-28T04:06:22.712Z,99.90
2022-10-28T04:08:50.121Z,99.90
2022-10-28T04:11:17.565Z,99.90
2022-10-28T04:13:45.000Z,99.90
2022-10-28T04:16:12.435Z,99.90
2022-10-28T04:18:39.832Z,99.90
2022-10-28T04:21:07.330Z,99.90
2022-10-28T04:23:34.742Z,99.90
2022-10-28T04:26:02.284Z,99.90
2022-10-28T04:28:29.757Z,99.90
2022-10-28T04:30:57.274Z,99.90
2022-10-28T04:33:24.733Z,99.90
2022-10-28T04:35:52.171Z,99.90
2022-10-28T04:38:19.676Z,99.90
2022-10-28T04:40:50.312Z,99.90
2022-10-28T04:43:17.706Z,99.90
2022-10-28T04:45:46.966Z,99.90
2022-10-28T04:48:14.636Z,99.90
2022-10-28T04:50:42.173Z,99.90
2022-10-28T04:53:13.185Z,99.90
2022-10-28T04:55:40.746Z,99.90
2022-10-28T04:58:09.699Z,99.90
2022-10-28T05:00:37.097Z,99.90
2022-10-28T05:03:04.509Z,99.90
2022-10-28T05:05:32.154Z,99.90
2022-10-28T05:07:59.716Z,99.90
2022-10-28T05:10:27.152Z,99.90
2022-10-28T05:12:54.533Z,99.90
2022-10-28T05:15:22.074Z,99.90
2022-10-28T05:17:49.956Z,99.90
2022-10-28T05:20:18.204Z,99.90
2022-10-28T05:22:50.630Z,99.90
2022-10-28T05:25:18.839Z,99.90
2022-10-28T05:27:46.445Z,99.90
2022-10-28T05:30:14.319Z,99.90
2022-10-28T05:32:41.898Z,99.90
2022-10-28T05:35:10.524Z,99.90
2022-10-28T05:37:39.108Z,99.90
2022-10-28T05:40:07.324Z,99.90
2022-10-28T05:42:41.193Z,99.90
2022-10-28T05:45:09.686Z,99.90
2022-10-28T05:47:39.285Z,99.90
2022-10-28T05:50:07.778Z,99.90
2022-10-28T05:52:35.140Z,99.90
2022-10-28T05:55:02.537Z,99.90
2022-10-28T05:57:29.891Z,99.90
2022-10-28T05:59:57.275Z,99.90
2022-10-28T06:02:24.625Z,99.90
2022-10-28T06:04:52.014Z,99.90
2022-10-28T06:07:19.421Z,99.90
2022-10-28T06:09:46.832Z,99.90
2022-10-28T06:12:12.656Z,99.90
2022-10-28T06:14:40.003Z,99.90
2022-10-28T06:17:07.423Z,99.90
2022-10-28T06:19:34.796Z,99.90
2022-10-28T06:22:02.179Z,99.90
2022-10-28T06:24:29.574Z,99.90
2022-10-28T06:26:57.002Z,99.90
2022-10-28T06:29:24.570Z,99.90
2022-10-28T06:31:51.979Z,99.90
2022-10-28T06:34:19.489Z,99.90
2022-10-28T06:36:46.902Z,99.90
2022-10-28T06:39:14.377Z,99.90
2022-10-28T06:41:41.911Z,99.90
2022-10-28T06:44:09.355Z,99.90
2022-10-28T06:46:38.272Z,99.90
2022-10-28T06:49:05.918Z,99.90
2022-10-28T06:51:33.342Z,99.90
2022-10-28T06:54:00.793Z,99.90
2022-10-28T06:56:29.123Z,99.90
2022-10-28T06:58:56.562Z,99.90
2022-10-28T07:01:24.140Z,99.90
2022-10-28T07:03:51.564Z,99.90
2022-10-28T07:06:19.076Z,99.90
2022-10-28T07:08:46.440Z,99.90
2022-10-28T07:11:13.903Z,99.90
2022-10-28T07:13:42.507Z,99.90
2022-10-28T07:16:11.694Z,99.90
2022-10-28T07:18:39.140Z,99.90
2022-10-28T07:21:06.563Z,99.90
2022-10-28T07:23:34.346Z,99.90
2022-10-28T07:26:01.888Z,99.90
2022-10-28T07:28:29.676Z,99.90
2022-10-28T07:31:04.335Z,99.90
2022-10-28T07:33:31.802Z,99.90
2022-10-28T07:35:59.166Z,99.90
2022-10-28T07:38:26.640Z,99.90
2022-10-28T07:40:53.998Z,99.90
2022-10-28T07:43:21.371Z,99.90
2022-10-28T07:45:49.023Z,99.90
2022-10-28T07:48:16.411Z,99.90
2022-10-28T07:50:43.823Z,99.90
2022-10-28T07:53:11.260Z,99.90
2022-10-28T07:55:40.329Z,99.90
2022-10-28T07:58:09.349Z,99.90
2022-10-28T08:00:36.857Z,99.90
2022-10-28T08:03:04.763Z,99.90
2022-10-28T08:05:32.148Z,99.90
2022-10-28T08:07:59.511Z,99.50
2022-10-28T08:10:27.184Z,98.20
2022-10-28T08:12:58.076Z,99.00
2022-10-28T08:15:25.811Z,99.70
2022-10-28T08:17:54.149Z,99.60
2022-10-28T08:20:21.869Z,99.10
2022-10-28T08:22:49.422Z,99.20
2022-10-28T08:25:16.885Z,98.40
2022-10-28T08:27:44.303Z,97.90
2022-10-28T08:30:12.252Z,98.00
2022-10-28T08:32:39.686Z,97.80
2022-10-28T08:35:07.584Z,97.90
2022-10-28T08:37:35.461Z,98.40
2022-10-28T08:40:02.969Z,98.00
2022-10-28T08:42:41.635Z,97.60
2022-10-28T08:45:29.996Z,97.80
2022-10-28T08:48:20.750Z,97.30
2022-10-28T08:51:01.320Z,97.60
2022-10-28T08:53:55.226Z,98.40
2022-10-28T08:56:31.738Z,98.10
2022-10-28T08:59:07.496Z,96.90
2022-10-28T09:01:48.615Z,97.10
2022-10-28T09:04:34.972Z,96.80
2022-10-28T09:07:03.916Z,97.00
2022-10-28T09:09:32.225Z,97.10
2022-10-28T09:12:19.211Z,97.10
2022-10-28T09:14:49.623Z,97.10
2022-10-28T09:17:21.909Z,96.60
2022-10-28T09:19:59.599Z,97.40
2022-10-28T09:22:53.129Z,96.80
2022-10-28T09:25:48.679Z,96.60
2022-10-28T09:28:30.248Z,96.20
2022-10-28T09:31:25.949Z,96.60
2022-10-28T09:34:02.244Z,97.10
2022-10-28T09:36:37.842Z,97.00
2022-10-28T09:39:07.382Z,96.50
2022-10-28T09:41:38.962Z,96.60
2022-10-28T09:44:20.139Z,96.40
2022-10-28T09:46:50.520Z,96.20
2022-10-28T09:49:31.733Z,96.00
2022-10-28T09:52:06.106Z,97.20
2022-10-28T09:54:40.108Z,96.40
2022-10-28T09:57:08.089Z,96.50
2022-10-28T09:59:35.866Z,97.50
2022-10-28T10:02:04.651Z,96.90
2022-10-28T10:04:32.200Z,96.60
2022-10-28T10:07:03.181Z,97.40
2022-10-28T10:09:33.166Z,97.80
2022-10-28T10:12:07.860Z,98.40
2022-10-28T10:14:50.321Z,99.50
2022-10-28T10:17:27.133Z,99.90
2022-10-28T10:20:02.829Z,99.90
2022-10-28T10:22:33.088Z,99.90
2022-10-28T10:25:01.106Z,99.90
2022-10-28T10:27:30.760Z,99.90
2022-10-28T10:29:58.960Z,99.90
2022-10-28T10:32:32.247Z,99.90
2022-10-28T10:35:16.228Z,99.90
2022-10-28T10:37:47.318Z,99.90
2022-10-28T10:40:33.586Z,99.90
2022-10-28T10:43:27.446Z,99.90
2022-10-28T10:46:01.014Z,99.90
2022-10-28T10:48:32.195Z,99.90
2022-10-28T10:51:07.864Z,99.90
2022-10-28T10:53:36.608Z,99.90
2022-10-28T10:56:10.892Z,99.90
2022-10-28T10:58:47.173Z,99.90
2022-10-28T11:01:24.223Z,99.90
2022-10-28T11:04:01.132Z,99.90
2022-10-28T11:06:32.102Z,99.90
2022-10-28T11:09:16.859Z,99.90
2022-10-28T11:11:44.801Z,99.90
2022-10-28T11:14:15.037Z,99.90
2022-10-28T11:16:52.557Z,99.90
2022-10-28T11:19:35.257Z,99.90
2022-10-28T11:22:17.906Z,99.90
2022-10-28T11:25:21.864Z,99.90
2022-10-28T11:27:55.507Z,99.90
2022-10-28T11:30:34.894Z,99.90
2022-10-28T11:33:33.937Z,99.90
2022-10-28T11:36:19.894Z,99.90
2022-10-28T11:39:13.462Z,99.90
2022-10-28T11:41:59.391Z,99.90
2022-10-28T11:45:21.457Z,99.90
2022-10-28T11:47:57.864Z,99.90
2022-10-28T11:51:06.719Z,99.90
2022-10-28T11:54:04.763Z,99.90
2022-10-28T11:56:45.392Z,99.90
2022-10-28T11:59:15.451Z,99.90
2022-10-28T12:02:11.677Z,99.90
2022-10-28T12:05:12.988Z,99.90
2022-10-28T12:08:00.605Z,99.90
2022-10-28T12:10:39.239Z,99.90
2022-10-28T12:13:15.580Z,99.90
2022-10-28T12:16:19.548Z,99.90
2022-10-28T12:18:57.307Z,99.90
2022-10-28T12:21:27.638Z,99.90
2022-10-28T12:23:57.702Z,99.90
2022-10-28T12:26:45.648Z,99.90
2022-10-28T12:29:24.470Z,99.90
2022-10-28T12:32:04.365Z,99.90
2022-10-28T12:37:13.716Z,99.90
2022-10-28T12:40:18.248Z,99.90
2022-10-28T12:42:57.707Z,99.90
2022-10-28T12:45:25.820Z,99.90
2022-10-28T12:48:17.164Z,99.90
2022-10-28T12:51:00.944Z,99.90
2022-10-28T12:53:49.244Z,99.90
2022-10-28T12:56:24.384Z,99.90
2022-10-28T12:59:09.825Z,99.90
2022-10-28T13:01:37.879Z,99.90
2022-10-28T13:04:05.938Z,99.90
2022-10-28T13:06:48.132Z,99.90
2022-10-28T13:09:22.964Z,99.90
2022-10-28T13:12:05.287Z,99.90
2022-10-28T13:14:51.259Z,99.90
2022-10-28T13:17:40.044Z,99.90
2022-10-28T13:20:38.812Z,99.90
2022-10-28T13:23:40.639Z,99.90
2022-10-28T13:26:16.642Z,99.90
2022-10-28T13:28:51.671Z,99.90
2022-10-28T13:31:20.448Z,99.90
2022-10-28T13:33:53.389Z,99.90
2022-10-28T13:36:27.403Z,99.90
2022-10-28T13:39:06.113Z,99.90
2022-10-28T13:41:36.415Z,99.90
2022-10-28T13:44:09.275Z,99.90
2022-10-28T13:47:01.611Z,99.90
2022-10-28T13:49:38.344Z,99.90
2022-10-28T13:52:11.338Z,99.90
2022-10-28T13:54:44.572Z,99.90
2022-10-28T13:57:35.518Z,99.90
2022-10-28T14:00:25.777Z,99.90
2022-10-28T14:02:56.621Z,99.90
2022-10-28T14:05:44.308Z,99.90
2022-10-28T14:08:38.064Z,99.90
2022-10-28T14:11:07.342Z,99.90
2022-10-28T14:13:56.864Z,99.90
2022-10-28T14:16:43.380Z,99.90
2022-10-28T14:19:10.705Z,99.90
2022-10-28T14:22:02.535Z,99.90
2022-10-28T14:24:31.903Z,99.90
2022-10-28T14:27:08.238Z,99.90
2022-10-28T14:30:12.447Z,99.90
2022-10-28T14:32:44.015Z,99.90
2022-10-28T14:35:14.073Z,99.90
2022-10-28T14:38:30.367Z,99.90
2022-10-28T14:41:06.414Z,99.90
2022-10-28T14:43:45.784Z,99.90
2022-10-28T14:46:28.312Z,99.90
2022-10-28T14:49:02.602Z,99.90
2022-10-28T14:51:39.136Z,99.90
2022-10-28T14:54:13.570Z,99.90
2022-10-28T14:56:41.716Z,99.90
2022-10-28T14:59:25.883Z,99.90
2022-10-28T15:02:18.548Z,99.90
2022-10-28T15:04:48.547Z,99.90
2022-10-28T15:07:20.220Z,99.90
2022-10-28T15:09:53.471Z,99.90
2022-10-28T15:12:26.013Z,99.90
2022-10-28T15:14:55.839Z,99.90
2022-10-28T15:17:28.768Z,99.90
2022-10-28T15:19:59.101Z,99.90
2022-10-28T15:22:32.197Z,99.90
2022-10-28T15:25:12.305Z,99.90
2022-10-28T15:27:43.301Z,99.90
2022-10-28T15:30:16.979Z,99.90
2022-10-28T15:32:45.597Z,99.90
2022-10-28T15:35:28.176Z,99.90
2022-10-28T15:37:57.608Z,99.90
2022-10-28T15:40:30.513Z,99.90
2022-10-28T15:43:02.306Z,99.90
2022-10-28T15:45:32.199Z,99.90
2022-10-28T15:48:01.556Z,99.90
2022-10-28T15:50:31.678Z,99.90
2022-10-28T15:53:11.256Z,99.90
2022-10-28T15:56:07.041Z,99.90
2022-10-28T15:58:35.568Z,99.90
2022-10-28T16:01:03.321Z,99.90
2022-10-28T16:03:39.863Z,99.90
2022-10-28T16:06:40.547Z,99.90
2022-10-28T16:09:19.765Z,99.90
2022-10-28T16:11:50.182Z,99.90
2022-10-28T16:14:40.029Z,99.90
2022-10-28T16:17:28.035Z,99.90
2022-10-28T16:19:58.364Z,99.90
2022-10-28T16:22:28.579Z,99.90
2022-10-28T16:24:57.516Z,99.90
2022-10-28T16:27:32.653Z,99.90
2022-10-28T16:30:00.126Z,99.90
2022-10-28T16:32:49.189Z,99.90
2022-10-28T16:35:21.989Z,99.90
2022-10-28T16:37:54.663Z,99.90
2022-10-28T16:40:52.264Z,99.90
2022-10-28T16:43:19.738Z,99.90
2022-10-28T16:45:48.687Z,99.90
2022-10-28T16:48:17.711Z,99.90
2022-10-28T16:50:49.933Z,99.90
2022-10-28T16:53:18.024Z,99.90
2022-10-28T16:55:46.152Z,99.90
2022-10-28T16:58:13.784Z,99.90
2022-10-28T17:00:41.613Z,99.90
2022-10-28T17:03:14.725Z,99.90
2022-10-28T17:05:43.884Z,99.90
2022-10-28T17:08:12.175Z,99.90
2022-10-28T17:10:42.212Z,99.90
2022-10-28T17:13:14.312Z,99.90
2022-10-28T17:15:42.658Z,99.90
2022-10-28T17:18:12.075Z,99.90
2022-10-28T17:20:39.526Z,99.90
2022-10-28T17:23:07.265Z,99.90
2022-10-28T17:25:34.784Z,99.90
2022-10-28T17:28:02.371Z,99.90
2022-10-28T17:30:31.107Z,99.90
2022-10-28T17:32:58.528Z,99.90
2022-10-28T17:35:27.265Z,99.90
2022-10-28T17:37:54.822Z,99.90
2022-10-28T17:40:22.327Z,99.90
2022-10-28T17:42:50.498Z,99.90
2022-10-28T17:45:21.062Z,99.90
2022-10-28T17:47:49.611Z,99.90
2022-10-28T17:50:17.083Z,99.90
2022-10-28T17:52:44.480Z,99.90
2022-10-28T17:55:11.935Z,99.90
2022-10-28T17:57:39.382Z,99.90
2022-10-28T18:00:07.423Z,99.90
2022-10-28T18:02:40.266Z,99.90
2022-10-28T18:05:08.920Z,99.90
2022-10-28T18:07:36.405Z,99.90
2022-10-28T18:10:04.210Z,99.90
2022-10-28T18:12:31.771Z,99.90
2022-10-28T18:14:59.177Z,99.90
2022-10-28T18:17:26.629Z,99.90
2022-10-28T18:19:57.643Z,99.90
2022-10-28T18:24:54.124Z,99.90
2022-10-28T18:27:21.541Z,99.90
2022-10-28T18:29:48.909Z,99.90
2022-10-28T18:32:16.424Z,99.90
2022-10-28T18:34:43.939Z,99.90
2022-10-28T18:37:11.791Z,99.90
2022-10-28T18:39:39.274Z,99.90
2022-10-28T18:42:07.425Z,99.90
2022-10-28T18:44:36.748Z,99.90
2022-10-28T18:47:04.162Z,99.90
2022-10-28T18:49:31.628Z,99.90
2022-10-28T18:51:59.705Z,99.90
2022-10-28T18:54:27.069Z,99.90
2022-10-28T18:56:57.588Z,99.90
2022-10-28T18:59:25.291Z,99.90
2022-10-28T19:01:52.828Z,99.90
2022-10-28T19:04:20.249Z,99.90
2022-10-28T19:06:47.722Z,99.90
2022-10-28T19:09:15.209Z,99.90
2022-10-28T19:11:42.620Z,99.90
2022-10-28T19:14:10.543Z,99.90
2022-10-28T19:16:37.970Z,99.90
2022-10-28T19:19:05.925Z,99.90
2022-10-28T19:21:33.497Z,99.90
2022-10-28T19:24:01.144Z,99.90
2022-10-28T19:26:28.622Z,99.90
2022-10-28T19:28:56.064Z,99.90
2022-10-28T19:31:25.294Z,99.90
2022-10-28T19:33:54.084Z,99.90
2022-10-28T19:36:29.711Z,99.90
2022-10-28T19:38:57.968Z,99.90
2022-10-28T19:41:27.772Z,99.90
2022-10-28T19:43:58.471Z,99.90
2022-10-28T19:46:28.120Z,99.90
2022-10-28T19:48:58.465Z,99.90
2022-10-28T19:51:28.078Z,99.90
2022-10-28T19:54:00.597Z,99.90
2022-10-28T19:56:30.266Z,99.90
2022-10-28T19:58:59.733Z,99.90
2022-10-28T20:01:30.316Z,99.90
2022-10-28T20:03:58.239Z,99.90
2022-10-28T20:06:29.867Z,99.90
2022-10-28T20:08:57.332Z,99.90
2022-10-28T20:11:27.247Z,99.90
2022-10-28T20:14:00.752Z,99.90
2022-10-28T20:16:28.890Z,99.90
2022-10-28T20:18:57.597Z,99.90
2022-10-28T20:21:27.285Z,99.90
2022-10-28T20:23:56.238Z,99.90
2022-10-28T20:26:26.256Z,99.90
2022-10-28T20:28:54.186Z,99.90
2022-10-28T20:31:23.711Z,99.90
2022-10-28T20:33:56.821Z,99.90
2022-10-28T20:36:30.126Z,99.90
2022-10-28T20:39:01.673Z,99.90
2022-10-28T20:41:31.975Z,99.90
2022-10-28T20:44:00.366Z,99.90
2022-10-28T20:46:28.346Z,99.90
2022-10-28T20:48:56.681Z,99.90
2022-10-28T20:51:27.164Z,99.90
2022-10-28T20:53:54.809Z,99.90
2022-10-28T20:56:24.995Z,99.90
2022-10-28T20:58:53.772Z,99.90
2022-10-28T21:01:23.398Z,99.90
2022-10-28T21:03:58.158Z,99.90
2022-10-28T21:06:26.647Z,99.90
2022-10-28T21:08:55.071Z,99.90
2022-10-28T21:11:23.622Z,99.90
2022-10-28T21:13:53.353Z,99.90
2022-10-28T21:16:21.968Z,99.90
2022-10-28T21:18:50.148Z,99.90
2022-10-28T21:21:19.320Z,99.90
2022-10-28T21:23:46.699Z,99.90
2022-10-28T21:26:14.459Z,99.90
2022-10-28T21:28:42.099Z,99.90
2022-10-28T21:31:12.116Z,99.90
2022-10-28T21:33:40.545Z,99.90
2022-10-28T21:36:11.633Z,99.90
2022-10-28T21:38:39.499Z,99.90
2022-10-28T21:41:18.137Z,99.90
2022-10-28T21:43:50.280Z,99.90
2022-10-28T21:46:19.516Z,99.90
2022-10-28T21:48:47.396Z,99.90
2022-10-28T21:51:16.624Z,99.90
2022-10-28T21:53:45.108Z,99.90
2022-10-28T21:56:19.055Z,99.90
2022-10-28T21:58:48.568Z,99.90
2022-10-28T22:01:21.833Z,99.90
2022-10-28T22:03:50.316Z,99.90
2022-10-28T22:06:17.891Z,99.90
2022-10-28T22:08:46.808Z,99.90
2022-10-28T22:11:17.348Z,99.90
2022-10-28T22:13:45.291Z,99.90
2022-10-28T22:16:15.185Z,99.90
2022-10-28T22:18:43.615Z,99.90
2022-10-28T22:21:14.042Z,99.90
2022-10-28T22:23:41.695Z,99.90
2022-10-28T22:26:12.683Z,99.90
2022-10-28T22:28:40.450Z,99.90
2022-10-28T22:31:10.422Z,99.90
2022-10-28T22:33:38.460Z,99.90
2022-10-28T22:36:11.812Z,99.90
2022-10-28T22:38:39.737Z,99.90
2022-10-28T22:41:15.367Z,99.90
2022-10-28T22:43:44.257Z,99.90
2022-10-28T22:46:13.255Z,99.90
2022-10-28T22:48:40.920Z,99.90
2022-10-28T22:51:09.699Z,99.90
2022-10-28T22:53:38.964Z,99.90
2022-10-28T22:56:08.083Z,99.90
2022-10-28T22:58:35.513Z,99.90
2022-10-28T23:01:18.055Z,99.90
2022-10-28T23:03:47.935Z,99.90
2022-10-28T23:06:18.075Z,99.90
2022-10-28T23:08:45.888Z,99.90
2022-10-28T23:11:14.721Z,99.90
2022-10-28T23:13:42.326Z,99.90
2022-10-28T23:16:14.714Z,99.90
2022-10-28T23:18:42.592Z,99.90
2022-10-28T23:21:15.161Z,99.90
2022-10-28T23:23:43.071Z,99.90
2022-10-28T23:26:11.339Z,99.90
2022-10-28T23:28:39.076Z,99.90
2022-10-28T23:31:07.255Z,99.90
2022-10-28T23:33:35.129Z,99.90
2022-10-28T23:36:04.310Z,99.90
2022-10-28T23:38:32.652Z,99.90
2022-10-28T23:41:05.489Z,99.90
2022-10-28T23:43:33.306Z,99.90
2022-10-28T23:46:01.553Z,99.90
2022-10-28T23:48:29.589Z,99.90
2022-10-28T23:50:57.110Z,99.90
2022-10-28T23:53:24.936Z,99.90
2022-10-28T23:55:52.870Z,99.90
2022-10-28T23:58:21.625Z,99.90
