createdAt,value
2023-07-04T00:00:08.102Z,999.29
2023-07-04T00:00:37.238Z,999.26
2023-07-04T00:01:07.247Z,999.39
2023-07-04T00:01:37.341Z,999.39
2023-07-04T00:02:07.319Z,999.50
2023-07-04T00:02:37.257Z,999.34
2023-07-04T00:03:07.370Z,999.31
2023-07-04T00:03:37.252Z,999.33
2023-07-04T00:04:07.325Z,999.51
2023-07-04T00:04:37.212Z,999.40
2023-07-04T00:05:07.211Z,999.36
2023-07-04T00:05:37.202Z,999.43
2023-07-04T00:06:07.230Z,999.47
2023-07-04T00:06:37.223Z,999.43
2023-07-04T00:07:07.185Z,999.40
2023-07-04T00:07:37.175Z,999.47
2023-07-04T00:08:07.181Z,999.45
2023-07-04T00:08:37.158Z,999.36
2023-07-04T00:09:07.155Z,999.42
2023-07-04T00:09:37.191Z,999.40
2023-07-04T00:10:07.149Z,999.42
2023-07-04T00:10:37.170Z,999.39
2023-07-04T00:11:07.262Z,999.32
2023-07-04T00:11:37.359Z,999.46
2023-07-04T00:12:07.137Z,999.38
2023-07-04T00:12:38.073Z,999.38
2023-07-04T00:13:07.169Z,999.39
2023-07-04T00:13:37.183Z,999.41
2023-07-04T00:14:07.176Z,999.42
2023-07-04T00:14:37.102Z,999.34
2023-07-04T00:15:07.119Z,999.38
2023-07-04T00:15:37.100Z,999.39
2023-07-04T00:16:07.256Z,999.35
2023-07-04T00:16:37.198Z,999.30
2023-07-04T00:17:07.099Z,999.37
2023-07-04T00:17:37.102Z,999.34
2023-07-04T00:18:07.093Z,999.35
2023-07-04T00:18:37.077Z,999.37
2023-07-04T00:19:07.063Z,999.34
2023-07-04T00:19:37.061Z,999.35
2023-07-04T00:20:07.046Z,999.34
2023-07-04T00:20:37.064Z,999.38
2023-07-04T00:21:07.042Z,999.30
2023-07-04T00:21:37.041Z,999.32
2023-07-04T00:22:07.046Z,999.29
2023-07-04T00:22:37.050Z,999.24
2023-07-04T00:23:07.091Z,999.32
2023-07-04T00:23:37.028Z,999.29
2023-07-04T00:24:07.013Z,999.26
2023-07-04T00:24:37.006Z,999.30
2023-07-04T00:25:07.120Z,999.30
2023-07-04T00:25:37.223Z,999.33
2023-07-04T00:26:06.990Z,999.32
2023-07-04T00:26:37.001Z,999.28
2023-07-04T00:27:07.024Z,999.32
2023-07-04T00:27:36.983Z,999.34
2023-07-04T00:28:06.988Z,999.37
2023-07-04T00:28:36.958Z,999.37
2023-07-04T00:29:06.962Z,999.32
2023-07-04T00:29:36.951Z,999.39
2023-07-04T00:30:06.980Z,999.41
2023-07-04T00:30:37.041Z,999.41
2023-07-04T00:31:07.088Z,999.41
2023-07-04T00:31:36.994Z,999.52
2023-07-04T00:32:06.934Z,999.40
2023-07-04T00:32:36.936Z,999.43
2023-07-04T00:33:06.919Z,999.38
2023-07-04T00:33:36.948Z,999.44
2023-07-04T00:34:06.941Z,999.52
2023-07-04T00:34:36.917Z,999.52
2023-07-04T00:35:06.908Z,999.55
2023-07-04T00:35:36.883Z,999.41
2023-07-04T00:36:06.980Z,999.54
2023-07-04T00:36:36.889Z,999.50
2023-07-04T00:37:06.873Z,999.45
2023-07-04T00:37:36.910Z,999.44
2023-07-04T00:38:06.868Z,999.47
2023-07-04T00:38:36.871Z,999.46
2023-07-04T00:39:06.970Z,999.38
2023-07-04T00:39:37.047Z,999.63
2023-07-04T00:40:06.844Z,999.46
2023-07-04T00:40:36.908Z,999.54
2023-07-04T00:41:06.845Z,999.47
2023-07-04T00:41:36.828Z,999.55
2023-07-04T00:42:06.827Z,999.46
2023-07-04T00:42:36.850Z,999.45
2023-07-04T00:43:06.808Z,999.50
2023-07-04T00:43:36.806Z,999.52
2023-07-04T00:44:06.804Z,999.48
2023-07-04T00:44:36.814Z,999.50
2023-07-04T00:45:06.788Z,999.48
2023-07-04T00:45:36.791Z,999.57
2023-07-04T00:46:06.853Z,999.51
2023-07-04T00:46:36.801Z,999.48
2023-07-04T00:47:06.770Z,999.53
2023-07-04T00:47:36.833Z,999.52
2023-07-04T00:48:06.761Z,999.46
2023-07-04T00:48:36.804Z,999.52
2023-07-04T00:49:06.744Z,999.47
2023-07-04T00:49:36.744Z,999.56
2023-07-04T00:50:06.745Z,999.54
2023-07-04T00:50:36.730Z,999.60
2023-07-04T00:51:06.728Z,999.58
2023-07-04T00:51:36.755Z,999.61
2023-07-04T00:52:06.741Z,999.58
2023-07-04T00:52:36.720Z,999.61
2023-07-04T00:53:06.831Z,999.59
2023-07-04T00:53:36.917Z,999.54
2023-07-04T00:54:06.714Z,999.57
2023-07-04T00:54:36.712Z,999.58
2023-07-04T00:55:06.691Z,999.64
2023-07-04T00:55:36.675Z,999.64
2023-07-04T00:56:06.671Z,999.61
2023-07-04T00:56:36.709Z,999.57
2023-07-04T00:57:06.683Z,999.65
2023-07-04T00:57:36.658Z,999.61
2023-07-04T00:58:06.676Z,999.77
2023-07-04T00:58:36.656Z,999.72
2023-07-04T00:59:06.668Z,999.64
2023-07-04T00:59:36.645Z,999.60
2023-07-04T01:00:06.634Z,999.60
2023-07-04T01:00:36.675Z,999.68
2023-07-04T01:01:06.628Z,999.70
2023-07-04T01:01:36.703Z,999.62
2023-07-04T01:02:06.668Z,999.60
2023-07-04T01:02:36.704Z,999.67
2023-07-04T01:03:06.725Z,999.81
2023-07-04T01:03:36.721Z,999.62
2023-07-04T01:04:06.604Z,999.70
2023-07-04T01:04:36.610Z,999.70
2023-07-04T01:05:06.609Z,999.64
2023-07-04T01:05:36.609Z,999.68
2023-07-04T01:06:06.609Z,999.67
2023-07-04T01:06:36.607Z,999.64
2023-07-04T01:07:06.683Z,999.94
2023-07-04T01:07:36.776Z,999.66
2023-07-04T01:08:06.579Z,999.71
2023-07-04T01:08:36.554Z,999.65
2023-07-04T01:09:06.562Z,999.68
2023-07-04T01:09:36.546Z,999.72
2023-07-04T01:10:06.594Z,999.71
2023-07-04T01:10:36.541Z,999.68
2023-07-04T01:11:06.528Z,999.70
2023-07-04T01:11:36.522Z,999.69
2023-07-04T01:12:06.518Z,999.75
2023-07-04T01:12:36.518Z,999.88
2023-07-04T01:13:06.523Z,999.68
2023-07-04T01:13:36.608Z,999.70
2023-07-04T01:14:06.515Z,999.71
2023-07-04T01:14:36.489Z,999.69
2023-07-04T01:15:06.518Z,999.71
2023-07-04T01:15:36.486Z,999.71
2023-07-04T01:16:06.496Z,999.67
2023-07-04T01:16:36.598Z,999.71
2023-07-04T01:17:06.469Z,999.71
2023-07-04T01:17:36.483Z,999.75
2023-07-04T01:18:06.491Z,999.74
2023-07-04T01:18:36.467Z,999.65
2023-07-04T01:19:06.471Z,999.83
2023-07-04T01:19:36.458Z,999.76
2023-07-04T01:20:06.444Z,999.71
2023-07-04T01:20:36.436Z,999.75
2023-07-04T01:21:06.680Z,999.71
2023-07-04T01:21:36.623Z,999.69
2023-07-04T01:22:06.417Z,999.69
2023-07-04T01:22:36.437Z,999.74
2023-07-04T01:23:06.429Z,999.66
2023-07-04T01:23:36.404Z,999.75
2023-07-04T01:24:06.471Z,999.68
2023-07-04T01:24:36.395Z,999.78
2023-07-04T01:25:06.392Z,999.69
2023-07-04T01:25:36.406Z,999.71
2023-07-04T01:26:06.380Z,999.70
2023-07-04T01:26:36.374Z,999.77
2023-07-04T01:27:06.376Z,999.72
2023-07-04T01:27:36.369Z,999.83
2023-07-04T01:28:06.548Z,999.72
2023-07-04T01:28:36.366Z,999.74
2023-07-04T01:29:06.376Z,999.71
2023-07-04T01:29:36.442Z,999.72
2023-07-04T01:30:36.328Z,999.76
2023-07-04T01:31:06.349Z,999.73
2023-07-04T01:31:36.351Z,999.75
2023-07-04T01:32:06.349Z,999.73
2023-07-04T01:32:36.361Z,999.77
2023-07-04T01:33:06.322Z,999.76
2023-07-04T01:33:36.296Z,999.82
2023-07-04T01:34:06.310Z,999.74
2023-07-04T01:34:36.322Z,999.81
2023-07-04T01:35:06.434Z,999.85
2023-07-04T01:35:36.487Z,999.79
2023-07-04T01:36:06.282Z,999.78
2023-07-04T01:36:36.264Z,999.77
2023-07-04T01:37:06.323Z,999.81
2023-07-04T01:37:36.260Z,999.74
2023-07-04T01:38:06.250Z,999.74
2023-07-04T01:38:36.256Z,999.77
2023-07-04T01:39:06.262Z,999.70
2023-07-04T01:39:36.237Z,999.72
2023-07-04T01:40:06.265Z,999.78
2023-07-04T01:40:36.254Z,999.74
2023-07-04T01:41:06.235Z,999.81
2023-07-04T01:41:36.225Z,999.77
2023-07-04T01:42:06.406Z,999.84
2023-07-04T01:42:36.222Z,999.85
2023-07-04T01:43:06.231Z,999.79
2023-07-04T01:43:36.204Z,999.77
2023-07-04T01:44:06.212Z,999.66
2023-07-04T01:44:36.205Z,999.79
2023-07-04T01:45:06.215Z,999.79
2023-07-04T01:45:36.221Z,999.83
2023-07-04T01:46:06.272Z,999.86
2023-07-04T01:46:36.189Z,999.83
2023-07-04T01:47:06.202Z,999.79
2023-07-04T01:47:36.189Z,999.79
2023-07-04T01:48:06.196Z,999.82
2023-07-04T01:48:36.176Z,999.80
2023-07-04T01:49:06.283Z,999.78
2023-07-04T01:49:36.384Z,999.78
2023-07-04T01:50:06.165Z,999.81
2023-07-04T01:50:36.151Z,999.85
2023-07-04T01:51:07.107Z,999.80
2023-07-04T01:51:36.197Z,999.79
2023-07-04T01:52:06.146Z,999.80
2023-07-04T01:52:36.123Z,999.86
2023-07-04T01:53:06.134Z,999.76
2023-07-04T01:53:36.116Z,999.75
2023-07-04T01:54:06.107Z,999.82
2023-07-04T01:54:36.116Z,999.79
2023-07-04T01:55:06.102Z,999.82
2023-07-04T01:55:36.142Z,999.87
2023-07-04T01:56:06.104Z,999.82
2023-07-04T01:56:36.077Z,999.83
2023-07-04T01:57:06.107Z,999.85
2023-07-04T01:57:36.080Z,999.82
2023-07-04T01:58:06.070Z,999.88
2023-07-04T01:58:36.061Z,999.80
2023-07-04T01:59:06.058Z,999.86
2023-07-04T01:59:36.060Z,999.84
2023-07-04T02:00:06.102Z,999.84
2023-07-04T02:00:36.075Z,999.86
2023-07-04T02:01:06.041Z,999.89
2023-07-04T02:01:36.075Z,999.88
2023-07-04T02:02:06.052Z,999.90
2023-07-04T02:02:36.047Z,999.93
2023-07-04T02:03:06.220Z,999.93
2023-07-04T02:03:36.285Z,999.94
2023-07-04T02:04:05.992Z,999.93
2023-07-04T02:04:36.031Z,999.97
2023-07-04T02:05:06.012Z,999.94
2023-07-04T02:05:35.992Z,1000.04
2023-07-04T02:06:05.987Z,1000.01
2023-07-04T02:06:35.993Z,1000.00
2023-07-04T02:07:05.980Z,1000.02
2023-07-04T02:07:35.966Z,1000.04
2023-07-04T02:08:05.968Z,1000.02
2023-07-04T02:08:35.968Z,1000.08
2023-07-04T02:09:05.963Z,1000.09
2023-07-04T02:09:35.973Z,1000.11
2023-07-04T02:10:05.953Z,1000.14
2023-07-04T02:10:35.980Z,1000.16
2023-07-04T02:11:05.942Z,1000.17
2023-07-04T02:11:35.939Z,1000.21
2023-07-04T02:12:05.928Z,1000.24
2023-07-04T02:12:35.934Z,1000.25
2023-07-04T02:13:05.927Z,1000.29
2023-07-04T02:13:35.985Z,1000.32
2023-07-04T02:14:05.905Z,1000.33
2023-07-04T02:14:35.900Z,1000.38
2023-07-04T02:15:05.920Z,1000.40
2023-07-04T02:15:35.942Z,1000.44
2023-07-04T02:16:05.970Z,1000.47
2023-07-04T02:16:35.943Z,1000.49
2023-07-04T02:17:05.989Z,1000.48
2023-07-04T02:17:36.078Z,1000.45
2023-07-04T02:18:05.893Z,1000.66
2023-07-04T02:18:35.891Z,1000.60
2023-07-04T02:19:05.866Z,1000.54
2023-07-04T02:19:35.841Z,1000.58
2023-07-04T02:20:05.832Z,1000.56
2023-07-04T02:20:35.839Z,1000.58
2023-07-04T02:21:05.880Z,1000.58
2023-07-04T02:21:35.847Z,1000.59
2023-07-04T02:22:05.826Z,1000.59
2023-07-04T02:22:35.812Z,1000.58
2023-07-04T02:23:05.805Z,1000.58
2023-07-04T02:23:35.816Z,1000.56
2023-07-04T02:24:05.831Z,1000.63
2023-07-04T02:24:35.814Z,1000.58
2023-07-04T02:25:05.791Z,1000.59
2023-07-04T02:25:35.806Z,1000.64
2023-07-04T02:26:05.823Z,1000.66
2023-07-04T02:26:35.766Z,1000.68
2023-07-04T02:27:06.651Z,1000.68
2023-07-04T02:27:35.771Z,1000.65
2023-07-04T02:28:05.768Z,1000.63
2023-07-04T02:28:35.777Z,1000.62
2023-07-04T02:29:05.770Z,1000.49
2023-07-04T02:29:35.752Z,1000.38
2023-07-04T02:30:05.753Z,1000.33
2023-07-04T02:30:35.677Z,1000.34
2023-07-04T02:31:05.920Z,1000.39
2023-07-04T02:31:35.967Z,1000.36
2023-07-04T02:32:05.721Z,1000.30
2023-07-04T02:32:35.747Z,1000.28
2023-07-04T02:33:05.692Z,1000.28
2023-07-04T02:33:35.688Z,1000.27
2023-07-04T02:34:05.648Z,1000.28
2023-07-04T02:34:35.638Z,1000.27
2023-07-04T02:35:05.647Z,1000.24
2023-07-04T02:35:35.637Z,1000.21
2023-07-04T02:36:05.618Z,1000.22
2023-07-04T02:36:35.645Z,1000.18
2023-07-04T02:37:05.668Z,1000.19
2023-07-04T02:37:35.652Z,1000.17
2023-07-04T02:38:05.617Z,1000.17
2023-07-04T02:38:35.595Z,1000.20
2023-07-04T02:39:05.961Z,1000.21
2023-07-04T02:39:35.989Z,1000.18
2023-07-04T02:40:05.608Z,1000.20
2023-07-04T02:40:35.603Z,1000.23
2023-07-04T02:41:05.575Z,1000.21
2023-07-04T02:41:35.599Z,1000.19
2023-07-04T02:42:05.569Z,1000.18
2023-07-04T02:42:35.555Z,1000.18
2023-07-04T02:43:05.554Z,1000.18
2023-07-04T02:43:36.081Z,1000.19
2023-07-04T02:44:05.600Z,1000.18
2023-07-04T02:44:35.588Z,1000.15
2023-07-04T02:45:05.671Z,1000.13
2023-07-04T02:45:35.743Z,1000.15
2023-07-04T02:46:05.562Z,1000.12
2023-07-04T02:46:35.589Z,1000.13
2023-07-04T02:47:05.616Z,1000.12
2023-07-04T02:47:35.592Z,1000.12
2023-07-04T02:48:05.540Z,1000.16
2023-07-04T02:48:35.492Z,1000.13
2023-07-04T02:49:05.516Z,1000.11
2023-07-04T02:49:35.489Z,1000.13
2023-07-04T02:50:05.484Z,1000.15
2023-07-04T02:50:35.472Z,1000.14
2023-07-04T02:51:05.474Z,1000.10
2023-07-04T02:51:35.505Z,1000.15
2023-07-04T02:52:05.463Z,1000.14
2023-07-04T02:52:35.453Z,1000.16
2023-07-04T02:53:05.444Z,1000.14
2023-07-04T02:53:35.444Z,1000.17
2023-07-04T02:54:05.475Z,1000.12
2023-07-04T02:54:35.444Z,1000.14
2023-07-04T02:55:05.435Z,1000.12
2023-07-04T02:55:35.411Z,1000.14
2023-07-04T02:56:05.529Z,1000.13
2023-07-04T02:56:35.454Z,1000.16
2023-07-04T02:57:05.416Z,1000.18
2023-07-04T02:57:35.415Z,1000.21
2023-07-04T02:58:05.412Z,1000.17
2023-07-04T02:58:35.419Z,1000.16
2023-07-04T02:59:05.510Z,1000.18
2023-07-04T02:59:35.574Z,1000.19
2023-07-04T03:00:05.379Z,1000.19
2023-07-04T03:00:35.378Z,1000.19
2023-07-04T03:01:05.377Z,1000.16
2023-07-04T03:01:35.458Z,1000.18
2023-07-04T03:02:06.108Z,1000.19
2023-07-04T03:02:35.454Z,1000.18
2023-07-04T03:03:05.462Z,1000.15
2023-07-04T03:03:35.478Z,1000.15
2023-07-04T03:04:05.623Z,1000.17
2023-07-04T03:04:35.343Z,1000.18
2023-07-04T03:05:05.339Z,1000.15
2023-07-04T03:05:35.311Z,1000.12
2023-07-04T03:06:05.316Z,1000.14
2023-07-04T03:06:35.337Z,1000.14
2023-07-04T03:07:05.302Z,1000.17
2023-07-04T03:07:35.316Z,1000.14
2023-07-04T03:08:05.304Z,1000.21
2023-07-04T03:08:35.303Z,1000.19
2023-07-04T03:09:05.294Z,1000.20
2023-07-04T03:09:35.275Z,1000.17
2023-07-04T03:10:05.297Z,1000.17
2023-07-04T03:10:36.152Z,1000.16
2023-07-04T03:11:05.279Z,1000.17
2023-07-04T03:11:35.250Z,1000.20
2023-07-04T03:12:05.305Z,1000.23
2023-07-04T03:12:35.259Z,1000.24
2023-07-04T03:13:05.364Z,1000.23
2023-07-04T03:13:35.440Z,1000.27
2023-07-04T03:14:05.235Z,1000.28
2023-07-04T03:14:35.223Z,1000.31
2023-07-04T03:15:05.212Z,1000.28
2023-07-04T03:15:35.230Z,1000.28
2023-07-04T03:16:05.200Z,1000.37
2023-07-04T03:16:35.277Z,1000.30
2023-07-04T03:17:05.247Z,1000.31
2023-07-04T03:17:35.323Z,1000.33
2023-07-04T03:18:08.026Z,1000.39
2023-07-04T03:18:35.239Z,1000.39
2023-07-04T03:19:05.196Z,1000.40
2023-07-04T03:19:35.173Z,1000.42
2023-07-04T03:20:05.165Z,1000.45
2023-07-04T03:20:35.164Z,1000.42
2023-07-04T03:21:05.179Z,1000.44
2023-07-04T03:21:35.173Z,1000.43
2023-07-04T03:22:05.151Z,1000.47
2023-07-04T03:22:35.198Z,1000.49
2023-07-04T03:23:05.169Z,1000.50
2023-07-04T03:23:35.121Z,1000.50
2023-07-04T03:24:05.120Z,1000.52
2023-07-04T03:24:35.124Z,1000.55
2023-07-04T03:25:05.133Z,1000.55
2023-07-04T03:25:35.120Z,1000.55
2023-07-04T03:26:05.102Z,1000.55
2023-07-04T03:26:35.097Z,1000.55
2023-07-04T03:27:05.222Z,1000.62
2023-07-04T03:27:35.308Z,1000.60
2023-07-04T03:28:05.105Z,1000.61
2023-07-04T03:28:35.083Z,1000.58
2023-07-04T03:29:05.080Z,1000.58
2023-07-04T03:29:35.077Z,1000.58
2023-07-04T03:30:05.067Z,1000.62
2023-07-04T03:30:35.077Z,1000.63
2023-07-04T03:31:05.081Z,1000.64
2023-07-04T03:31:35.183Z,1000.64
2023-07-04T03:32:05.046Z,1000.63
2023-07-04T03:32:35.142Z,1000.63
2023-07-04T03:33:05.098Z,1000.68
2023-07-04T03:33:35.021Z,1000.68
2023-07-04T03:34:05.019Z,1000.69
2023-07-04T03:34:35.037Z,1000.69
2023-07-04T03:35:05.007Z,1000.78
2023-07-04T03:35:45.096Z,1000.74
2023-07-04T03:36:04.999Z,1000.76
2023-07-04T03:36:35.004Z,1000.73
2023-07-04T03:37:04.986Z,1000.78
2023-07-04T03:37:35.169Z,1000.72
2023-07-04T03:38:05.001Z,1000.79
2023-07-04T03:38:35.022Z,1000.73
2023-07-04T03:39:05.013Z,1000.69
2023-07-04T03:39:34.963Z,1000.69
2023-07-04T03:40:04.982Z,1000.70
2023-07-04T03:40:34.957Z,1000.72
2023-07-04T03:41:05.102Z,1000.72
2023-07-04T03:41:35.153Z,1000.77
2023-07-04T03:42:04.932Z,1000.77
2023-07-04T03:42:34.972Z,1000.81
2023-07-04T03:43:05.359Z,1000.82
2023-07-04T03:43:34.959Z,1000.81
2023-07-04T03:44:04.941Z,1000.82
2023-07-04T03:44:34.924Z,1000.81
2023-07-04T03:45:04.949Z,1000.89
2023-07-04T03:45:34.960Z,1000.87
2023-07-04T03:46:04.897Z,1000.85
2023-07-04T03:46:34.911Z,1000.86
2023-07-04T03:47:04.881Z,1000.89
2023-07-04T03:47:35.046Z,1000.89
2023-07-04T03:48:04.971Z,1000.89
2023-07-04T03:48:34.993Z,1000.90
2023-07-04T03:49:04.909Z,1000.90
2023-07-04T03:49:34.860Z,1001.00
2023-07-04T03:50:04.876Z,1000.96
2023-07-04T03:50:34.851Z,1000.93
2023-07-04T03:51:04.845Z,1000.95
2023-07-04T03:51:34.833Z,1000.93
2023-07-04T03:52:04.827Z,1000.96
2023-07-04T03:52:34.823Z,1000.94
2023-07-04T03:53:04.840Z,1000.98
2023-07-04T03:53:34.817Z,1000.94
2023-07-04T03:54:04.818Z,1000.99
2023-07-04T03:54:34.799Z,1001.03
2023-07-04T03:55:04.922Z,1000.96
2023-07-04T03:55:35.001Z,1001.03
2023-07-04T03:56:04.801Z,1001.02
2023-07-04T03:56:34.783Z,1000.99
2023-07-04T03:57:04.786Z,1001.02
2023-07-04T03:57:34.777Z,1001.12
2023-07-04T03:58:04.815Z,1001.04
2023-07-04T03:58:34.760Z,1000.97
2023-07-04T03:59:04.803Z,1000.93
2023-07-04T03:59:34.757Z,1000.91
2023-07-04T04:00:04.742Z,1000.93
2023-07-04T04:00:34.757Z,1000.93
2023-07-04T04:01:04.735Z,1000.86
2023-07-04T04:01:34.752Z,1000.82
2023-07-04T04:02:04.747Z,1000.84
2023-07-04T04:02:34.835Z,1000.88
2023-07-04T04:03:04.877Z,1000.79
2023-07-04T04:03:34.861Z,1000.79
2023-07-04T04:04:05.040Z,1000.77
2023-07-04T04:04:36.674Z,1000.77
2023-07-04T04:05:04.837Z,1000.72
2023-07-04T04:05:34.688Z,1000.71
2023-07-04T04:06:04.689Z,1000.69
2023-07-04T04:06:34.690Z,1000.65
2023-07-04T04:07:04.671Z,1000.71
2023-07-04T04:07:34.664Z,1000.67
2023-07-04T04:08:04.669Z,1000.71
2023-07-04T04:08:34.669Z,1000.74
2023-07-04T04:09:04.786Z,1000.79
2023-07-04T04:09:34.872Z,1000.84
2023-07-04T04:10:04.648Z,1000.86
2023-07-04T04:10:34.700Z,1000.87
2023-07-04T04:11:04.646Z,1000.86
2023-07-04T04:11:34.688Z,1000.88
2023-07-04T04:12:04.635Z,1000.97
2023-07-04T04:12:34.612Z,1000.88
2023-07-04T04:13:04.675Z,1000.97
2023-07-04T04:13:34.684Z,1000.97
2023-07-04T04:14:04.609Z,1000.93
2023-07-04T04:14:34.596Z,1000.95
2023-07-04T04:15:04.628Z,1000.97
2023-07-04T04:15:34.624Z,1000.94
2023-07-04T04:16:04.641Z,1000.85
2023-07-04T04:16:34.615Z,1000.88
2023-07-04T04:17:04.575Z,1000.88
2023-07-04T04:17:34.605Z,1000.85
2023-07-04T04:18:04.673Z,1000.88
2023-07-04T04:18:34.583Z,1000.84
2023-07-04T04:19:04.564Z,1000.84
2023-07-04T04:19:34.583Z,1000.85
2023-07-04T04:20:04.564Z,1000.84
2023-07-04T04:20:34.574Z,1000.81
2023-07-04T04:21:04.569Z,1000.88
2023-07-04T04:21:34.546Z,1000.89
2023-07-04T04:22:04.524Z,1000.93
2023-07-04T04:22:34.538Z,1000.88
2023-07-04T04:23:04.634Z,1000.94
2023-07-04T04:23:34.712Z,1000.88
2023-07-04T04:24:04.497Z,1000.89
2023-07-04T04:24:34.505Z,1000.86
2023-07-04T04:25:04.507Z,1000.82
2023-07-04T04:25:34.505Z,1000.82
2023-07-04T04:26:04.493Z,1000.84
2023-07-04T04:26:34.480Z,1000.85
2023-07-04T04:27:04.486Z,1000.83
2023-07-04T04:27:34.464Z,1000.89
2023-07-04T04:28:04.467Z,1000.91
2023-07-04T04:28:34.458Z,1000.86
2023-07-04T04:29:04.455Z,1000.85
2023-07-04T04:29:34.444Z,1000.87
2023-07-04T04:30:04.803Z,1000.87
2023-07-04T04:30:34.529Z,1000.93
2023-07-04T04:31:04.467Z,1000.89
2023-07-04T04:31:34.428Z,1000.90
2023-07-04T04:32:04.459Z,1000.95
2023-07-04T04:32:34.455Z,1000.88
2023-07-04T04:33:04.688Z,1000.93
2023-07-04T04:33:34.555Z,1000.90
2023-07-04T04:34:05.452Z,1000.90
2023-07-04T04:34:34.404Z,1000.91
2023-07-04T04:35:04.385Z,1000.96
2023-07-04T04:35:34.392Z,1000.99
2023-07-04T04:36:04.370Z,1000.99
2023-07-04T04:36:34.367Z,1000.97
2023-07-04T04:37:04.524Z,1001.00
2023-07-04T04:37:34.548Z,1001.05
2023-07-04T04:38:04.376Z,1001.07
2023-07-04T04:38:34.371Z,1001.00
2023-07-04T04:39:04.372Z,1001.00
2023-07-04T04:39:34.368Z,1001.03
2023-07-04T04:40:04.349Z,1001.00
2023-07-04T04:40:34.438Z,1001.04
2023-07-04T04:41:04.324Z,1001.00
2023-07-04T04:41:34.332Z,1001.05
2023-07-04T04:42:04.345Z,1000.94
2023-07-04T04:42:34.302Z,1001.01
2023-07-04T04:43:04.313Z,1000.95
2023-07-04T04:43:34.325Z,1000.95
2023-07-04T04:44:04.322Z,1000.97
2023-07-04T04:44:35.154Z,1000.97
2023-07-04T04:45:04.298Z,1000.94
2023-07-04T04:45:34.336Z,1000.94
2023-07-04T04:46:04.350Z,1001.00
2023-07-04T04:46:34.410Z,1001.00
2023-07-04T04:47:04.309Z,1000.98
2023-07-04T04:47:34.819Z,1000.98
2023-07-04T04:48:04.333Z,1000.98
2023-07-04T04:48:34.251Z,1001.00
2023-07-04T04:49:04.410Z,1000.98
2023-07-04T04:49:34.256Z,1001.01
2023-07-04T04:50:04.295Z,1000.97
2023-07-04T04:50:34.254Z,1000.99
2023-07-04T04:51:04.355Z,1001.03
2023-07-04T04:51:34.397Z,1001.00
2023-07-04T04:52:04.228Z,1001.03
2023-07-04T04:52:34.261Z,1001.00
2023-07-04T04:53:04.286Z,1001.02
2023-07-04T04:53:34.199Z,1001.00
2023-07-04T04:54:04.188Z,1001.04
2023-07-04T04:54:34.191Z,1001.03
2023-07-04T04:55:04.182Z,1001.03
2023-07-04T04:55:34.189Z,1001.03
2023-07-04T04:56:04.177Z,1001.08
2023-07-04T04:56:34.169Z,1001.06
2023-07-04T04:57:04.171Z,1001.06
2023-07-04T04:57:34.171Z,1001.08
2023-07-04T04:58:04.155Z,1001.12
2023-07-04T04:58:34.177Z,1001.07
2023-07-04T04:59:04.142Z,1001.06
2023-07-04T04:59:34.138Z,1001.06
2023-07-04T05:00:04.128Z,1001.12
2023-07-04T05:00:34.129Z,1001.11
2023-07-04T05:01:04.659Z,1001.12
2023-07-04T05:01:34.181Z,1001.15
2023-07-04T05:02:04.229Z,1001.14
2023-07-04T05:02:34.203Z,1001.14
2023-07-04T05:03:04.151Z,1001.12
2023-07-04T05:03:34.143Z,1001.12
2023-07-04T05:04:04.113Z,1001.14
2023-07-04T05:04:34.087Z,1001.17
2023-07-04T05:05:04.216Z,1001.19
2023-07-04T05:05:34.254Z,1001.21
2023-07-04T05:06:04.079Z,1001.15
2023-07-04T05:06:34.100Z,1001.14
2023-07-04T05:07:04.089Z,1001.16
2023-07-04T05:07:34.121Z,1001.13
2023-07-04T05:08:04.061Z,1001.14
2023-07-04T05:08:34.080Z,1001.15
2023-07-04T05:09:04.048Z,1001.23
2023-07-04T05:09:34.034Z,1001.19
2023-07-04T05:10:04.044Z,1001.18
2023-07-04T05:10:34.018Z,1001.17
2023-07-04T05:11:04.030Z,1001.19
2023-07-04T05:11:34.655Z,1001.27
2023-07-04T05:12:04.016Z,1001.19
2023-07-04T05:12:34.060Z,1001.22
2023-07-04T05:13:04.000Z,1001.21
2023-07-04T05:13:34.118Z,1001.23
2023-07-04T05:14:04.050Z,1001.24
2023-07-04T05:14:33.985Z,1001.18
2023-07-04T05:15:05.977Z,1001.20
2023-07-04T05:15:33.975Z,1001.23
2023-07-04T05:16:04.006Z,1001.20
2023-07-04T05:16:34.116Z,1001.24
2023-07-04T05:17:03.966Z,1001.25
2023-07-04T05:17:34.013Z,1001.18
2023-07-04T05:18:04.012Z,1001.20
2023-07-04T05:18:33.957Z,1001.26
2023-07-04T05:19:04.062Z,1001.25
2023-07-04T05:19:34.130Z,1001.23
2023-07-04T05:20:03.926Z,1001.20
2023-07-04T05:20:33.923Z,1001.21
2023-07-04T05:21:03.915Z,1001.22
2023-07-04T05:21:33.928Z,1001.25
2023-07-04T05:22:03.905Z,1001.28
2023-07-04T05:22:33.902Z,1001.23
2023-07-04T05:23:03.978Z,1001.18
2023-07-04T05:23:33.886Z,1001.28
2023-07-04T05:24:03.926Z,1001.30
2023-07-04T05:24:33.874Z,1001.24
2023-07-04T05:25:03.903Z,1001.32
2023-07-04T05:25:33.899Z,1001.30
2023-07-04T05:26:03.879Z,1001.29
2023-07-04T05:26:33.860Z,1001.26
2023-07-04T05:27:03.861Z,1001.28
2023-07-04T05:27:33.861Z,1001.25
2023-07-04T05:28:03.864Z,1001.34
2023-07-04T05:28:33.874Z,1001.33
2023-07-04T05:29:03.873Z,1001.40
2023-07-04T05:29:33.845Z,1001.33
2023-07-04T05:30:03.821Z,1001.36
2023-07-04T05:30:33.824Z,1001.36
2023-07-04T05:31:03.838Z,1001.39
2023-07-04T05:31:33.903Z,1001.37
2023-07-04T05:32:03.886Z,1001.37
2023-07-04T05:32:33.823Z,1001.43
2023-07-04T05:33:03.993Z,1001.46
2023-07-04T05:33:33.977Z,1001.49
2023-07-04T05:34:03.898Z,1001.41
2023-07-04T05:34:33.790Z,1001.43
2023-07-04T05:35:03.787Z,1001.49
2023-07-04T05:35:33.762Z,1001.38
2023-07-04T05:36:03.760Z,1001.40
2023-07-04T05:36:33.824Z,1001.40
2023-07-04T05:37:03.743Z,1001.43
2023-07-04T05:37:33.766Z,1001.44
2023-07-04T05:38:03.755Z,1001.43
2023-07-04T05:38:33.761Z,1001.40
2023-07-04T05:39:03.753Z,1001.42
2023-07-04T05:39:33.724Z,1001.43
2023-07-04T05:40:03.720Z,1001.41
2023-07-04T05:40:33.716Z,1001.44
2023-07-04T05:41:03.714Z,1001.46
2023-07-04T05:41:33.722Z,1001.48
2023-07-04T05:42:03.707Z,1001.40
2023-07-04T05:42:33.682Z,1001.41
2023-07-04T05:43:03.688Z,1001.42
2023-07-04T05:43:33.693Z,1001.43
2023-07-04T05:44:03.721Z,1001.41
2023-07-04T05:44:33.776Z,1001.41
2023-07-04T05:45:03.685Z,1001.40
2023-07-04T05:45:33.674Z,1001.39
2023-07-04T05:46:03.680Z,1001.45
2023-07-04T05:46:33.705Z,1001.45
2023-07-04T05:47:03.769Z,1001.43
2023-07-04T05:47:33.950Z,1001.44
2023-07-04T05:48:03.671Z,1001.51
2023-07-04T05:48:33.626Z,1001.51
2023-07-04T05:49:04.173Z,1001.52
2023-07-04T05:49:33.652Z,1001.51
2023-07-04T05:50:03.645Z,1001.52
2023-07-04T05:50:33.671Z,1001.50
2023-07-04T05:51:03.629Z,1001.53
2023-07-04T05:51:33.606Z,1001.54
2023-07-04T05:52:03.613Z,1001.54
2023-07-04T05:52:33.603Z,1001.50
2023-07-04T05:53:04.181Z,1001.53
2023-07-04T05:53:33.580Z,1001.56
2023-07-04T05:54:03.576Z,1001.56
2023-07-04T05:54:33.628Z,1001.61
2023-07-04T05:55:03.575Z,1001.62
2023-07-04T05:55:33.559Z,1001.48
2023-07-04T05:56:03.579Z,1001.52
2023-07-04T05:56:33.556Z,1001.53
2023-07-04T05:57:03.546Z,1001.54
2023-07-04T05:57:33.592Z,1001.55
2023-07-04T05:58:03.558Z,1001.55
2023-07-04T05:58:33.550Z,1001.57
2023-07-04T05:59:03.546Z,1001.64
2023-07-04T05:59:33.538Z,1001.64
2023-07-04T06:00:03.575Z,1001.63
2023-07-04T06:00:33.500Z,1001.73
2023-07-04T06:01:03.618Z,1001.63
2023-07-04T06:01:33.720Z,1001.63
2023-07-04T06:02:03.498Z,1001.64
2023-07-04T06:02:33.508Z,1001.62
2023-07-04T06:03:03.591Z,1001.68
2023-07-04T06:03:33.628Z,1001.72
2023-07-04T06:04:03.697Z,1001.63
2023-07-04T06:04:33.613Z,1001.67
2023-07-04T06:05:03.564Z,1001.67
2023-07-04T06:05:33.499Z,1001.64
2023-07-04T06:06:03.452Z,1001.68
2023-07-04T06:06:33.446Z,1001.70
2023-07-04T06:07:03.483Z,1001.61