createdAt,value
2022-11-05T20:02:57.560Z,100207.05
2022-11-05T20:05:26.433Z,100202.10
2022-11-05T20:07:55.010Z,100209.95
2022-11-05T20:10:22.642Z,100212.51
2022-11-05T20:12:50.718Z,100215.97
2022-11-05T20:15:19.653Z,100215.55
2022-11-05T20:17:52.276Z,100217.36
2022-11-05T20:20:20.718Z,100216.23
2022-11-05T20:22:48.337Z,100211.94
2022-11-05T20:25:20.562Z,100213.69
2022-11-05T20:27:48.173Z,100216.33
2022-11-05T20:30:15.860Z,100216.67
2022-11-05T20:32:43.509Z,100222.17
2022-11-05T20:35:11.216Z,100226.72
2022-11-05T20:37:38.792Z,100226.75
2022-11-05T20:40:06.937Z,100233.99
2022-11-05T20:42:36.812Z,100234.16
2022-11-05T20:45:04.726Z,100236.07
2022-11-05T20:47:32.361Z,100234.14
2022-11-05T20:50:00.295Z,100243.59
2022-11-05T20:52:27.972Z,100244.02
2022-11-05T20:54:55.729Z,100246.09
2022-11-05T20:57:24.340Z,100245.84
2022-11-05T20:59:51.908Z,100247.48
2022-11-05T21:02:19.637Z,100248.17
2022-11-05T21:04:47.554Z,100251.14
2022-11-05T21:07:15.157Z,100254.05
2022-11-05T21:09:42.813Z,100254.77
2022-11-05T21:12:10.389Z,100257.05
2022-11-05T21:14:42.743Z,100255.78
2022-11-05T21:17:11.910Z,100257.81
2022-11-05T21:19:39.600Z,100256.86
2022-11-05T21:22:07.355Z,100257.68
2022-11-05T21:24:35.437Z,100256.77
2022-11-05T21:27:03.114Z,100258.62
2022-11-05T21:29:30.671Z,100257.48
2022-11-05T21:31:58.293Z,100254.82
2022-11-05T21:34:26.052Z,100259.01
2022-11-05T21:36:53.644Z,100260.55
2022-11-05T21:39:21.272Z,100265.38
2022-11-05T21:41:48.842Z,100263.68
2022-11-05T21:44:16.449Z,100270.15
2022-11-05T21:46:43.974Z,100267.04
2022-11-05T21:49:11.563Z,100267.95
2022-11-05T21:51:55.084Z,100269.07
2022-11-05T21:54:38.713Z,100266.85
2022-11-05T21:57:29.126Z,100268.65
2022-11-05T21:59:58.943Z,100271.90
2022-11-05T22:02:28.662Z,100272.98
2022-11-05T22:04:59.787Z,100270.52
2022-11-05T22:07:35.571Z,100273.54
2022-11-05T22:10:06.675Z,100275.72
2022-11-05T22:12:34.262Z,100273.42
2022-11-05T22:15:02.821Z,100277.89
2022-11-05T22:17:30.936Z,100273.94
2022-11-05T22:20:12.163Z,100279.42
2022-11-05T22:22:39.810Z,100278.98
2022-11-05T22:25:07.811Z,100279.77
2022-11-05T22:27:35.480Z,100288.33
2022-11-05T22:30:03.541Z,100283.34
2022-11-05T22:32:31.263Z,100285.87
2022-11-05T22:34:59.077Z,100286.63
2022-11-05T22:37:26.733Z,100288.61
2022-11-05T22:39:54.324Z,100291.82
2022-11-05T22:42:22.002Z,100302.17
2022-11-05T22:44:49.646Z,100306.85
2022-11-05T22:47:18.318Z,100308.50
2022-11-05T22:49:48.610Z,100312.92
2022-11-05T22:52:16.259Z,100312.55
2022-11-05T22:54:43.916Z,100314.08
2022-11-05T22:57:11.500Z,100313.85
2022-11-05T22:59:39.158Z,100313.85
2022-11-05T23:02:10.053Z,100314.26
2022-11-05T23:04:38.565Z,100313.41
2022-11-05T23:07:27.345Z,100313.95
2022-11-05T23:10:11.691Z,100314.84
2022-11-05T23:12:39.530Z,100320.25
2022-11-05T23:15:08.041Z,100325.21
2022-11-05T23:17:51.688Z,100325.91
2022-11-05T23:20:38.275Z,100323.77
2022-11-05T23:23:26.434Z,100324.41
2022-11-05T23:26:20.916Z,100330.30
2022-11-05T23:28:48.511Z,100326.86
2022-11-05T23:31:32.119Z,100326.07
2022-11-05T23:33:59.722Z,100327.42
2022-11-05T23:36:43.311Z,100329.48
2022-11-05T23:39:10.918Z,100328.94
2022-11-05T23:41:54.501Z,100323.13
2022-11-05T23:44:38.033Z,100322.17
2022-11-05T23:47:21.594Z,100321.20
2022-11-05T23:49:49.169Z,100319.98
2022-11-05T23:52:16.774Z,100322.77
2022-11-05T23:54:44.348Z,100327.31
2022-11-05T23:57:11.936Z,100331.05
2022-11-05T23:59:39.546Z,100332.71
