createdAt,value
2022-10-05T00:01:47.150Z,65.66
2022-10-05T00:04:19.366Z,65.48
2022-10-05T00:06:50.925Z,66.08
2022-10-05T00:09:20.855Z,65.66
2022-10-05T00:11:48.425Z,66.16
2022-10-05T00:14:22.204Z,66.97
2022-10-05T00:16:50.330Z,66.80
2022-10-05T00:19:30.783Z,67.02
2022-10-05T00:22:10.850Z,66.50
2022-10-05T00:24:38.190Z,66.82
2022-10-05T00:27:14.773Z,66.86
2022-10-05T00:29:42.117Z,66.97
2022-10-05T00:32:10.512Z,66.57
2022-10-05T00:34:38.060Z,66.88
2022-10-05T00:37:06.048Z,66.59
2022-10-05T00:39:34.345Z,66.40
2022-10-05T00:42:39.269Z,67.04
2022-10-05T00:45:16.646Z,65.70
2022-10-05T00:48:21.006Z,65.81
2022-10-05T00:51:24.682Z,67.26
2022-10-05T00:54:06.968Z,67.45
2022-10-05T00:56:49.986Z,67.33
2022-10-05T00:59:32.866Z,67.87
2022-10-05T01:02:19.606Z,68.12
2022-10-05T01:04:49.456Z,67.60
2022-10-05T01:07:29.631Z,67.67
2022-10-05T01:10:00.280Z,67.54
2022-10-05T01:12:39.982Z,67.58
2022-10-05T01:15:16.699Z,67.35
2022-10-05T01:17:56.445Z,67.24
2022-10-05T01:20:40.480Z,67.84
2022-10-05T01:23:46.315Z,68.28
2022-10-05T01:26:36.525Z,67.77
2022-10-05T01:29:23.606Z,67.36
2022-10-05T01:32:00.180Z,66.72
2022-10-05T01:34:42.380Z,66.97
2022-10-05T01:37:36.490Z,66.98
2022-10-05T01:40:08.312Z,66.75
2022-10-05T01:42:37.826Z,66.40
2022-10-05T01:45:11.393Z,66.57
2022-10-05T01:47:44.487Z,66.60
2022-10-05T01:50:30.994Z,67.90
2022-10-05T01:53:17.066Z,67.14
2022-10-05T01:55:56.679Z,67.06
2022-10-05T01:58:31.296Z,66.42
2022-10-05T02:01:11.687Z,66.50
2022-10-05T02:03:43.765Z,66.71
2022-10-05T02:06:21.457Z,66.00
2022-10-05T02:08:55.261Z,65.80
2022-10-05T02:11:22.685Z,66.97
2022-10-05T02:13:56.221Z,66.79
2022-10-05T02:16:39.077Z,66.88
2022-10-05T02:19:12.091Z,66.53
2022-10-05T02:21:44.890Z,66.65
2022-10-05T02:24:18.467Z,67.04
2022-10-05T02:26:46.321Z,67.04
2022-10-05T02:29:13.987Z,67.29
2022-10-05T02:31:48.011Z,66.97
2022-10-05T02:34:29.882Z,66.97
2022-10-05T02:37:00.292Z,66.34
2022-10-05T02:39:36.924Z,66.25
2022-10-05T02:42:16.130Z,66.63
2022-10-05T02:45:13.582Z,65.82
2022-10-05T02:47:47.346Z,65.84
2022-10-05T02:50:27.118Z,66.20
2022-10-05T02:53:23.181Z,66.07
2022-10-05T02:56:03.948Z,66.21
2022-10-05T02:58:47.711Z,66.45
2022-10-05T03:01:47.615Z,66.02
2022-10-05T03:04:34.315Z,65.97
2022-10-05T03:07:32.632Z,66.18
2022-10-05T03:10:23.551Z,66.41
2022-10-05T03:12:59.475Z,66.76
2022-10-05T03:15:27.215Z,66.55
2022-10-05T03:18:15.376Z,66.15
2022-10-05T03:21:08.391Z,65.92
2022-10-05T03:24:11.592Z,66.03
2022-10-05T03:26:47.886Z,65.99
2022-10-05T03:29:33.835Z,66.13
2022-10-05T03:32:12.031Z,66.11
2022-10-05T03:35:09.162Z,66.13
2022-10-05T03:37:51.333Z,66.15
2022-10-05T03:40:26.253Z,65.97
2022-10-05T03:43:06.822Z,65.77
2022-10-05T03:45:38.846Z,65.62
2022-10-05T03:48:06.365Z,64.91
2022-10-05T03:50:45.841Z,64.66
2022-10-05T03:53:23.672Z,65.34
2022-10-05T03:55:59.626Z,65.31
2022-10-05T03:58:39.996Z,65.09
2022-10-05T04:01:10.951Z,65.02
2022-10-05T04:03:47.663Z,64.48
2022-10-05T04:06:18.054Z,64.51
2022-10-05T04:09:07.469Z,64.87
2022-10-05T04:11:50.002Z,64.79
2022-10-05T04:14:27.824Z,65.18
2022-10-05T04:16:58.007Z,65.45
2022-10-05T04:19:39.675Z,64.99
2022-10-05T04:22:15.641Z,64.71
2022-10-05T04:24:49.803Z,64.62
2022-10-05T04:27:22.454Z,65.08
2022-10-05T04:29:55.681Z,64.60
2022-10-05T04:32:37.882Z,65.05
2022-10-05T04:35:28.791Z,65.41
2022-10-05T04:38:08.620Z,65.47
2022-10-05T04:40:39.266Z,66.02
2022-10-05T04:43:15.343Z,65.21
2022-10-05T04:46:05.105Z,65.22
2022-10-05T04:48:45.617Z,65.22
2022-10-05T04:51:28.263Z,64.73
2022-10-05T04:53:58.948Z,65.07
2022-10-05T04:56:45.764Z,64.96
2022-10-05T04:59:13.022Z,65.19
2022-10-05T05:02:18.009Z,65.34
2022-10-05T05:05:07.031Z,64.94
2022-10-05T05:07:34.543Z,65.07
2022-10-05T05:10:20.342Z,65.37
2022-10-05T05:13:08.181Z,64.94
2022-10-05T05:15:57.131Z,64.97
2022-10-05T05:18:33.972Z,64.88
2022-10-05T05:21:04.438Z,64.11
2022-10-05T05:23:44.630Z,64.00
2022-10-05T05:26:22.308Z,63.91
2022-10-05T05:28:59.119Z,63.10
2022-10-05T05:31:49.916Z,62.92
2022-10-05T05:34:36.402Z,63.91
2022-10-05T05:37:25.821Z,63.87
2022-10-05T05:40:02.297Z,63.25
2022-10-05T05:42:41.090Z,64.09
2022-10-05T05:45:42.454Z,63.81
2022-10-05T05:48:24.512Z,63.41
2022-10-05T05:50:58.577Z,63.34
2022-10-05T05:53:46.326Z,63.64
2022-10-05T05:56:15.356Z,63.50
2022-10-05T05:58:55.261Z,62.87
2022-10-05T06:01:34.211Z,62.93
2022-10-05T06:04:07.450Z,63.03
2022-10-05T06:06:36.606Z,62.60
2022-10-05T06:09:20.866Z,62.35
2022-10-05T06:11:54.145Z,62.08
2022-10-05T06:14:32.058Z,62.21
2022-10-05T06:17:02.372Z,63.19
2022-10-05T06:19:30.038Z,62.52
2022-10-05T06:22:22.486Z,62.96
2022-10-05T06:25:12.035Z,62.40
2022-10-05T06:28:09.416Z,61.26
2022-10-05T06:31:02.872Z,61.48
2022-10-05T06:33:53.489Z,61.44
2022-10-05T06:36:40.895Z,61.67
2022-10-05T06:39:33.332Z,61.23
2022-10-05T06:42:32.109Z,61.01
2022-10-05T06:45:05.952Z,60.43
2022-10-05T06:47:38.285Z,60.75
2022-10-05T06:50:30.453Z,61.35
2022-10-05T06:53:27.485Z,61.06
2022-10-05T06:56:12.433Z,61.25
2022-10-05T06:58:40.600Z,61.05
2022-10-05T07:01:12.665Z,60.75
2022-10-05T07:04:09.636Z,60.60
2022-10-05T07:06:51.136Z,60.69
2022-10-05T07:09:24.886Z,60.25
2022-10-05T07:12:16.645Z,65.27
2022-10-05T07:15:13.092Z,63.65
2022-10-05T07:18:02.649Z,62.33
2022-10-05T07:20:37.551Z,61.76
2022-10-05T07:23:49.565Z,61.30
2022-10-05T07:27:01.637Z,61.17
2022-10-05T07:29:34.688Z,60.99
2022-10-05T07:32:27.445Z,60.86
2022-10-05T07:35:33.936Z,61.12
2022-10-05T07:38:21.231Z,61.13
2022-10-05T07:40:53.101Z,61.62
2022-10-05T07:43:57.872Z,61.31
2022-10-05T07:46:55.172Z,61.76
2022-10-05T07:49:45.696Z,62.12
2022-10-05T07:52:17.647Z,61.30
2022-10-05T07:55:04.481Z,66.15
2022-10-05T07:57:58.016Z,64.04
2022-10-05T08:00:37.932Z,63.21
2022-10-05T08:03:12.269Z,63.08
2022-10-05T08:05:41.930Z,63.01
2022-10-05T08:08:23.864Z,63.27
2022-10-05T08:11:05.223Z,63.16
2022-10-05T08:14:02.359Z,62.39
2022-10-05T08:16:31.386Z,62.46
2022-10-05T08:19:22.843Z,62.13
2022-10-05T08:21:56.164Z,61.41
2022-10-05T08:24:45.943Z,61.46
2022-10-05T08:27:13.135Z,61.39
2022-10-05T08:29:49.728Z,60.93
2022-10-05T08:32:24.184Z,59.52
2022-10-05T08:34:57.047Z,59.00
2022-10-05T08:37:28.541Z,58.37
2022-10-05T08:40:23.700Z,58.15
2022-10-05T08:43:32.922Z,57.58
2022-10-05T08:46:21.257Z,57.24
2022-10-05T08:48:52.072Z,56.28
2022-10-05T08:51:43.189Z,55.21
2022-10-05T08:54:38.679Z,55.25
2022-10-05T08:57:25.094Z,54.59
2022-10-05T09:00:16.507Z,55.33
2022-10-05T09:02:59.285Z,55.84
2022-10-05T09:05:50.011Z,54.48
2022-10-05T09:08:40.154Z,55.70
2022-10-05T09:11:17.908Z,54.90
2022-10-05T09:14:08.508Z,55.12
2022-10-05T09:16:44.548Z,54.89
2022-10-05T09:19:49.888Z,54.33
2022-10-05T09:22:55.496Z,54.00
2022-10-05T09:25:26.317Z,54.09
2022-10-05T09:27:58.633Z,54.06
2022-10-05T09:30:59.542Z,54.19
2022-10-05T09:33:52.036Z,52.96
2022-10-05T09:36:50.231Z,51.71
2022-10-05T09:39:35.824Z,50.71
2022-10-05T09:42:43.998Z,50.84
2022-10-05T09:45:29.599Z,50.49
2022-10-05T09:48:25.981Z,49.74
2022-10-05T09:51:18.636Z,49.87
2022-10-05T09:53:54.086Z,48.82
2022-10-05T09:56:30.529Z,47.73
2022-10-05T09:59:21.109Z,47.96
2022-10-05T10:02:27.610Z,47.32
2022-10-05T10:05:05.635Z,47.54
2022-10-05T10:08:04.798Z,47.39
2022-10-05T10:10:49.176Z,48.69
2022-10-05T10:13:52.099Z,49.03
2022-10-05T10:16:31.725Z,49.65
2022-10-05T10:19:36.521Z,50.38
2022-10-05T10:22:18.047Z,52.64
2022-10-05T10:24:54.742Z,50.75
2022-10-05T10:27:32.141Z,49.57
2022-10-05T10:30:04.418Z,50.11
2022-10-05T10:32:56.876Z,50.76
2022-10-05T10:35:37.962Z,49.87
2022-10-05T10:38:29.252Z,48.86
2022-10-05T10:41:13.831Z,48.26
2022-10-05T10:43:55.075Z,47.46
2022-10-05T10:46:44.853Z,47.89
2022-10-05T10:49:36.765Z,47.25
2022-10-05T10:52:28.775Z,47.32
2022-10-05T10:55:18.237Z,48.28
2022-10-05T10:58:15.890Z,47.58
2022-10-05T11:00:46.847Z,47.47
2022-10-05T11:03:20.244Z,47.72
2022-10-05T11:06:18.444Z,47.69
2022-10-05T11:08:49.645Z,48.46
2022-10-05T11:11:30.986Z,48.39
2022-10-05T11:14:03.486Z,47.99
2022-10-05T11:16:40.078Z,47.44
2022-10-05T11:19:40.026Z,48.01
2022-10-05T11:22:31.274Z,47.87
2022-10-05T11:25:18.865Z,47.84
2022-10-05T11:28:05.124Z,48.46
2022-10-05T11:30:41.599Z,48.59
2022-10-05T11:33:18.240Z,48.79
2022-10-05T11:35:54.479Z,49.24
2022-10-05T11:38:26.497Z,48.19
2022-10-05T11:41:52.130Z,48.11
2022-10-05T11:44:29.821Z,47.22
2022-10-05T11:47:31.890Z,45.78
2022-10-05T11:50:18.238Z,45.78
2022-10-05T11:52:52.219Z,45.94
2022-10-05T11:55:22.830Z,46.06
2022-10-05T11:57:56.448Z,46.06
2022-10-05T12:00:51.429Z,46.10
2022-10-05T12:03:43.332Z,45.62
2022-10-05T12:06:21.906Z,44.63
2022-10-05T12:09:04.858Z,44.83
2022-10-05T12:11:58.134Z,44.49
2022-10-05T12:14:52.638Z,44.06
2022-10-05T12:17:29.724Z,43.01
2022-10-05T12:20:07.297Z,42.52
2022-10-05T12:22:38.521Z,41.40
2022-10-05T12:25:21.539Z,40.92
2022-10-05T12:27:52.034Z,41.60
2022-10-05T12:30:47.693Z,42.14
2022-10-05T12:33:14.971Z,41.90
2022-10-05T12:35:48.967Z,40.22
2022-10-05T12:38:30.569Z,39.56
2022-10-05T12:41:09.739Z,40.92
2022-10-05T12:43:54.206Z,41.16
2022-10-05T12:46:31.292Z,41.11
2022-10-05T12:49:22.167Z,39.79
2022-10-05T12:51:57.639Z,40.68
2022-10-05T12:54:48.097Z,40.77
2022-10-05T12:57:26.902Z,40.22
2022-10-05T13:00:19.030Z,40.80
2022-10-05T13:02:53.382Z,40.67
2022-10-05T13:05:29.254Z,40.52
2022-10-05T13:08:03.350Z,40.58
2022-10-05T13:10:39.469Z,40.95
2022-10-05T13:13:20.717Z,40.25
2022-10-05T13:16:00.235Z,41.23
2022-10-05T13:18:37.286Z,41.36
2022-10-05T13:21:29.395Z,41.51
2022-10-05T13:24:06.586Z,41.78
2022-10-05T13:26:38.998Z,40.43
2022-10-05T13:29:28.784Z,40.94
2022-10-05T13:31:58.200Z,41.98
2022-10-05T13:34:34.526Z,41.62
2022-10-05T13:37:12.118Z,42.02
2022-10-05T13:39:51.918Z,42.47
2022-10-05T13:42:25.987Z,42.04
2022-10-05T13:45:03.518Z,42.60
2022-10-05T13:47:41.482Z,42.45
2022-10-05T13:50:23.983Z,42.37
2022-10-05T13:53:28.949Z,42.54
2022-10-05T13:55:56.403Z,42.17
2022-10-05T13:58:33.130Z,42.65
2022-10-05T14:01:02.179Z,43.17
2022-10-05T14:03:37.048Z,42.76
2022-10-05T14:06:30.758Z,43.53
2022-10-05T14:08:59.893Z,43.04
2022-10-05T14:11:31.398Z,42.90
2022-10-05T14:14:15.120Z,42.55
2022-10-05T14:19:44.942Z,42.58
2022-10-05T14:22:22.911Z,42.52
2022-10-05T14:25:10.600Z,42.17
2022-10-05T14:28:00.975Z,42.72
2022-10-05T14:30:29.760Z,42.67
2022-10-05T14:32:59.495Z,43.08
2022-10-05T14:35:31.717Z,43.18
2022-10-05T14:38:02.154Z,42.95
2022-10-05T14:40:34.830Z,43.42
2022-10-05T14:43:14.447Z,43.43
2022-10-05T14:46:17.638Z,44.41
2022-10-05T14:48:49.728Z,44.48
2022-10-05T14:51:30.513Z,44.28
2022-10-05T14:53:59.916Z,44.48
2022-10-05T14:56:53.593Z,45.38
2022-10-05T14:59:27.722Z,45.65
2022-10-05T15:02:08.192Z,45.48
2022-10-05T15:04:44.144Z,46.30
2022-10-05T15:07:20.490Z,46.06
2022-10-05T15:10:09.797Z,47.05
2022-10-05T15:12:43.993Z,47.80
2022-10-05T15:15:54.598Z,48.11
2022-10-05T15:18:29.598Z,48.47
2022-10-05T15:21:23.783Z,49.76
2022-10-05T15:24:13.252Z,49.61
2022-10-05T15:26:54.679Z,49.80
2022-10-05T15:29:42.025Z,50.35
2022-10-05T15:32:28.845Z,50.33
2022-10-05T15:35:05.023Z,50.73
2022-10-05T15:37:45.195Z,51.19
2022-10-05T15:40:22.212Z,50.38
2022-10-05T15:42:53.210Z,51.09
2022-10-05T15:45:32.276Z,51.78
2022-10-05T15:48:14.919Z,51.82
2022-10-05T15:51:01.427Z,52.30
2022-10-05T15:53:37.999Z,52.54
2022-10-05T15:56:38.415Z,52.79
2022-10-05T15:59:19.930Z,52.91
2022-10-05T16:01:49.870Z,53.08
2022-10-05T16:04:48.056Z,53.46
2022-10-05T16:07:43.822Z,53.70
2022-10-05T16:10:21.753Z,53.93
2022-10-05T16:13:23.176Z,54.27
2022-10-05T16:16:17.246Z,54.22
2022-10-05T16:18:51.024Z,55.02
2022-10-05T16:21:25.069Z,55.86
2022-10-05T16:24:10.631Z,56.01
2022-10-05T16:26:58.551Z,55.98
2022-10-05T16:29:32.976Z,56.40
2022-10-05T16:32:04.384Z,56.70
2022-10-05T16:34:44.453Z,57.01
2022-10-05T16:37:14.936Z,57.40
2022-10-05T16:39:58.378Z,57.54
2022-10-05T16:42:39.193Z,57.43
2022-10-05T16:45:21.922Z,57.79
2022-10-05T16:48:02.656Z,57.84
2022-10-05T16:50:42.289Z,57.78
2022-10-05T16:53:17.413Z,57.97
2022-10-05T16:55:48.271Z,58.20
2022-10-05T16:58:29.221Z,58.60
2022-10-05T17:01:11.769Z,58.80
2022-10-05T17:04:08.056Z,58.55
2022-10-05T17:07:04.762Z,58.58
2022-10-05T17:09:43.301Z,60.07
2022-10-05T17:12:38.372Z,59.49
2022-10-05T17:15:29.706Z,59.47
2022-10-05T17:18:06.737Z,59.60
2022-10-05T17:21:07.921Z,59.78
2022-10-05T17:23:41.267Z,59.81
2022-10-05T17:26:54.910Z,59.58
2022-10-05T17:29:29.538Z,59.95
2022-10-05T17:32:06.058Z,60.04
2022-10-05T17:34:36.506Z,60.02
2022-10-05T17:37:18.776Z,59.83
2022-10-05T17:39:47.067Z,60.36
2022-10-05T17:42:43.641Z,60.57
2022-10-05T17:45:12.143Z,60.70
2022-10-05T17:47:59.218Z,60.84
2022-10-05T17:51:04.039Z,60.71
2022-10-05T17:54:02.498Z,60.59
2022-10-05T17:56:55.560Z,60.89
2022-10-05T17:59:46.298Z,60.63
2022-10-05T18:02:19.649Z,60.63
2022-10-05T18:05:12.372Z,60.99
2022-10-05T18:07:40.341Z,61.29
2022-10-05T18:10:17.000Z,61.91
2022-10-05T18:12:45.362Z,62.13
2022-10-05T18:15:24.583Z,61.46
2022-10-05T18:17:59.691Z,62.42
2022-10-05T18:20:31.514Z,62.39
2022-10-05T18:23:09.339Z,61.90
2022-10-05T18:25:38.231Z,61.84
2022-10-05T18:28:17.265Z,61.77
2022-10-05T18:30:54.102Z,61.78
2022-10-05T18:33:25.349Z,61.75
2022-10-05T18:36:12.007Z,61.49
2022-10-05T18:39:03.386Z,61.72
2022-10-05T18:42:02.228Z,61.65
2022-10-05T18:44:49.374Z,61.36
2022-10-05T18:47:39.271Z,61.77
2022-10-05T18:50:17.450Z,62.01
2022-10-05T18:53:01.065Z,61.73
2022-10-05T18:55:59.001Z,61.81
2022-10-05T18:58:30.007Z,62.17
2022-10-05T19:01:19.228Z,62.21
2022-10-05T19:04:04.559Z,61.98
2022-10-05T19:06:53.712Z,61.94
2022-10-05T19:09:42.773Z,61.98
2022-10-05T19:12:41.365Z,61.95
2022-10-05T19:15:12.444Z,62.02
2022-10-05T19:18:13.824Z,62.20
2022-10-05T19:21:06.958Z,62.03
2022-10-05T19:23:58.512Z,62.01
2022-10-05T19:26:53.683Z,61.83
2022-10-05T19:30:09.564Z,62.08
2022-10-05T19:32:44.149Z,61.67
2022-10-05T19:35:21.338Z,62.25
2022-10-05T19:41:14.093Z,62.44
2022-10-05T19:43:51.533Z,62.41
2022-10-05T19:46:40.427Z,63.24
2022-10-05T19:49:11.085Z,63.20
2022-10-05T19:51:51.384Z,63.37
2022-10-05T19:54:29.854Z,63.49
2022-10-05T19:56:57.632Z,63.66
2022-10-05T19:59:26.784Z,63.50
2022-10-05T20:01:55.475Z,63.45
2022-10-05T20:04:34.901Z,63.97
2022-10-05T20:07:02.456Z,63.57
2022-10-05T20:09:30.125Z,63.70
2022-10-05T20:11:57.478Z,63.71
2022-10-05T20:14:32.122Z,63.67
2022-10-05T20:17:46.428Z,63.75
2022-10-05T20:20:47.076Z,64.01
2022-10-05T20:23:24.814Z,63.58
2022-10-05T20:26:10.974Z,63.67
2022-10-05T20:28:38.621Z,63.99
2022-10-05T20:31:07.660Z,63.62
2022-10-05T20:33:35.056Z,63.69
2022-10-05T20:36:03.908Z,63.95
2022-10-05T20:38:31.780Z,63.34
2022-10-05T20:40:59.266Z,63.83
2022-10-05T20:43:27.865Z,63.94
2022-10-05T20:45:55.167Z,64.29
2022-10-05T20:48:22.499Z,64.15
2022-10-05T20:50:50.106Z,64.11
2022-10-05T20:53:17.423Z,64.11
2022-10-05T20:55:44.740Z,64.00
2022-10-05T20:58:12.399Z,63.99
2022-10-05T21:00:58.299Z,65.03
2022-10-05T21:03:25.960Z,64.35
2022-10-05T21:05:53.406Z,64.82
2022-10-05T21:08:20.850Z,64.45
2022-10-05T21:10:49.358Z,64.86
2022-10-05T21:13:17.595Z,65.14
2022-10-05T21:15:44.943Z,65.36
2022-10-05T21:18:12.533Z,64.92
2022-10-05T21:20:39.855Z,64.97
2022-10-05T21:23:07.228Z,65.62
2022-10-05T21:25:34.884Z,65.62
2022-10-05T21:28:02.563Z,65.32
2022-10-05T21:30:29.951Z,65.45
2022-10-05T21:32:57.577Z,65.10
2022-10-05T21:35:24.886Z,65.43
2022-10-05T21:37:52.209Z,66.70
2022-10-05T21:40:19.800Z,65.81
2022-10-05T21:42:47.107Z,65.42
2022-10-05T21:45:14.413Z,65.83
2022-10-05T21:47:41.987Z,65.59
2022-10-05T21:50:10.263Z,65.92
2022-10-05T21:52:37.676Z,66.36
2022-10-05T21:55:05.593Z,65.85
2022-10-05T21:57:33.907Z,65.12
2022-10-05T22:00:01.237Z,66.53
2022-10-05T22:02:33.857Z,66.14
2022-10-05T22:05:01.459Z,66.13
2022-10-05T22:07:29.077Z,66.09
2022-10-05T22:09:56.494Z,66.14
2022-10-05T22:12:24.488Z,66.18
2022-10-05T22:14:51.829Z,66.65
2022-10-05T22:17:28.014Z,66.03
2022-10-05T22:19:55.615Z,65.90
2022-10-05T22:22:22.921Z,66.24
2022-10-05T22:24:50.465Z,66.59
2022-10-05T22:27:18.194Z,66.36
2022-10-05T22:29:45.521Z,66.41
2022-10-05T22:32:12.840Z,66.89
2022-10-05T22:34:40.410Z,66.26
2022-10-05T22:37:07.762Z,66.32
2022-10-05T22:39:35.099Z,66.38
2022-10-05T22:42:02.708Z,64.46
2022-10-05T22:44:30.475Z,65.44
2022-10-05T22:46:57.834Z,66.62
2022-10-05T22:49:25.422Z,66.03
2022-10-05T22:51:52.769Z,66.24
2022-10-05T22:54:20.080Z,65.61
2022-10-05T22:56:47.674Z,65.27
2022-10-05T22:59:14.972Z,65.66
2022-10-05T23:01:42.334Z,65.61
2022-10-05T23:04:11.786Z,65.28
2022-10-05T23:06:39.106Z,65.37
2022-10-05T23:09:06.410Z,65.34
2022-10-05T23:11:34.079Z,65.39
2022-10-05T23:14:01.756Z,65.36
2022-10-05T23:16:29.772Z,65.47
2022-10-05T23:18:57.750Z,65.76
2022-10-05T23:21:27.307Z,65.94
2022-10-05T23:23:54.690Z,65.75
2022-10-05T23:26:23.394Z,66.00
2022-10-05T23:28:50.946Z,65.68
2022-10-05T23:31:20.074Z,65.35
2022-10-05T23:33:47.772Z,66.07
2022-10-05T23:36:17.608Z,65.50
2022-10-05T23:38:44.958Z,65.38
2022-10-05T23:41:12.703Z,65.32
2022-10-05T23:43:40.175Z,65.82
2022-10-05T23:46:07.710Z,65.38
2022-10-05T23:48:38.004Z,65.44
2022-10-05T23:51:06.473Z,64.17
2022-10-05T23:53:33.825Z,64.70
2022-10-05T23:56:01.590Z,65.03
2022-10-05T23:58:29.446Z,65.73
