createdAt,value
2023-05-02T00:00:24.187Z,8.10
2023-05-02T00:01:48.697Z,9.07
2023-05-02T00:03:10.705Z,10.45
2023-05-02T00:04:33.660Z,9.95
2023-05-02T00:05:56.586Z,8.02
2023-05-02T00:07:18.415Z,8.70
2023-05-02T00:08:41.279Z,7.97
2023-05-02T00:10:04.208Z,9.10
2023-05-02T00:11:26.210Z,8.38
2023-05-02T00:12:49.001Z,7.60
2023-05-02T00:14:11.766Z,7.57
2023-05-02T00:15:33.634Z,7.70
2023-05-02T00:16:57.808Z,9.45
2023-05-02T00:18:20.628Z,7.50
2023-05-02T00:19:42.491Z,7.35
2023-05-02T00:21:05.671Z,8.82
2023-05-02T00:22:28.333Z,9.45
2023-05-02T00:23:52.097Z,7.45
2023-05-02T00:25:16.242Z,8.73
2023-05-02T00:26:39.053Z,9.25
2023-05-02T00:28:02.344Z,8.30
2023-05-02T00:29:25.073Z,7.65
2023-05-02T00:30:48.015Z,8.65
2023-05-02T00:32:11.750Z,12.77
2023-05-02T00:33:34.584Z,8.40
2023-05-02T00:34:56.496Z,8.55
2023-05-02T00:36:20.968Z,13.02
2023-05-02T00:37:43.743Z,7.72
2023-05-02T00:39:05.713Z,7.55
2023-05-02T00:40:28.497Z,8.32
2023-05-02T00:41:56.132Z,9.02
2023-05-02T00:43:19.079Z,10.88
2023-05-02T00:44:40.891Z,8.77
2023-05-02T00:46:04.902Z,8.38
2023-05-02T00:47:29.357Z,8.57
2023-05-02T00:48:51.306Z,9.70
2023-05-02T00:50:14.204Z,8.18
2023-05-02T00:51:36.283Z,8.43
2023-05-02T00:53:01.883Z,7.05
2023-05-02T00:54:24.659Z,8.75
2023-05-02T00:55:49.492Z,10.77
2023-05-02T00:57:11.385Z,8.55
2023-05-02T00:58:34.583Z,8.95
2023-05-02T00:59:58.313Z,7.78
2023-05-02T01:01:34.366Z,9.43
2023-05-02T01:03:11.378Z,7.57
2023-05-02T01:04:44.264Z,9.57
2023-05-02T01:06:18.158Z,6.75
2023-05-02T01:07:54.749Z,10.02
2023-05-02T01:09:26.530Z,6.60
2023-05-02T01:10:53.621Z,8.60
2023-05-02T01:12:27.973Z,7.25
2023-05-02T01:13:54.381Z,10.95
2023-05-02T01:15:19.199Z,6.53
2023-05-02T01:16:44.808Z,7.68
2023-05-02T01:18:12.244Z,6.97
2023-05-02T01:19:36.577Z,6.75
2023-05-02T01:21:02.547Z,6.90
2023-05-02T01:22:26.617Z,7.18
2023-05-02T01:23:58.586Z,6.70
2023-05-02T01:25:30.912Z,9.48
2023-05-02T01:27:08.007Z,7.22
2023-05-02T01:28:41.125Z,7.25
2023-05-02T01:30:07.953Z,7.25
2023-05-02T01:31:35.395Z,6.10
2023-05-02T01:32:39.395Z,10.20
2023-05-02T01:33:46.428Z,7.28
2023-05-02T01:34:49.834Z,8.93
2023-05-02T01:35:54.129Z,6.38
2023-05-02T01:36:58.750Z,8.52
2023-05-02T01:38:03.354Z,9.32
2023-05-02T01:39:07.508Z,7.45
2023-05-02T01:40:12.326Z,6.97
2023-05-02T01:41:14.976Z,7.78
2023-05-02T01:42:20.665Z,7.15
2023-05-02T01:43:25.444Z,8.82
2023-05-02T01:44:30.176Z,8.75
2023-05-02T01:45:37.429Z,6.20
2023-05-02T01:46:43.703Z,6.22
2023-05-02T01:47:47.389Z,6.38
2023-05-02T01:48:52.412Z,8.35
2023-05-02T01:49:55.171Z,7.15
2023-05-02T01:50:58.532Z,7.20
2023-05-02T01:52:04.561Z,5.88
2023-05-02T01:53:11.264Z,6.72
2023-05-02T01:54:15.864Z,7.93
2023-05-02T01:55:18.349Z,7.22
2023-05-02T01:56:22.287Z,7.00
2023-05-02T01:57:24.471Z,6.85
2023-05-02T01:58:30.357Z,6.85
2023-05-02T01:59:34.038Z,7.47
2023-05-02T02:00:39.087Z,8.40
2023-05-02T02:01:43.606Z,5.78
2023-05-02T02:02:48.090Z,6.22
2023-05-02T02:03:50.094Z,8.57
2023-05-02T02:04:55.891Z,8.63
2023-05-02T02:05:59.500Z,6.10
2023-05-02T02:07:05.201Z,7.18
2023-05-02T02:08:08.016Z,7.72
2023-05-02T02:09:11.119Z,6.60
2023-05-02T02:10:14.179Z,7.20
2023-05-02T02:11:20.864Z,6.88
2023-05-02T02:12:27.016Z,7.53
2023-05-02T02:13:34.396Z,7.65
2023-05-02T02:14:39.706Z,8.85
2023-05-02T02:15:47.132Z,7.65
2023-05-02T02:16:54.746Z,7.43
2023-05-02T02:18:00.334Z,5.72
2023-05-02T02:19:08.342Z,9.05
2023-05-02T02:20:13.597Z,7.82
2023-05-02T02:21:19.098Z,6.57
2023-05-02T02:22:24.468Z,6.80
2023-05-02T02:23:30.145Z,7.13
2023-05-02T02:24:34.291Z,6.72
2023-05-02T02:25:38.482Z,6.18
2023-05-02T02:26:41.358Z,7.85
2023-05-02T02:27:43.434Z,6.00
2023-05-02T02:28:46.550Z,9.05
2023-05-02T02:29:48.364Z,6.47
2023-05-02T02:30:52.575Z,5.93
2023-05-02T02:31:54.553Z,6.47
2023-05-02T02:32:57.427Z,6.78
2023-05-02T02:33:59.694Z,8.40
2023-05-02T02:35:03.976Z,6.30
2023-05-02T02:36:11.907Z,6.20
2023-05-02T02:37:19.149Z,7.03
2023-05-02T02:38:31.783Z,6.47
2023-05-02T02:39:45.420Z,8.35
2023-05-02T02:40:54.524Z,6.68
2023-05-02T02:42:04.229Z,6.25
2023-05-02T02:43:12.855Z,6.95
2023-05-02T02:44:28.524Z,5.72
2023-05-02T02:45:35.403Z,5.80
2023-05-02T02:46:49.024Z,9.77
2023-05-02T02:47:58.355Z,7.50
2023-05-02T02:49:15.178Z,7.00
2023-05-02T02:50:23.537Z,7.00
2023-05-02T02:51:31.850Z,6.43
2023-05-02T02:52:40.330Z,6.88
2023-05-02T02:53:51.724Z,5.85
2023-05-02T02:54:59.264Z,10.15
2023-05-02T02:56:05.110Z,7.95
2023-05-02T02:57:17.278Z,7.93
2023-05-02T02:58:30.661Z,7.25
2023-05-02T02:59:35.301Z,6.68
2023-05-02T03:00:38.405Z,8.25
2023-05-02T03:01:46.858Z,7.05
2023-05-02T03:02:49.851Z,5.80
2023-05-02T03:03:53.444Z,9.00
2023-05-02T03:04:57.100Z,6.82
2023-05-02T03:05:59.436Z,6.60
2023-05-02T03:07:02.168Z,7.70
2023-05-02T03:08:03.959Z,7.18
2023-05-02T03:09:06.450Z,6.40
2023-05-02T03:10:08.245Z,6.65
2023-05-02T03:11:10.919Z,6.65
2023-05-02T03:12:12.678Z,6.75
2023-05-02T03:13:15.131Z,7.97
2023-05-02T03:14:16.634Z,7.80
2023-05-02T03:15:47.763Z,6.88
2023-05-02T03:17:53.432Z,7.47
2023-05-02T03:18:54.964Z,6.88
2023-05-02T03:19:58.132Z,7.45
2023-05-02T03:20:59.781Z,6.40
2023-05-02T03:22:02.236Z,6.15
2023-05-02T03:23:03.754Z,9.50
2023-05-02T03:24:06.788Z,8.00
2023-05-02T03:25:09.064Z,6.47
2023-05-02T03:26:11.958Z,6.82
2023-05-02T03:27:13.713Z,7.90
2023-05-02T03:28:16.119Z,6.00
2023-05-02T03:29:17.716Z,7.75
2023-05-02T03:30:20.482Z,7.53
2023-05-02T03:31:25.407Z,6.50
2023-05-02T03:32:30.109Z,6.38
2023-05-02T03:33:32.592Z,6.03
2023-05-02T03:34:34.997Z,6.40
2023-05-02T03:35:36.519Z,6.13
2023-05-02T03:36:39.262Z,7.35
2023-05-02T03:37:40.753Z,12.23
2023-05-02T03:38:43.419Z,6.85
2023-05-02T03:39:44.929Z,7.10
2023-05-02T03:40:47.352Z,7.93
2023-05-02T03:41:48.937Z,7.03
2023-05-02T03:42:51.380Z,8.60
2023-05-02T03:43:52.876Z,8.15
2023-05-02T03:44:55.606Z,8.98
2023-05-02T03:45:57.820Z,7.15
2023-05-02T03:47:00.472Z,8.60
2023-05-02T03:48:03.540Z,7.60
2023-05-02T03:49:05.988Z,8.80
2023-05-02T03:50:08.386Z,7.43
2023-05-02T03:51:10.808Z,7.60
2023-05-02T03:52:12.327Z,6.65
2023-05-02T03:53:16.149Z,10.98
2023-05-02T03:54:19.053Z,7.95
2023-05-02T03:55:21.336Z,9.20
2023-05-02T03:56:24.292Z,8.75
2023-05-02T03:57:25.818Z,9.15
2023-05-02T03:58:28.572Z,7.60
2023-05-02T03:59:32.870Z,7.18
2023-05-02T04:00:35.419Z,7.38
2023-05-02T04:01:36.926Z,6.72
2023-05-02T04:02:39.837Z,7.65
2023-05-02T04:03:43.057Z,8.10
2023-05-02T04:04:45.712Z,7.32
2023-05-02T04:05:47.480Z,8.63
2023-05-02T04:06:49.944Z,10.18
2023-05-02T04:07:51.532Z,8.68
2023-05-02T04:08:54.006Z,6.70
2023-05-02T04:09:55.548Z,6.88
2023-05-02T04:10:58.004Z,8.70
2023-05-02T04:11:59.736Z,8.73
2023-05-02T04:13:03.124Z,7.05
2023-05-02T04:14:07.693Z,9.35
2023-05-02T04:15:11.455Z,8.23
2023-05-02T04:16:13.351Z,6.70
2023-05-02T04:17:16.462Z,6.65
2023-05-02T04:18:18.417Z,9.25
2023-05-02T04:19:22.537Z,7.93
2023-05-02T04:20:24.551Z,6.88
2023-05-02T04:21:27.592Z,7.45
2023-05-02T04:22:29.429Z,8.13
2023-05-02T04:23:32.256Z,8.52
2023-05-02T04:24:34.276Z,6.68
2023-05-02T04:25:37.234Z,9.35
2023-05-02T04:26:39.173Z,6.97
2023-05-02T04:27:41.999Z,7.60
2023-05-02T04:28:44.003Z,8.10
2023-05-02T04:29:49.142Z,7.03
2023-05-02T04:30:52.478Z,9.82
2023-05-02T04:31:54.411Z,7.25
2023-05-02T04:32:57.841Z,6.93
2023-05-02T04:33:59.792Z,7.38
2023-05-02T04:35:04.351Z,10.05
2023-05-02T04:36:06.958Z,9.02
2023-05-02T04:37:09.822Z,7.88
2023-05-02T04:38:12.628Z,7.60
2023-05-02T04:39:14.469Z,7.18
2023-05-02T04:40:17.219Z,7.25
2023-05-02T04:41:19.061Z,8.45
2023-05-02T04:42:21.940Z,7.40
2023-05-02T04:43:24.970Z,7.93
2023-05-02T04:44:27.104Z,7.78
2023-05-02T04:45:30.089Z,7.13
2023-05-02T04:46:31.931Z,10.68
2023-05-02T04:47:34.767Z,10.73
2023-05-02T04:48:41.917Z,7.43
2023-05-02T04:49:43.843Z,9.07
2023-05-02T04:50:48.564Z,9.23
2023-05-02T04:51:52.024Z,8.30
2023-05-02T04:52:54.887Z,8.50
2023-05-02T04:53:56.657Z,10.20
2023-05-02T04:54:59.508Z,8.82
2023-05-02T04:56:01.627Z,7.72
2023-05-02T04:57:06.849Z,9.60
2023-05-02T04:58:09.579Z,9.35
2023-05-02T04:59:12.703Z,8.52
2023-05-02T05:00:15.579Z,8.73
2023-05-02T05:01:18.494Z,7.80
2023-05-02T05:02:20.405Z,8.23
2023-05-02T05:03:23.371Z,7.57
2023-05-02T05:04:25.295Z,10.85
2023-05-02T05:05:28.200Z,8.38
2023-05-02T05:06:32.066Z,8.35
2023-05-02T05:07:34.981Z,8.63
2023-05-02T05:08:36.958Z,8.70
2023-05-02T05:09:39.829Z,9.57
2023-05-02T05:10:41.640Z,8.75
2023-05-02T05:11:46.172Z,9.27
2023-05-02T05:12:49.320Z,7.90
2023-05-02T05:13:52.038Z,11.48
2023-05-02T05:14:53.863Z,8.55
2023-05-02T05:15:56.607Z,8.65
2023-05-02T05:16:58.638Z,7.93
2023-05-02T05:18:01.797Z,7.47
2023-05-02T05:19:04.310Z,9.18
2023-05-02T05:20:09.592Z,9.40
2023-05-02T05:21:11.488Z,7.22
2023-05-02T05:22:15.594Z,9.70
2023-05-02T05:23:18.031Z,7.80
2023-05-02T05:24:20.774Z,8.65
2023-05-02T05:25:22.783Z,8.85
2023-05-02T05:26:26.821Z,9.88
2023-05-02T05:27:29.589Z,8.10
2023-05-02T05:28:31.545Z,7.85
2023-05-02T05:29:34.280Z,10.07
2023-05-02T05:30:37.082Z,8.48
2023-05-02T05:31:39.129Z,8.48
2023-05-02T05:32:41.994Z,7.60
2023-05-02T05:33:44.234Z,8.57
2023-05-02T05:34:47.128Z,8.98
2023-05-02T05:35:48.973Z,8.00
2023-05-02T05:36:51.954Z,8.75
2023-05-02T05:37:55.313Z,7.75
2023-05-02T05:38:58.166Z,8.52
2023-05-02T05:40:00.239Z,11.23
2023-05-02T05:41:04.973Z,7.43
2023-05-02T05:42:07.501Z,9.10
2023-05-02T05:43:10.268Z,9.23
2023-05-02T05:44:12.062Z,8.43
2023-05-02T05:45:16.405Z,8.75
2023-05-02T05:46:19.134Z,8.35
2023-05-02T05:47:22.054Z,6.85
2023-05-02T05:48:25.258Z,7.15
2023-05-02T05:49:27.205Z,8.23
2023-05-02T05:50:30.083Z,6.72
2023-05-02T05:51:32.861Z,11.43
2023-05-02T05:52:34.787Z,9.13
2023-05-02T05:53:38.908Z,7.00
2023-05-02T05:54:40.925Z,7.60
2023-05-02T05:55:43.731Z,8.88
2023-05-02T05:56:45.856Z,9.88
2023-05-02T05:57:48.638Z,10.75
2023-05-02T05:58:50.578Z,9.55
2023-05-02T05:59:53.368Z,8.32
2023-05-02T06:00:55.199Z,8.90
2023-05-02T06:01:59.469Z,11.02
2023-05-02T06:03:01.652Z,8.30
2023-05-02T06:04:05.119Z,8.65
2023-05-02T06:05:07.724Z,7.82
2023-05-02T06:06:10.611Z,7.07
2023-05-02T06:07:12.509Z,8.18
2023-05-02T06:08:15.246Z,8.02
2023-05-02T06:09:18.357Z,9.13
2023-05-02T06:10:21.169Z,8.75
2023-05-02T06:11:24.394Z,8.45
2023-05-02T06:12:27.135Z,9.93
2023-05-02T06:13:28.918Z,6.72
2023-05-02T06:14:31.962Z,9.70
2023-05-02T06:15:34.455Z,9.20
2023-05-02T06:16:37.360Z,9.05
2023-05-02T06:17:39.263Z,7.25
2023-05-02T06:18:42.115Z,6.97
2023-05-02T06:19:43.968Z,7.53
2023-05-02T06:20:46.693Z,7.13
2023-05-02T06:22:51.391Z,6.88
2023-05-02T06:23:53.501Z,7.00
2023-05-02T06:24:57.827Z,6.47
2023-05-02T06:26:00.738Z,8.68
2023-05-02T06:27:03.571Z,7.78
2023-05-02T06:28:05.771Z,8.35
2023-05-02T06:29:08.528Z,7.55
2023-05-02T06:30:10.913Z,8.43
2023-05-02T06:31:13.688Z,7.78
2023-05-02T06:32:15.954Z,10.50
2023-05-02T06:33:18.783Z,7.28
2023-05-02T06:34:21.766Z,7.18
2023-05-02T06:35:23.628Z,8.70
2023-05-02T06:36:27.599Z,7.07
2023-05-02T06:37:33.668Z,5.93
2023-05-02T06:38:36.585Z,6.93
2023-05-02T06:39:38.476Z,7.13
2023-05-02T06:40:45.229Z,6.32
2023-05-02T06:41:48.512Z,9.15
2023-05-02T06:42:51.381Z,6.53
2023-05-02T06:43:54.133Z,7.93
2023-05-02T06:44:57.151Z,6.90
2023-05-02T06:45:59.930Z,6.82
2023-05-02T06:47:01.863Z,9.23
2023-05-02T06:48:05.134Z,7.30
2023-05-02T06:49:07.946Z,8.52
2023-05-02T06:50:11.904Z,7.53
2023-05-02T06:51:14.946Z,6.07
2023-05-02T06:52:17.788Z,6.70
2023-05-02T06:53:20.814Z,5.88
2023-05-02T06:54:22.786Z,6.05
2023-05-02T06:55:25.739Z,7.78
2023-05-02T06:56:28.937Z,6.05
2023-05-02T06:57:31.959Z,7.75
2023-05-02T06:58:34.780Z,6.18
2023-05-02T06:59:36.700Z,6.43
2023-05-02T07:00:39.549Z,5.70
2023-05-02T07:01:42.393Z,6.40
2023-05-02T07:02:46.839Z,8.93
2023-05-02T07:03:49.966Z,5.65
2023-05-02T07:04:51.883Z,6.65
2023-05-02T07:05:54.608Z,8.35
2023-05-02T07:06:56.483Z,6.20
2023-05-02T07:07:59.525Z,8.95
2023-05-02T07:09:01.390Z,6.22
2023-05-02T07:10:04.523Z,7.72
2023-05-02T07:11:06.381Z,5.82
2023-05-02T07:12:10.524Z,8.43
2023-05-02T07:13:12.546Z,6.20
2023-05-02T07:14:15.463Z,5.93
2023-05-02T07:15:18.328Z,7.03
2023-05-02T07:16:20.265Z,5.95
2023-05-02T07:17:23.555Z,6.22
2023-05-02T07:18:25.753Z,7.15
2023-05-02T07:19:28.529Z,6.53
2023-05-02T07:20:30.388Z,5.90
2023-05-02T07:21:33.632Z,5.78
2023-05-02T07:22:35.459Z,7.30
2023-05-02T07:23:38.352Z,8.20
2023-05-02T07:24:40.689Z,6.25
2023-05-02T07:25:43.504Z,8.45
2023-05-02T07:26:45.726Z,6.07
2023-05-02T07:27:49.815Z,7.93
2023-05-02T07:28:51.701Z,6.85
2023-05-02T07:29:54.483Z,8.52
2023-05-02T07:30:56.402Z,8.07
2023-05-02T07:31:59.138Z,8.60
2023-05-02T07:33:01.294Z,8.77
2023-05-02T07:34:04.106Z,7.38
2023-05-02T07:35:07.322Z,8.50
2023-05-02T07:36:10.129Z,10.48
2023-05-02T07:37:12.093Z,7.50
2023-05-02T07:38:15.440Z,7.18
2023-05-02T07:39:17.524Z,7.90
2023-05-02T07:40:20.776Z,8.98
2023-05-02T07:41:23.573Z,7.50
2023-05-02T07:42:29.008Z,7.43
2023-05-02T07:43:33.981Z,6.97
2023-05-02T07:44:36.841Z,6.00
2023-05-02T07:45:39.632Z,6.88
2023-05-02T07:46:42.096Z,8.00
2023-05-02T07:47:44.959Z,9.50
2023-05-02T07:48:47.936Z,8.23
2023-05-02T07:49:52.247Z,8.65
2023-05-02T07:50:55.025Z,9.48
2023-05-02T07:51:57.992Z,8.40
2023-05-02T07:53:00.744Z,10.82
2023-05-02T07:54:03.889Z,9.07
2023-05-02T07:55:07.564Z,9.95
2023-05-02T07:56:10.296Z,8.00
2023-05-02T07:57:12.534Z,8.73
2023-05-02T07:58:15.280Z,7.93
2023-05-02T07:59:18.664Z,7.65
2023-05-02T08:00:21.563Z,8.77
2023-05-02T08:01:23.374Z,10.00
2023-05-02T08:02:26.380Z,8.75
2023-05-02T08:03:29.540Z,9.25
2023-05-02T08:04:32.550Z,10.38
2023-05-02T08:05:35.395Z,11.40
2023-05-02T08:06:38.474Z,8.23
2023-05-02T08:07:41.288Z,8.05
2023-05-02T08:08:43.164Z,10.82
2023-05-02T08:09:46.310Z,15.80
2023-05-02T08:10:51.240Z,8.45
2023-05-02T08:11:54.012Z,8.80
2023-05-02T08:12:56.952Z,10.45
2023-05-02T08:14:00.288Z,13.45
2023-05-02T08:15:07.970Z,8.02
2023-05-02T08:16:11.366Z,7.57
2023-05-02T08:17:13.269Z,8.43
2023-05-02T08:18:16.318Z,8.15
2023-05-02T08:19:18.122Z,10.93
2023-05-02T08:20:22.378Z,9.40
2023-05-02T08:21:25.314Z,8.02
2023-05-02T08:22:28.113Z,7.00
2023-05-02T08:23:31.346Z,11.32
2023-05-02T08:24:34.242Z,8.23
2023-05-02T08:25:37.100Z,7.88
2023-05-02T08:26:39.002Z,7.85
2023-05-02T08:27:41.735Z,8.10
2023-05-02T08:28:44.571Z,6.63
2023-05-02T08:29:47.383Z,8.10
2023-05-02T08:30:51.482Z,9.18
2023-05-02T08:31:53.254Z,7.10
2023-05-02T08:32:56.017Z,7.63
2023-05-02T08:33:58.859Z,8.80
2023-05-02T08:35:02.556Z,8.32
2023-05-02T08:36:11.946Z,8.35
2023-05-02T08:37:13.794Z,7.53
2023-05-02T08:38:16.676Z,7.22
2023-05-02T08:39:19.531Z,7.40
2023-05-02T08:40:34.001Z,8.50
2023-05-02T08:41:44.889Z,12.15
2023-05-02T08:42:48.498Z,8.38
2023-05-02T08:43:51.288Z,9.30
2023-05-02T08:44:53.304Z,8.45
2023-05-02T08:46:00.803Z,8.07
2023-05-02T08:47:04.211Z,9.02
2023-05-02T08:48:10.359Z,10.48
2023-05-02T08:49:16.553Z,16.80
2023-05-02T08:50:19.107Z,16.42
2023-05-02T08:51:24.322Z,14.27
2023-05-02T08:52:26.941Z,14.40
2023-05-02T08:53:32.851Z,13.65
2023-05-02T08:54:38.693Z,14.68
2023-05-02T08:55:42.068Z,15.38
2023-05-02T08:56:46.092Z,19.20
2023-05-02T08:57:48.981Z,23.02
2023-05-02T08:58:51.714Z,18.23
2023-05-02T08:59:54.476Z,18.48
2023-05-02T09:01:01.609Z,15.40
2023-05-02T09:02:23.778Z,16.90
2023-05-02T09:03:31.663Z,17.35
2023-05-02T09:04:35.789Z,21.45
2023-05-02T09:05:41.047Z,22.70
2023-05-02T09:06:43.881Z,21.85
2023-05-02T09:07:48.043Z,18.95
2023-05-02T09:08:53.285Z,21.05
2023-05-02T09:09:56.786Z,19.77
2023-05-02T09:10:59.750Z,22.02
2023-05-02T09:12:02.746Z,21.90
2023-05-02T09:13:30.569Z,23.75
2023-05-02T09:14:33.583Z,21.75
2023-05-02T09:15:36.494Z,22.95
2023-05-02T09:16:40.907Z,19.42
2023-05-02T09:17:44.271Z,18.58
2023-05-02T09:18:48.658Z,16.55
2023-05-02T09:20:00.340Z,18.63
2023-05-02T09:21:08.821Z,19.20
2023-05-02T09:22:11.789Z,19.73
2023-05-02T09:23:14.207Z,16.63
2023-05-02T09:24:18.474Z,16.38
2023-05-02T09:25:21.584Z,19.27
2023-05-02T09:26:28.855Z,17.55
2023-05-02T09:27:49.981Z,19.17
2023-05-02T09:28:55.831Z,18.70
2023-05-02T09:30:18.681Z,20.50
2023-05-02T09:32:51.188Z,19.75
2023-05-02T09:33:54.595Z,18.05
2023-05-02T09:35:06.992Z,16.95
2023-05-02T09:36:12.168Z,17.00
2023-05-02T09:37:35.687Z,18.77
2023-05-02T09:38:39.875Z,18.15
2023-05-02T09:39:42.658Z,18.27
2023-05-02T09:40:53.770Z,17.55
2023-05-02T09:41:56.810Z,19.48
2023-05-02T09:42:59.942Z,19.80
2023-05-02T09:44:02.817Z,16.92
2023-05-02T09:45:05.601Z,15.52
2023-05-02T09:46:10.760Z,18.58
2023-05-02T09:47:26.522Z,19.13
2023-05-02T09:48:32.102Z,16.88
2023-05-02T09:49:41.110Z,16.83
2023-05-02T09:50:43.000Z,18.10
2023-05-02T09:51:46.619Z,15.52
2023-05-02T09:53:01.102Z,16.30
2023-05-02T09:54:04.422Z,17.50
2023-05-02T09:55:20.761Z,13.80
2023-05-02T09:56:24.094Z,15.20
2023-05-02T09:57:40.181Z,13.98
2023-05-02T09:58:42.954Z,17.23
2023-05-02T09:59:56.436Z,18.25
2023-05-02T10:00:59.279Z,15.38
2023-05-02T10:02:04.300Z,15.27
2023-05-02T10:03:07.542Z,15.00
2023-05-02T10:04:16.309Z,15.48
2023-05-02T10:05:20.024Z,14.52
2023-05-02T10:06:23.103Z,15.00
2023-05-02T10:07:26.815Z,15.27
2023-05-02T10:08:29.846Z,13.38
2023-05-02T10:09:36.043Z,14.75
2023-05-02T10:10:41.682Z,13.98
2023-05-02T10:11:45.518Z,14.88
2023-05-02T10:12:52.875Z,14.68
2023-05-02T10:13:56.128Z,14.20
2023-05-02T10:15:03.573Z,13.88
2023-05-02T10:16:08.290Z,16.15
2023-05-02T10:17:15.082Z,18.38
2023-05-02T10:18:22.932Z,19.67
2023-05-02T10:19:31.367Z,16.83
2023-05-02T10:20:37.137Z,15.55
2023-05-02T10:21:45.843Z,17.58
2023-05-02T10:22:50.140Z,14.65
2023-05-02T10:23:54.134Z,13.88
2023-05-02T10:24:58.163Z,14.00
2023-05-02T10:26:01.320Z,13.13
2023-05-02T10:27:04.629Z,14.77
2023-05-02T10:28:07.529Z,13.45
2023-05-02T10:29:11.078Z,14.90
2023-05-02T10:30:13.405Z,11.38
2023-05-02T10:31:17.638Z,13.65
2023-05-02T10:32:22.826Z,12.23
2023-05-02T10:33:26.232Z,11.55
2023-05-02T10:34:32.594Z,14.40
2023-05-02T10:35:38.185Z,11.80
2023-05-02T10:36:41.577Z,14.48
2023-05-02T10:37:45.325Z,15.10
2023-05-02T10:38:48.446Z,12.63
2023-05-02T10:39:50.334Z,10.85
2023-05-02T10:40:57.279Z,13.00
2023-05-02T10:42:02.458Z,11.27
2023-05-02T10:43:06.494Z,12.18
2023-05-02T10:44:09.772Z,14.20
2023-05-02T10:45:13.138Z,11.30
2023-05-02T10:46:37.670Z,14.02
2023-05-02T10:47:39.770Z,14.30
2023-05-02T10:48:43.251Z,12.13
2023-05-02T10:49:52.262Z,12.38
2023-05-02T10:50:56.728Z,11.75
2023-05-02T10:51:58.988Z,12.23
2023-05-02T10:53:25.256Z,14.35
2023-05-02T10:54:28.122Z,11.30
2023-05-02T10:55:29.966Z,11.25
2023-05-02T10:56:32.740Z,19.35
2023-05-02T10:57:35.451Z,11.93
2023-05-02T10:58:37.443Z,12.55
2023-05-02T10:59:41.325Z,13.10
2023-05-02T11:00:43.201Z,14.27
2023-05-02T11:01:46.062Z,12.50
2023-05-02T11:02:50.086Z,13.52
2023-05-02T11:03:54.206Z,12.00
2023-05-02T11:05:03.077Z,14.40
2023-05-02T11:06:06.827Z,10.75
2023-05-02T11:07:19.917Z,12.05
2023-05-02T11:08:31.695Z,11.35
2023-05-02T11:09:34.174Z,15.40
2023-05-02T11:10:36.971Z,13.43
2023-05-02T11:11:40.823Z,12.00
2023-05-02T11:12:48.610Z,13.85
2023-05-02T11:13:51.553Z,12.90
2023-05-02T11:14:54.335Z,12.73
2023-05-02T11:15:59.805Z,10.55
2023-05-02T11:17:10.043Z,11.25
2023-05-02T11:18:14.367Z,11.32
2023-05-02T11:19:16.486Z,11.63
2023-05-02T11:20:21.299Z,11.48
2023-05-02T11:21:29.514Z,11.02
2023-05-02T11:22:32.168Z,12.95
2023-05-02T11:23:36.857Z,11.80
2023-05-02T11:24:39.870Z,13.20
2023-05-02T11:25:44.378Z,11.45
2023-05-02T11:26:46.507Z,10.52
2023-05-02T11:27:49.454Z,11.18
2023-05-02T11:28:52.759Z,13.15
2023-05-02T11:29:54.875Z,11.68
2023-05-02T11:30:58.079Z,10.98
2023-05-02T11:32:00.298Z,10.20
2023-05-02T11:33:16.210Z,6.45
2023-05-02T11:34:20.134Z,4.13
2023-05-02T11:35:24.970Z,3.20
2023-05-02T11:36:33.498Z,2.58
2023-05-02T11:37:36.598Z,2.60
2023-05-02T11:38:40.148Z,2.90
2023-05-02T11:39:42.438Z,3.35
2023-05-02T11:40:59.692Z,2.35
2023-05-02T11:42:01.574Z,2.33
2023-05-02T11:43:15.085Z,2.05
2023-05-02T11:44:18.100Z,3.10
2023-05-02T11:45:20.998Z,2.25
2023-05-02T11:46:23.890Z,2.00
2023-05-02T11:47:27.091Z,2.78
2023-05-02T11:48:31.180Z,2.40
2023-05-02T11:49:33.059Z,2.13
2023-05-02T11:50:48.708Z,2.53
2023-05-02T11:51:52.830Z,2.40
2023-05-02T11:52:54.991Z,2.92
2023-05-02T11:53:57.816Z,3.33
2023-05-02T11:54:59.872Z,2.60
2023-05-02T11:56:05.137Z,4.32
2023-05-02T11:57:07.567Z,2.55
2023-05-02T11:58:14.230Z,4.72
2023-05-02T11:59:17.014Z,3.15
2023-05-02T12:00:19.108Z,2.80
2023-05-02T12:01:22.415Z,4.20
2023-05-02T12:02:36.288Z,2.60
2023-05-02T12:03:39.187Z,2.80
2023-05-02T12:04:42.703Z,3.28
2023-05-02T12:05:46.879Z,2.72
2023-05-02T12:06:56.544Z,3.15
2023-05-02T12:07:58.495Z,3.38
2023-05-02T12:09:08.967Z,2.90
2023-05-02T12:10:12.918Z,2.92
2023-05-02T12:11:16.870Z,3.35
2023-05-02T12:12:20.969Z,4.85
2023-05-02T12:13:25.013Z,5.00
2023-05-02T12:14:28.251Z,6.35
2023-05-02T12:15:31.133Z,8.52
2023-05-02T12:16:34.094Z,6.95
2023-05-02T12:17:40.649Z,8.13
2023-05-02T12:18:43.796Z,7.55
2023-05-02T12:19:46.065Z,7.72
2023-05-02T12:20:51.857Z,6.68
2023-05-02T12:21:53.870Z,6.30
2023-05-02T12:22:57.522Z,6.03
2023-05-02T12:24:01.744Z,4.40
2023-05-02T12:25:05.795Z,6.25
2023-05-02T12:26:18.271Z,5.50
2023-05-02T12:27:21.088Z,4.80
2023-05-02T12:28:24.302Z,4.20
2023-05-02T12:29:38.174Z,5.63
2023-05-02T12:30:41.841Z,3.85
2023-05-02T12:31:52.223Z,4.00
2023-05-02T12:32:58.296Z,5.53
2023-05-02T12:34:01.767Z,3.50
2023-05-02T12:35:04.351Z,3.65
2023-05-02T12:36:09.933Z,3.67
2023-05-02T12:37:11.879Z,3.40
2023-05-02T12:38:16.917Z,3.47
2023-05-02T12:39:20.187Z,4.35
2023-05-02T12:40:22.306Z,3.67
2023-05-02T12:41:32.922Z,4.30
2023-05-02T12:43:47.770Z,3.30
2023-05-02T12:44:53.239Z,3.70
2023-05-02T12:46:11.114Z,3.70
2023-05-02T12:47:15.890Z,5.78
2023-05-02T12:48:19.886Z,3.70
2023-05-02T12:49:22.836Z,4.25
2023-05-02T12:50:36.674Z,5.25
2023-05-02T12:51:41.556Z,4.47
2023-05-02T12:52:48.072Z,6.60
2023-05-02T12:53:50.862Z,4.47
2023-05-02T12:54:53.005Z,3.40
2023-05-02T12:56:03.795Z,4.50
2023-05-02T12:58:09.638Z,4.78
2023-05-02T12:59:27.717Z,7.53
2023-05-02T13:00:30.963Z,5.10
2023-05-02T13:01:34.920Z,6.90
2023-05-02T13:02:37.148Z,4.82
2023-05-02T13:03:40.460Z,5.13
2023-05-02T13:04:43.304Z,5.45
2023-05-02T13:05:46.061Z,5.35
2023-05-02T13:06:50.570Z,5.28
2023-05-02T13:07:52.893Z,8.10
2023-05-02T13:08:55.650Z,6.22
2023-05-02T13:09:58.572Z,5.32
2023-05-02T13:11:01.659Z,6.75
2023-05-02T13:12:04.400Z,6.07
2023-05-02T13:13:07.784Z,7.80
2023-05-02T13:14:11.526Z,8.10
2023-05-02T13:15:14.794Z,8.35
2023-05-02T13:16:17.752Z,10.13
2023-05-02T13:17:19.741Z,10.02
2023-05-02T13:18:22.801Z,11.98
2023-05-02T13:19:24.844Z,11.02
2023-05-02T13:20:27.602Z,10.30
2023-05-02T13:21:31.152Z,8.73
2023-05-02T13:22:34.530Z,8.70
2023-05-02T13:23:39.447Z,8.13
2023-05-02T13:24:41.278Z,6.97
2023-05-02T13:25:44.323Z,9.10
2023-05-02T13:26:47.149Z,9.50
2023-05-02T13:27:48.941Z,8.10
2023-05-02T13:28:51.680Z,13.48
2023-05-02T13:29:53.506Z,8.85
2023-05-02T13:30:56.448Z,8.68
2023-05-02T13:31:59.217Z,12.45
2023-05-02T13:33:01.165Z,9.63
2023-05-02T13:34:04.553Z,8.80
2023-05-02T13:35:07.646Z,11.35
2023-05-02T13:36:10.487Z,10.45
2023-05-02T13:37:12.282Z,11.95
2023-05-02T13:38:16.379Z,10.30
2023-05-02T13:39:18.204Z,10.75
2023-05-02T13:40:21.088Z,13.15
2023-05-02T13:41:24.498Z,9.25
2023-05-02T13:42:27.329Z,12.98
2023-05-02T13:43:30.146Z,11.10
2023-05-02T13:44:32.304Z,13.02
2023-05-02T13:45:35.529Z,11.52
2023-05-02T13:46:37.739Z,10.70
2023-05-02T13:47:41.555Z,11.50
2023-05-02T13:48:44.573Z,9.48
2023-05-02T13:49:46.545Z,13.23
2023-05-02T13:50:49.457Z,10.85
2023-05-02T13:51:51.351Z,9.35
2023-05-02T13:52:54.221Z,9.55
2023-05-02T13:53:58.304Z,14.10
2023-05-02T13:55:01.570Z,12.25
2023-05-02T13:56:04.403Z,8.95
2023-05-02T13:57:07.334Z,10.60
2023-05-02T13:58:10.068Z,10.50
2023-05-02T13:59:11.945Z,8.38
2023-05-02T14:00:16.229Z,11.57
2023-05-02T14:01:18.456Z,10.98
2023-05-02T14:02:22.813Z,8.45
2023-05-02T14:03:24.965Z,9.73
2023-05-02T14:04:27.909Z,10.07
2023-05-02T14:05:29.797Z,8.75
2023-05-02T14:06:33.107Z,11.50
2023-05-02T14:07:35.048Z,9.20
2023-05-02T14:08:38.046Z,12.63
2023-05-02T14:09:42.135Z,15.35
2023-05-02T14:10:43.965Z,12.48
2023-05-02T14:11:47.240Z,16.85
2023-05-02T14:12:50.036Z,11.25
2023-05-02T14:13:52.647Z,13.32
2023-05-02T14:14:55.443Z,14.02
2023-05-02T14:15:58.748Z,15.40
2023-05-02T14:17:02.640Z,14.18
2023-05-02T14:18:05.548Z,11.60
2023-05-02T14:19:07.447Z,12.85
2023-05-02T14:20:11.121Z,21.05
2023-05-02T14:21:13.864Z,13.82
2023-05-02T14:22:16.839Z,13.98
2023-05-02T14:23:18.743Z,14.23
2023-05-02T14:24:21.508Z,15.98
2023-05-02T14:25:25.595Z,15.88
2023-05-02T14:26:27.478Z,16.05
2023-05-02T14:27:30.421Z,14.75
2023-05-02T14:28:32.286Z,14.35
2023-05-02T14:29:35.107Z,16.55
2023-05-02T14:30:37.034Z,13.65
2023-05-02T14:31:39.852Z,12.13
2023-05-02T14:32:42.858Z,13.13
2023-05-02T14:33:46.090Z,16.92