createdAt,value
2019-02-24T00:01:03.048Z,46.98
2019-02-24T00:02:09.119Z,45.40
2019-02-24T00:03:15.334Z,41.98
2019-02-24T00:04:21.746Z,42.43
2019-02-24T00:05:28.826Z,47.80
2019-02-24T00:06:35.082Z,43.95
2019-02-24T00:07:41.346Z,47.43
2019-02-24T00:08:47.644Z,42.35
2019-02-24T00:09:53.840Z,42.23
2019-02-24T00:11:00.189Z,38.05
2019-02-24T00:12:06.287Z,39.13
2019-02-24T00:13:12.935Z,39.58
2019-02-24T00:14:19.118Z,41.10
2019-02-24T00:15:25.462Z,44.42
2019-02-24T00:16:31.648Z,39.25
2019-02-24T00:17:37.683Z,38.60
2019-02-24T00:18:43.817Z,40.17
2019-02-24T00:19:50.127Z,35.75
2019-02-24T00:20:56.478Z,43.87
2019-02-24T00:22:02.817Z,40.12
2019-02-24T00:23:08.876Z,37.98
2019-02-24T00:24:16.199Z,37.38
2019-02-24T00:25:22.441Z,40.43
2019-02-24T00:26:28.690Z,36.15
2019-02-24T00:27:35.824Z,36.35
2019-02-24T00:28:42.095Z,34.13
2019-02-24T00:29:48.388Z,32.88
2019-02-24T00:30:54.599Z,38.42
2019-02-24T00:32:00.940Z,35.88
2019-02-24T00:33:07.155Z,36.83
2019-02-24T00:34:13.176Z,36.17
2019-02-24T00:35:19.143Z,31.48
2019-02-24T00:36:25.191Z,36.08
2019-02-24T00:37:31.225Z,35.08
2019-02-24T00:38:37.345Z,31.15
2019-02-24T00:39:43.435Z,31.02
2019-02-24T00:40:49.485Z,33.15
2019-02-24T00:41:55.583Z,32.33
2019-02-24T00:43:01.434Z,29.40
2019-02-24T00:44:07.748Z,32.75
2019-02-24T00:45:13.964Z,32.25
2019-02-24T00:46:20.209Z,27.93
2019-02-24T00:47:26.288Z,29.25
2019-02-24T00:48:32.947Z,34.10
2019-02-24T00:49:39.203Z,28.00
2019-02-24T00:50:45.253Z,33.05
2019-02-24T00:51:51.675Z,30.57
2019-02-24T00:52:57.937Z,26.07
2019-02-24T00:54:04.206Z,28.38
2019-02-24T00:55:10.841Z,30.85
2019-02-24T00:56:16.730Z,30.72
2019-02-24T00:57:22.936Z,29.85
2019-02-24T00:58:29.134Z,29.15
2019-02-24T00:59:36.988Z,28.87
2019-02-24T01:00:43.084Z,36.17
2019-02-24T01:01:49.107Z,32.85
2019-02-24T01:02:55.261Z,28.02
2019-02-24T01:04:01.286Z,27.58
2019-02-24T01:05:07.619Z,29.63
2019-02-24T01:06:13.742Z,28.27
2019-02-24T01:07:19.993Z,29.67
2019-02-24T01:08:26.117Z,28.02
2019-02-24T01:09:32.346Z,29.77
2019-02-24T01:10:38.625Z,30.80
2019-02-24T01:11:44.865Z,30.30
2019-02-24T01:12:51.037Z,29.12
2019-02-24T01:13:57.232Z,32.28
2019-02-24T01:15:03.548Z,29.20
2019-02-24T01:16:10.850Z,27.13
2019-02-24T01:17:17.065Z,29.98
2019-02-24T01:18:23.227Z,29.12
2019-02-24T01:19:29.344Z,23.75
2019-02-24T01:20:35.597Z,28.30
2019-02-24T01:21:42.038Z,26.25
2019-02-24T01:22:48.261Z,28.25
2019-02-24T01:23:54.469Z,33.18
2019-02-24T01:25:00.632Z,31.75
2019-02-24T01:26:06.856Z,34.25
2019-02-24T01:27:13.133Z,26.87
2019-02-24T01:28:25.087Z,32.58
2019-02-24T01:29:26.932Z,30.75
2019-02-24T01:30:33.106Z,29.63
2019-02-24T01:31:39.167Z,34.03
2019-02-24T01:32:45.325Z,33.60
2019-02-24T01:33:51.572Z,35.00
2019-02-24T01:34:57.725Z,31.52
2019-02-24T01:36:03.865Z,28.92
2019-02-24T01:37:10.307Z,26.73
2019-02-24T01:38:16.562Z,34.13
2019-02-24T01:39:22.837Z,31.50
2019-02-24T01:40:29.107Z,30.20
2019-02-24T01:41:35.344Z,35.60
2019-02-24T01:42:41.510Z,33.35
2019-02-24T01:43:47.669Z,31.45
2019-02-24T01:44:53.783Z,31.23
2019-02-24T01:45:59.954Z,32.70
2019-02-24T01:47:06.400Z,30.17
2019-02-24T01:48:12.615Z,32.63
2019-02-24T01:49:18.892Z,32.28
2019-02-24T01:50:24.965Z,34.05
2019-02-24T01:51:31.234Z,33.02
2019-02-24T01:52:37.522Z,34.33
2019-02-24T01:53:43.798Z,33.78
2019-02-24T01:54:49.953Z,30.97
2019-02-24T01:55:56.288Z,36.93
2019-02-24T01:57:02.550Z,31.35
2019-02-24T01:58:08.635Z,34.73
2019-02-24T01:59:14.926Z,31.05
2019-02-24T02:00:21.015Z,33.40
2019-02-24T02:01:27.219Z,29.85
2019-02-24T02:02:33.387Z,32.13
2019-02-24T02:03:39.584Z,37.45
2019-02-24T02:04:45.808Z,31.37
2019-02-24T02:05:52.175Z,32.80
2019-02-24T02:06:58.522Z,29.45
2019-02-24T02:08:04.802Z,31.27
2019-02-24T02:09:11.166Z,38.58
2019-02-24T02:10:17.444Z,31.05
2019-02-24T02:11:23.981Z,30.75
2019-02-24T02:12:30.314Z,33.33
2019-02-24T02:13:36.577Z,30.27
2019-02-24T02:14:42.807Z,34.08
2019-02-24T02:15:49.124Z,31.48
2019-02-24T02:16:55.325Z,34.92
2019-02-24T02:18:01.595Z,28.38
2019-02-24T02:19:07.911Z,31.35
2019-02-24T02:20:14.133Z,28.17
2019-02-24T02:21:20.368Z,25.95
2019-02-24T02:22:26.624Z,27.10
2019-02-24T02:23:32.758Z,28.77
2019-02-24T02:24:38.918Z,28.90
2019-02-24T02:25:45.056Z,28.75
2019-02-24T02:26:51.433Z,30.17
2019-02-24T02:27:57.545Z,29.95
2019-02-24T02:29:03.806Z,26.82
2019-02-24T02:30:10.685Z,28.67
2019-02-24T02:31:16.838Z,31.97
2019-02-24T02:32:23.035Z,28.27
2019-02-24T02:33:29.148Z,27.55
2019-02-24T02:34:35.927Z,27.90
2019-02-24T02:35:41.993Z,25.15
2019-02-24T02:36:48.214Z,27.05
2019-02-24T02:37:54.324Z,26.93
2019-02-24T02:39:01.487Z,27.67
2019-02-24T02:40:09.178Z,27.98
2019-02-24T02:41:15.378Z,28.00
2019-02-24T02:42:21.708Z,29.07
2019-02-24T02:43:28.005Z,27.20
2019-02-24T02:44:34.125Z,28.30
2019-02-24T02:45:42.614Z,24.12
2019-02-24T02:46:48.897Z,28.57
2019-02-24T02:47:55.043Z,30.25
2019-02-24T02:49:01.149Z,23.32
2019-02-24T02:50:07.536Z,25.82
2019-02-24T02:51:13.934Z,30.70
2019-02-24T02:52:20.231Z,26.73
2019-02-24T02:53:26.486Z,25.50
2019-02-24T02:54:32.776Z,24.32
2019-02-24T02:55:39.078Z,22.93
2019-02-24T02:56:45.370Z,25.35
2019-02-24T02:57:53.074Z,23.85
2019-02-24T02:58:59.113Z,24.85
2019-02-24T03:00:07.686Z,26.42
2019-02-24T03:01:13.958Z,27.13
2019-02-24T03:02:24.393Z,24.92
2019-02-24T03:03:27.868Z,23.45
2019-02-24T03:04:33.833Z,25.90
2019-02-24T03:05:41.735Z,23.25
2019-02-24T03:07:01.794Z,27.82
2019-02-24T03:08:13.179Z,26.42
2019-02-24T03:09:19.437Z,22.17
2019-02-24T03:10:25.337Z,25.65
2019-02-24T03:11:32.149Z,26.52
2019-02-24T03:12:38.383Z,26.35
2019-02-24T03:13:44.556Z,29.15
2019-02-24T03:14:50.697Z,25.65
2019-02-24T03:15:56.857Z,21.55
2019-02-24T03:17:03.216Z,23.73
2019-02-24T03:18:09.552Z,28.98
2019-02-24T03:19:15.823Z,24.82
2019-02-24T03:20:22.084Z,26.48
2019-02-24T03:21:28.341Z,23.83
2019-02-24T03:22:34.577Z,24.00
2019-02-24T03:23:40.728Z,27.02
2019-02-24T03:24:46.873Z,25.17
2019-02-24T03:25:53.015Z,27.82
2019-02-24T03:26:59.146Z,25.45
2019-02-24T03:28:05.272Z,25.85
2019-02-24T03:29:11.432Z,27.45
2019-02-24T03:30:17.543Z,25.75
2019-02-24T03:31:23.868Z,26.82
2019-02-24T03:32:30.152Z,28.30
2019-02-24T03:33:36.471Z,23.95
2019-02-24T03:34:42.854Z,25.77
2019-02-24T03:35:49.128Z,25.45
2019-02-24T03:36:55.070Z,27.37
2019-02-24T03:38:00.927Z,28.75
2019-02-24T03:39:07.664Z,26.30
2019-02-24T03:40:13.825Z,28.67
2019-02-24T03:41:20.149Z,28.25
2019-02-24T03:42:26.328Z,30.08
2019-02-24T03:43:32.461Z,25.97
2019-02-24T03:44:38.651Z,26.73
2019-02-24T03:45:44.950Z,26.93
2019-02-24T03:46:51.175Z,26.65
2019-02-24T03:47:57.412Z,30.05
2019-02-24T03:49:03.461Z,28.50
2019-02-24T03:50:09.825Z,21.02
2019-02-24T03:51:16.123Z,28.67
2019-02-24T03:52:22.397Z,27.65
2019-02-24T03:53:28.642Z,26.52
2019-02-24T03:54:34.694Z,28.85
2019-02-24T03:55:40.806Z,28.27
2019-02-24T03:56:47.310Z,25.97
2019-02-24T03:57:53.692Z,28.12
2019-02-24T03:58:59.794Z,34.00
2019-02-24T04:00:06.240Z,33.33
2019-02-24T04:01:12.472Z,27.02
2019-02-24T04:02:18.457Z,29.05
2019-02-24T04:03:24.806Z,25.95
2019-02-24T04:04:31.097Z,29.52
2019-02-24T04:05:37.363Z,28.57
2019-02-24T04:06:43.650Z,32.23
2019-02-24T04:07:49.907Z,28.10
2019-02-24T04:08:56.065Z,28.65
2019-02-24T04:10:02.440Z,26.77
2019-02-24T04:11:09.514Z,28.30
2019-02-24T04:12:15.594Z,30.10
2019-02-24T04:13:21.795Z,29.23
2019-02-24T04:14:27.687Z,26.90
2019-02-24T04:15:34.008Z,32.83
2019-02-24T04:16:40.274Z,32.78
2019-02-24T04:17:46.517Z,30.23
2019-02-24T04:18:52.851Z,34.45
2019-02-24T04:19:59.239Z,31.77
2019-02-24T04:21:05.502Z,30.62
2019-02-24T04:22:11.736Z,32.50
2019-02-24T04:23:18.279Z,31.75
2019-02-24T04:24:24.373Z,36.68
2019-02-24T04:25:30.306Z,33.23
2019-02-24T04:26:36.522Z,32.50
2019-02-24T04:27:42.422Z,33.98
2019-02-24T04:28:48.808Z,33.83
2019-02-24T04:29:54.889Z,31.17
2019-02-24T04:31:01.166Z,31.80
2019-02-24T04:32:08.315Z,38.80
2019-02-24T04:33:14.405Z,34.60
2019-02-24T04:34:20.473Z,29.30
2019-02-24T04:35:26.504Z,31.90
2019-02-24T04:36:32.553Z,37.13
2019-02-24T04:37:38.578Z,30.75
2019-02-24T04:38:44.705Z,33.35
2019-02-24T04:39:51.637Z,32.67
2019-02-24T04:40:57.337Z,29.52
2019-02-24T04:42:03.367Z,31.82
2019-02-24T04:43:09.473Z,33.60
2019-02-24T04:44:15.605Z,35.52
2019-02-24T04:45:21.857Z,31.62
2019-02-24T04:46:27.898Z,29.35
2019-02-24T04:47:34.183Z,30.55
2019-02-24T04:48:40.394Z,29.52
2019-02-24T04:49:46.706Z,31.95
2019-02-24T04:50:52.860Z,28.55
2019-02-24T04:51:58.937Z,32.83
2019-02-24T04:53:04.977Z,32.25
2019-02-24T04:54:11.307Z,29.70
2019-02-24T04:55:17.570Z,27.52
2019-02-24T04:56:24.028Z,28.20
2019-02-24T04:57:30.219Z,31.60
2019-02-24T04:58:36.365Z,32.00
2019-02-24T04:59:42.487Z,33.60
2019-02-24T05:00:48.847Z,29.52
2019-02-24T05:01:55.135Z,34.23
2019-02-24T05:03:01.411Z,26.37
2019-02-24T05:04:07.684Z,33.53
2019-02-24T05:05:13.866Z,26.60
2019-02-24T05:06:20.115Z,34.50
2019-02-24T05:07:26.415Z,29.35
2019-02-24T05:08:32.632Z,34.18
2019-02-24T05:09:38.718Z,29.37
2019-02-24T05:10:45.036Z,32.23
2019-02-24T05:11:51.227Z,32.53
2019-02-24T05:12:57.363Z,33.92
2019-02-24T05:14:03.617Z,28.60
2019-02-24T05:15:09.835Z,28.23
2019-02-24T05:16:16.085Z,30.82
2019-02-24T05:17:22.295Z,33.08
2019-02-24T05:18:28.515Z,30.35
2019-02-24T05:19:34.574Z,30.85
2019-02-24T05:20:44.654Z,29.23
2019-02-24T05:21:50.833Z,33.35
2019-02-24T05:22:57.236Z,32.78
2019-02-24T05:24:03.523Z,25.40
2019-02-24T05:25:09.801Z,31.35
2019-02-24T05:26:16.270Z,29.72
2019-02-24T05:27:22.623Z,32.50
2019-02-24T05:28:29.062Z,30.55
2019-02-24T05:29:44.712Z,32.15
2019-02-24T05:30:43.086Z,27.13
2019-02-24T05:31:49.286Z,30.00
2019-02-24T05:32:55.556Z,24.20
2019-02-24T05:34:01.837Z,29.90
2019-02-24T05:35:08.129Z,27.37
2019-02-24T05:36:14.387Z,29.67
2019-02-24T05:37:20.593Z,29.98
2019-02-24T05:38:26.712Z,34.33
2019-02-24T05:39:32.883Z,28.25
2019-02-24T05:40:38.957Z,28.45
2019-02-24T05:41:45.142Z,30.02
2019-02-24T05:42:51.306Z,32.33
2019-02-24T05:43:57.561Z,35.23
2019-02-24T05:45:05.369Z,28.67
2019-02-24T05:46:11.615Z,29.27
2019-02-24T05:47:17.856Z,27.87
2019-02-24T05:48:23.916Z,32.42
2019-02-24T05:49:30.147Z,30.50
2019-02-24T05:50:36.472Z,30.97
2019-02-24T05:51:42.645Z,31.33
2019-02-24T05:52:48.705Z,23.62
2019-02-24T05:53:54.954Z,27.67
2019-02-24T05:55:01.126Z,26.97
2019-02-24T05:56:07.321Z,31.05
2019-02-24T05:57:16.489Z,29.98
2019-02-24T05:58:22.718Z,30.17
2019-02-24T05:59:28.886Z,27.17
2019-02-24T06:00:35.028Z,32.55
2019-02-24T06:01:41.414Z,33.35
2019-02-24T06:02:47.621Z,26.23
2019-02-24T06:04:12.363Z,29.75
2019-02-24T06:05:18.579Z,27.87
2019-02-24T06:06:24.830Z,31.77
2019-02-24T06:07:30.936Z,31.87
2019-02-24T06:08:38.637Z,37.53
2019-02-24T06:09:44.960Z,32.25
2019-02-24T06:10:51.177Z,38.08
2019-02-24T06:11:57.339Z,35.88
2019-02-24T06:13:03.558Z,34.30
2019-02-24T06:14:09.635Z,35.58
2019-02-24T06:15:15.808Z,39.85
2019-02-24T06:16:22.121Z,30.75
2019-02-24T06:17:28.058Z,36.08
2019-02-24T06:18:34.461Z,44.15
2019-02-24T06:19:40.588Z,43.60
2019-02-24T06:20:46.924Z,34.98
2019-02-24T06:21:53.076Z,39.15
2019-02-24T06:22:59.341Z,39.18
2019-02-24T06:24:05.626Z,38.65
2019-02-24T06:25:11.846Z,34.48
2019-02-24T06:26:18.074Z,35.68
2019-02-24T06:27:24.255Z,34.15
2019-02-24T06:28:30.386Z,34.45
2019-02-24T06:29:36.653Z,33.63
2019-02-24T06:30:42.440Z,33.28
2019-02-24T06:31:48.688Z,33.73
2019-02-24T06:32:54.815Z,34.20
2019-02-24T06:34:00.958Z,34.08
2019-02-24T06:35:07.562Z,33.70
2019-02-24T06:36:13.743Z,32.48
2019-02-24T06:37:19.858Z,34.73
2019-02-24T06:38:26.038Z,29.87
2019-02-24T06:39:33.326Z,32.75
2019-02-24T06:40:39.787Z,34.65
2019-02-24T06:41:46.052Z,33.88
2019-02-24T06:42:52.381Z,33.38
2019-02-24T06:43:58.289Z,31.87
2019-02-24T06:45:04.493Z,32.75
2019-02-24T06:46:11.052Z,26.97
2019-02-24T06:47:17.237Z,37.30
2019-02-24T06:48:23.375Z,36.73
2019-02-24T06:49:29.555Z,38.90
2019-02-24T06:50:56.845Z,30.20
2019-02-24T06:52:02.924Z,34.33
2019-02-24T06:53:09.156Z,36.45
2019-02-24T06:54:16.548Z,34.08
2019-02-24T06:55:22.831Z,35.88
2019-02-24T06:56:29.109Z,28.40
2019-02-24T06:57:35.292Z,35.03
2019-02-24T06:58:41.391Z,35.20
2019-02-24T06:59:47.640Z,34.03
2019-02-24T07:00:53.661Z,41.83
2019-02-24T07:01:59.874Z,31.60
2019-02-24T07:03:05.954Z,37.67
2019-02-24T07:04:12.313Z,32.50
2019-02-24T07:05:18.386Z,34.15
2019-02-24T07:06:24.715Z,35.60
2019-02-24T07:07:31.052Z,31.68
2019-02-24T07:08:37.306Z,35.80
2019-02-24T07:09:43.585Z,37.65
2019-02-24T07:10:49.717Z,33.48
2019-02-24T07:11:55.887Z,30.77
2019-02-24T07:13:02.207Z,33.15
2019-02-24T07:14:08.444Z,32.28
2019-02-24T07:15:14.619Z,33.58
2019-02-24T07:16:20.824Z,31.80
2019-02-24T07:17:27.015Z,31.40
2019-02-24T07:18:32.965Z,29.12
2019-02-24T07:19:39.171Z,31.90
2019-02-24T07:20:45.332Z,28.67
2019-02-24T07:21:51.614Z,34.13
2019-02-24T07:22:57.692Z,29.45
2019-02-24T07:24:03.986Z,30.10
2019-02-24T07:25:10.220Z,33.20
2019-02-24T07:26:16.407Z,29.65
2019-02-24T07:27:22.528Z,28.87
2019-02-24T07:28:28.743Z,28.38
2019-02-24T07:29:35.299Z,28.52
2019-02-24T07:30:41.437Z,30.72
2019-02-24T07:31:47.717Z,30.88
2019-02-24T07:32:54.056Z,27.25
2019-02-24T07:34:00.385Z,29.55
2019-02-24T07:35:07.691Z,34.50
2019-02-24T07:36:13.989Z,28.85
2019-02-24T07:37:20.208Z,30.68
2019-02-24T07:38:26.534Z,30.02
2019-02-24T07:39:32.709Z,28.80
2019-02-24T07:40:38.881Z,34.00
2019-02-24T07:41:45.044Z,26.97
2019-02-24T07:42:51.144Z,28.83
2019-02-24T07:43:57.056Z,25.52
2019-02-24T07:45:03.305Z,28.17
2019-02-24T07:46:09.859Z,28.35
2019-02-24T07:47:16.002Z,31.87
2019-02-24T07:48:22.170Z,23.40
2019-02-24T07:49:28.294Z,28.60
2019-02-24T07:50:34.410Z,24.10
2019-02-24T07:51:40.536Z,23.15
2019-02-24T07:52:46.649Z,23.73
2019-02-24T07:53:52.977Z,20.82
2019-02-24T07:54:59.326Z,24.20
2019-02-24T07:56:06.510Z,28.32
2019-02-24T07:57:12.969Z,23.98
2019-02-24T07:58:19.216Z,26.50
2019-02-24T07:59:25.419Z,23.83
2019-02-24T08:00:32.542Z,23.62
2019-02-24T08:01:38.915Z,24.67
2019-02-24T08:02:45.245Z,23.83
2019-02-24T08:03:51.444Z,24.40
2019-02-24T08:04:57.693Z,23.70
2019-02-24T08:06:03.814Z,25.65
2019-02-24T08:07:10.020Z,23.90
2019-02-24T08:08:16.641Z,22.77
2019-02-24T08:09:22.698Z,24.72
2019-02-24T08:10:28.832Z,22.07
2019-02-24T08:11:34.983Z,20.37
2019-02-24T08:12:41.157Z,23.75
2019-02-24T08:13:47.544Z,21.45
2019-02-24T08:14:53.921Z,25.35
2019-02-24T08:16:00.186Z,23.83
2019-02-24T08:17:06.422Z,24.18
2019-02-24T08:18:12.592Z,22.80
2019-02-24T08:19:18.932Z,21.82
2019-02-24T08:20:25.213Z,23.62
2019-02-24T08:21:31.236Z,20.82
2019-02-24T08:22:37.339Z,25.77
2019-02-24T08:23:43.583Z,19.05
2019-02-24T08:24:49.856Z,22.20
2019-02-24T08:25:56.142Z,20.90
2019-02-24T08:27:02.304Z,19.70
2019-02-24T08:28:08.495Z,24.70
2019-02-24T08:29:14.686Z,21.20
2019-02-24T08:30:20.900Z,19.90
2019-02-24T08:31:27.076Z,21.73
2019-02-24T08:32:33.164Z,24.57
2019-02-24T08:33:39.321Z,22.70
2019-02-24T08:34:45.683Z,24.45
2019-02-24T08:35:51.885Z,21.97
2019-02-24T08:36:58.001Z,21.52
2019-02-24T08:38:05.112Z,26.00
2019-02-24T08:39:14.495Z,21.97
2019-02-24T08:40:20.570Z,18.17
2019-02-24T08:41:26.757Z,20.72
2019-02-24T08:42:32.892Z,19.50
2019-02-24T08:43:39.096Z,21.75
2019-02-24T08:44:45.235Z,18.55
2019-02-24T08:45:51.781Z,24.52
2019-02-24T08:46:58.089Z,20.45
2019-02-24T08:48:04.303Z,16.67
2019-02-24T08:49:10.651Z,22.00
2019-02-24T08:50:16.839Z,22.98
2019-02-24T08:51:23.969Z,20.05
2019-02-24T08:52:30.297Z,18.05
2019-02-24T08:53:36.524Z,22.10
2019-02-24T08:54:42.746Z,20.20
2019-02-24T08:55:49.177Z,22.37
2019-02-24T08:56:55.744Z,18.75
2019-02-24T08:58:02.142Z,18.77
2019-02-24T08:59:08.025Z,19.25
2019-02-24T09:00:14.366Z,19.75
2019-02-24T09:01:20.702Z,19.27
2019-02-24T09:02:26.936Z,27.62
2019-02-24T09:03:33.187Z,20.97
2019-02-24T09:04:39.445Z,20.08
2019-02-24T09:05:45.868Z,16.30
2019-02-24T09:06:52.123Z,20.48
2019-02-24T09:07:58.418Z,18.65
2019-02-24T09:09:05.010Z,25.35
2019-02-24T09:10:11.399Z,16.35
2019-02-24T09:11:17.695Z,21.05
2019-02-24T09:12:24.004Z,21.85
2019-02-24T09:13:30.332Z,19.60
2019-02-24T09:14:36.710Z,17.42
2019-02-24T09:15:42.875Z,17.82
2019-02-24T09:16:49.252Z,17.25
2019-02-24T09:17:55.597Z,20.02
2019-02-24T09:19:02.035Z,18.98
2019-02-24T09:20:08.971Z,17.20
2019-02-24T09:21:15.191Z,20.15
2019-02-24T09:22:21.664Z,18.02
2019-02-24T09:23:27.997Z,24.00
2019-02-24T09:24:34.527Z,16.95
2019-02-24T09:25:40.754Z,21.35
2019-02-24T09:26:46.966Z,17.17
2019-02-24T09:27:53.251Z,18.52
2019-02-24T09:28:59.585Z,21.20
2019-02-24T09:30:06.095Z,20.95
2019-02-24T09:31:12.491Z,19.98
2019-02-24T09:32:18.627Z,19.60
2019-02-24T09:33:25.325Z,22.58
2019-02-24T09:34:32.619Z,19.95
2019-02-24T09:35:38.904Z,19.90
2019-02-24T09:36:44.937Z,17.10
2019-02-24T09:37:51.219Z,18.85
2019-02-24T09:38:57.555Z,21.17
2019-02-24T09:40:03.913Z,22.13
2019-02-24T09:41:10.215Z,19.65
2019-02-24T09:42:16.354Z,17.48
2019-02-24T09:43:22.522Z,19.30
2019-02-24T09:44:28.811Z,18.77
2019-02-24T09:45:34.905Z,19.20
2019-02-24T09:46:42.374Z,24.47
2019-02-24T09:47:51.707Z,18.50
2019-02-24T09:48:58.040Z,20.25
2019-02-24T09:50:04.358Z,18.75
2019-02-24T09:51:10.597Z,20.10
2019-02-24T09:52:16.874Z,24.00
2019-02-24T09:53:23.096Z,20.95
2019-02-24T09:54:29.455Z,18.87
2019-02-24T09:55:35.705Z,18.85
2019-02-24T09:56:41.873Z,19.00
2019-02-24T09:57:48.169Z,21.35
2019-02-24T09:58:54.365Z,21.35
2019-02-24T10:00:24.663Z,23.70
2019-02-24T10:01:32.276Z,20.85
2019-02-24T10:02:38.808Z,21.80
2019-02-24T10:03:45.015Z,23.80
2019-02-24T10:04:51.115Z,20.92
2019-02-24T10:05:57.277Z,20.17
2019-02-24T10:07:03.438Z,21.80
2019-02-24T10:08:09.649Z,17.12
2019-02-24T10:09:15.885Z,22.37
2019-02-24T10:10:21.734Z,19.85
2019-02-24T10:11:28.074Z,19.60
2019-02-24T10:12:34.368Z,20.52
2019-02-24T10:13:40.736Z,18.80
2019-02-24T10:14:47.021Z,24.35
2019-02-24T10:15:53.236Z,22.25
2019-02-24T10:16:59.547Z,21.52
2019-02-24T10:18:05.777Z,21.20
2019-02-24T10:19:12.018Z,20.97
2019-02-24T10:20:18.305Z,24.27
2019-02-24T10:21:24.771Z,25.12
2019-02-24T10:22:32.245Z,24.15
2019-02-24T10:23:39.527Z,27.67
2019-02-24T10:24:45.913Z,28.95
2019-02-24T10:25:52.253Z,28.55
2019-02-24T10:26:59.526Z,29.80
2019-02-24T10:28:05.889Z,27.27
2019-02-24T10:29:12.199Z,23.02
2019-02-24T10:30:18.714Z,28.83
2019-02-24T10:31:25.271Z,25.97
2019-02-24T10:32:31.532Z,26.25
2019-02-24T10:33:37.955Z,24.18
2019-02-24T10:34:44.072Z,24.25
2019-02-24T10:35:50.393Z,21.57
2019-02-24T10:36:56.730Z,26.95
2019-02-24T10:38:03.180Z,28.23
2019-02-24T10:39:13.103Z,23.10
2019-02-24T10:40:19.473Z,22.62
2019-02-24T10:41:25.674Z,25.68
2019-02-24T10:42:31.788Z,25.30
2019-02-24T10:43:39.077Z,19.10
2019-02-24T10:44:45.369Z,20.12
2019-02-24T10:45:52.918Z,25.25
2019-02-24T10:46:59.277Z,26.93
2019-02-24T10:48:13.682Z,24.77
2019-02-24T10:49:13.845Z,22.10
2019-02-24T10:50:39.192Z,21.57
2019-02-24T10:51:45.406Z,26.15
2019-02-24T10:52:51.801Z,18.32
2019-02-24T10:53:58.017Z,19.55
2019-02-24T10:55:04.317Z,25.05
2019-02-24T10:56:10.580Z,21.52
2019-02-24T10:57:16.821Z,20.85
2019-02-24T10:58:23.166Z,24.37
2019-02-24T10:59:29.486Z,22.98
2019-02-24T11:00:35.953Z,23.67
2019-02-24T11:01:42.457Z,21.62
2019-02-24T11:02:49.305Z,21.75
2019-02-24T11:03:55.616Z,22.85
2019-02-24T11:05:01.925Z,23.07
2019-02-24T11:06:08.407Z,20.23
2019-02-24T11:07:14.537Z,23.15
2019-02-24T11:08:20.766Z,25.10
2019-02-24T11:09:27.020Z,22.95
2019-02-24T11:10:33.402Z,20.40
2019-02-24T11:11:39.798Z,21.23
2019-02-24T11:12:45.934Z,24.43
2019-02-24T11:13:52.281Z,21.15
2019-02-24T11:14:58.783Z,20.68
2019-02-24T11:16:05.176Z,22.67
2019-02-24T11:17:11.419Z,25.57
2019-02-24T11:18:17.573Z,21.20
2019-02-24T11:19:24.086Z,23.95
2019-02-24T11:20:30.093Z,24.40
2019-02-24T11:21:36.313Z,22.35
2019-02-24T11:22:42.466Z,25.05
2019-02-24T11:23:48.735Z,22.37
2019-02-24T11:24:55.975Z,22.85
2019-02-24T11:26:03.036Z,25.08
2019-02-24T11:27:09.282Z,22.98
2019-02-24T11:28:15.563Z,25.82
2019-02-24T11:29:21.731Z,22.48
2019-02-24T11:30:29.919Z,22.13
2019-02-24T11:31:38.601Z,25.70
2019-02-24T11:32:44.321Z,26.52
2019-02-24T11:33:50.833Z,21.52
2019-02-24T11:34:57.007Z,28.57
2019-02-24T11:36:03.297Z,24.23
2019-02-24T11:37:09.875Z,22.25
2019-02-24T11:38:16.235Z,24.65
2019-02-24T11:39:22.578Z,25.40
2019-02-24T11:40:29.039Z,24.90
2019-02-24T11:41:35.360Z,21.10
2019-02-24T11:42:41.707Z,24.55
2019-02-24T11:43:48.391Z,22.82
2019-02-24T11:44:54.746Z,28.70
2019-02-24T11:46:01.210Z,24.35
2019-02-24T11:47:07.380Z,28.38
2019-02-24T11:48:14.730Z,24.43
2019-02-24T11:49:21.060Z,22.32
2019-02-24T11:50:27.333Z,25.08
2019-02-24T11:51:33.676Z,27.15
2019-02-24T11:52:42.085Z,23.60
2019-02-24T11:53:48.550Z,28.12
2019-02-24T11:54:55.097Z,22.02
2019-02-24T11:56:01.358Z,26.15
2019-02-24T11:57:07.800Z,26.15
2019-02-24T11:58:13.992Z,27.52
2019-02-24T11:59:20.419Z,24.75
2019-02-24T12:00:27.090Z,24.87
2019-02-24T12:01:33.431Z,26.05
2019-02-24T12:02:41.760Z,26.48
2019-02-24T12:03:48.586Z,23.35
2019-02-24T12:04:54.977Z,28.90
2019-02-24T12:06:01.392Z,29.32
2019-02-24T12:07:07.707Z,27.32
2019-02-24T12:08:14.120Z,28.12
2019-02-24T12:09:20.646Z,24.65
2019-02-24T12:10:27.112Z,27.98
2019-02-24T12:11:34.016Z,32.42
2019-02-24T12:12:40.190Z,27.07
2019-02-24T12:13:46.777Z,26.85
2019-02-24T12:14:53.279Z,31.37
2019-02-24T12:15:59.926Z,30.57
2019-02-24T12:17:06.341Z,26.62
2019-02-24T12:18:13.717Z,28.77
2019-02-24T12:19:20.699Z,26.77
2019-02-24T12:20:26.988Z,24.32
2019-02-24T12:21:33.616Z,25.82
2019-02-24T12:22:40.046Z,24.80
2019-02-24T12:23:46.418Z,27.20
2019-02-24T12:24:52.752Z,27.30
2019-02-24T12:25:59.663Z,29.45
2019-02-24T12:27:06.224Z,29.37
2019-02-24T12:28:12.622Z,29.45
2019-02-24T12:29:18.860Z,28.52
2019-02-24T12:30:25.234Z,31.00
2019-02-24T12:31:31.733Z,28.98
2019-02-24T12:32:38.286Z,29.50
2019-02-24T12:33:44.873Z,27.02
2019-02-24T12:34:51.409Z,27.67
2019-02-24T12:35:59.018Z,29.72
2019-02-24T12:37:05.710Z,29.18
2019-02-24T12:38:12.090Z,30.25
2019-02-24T12:39:18.422Z,27.25
2019-02-24T12:40:25.038Z,31.07
2019-02-24T12:41:31.407Z,24.87
2019-02-24T12:42:37.833Z,25.20
2019-02-24T12:43:44.241Z,26.68
2019-02-24T12:44:50.481Z,29.48
2019-02-24T12:45:56.807Z,31.80
2019-02-24T12:47:03.168Z,28.65
2019-02-24T12:48:09.528Z,31.25
2019-02-24T12:49:17.289Z,31.70
2019-02-24T12:50:24.137Z,34.18
2019-02-24T12:51:30.645Z,30.27
2019-02-24T12:52:37.346Z,27.35
2019-02-24T12:53:43.703Z,27.15
2019-02-24T12:54:50.206Z,31.70
2019-02-24T12:55:57.263Z,30.97
2019-02-24T12:57:03.638Z,31.30
2019-02-24T12:58:10.225Z,32.35
2019-02-24T12:59:16.772Z,28.30
2019-02-24T13:00:23.505Z,29.92
2019-02-24T13:01:33.158Z,32.25
2019-02-24T13:02:39.712Z,29.07
2019-02-24T13:03:46.176Z,29.37
2019-02-24T13:04:52.565Z,32.58
2019-02-24T13:05:59.078Z,32.13
2019-02-24T13:07:07.188Z,31.82
2019-02-24T13:08:13.435Z,27.62
2019-02-24T13:09:19.933Z,29.02
2019-02-24T13:10:26.281Z,32.38
2019-02-24T13:11:32.824Z,37.10
2019-02-24T13:12:39.303Z,29.00
2019-02-24T13:13:45.828Z,31.27
2019-02-24T13:14:52.162Z,33.90
2019-02-24T13:15:58.680Z,34.70
2019-02-24T13:17:05.088Z,34.43
2019-02-24T13:18:11.426Z,31.00
2019-02-24T13:19:17.915Z,38.10
2019-02-24T13:20:24.558Z,33.88
2019-02-24T13:21:31.241Z,32.65
2019-02-24T13:22:38.527Z,32.08
2019-02-24T13:23:44.897Z,28.12
2019-02-24T13:24:52.181Z,33.02
2019-02-24T13:25:59.025Z,34.98
2019-02-24T13:27:05.712Z,32.42
2019-02-24T13:28:13.274Z,37.63
2019-02-24T13:29:19.965Z,32.88
2019-02-24T13:30:26.865Z,30.92
2019-02-24T13:31:33.391Z,30.72
2019-02-24T13:32:39.980Z,31.68
2019-02-24T13:33:46.647Z,34.15
2019-02-24T13:34:53.329Z,36.38
2019-02-24T13:36:00.044Z,32.00
2019-02-24T13:37:06.685Z,32.13
2019-02-24T13:38:13.331Z,32.60
2019-02-24T13:39:19.852Z,32.00
2019-02-24T13:40:26.365Z,33.67
2019-02-24T13:41:32.888Z,33.58
2019-02-24T13:42:39.388Z,33.85
2019-02-24T13:43:46.030Z,32.42
2019-02-24T13:44:52.333Z,30.92
2019-02-24T13:45:58.767Z,32.28
2019-02-24T13:47:05.591Z,31.77
2019-02-24T13:48:12.094Z,31.17
2019-02-24T13:49:18.692Z,39.50
2019-02-24T13:50:25.249Z,30.70
2019-02-24T13:51:31.858Z,31.15
2019-02-24T13:52:38.187Z,30.82
2019-02-24T13:53:44.822Z,31.45
2019-02-24T13:54:51.254Z,35.88
2019-02-24T13:55:57.899Z,32.38
2019-02-24T13:57:04.195Z,36.25
2019-02-24T13:58:10.543Z,39.03
2019-02-24T13:59:17.120Z,32.75
2019-02-24T14:00:23.854Z,32.73
2019-02-24T14:01:30.485Z,34.20
2019-02-24T14:02:37.106Z,32.88
2019-02-24T14:03:43.890Z,32.53
2019-02-24T14:04:50.356Z,37.55
2019-02-24T14:05:57.064Z,36.28
2019-02-24T14:07:03.408Z,32.38
2019-02-24T14:08:09.908Z,34.88
2019-02-24T14:09:16.956Z,36.85
2019-02-24T14:10:23.396Z,37.40
2019-02-24T14:11:30.092Z,33.58
2019-02-24T14:12:36.785Z,31.65
2019-02-24T14:13:44.434Z,32.50
2019-02-24T14:14:51.215Z,30.12
2019-02-24T14:15:57.993Z,35.03
2019-02-24T14:17:04.510Z,32.23