createdAt,value
2022-07-29T00:00:19.510Z,15.43
2022-07-29T00:02:21.189Z,15.44
2022-07-29T00:04:22.840Z,15.45
2022-07-29T00:06:24.418Z,15.41
2022-07-29T00:08:25.921Z,15.40
2022-07-29T00:10:27.436Z,15.39
2022-07-29T00:12:29.011Z,15.35
2022-07-29T00:14:31.346Z,15.37
2022-07-29T00:16:32.911Z,15.38
2022-07-29T00:18:34.472Z,15.36
2022-07-29T00:20:35.975Z,15.33
2022-07-29T00:22:40.815Z,15.30
2022-07-29T00:24:42.331Z,15.28
2022-07-29T00:26:43.838Z,15.26
2022-07-29T00:28:45.343Z,15.23
2022-07-29T00:30:46.894Z,15.23
2022-07-29T00:32:48.431Z,15.20
2022-07-29T00:35:08.233Z,15.21
2022-07-29T00:37:09.734Z,15.21
2022-07-29T00:39:11.279Z,15.19
2022-07-29T00:41:13.102Z,15.19
2022-07-29T00:43:15.767Z,15.19
2022-07-29T00:45:18.576Z,15.18
2022-07-29T00:47:20.073Z,15.17
2022-07-29T00:49:21.733Z,15.16
2022-07-29T00:51:23.398Z,15.14
2022-07-29T00:53:26.225Z,15.14
2022-07-29T00:55:29.898Z,15.12
2022-07-29T00:57:31.499Z,15.12
2022-07-29T00:59:34.658Z,15.13
2022-07-29T01:01:37.268Z,15.14
2022-07-29T01:03:38.822Z,15.13
2022-07-29T01:05:50.055Z,15.12
2022-07-29T01:07:55.274Z,15.10
2022-07-29T01:09:58.098Z,15.09
2022-07-29T01:12:00.160Z,15.09
2022-07-29T01:14:02.849Z,15.11
2022-07-29T01:16:11.638Z,15.10
2022-07-29T01:18:22.127Z,15.05
2022-07-29T01:20:31.318Z,15.04
2022-07-29T01:22:39.922Z,15.04
2022-07-29T01:25:04.184Z,15.03
2022-07-29T01:27:11.294Z,15.04
2022-07-29T01:29:46.234Z,15.02
2022-07-29T01:32:04.779Z,15.03
2022-07-29T01:34:08.986Z,15.02
2022-07-29T01:36:18.381Z,14.99
2022-07-29T01:38:24.222Z,15.00
2022-07-29T01:40:34.168Z,15.01
2022-07-29T01:42:49.480Z,14.97
2022-07-29T01:45:10.367Z,14.98
2022-07-29T01:47:16.611Z,14.96
2022-07-29T01:49:23.785Z,14.96
2022-07-29T01:51:32.528Z,14.98
2022-07-29T01:53:39.954Z,14.95
2022-07-29T01:55:45.400Z,14.97
2022-07-29T01:57:49.174Z,14.94
2022-07-29T01:59:52.005Z,14.91
2022-07-29T02:01:55.181Z,14.92
2022-07-29T02:03:58.298Z,14.88
2022-07-29T02:06:02.688Z,14.89
2022-07-29T02:08:06.596Z,14.86
2022-07-29T02:10:09.870Z,14.88
2022-07-29T02:12:12.716Z,14.87
2022-07-29T02:14:17.016Z,14.88
2022-07-29T02:16:22.045Z,14.86
2022-07-29T02:18:26.462Z,14.87
2022-07-29T02:20:29.986Z,14.87
2022-07-29T02:22:34.451Z,14.87
2022-07-29T02:24:38.686Z,14.80
2022-07-29T02:26:44.031Z,14.80
2022-07-29T02:28:47.280Z,14.78
2022-07-29T02:30:52.085Z,14.80
2022-07-29T02:32:54.672Z,14.81
2022-07-29T02:34:57.653Z,14.83
2022-07-29T02:36:59.971Z,14.83
2022-07-29T02:39:03.115Z,14.83
2022-07-29T02:41:09.597Z,14.81
2022-07-29T02:43:11.863Z,14.79
2022-07-29T02:45:13.491Z,14.80
2022-07-29T02:47:21.803Z,14.80
2022-07-29T02:49:39.665Z,14.81
2022-07-29T02:51:47.164Z,14.82
2022-07-29T02:53:52.271Z,14.81
2022-07-29T02:56:03.014Z,14.81
2022-07-29T02:58:30.605Z,14.83
2022-07-29T03:00:36.586Z,14.82
2022-07-29T03:02:42.646Z,14.83
2022-07-29T03:04:45.554Z,14.82
2022-07-29T03:06:47.897Z,14.78
2022-07-29T03:08:50.990Z,14.80
2022-07-29T03:10:53.873Z,14.80
2022-07-29T03:12:56.746Z,14.81
2022-07-29T03:15:00.168Z,14.80
2022-07-29T03:17:01.930Z,14.80
2022-07-29T03:19:05.645Z,14.79
2022-07-29T03:21:07.228Z,14.79
2022-07-29T03:23:12.056Z,14.80
2022-07-29T03:25:15.292Z,14.80
2022-07-29T03:27:16.926Z,14.84
2022-07-29T03:29:18.397Z,14.83
2022-07-29T03:31:21.583Z,14.83
2022-07-29T03:33:23.281Z,14.83
2022-07-29T03:35:25.633Z,14.80
2022-07-29T03:37:27.428Z,14.81
2022-07-29T03:39:32.375Z,14.84
2022-07-29T03:41:34.885Z,14.88
2022-07-29T03:43:39.264Z,14.86
2022-07-29T03:45:54.495Z,14.85
2022-07-29T03:48:00.989Z,14.85
2022-07-29T03:50:07.588Z,14.86
2022-07-29T03:52:12.433Z,14.84
2022-07-29T03:54:14.452Z,14.86
2022-07-29T03:56:21.884Z,14.88
2022-07-29T03:58:27.205Z,14.86
2022-07-29T04:00:29.636Z,14.93
2022-07-29T04:02:32.598Z,14.90
2022-07-29T04:04:35.641Z,14.89
2022-07-29T04:06:44.666Z,14.92
2022-07-29T04:08:47.338Z,14.93
2022-07-29T04:10:49.080Z,14.95
2022-07-29T04:12:51.054Z,14.93
2022-07-29T04:14:52.637Z,14.93
2022-07-29T04:16:54.139Z,14.93
2022-07-29T04:18:55.670Z,14.96
2022-07-29T04:20:57.196Z,14.99
2022-07-29T04:22:58.678Z,14.99
2022-07-29T04:25:03.923Z,14.98
2022-07-29T04:27:05.848Z,14.99
2022-07-29T04:29:07.466Z,15.02
2022-07-29T04:31:09.072Z,15.04
2022-07-29T04:33:10.646Z,15.08
2022-07-29T04:35:12.156Z,15.09
2022-07-29T04:37:13.782Z,15.09
2022-07-29T04:39:20.687Z,15.12
2022-07-29T04:41:30.853Z,15.14
2022-07-29T04:43:38.547Z,15.15
2022-07-29T04:45:40.525Z,15.16
2022-07-29T04:47:41.996Z,15.16
2022-07-29T04:49:43.515Z,15.19
2022-07-29T04:51:45.021Z,15.20
2022-07-29T04:53:46.679Z,15.23
2022-07-29T04:55:48.250Z,15.25
2022-07-29T04:57:49.739Z,15.25
2022-07-29T04:59:51.267Z,15.26
2022-07-29T05:01:52.857Z,15.26
2022-07-29T05:03:59.864Z,15.28
2022-07-29T05:06:02.035Z,15.29
2022-07-29T05:08:03.735Z,15.30
2022-07-29T05:10:05.889Z,15.34
2022-07-29T05:12:07.744Z,15.35
2022-07-29T05:14:09.328Z,15.36
2022-07-29T05:16:11.171Z,15.36
2022-07-29T05:18:12.851Z,15.37
2022-07-29T05:20:14.401Z,15.39
2022-07-29T05:22:16.001Z,15.42
2022-07-29T05:24:19.288Z,15.45
2022-07-29T05:26:21.138Z,15.52
2022-07-29T05:28:22.685Z,15.57
2022-07-29T05:30:24.464Z,15.60
2022-07-29T05:32:25.990Z,15.62
2022-07-29T05:34:27.816Z,15.63
2022-07-29T05:36:29.383Z,15.65
2022-07-29T05:38:30.882Z,15.65
2022-07-29T05:40:33.359Z,15.67
2022-07-29T05:42:35.037Z,15.70
2022-07-29T05:44:40.329Z,15.72
2022-07-29T05:46:41.974Z,15.73
2022-07-29T05:48:43.539Z,15.75
2022-07-29T05:50:45.084Z,15.76
2022-07-29T05:52:46.568Z,15.75
2022-07-29T05:54:48.254Z,15.78
2022-07-29T05:56:49.745Z,15.81
2022-07-29T05:58:52.072Z,15.82
2022-07-29T06:00:54.010Z,15.86
2022-07-29T06:02:55.672Z,15.87
2022-07-29T06:04:57.183Z,15.90
2022-07-29T06:06:58.818Z,15.92
2022-07-29T06:09:00.952Z,15.94
2022-07-29T06:11:14.464Z,15.96
2022-07-29T06:13:17.023Z,15.98
2022-07-29T06:15:18.839Z,16.00
2022-07-29T06:17:20.318Z,16.05
2022-07-29T06:19:22.046Z,16.08
2022-07-29T06:21:23.823Z,16.11
2022-07-29T06:23:25.301Z,16.12
2022-07-29T06:25:27.444Z,16.17
2022-07-29T06:27:28.998Z,16.19
2022-07-29T06:29:30.646Z,16.22
2022-07-29T06:31:32.222Z,16.26
2022-07-29T06:33:34.412Z,16.29
2022-07-29T06:35:39.262Z,16.32
2022-07-29T06:37:43.690Z,16.36
2022-07-29T06:39:47.433Z,16.40
2022-07-29T06:41:52.372Z,16.43
2022-07-29T06:43:55.218Z,16.44
2022-07-29T06:46:02.787Z,16.48
2022-07-29T06:48:04.679Z,16.51
2022-07-29T06:50:07.802Z,16.58
2022-07-29T06:52:09.345Z,16.64
2022-07-29T06:54:10.904Z,16.70
2022-07-29T06:56:14.858Z,16.77
2022-07-29T06:58:18.814Z,16.84
2022-07-29T07:00:20.319Z,16.90
2022-07-29T07:02:21.869Z,16.97
2022-07-29T07:04:23.374Z,17.03
2022-07-29T07:06:24.944Z,17.12
2022-07-29T07:08:26.716Z,17.19
2022-07-29T07:10:28.543Z,17.26
2022-07-29T07:12:30.065Z,17.33
2022-07-29T07:14:31.630Z,17.41
2022-07-29T07:16:33.690Z,17.48
2022-07-29T07:18:35.350Z,17.56
2022-07-29T07:20:37.574Z,17.64
2022-07-29T07:22:39.164Z,17.72
2022-07-29T07:24:40.656Z,17.76
2022-07-29T07:26:42.633Z,17.80
2022-07-29T07:28:44.221Z,17.81
2022-07-29T07:30:46.745Z,17.86
2022-07-29T07:32:48.244Z,17.89
2022-07-29T07:34:49.826Z,17.92
2022-07-29T07:36:51.323Z,17.97
2022-07-29T07:38:52.824Z,18.07
2022-07-29T07:40:54.337Z,18.12
2022-07-29T07:42:55.868Z,18.22
2022-07-29T07:45:12.700Z,18.30
2022-07-29T07:47:16.649Z,18.38
2022-07-29T07:49:19.868Z,18.47
2022-07-29T07:51:21.421Z,18.52
2022-07-29T07:53:23.084Z,18.64
2022-07-29T07:55:25.245Z,18.73
2022-07-29T07:57:26.816Z,18.80
2022-07-29T07:59:28.290Z,18.90
2022-07-29T08:01:29.892Z,18.98
2022-07-29T08:03:50.832Z,19.08
2022-07-29T08:05:52.880Z,19.13
2022-07-29T08:07:54.505Z,19.19
2022-07-29T08:09:55.986Z,19.27
2022-07-29T08:11:59.656Z,19.34
2022-07-29T08:14:02.330Z,19.36
2022-07-29T08:16:12.678Z,19.33
2022-07-29T08:18:14.597Z,19.29
2022-07-29T08:20:16.097Z,19.28
2022-07-29T08:22:17.637Z,19.28
2022-07-29T08:24:37.707Z,19.30
2022-07-29T08:26:39.205Z,19.37
2022-07-29T08:28:45.694Z,19.44
2022-07-29T08:30:47.244Z,19.54
2022-07-29T08:32:54.198Z,19.63
2022-07-29T08:34:56.522Z,19.72
2022-07-29T08:36:58.074Z,19.83
2022-07-29T08:39:00.423Z,19.93
2022-07-29T08:41:02.325Z,20.03
2022-07-29T08:43:09.281Z,20.14
2022-07-29T08:45:11.213Z,20.21
2022-07-29T08:47:15.578Z,20.30
2022-07-29T08:49:18.384Z,20.34
2022-07-29T08:51:21.957Z,20.43
2022-07-29T08:53:27.614Z,20.48
2022-07-29T08:55:29.174Z,20.52
2022-07-29T08:57:31.760Z,20.62
2022-07-29T08:59:35.541Z,20.68
2022-07-29T09:01:42.714Z,20.78
2022-07-29T09:03:47.585Z,20.89
2022-07-29T09:05:49.999Z,20.94
2022-07-29T09:07:52.092Z,21.01
2022-07-29T09:09:53.929Z,21.09
2022-07-29T09:11:57.784Z,21.12
2022-07-29T09:13:59.501Z,21.13
2022-07-29T09:16:04.564Z,21.16
2022-07-29T09:18:08.596Z,21.24
2022-07-29T09:20:24.162Z,21.31
2022-07-29T09:22:32.887Z,21.40
2022-07-29T09:24:45.444Z,21.48
2022-07-29T09:26:47.278Z,21.56
2022-07-29T09:28:48.785Z,21.57
2022-07-29T09:30:55.724Z,21.61
2022-07-29T09:33:03.706Z,21.69
2022-07-29T09:35:23.879Z,21.81
2022-07-29T09:37:29.925Z,21.88
2022-07-29T09:39:46.540Z,21.97
2022-07-29T09:41:54.108Z,22.04
2022-07-29T09:44:00.318Z,22.09
2022-07-29T09:46:14.792Z,22.17
2022-07-29T09:48:24.689Z,22.19
2022-07-29T09:50:45.094Z,22.27
2022-07-29T09:52:51.337Z,22.34
2022-07-29T09:54:54.917Z,22.43
2022-07-29T09:56:56.846Z,22.53
2022-07-29T09:59:09.448Z,22.62
2022-07-29T10:01:11.115Z,22.68
2022-07-29T10:03:14.059Z,22.74
2022-07-29T10:05:21.427Z,22.82
2022-07-29T10:07:23.189Z,22.87
2022-07-29T10:09:25.523Z,22.90
2022-07-29T10:11:27.075Z,22.94
2022-07-29T10:13:49.599Z,22.98
2022-07-29T10:15:52.303Z,23.02
2022-07-29T10:17:55.879Z,23.04
2022-07-29T10:19:57.917Z,23.03
2022-07-29T10:22:01.414Z,23.06
2022-07-29T10:24:03.406Z,23.07
2022-07-29T10:26:05.462Z,23.09
2022-07-29T10:28:07.136Z,23.16
2022-07-29T10:30:09.658Z,23.26
2022-07-29T10:32:35.090Z,23.39
2022-07-29T10:35:10.820Z,23.60
2022-07-29T10:37:39.402Z,23.75
2022-07-29T10:39:53.350Z,23.96
2022-07-29T10:42:07.094Z,24.25
2022-07-29T10:44:19.341Z,24.54
2022-07-29T10:46:25.551Z,24.79
2022-07-29T10:48:27.447Z,24.95
2022-07-29T10:50:29.056Z,25.24
2022-07-29T10:53:08.935Z,25.59
2022-07-29T10:55:37.588Z,25.88
2022-07-29T10:57:53.692Z,26.23
2022-07-29T11:00:17.216Z,26.44
2022-07-29T11:02:43.844Z,26.56
2022-07-29T11:04:46.912Z,26.68
2022-07-29T11:07:03.870Z,26.76
2022-07-29T11:09:19.940Z,26.73
2022-07-29T11:11:44.049Z,26.68
2022-07-29T11:13:59.771Z,26.76
2022-07-29T11:16:01.357Z,26.97
2022-07-29T11:18:02.855Z,27.21
2022-07-29T11:20:33.507Z,27.47
2022-07-29T11:22:36.716Z,27.64
2022-07-29T11:24:38.792Z,27.66
2022-07-29T11:27:10.009Z,27.67
2022-07-29T11:29:23.117Z,27.56
2022-07-29T11:31:45.071Z,27.27
2022-07-29T11:33:55.965Z,27.14
2022-07-29T11:36:11.266Z,27.11
2022-07-29T11:38:32.121Z,27.10
2022-07-29T11:40:34.007Z,27.08
2022-07-29T11:42:35.440Z,27.07
2022-07-29T11:45:43.824Z,27.07
2022-07-29T11:47:36.988Z,27.13
2022-07-29T11:49:48.179Z,27.17
2022-07-29T11:51:58.783Z,27.17
2022-07-29T11:54:05.172Z,27.13
2022-07-29T11:56:10.341Z,27.12
2022-07-29T11:58:13.148Z,27.10
2022-07-29T12:00:39.394Z,27.03
2022-07-29T12:02:48.524Z,26.94
2022-07-29T12:04:58.177Z,26.87
2022-07-29T12:07:00.534Z,26.84
2022-07-29T12:09:08.499Z,26.84
2022-07-29T12:11:21.639Z,26.77
2022-07-29T12:13:37.194Z,26.78
2022-07-29T12:15:47.050Z,26.77
2022-07-29T12:17:49.198Z,26.81
2022-07-29T12:19:50.909Z,26.75
2022-07-29T12:21:56.877Z,26.70
2022-07-29T12:24:08.928Z,26.73
2022-07-29T12:26:25.376Z,26.68
2022-07-29T12:28:28.198Z,26.63
2022-07-29T12:30:51.638Z,26.58
2022-07-29T12:32:53.626Z,26.55
2022-07-29T12:34:55.228Z,26.57
2022-07-29T12:36:56.910Z,26.61
2022-07-29T12:38:58.520Z,26.63
2022-07-29T12:41:00.218Z,26.67
2022-07-29T12:43:13.781Z,26.69
2022-07-29T12:45:17.508Z,26.65
2022-07-29T12:47:20.559Z,26.66
2022-07-29T12:49:23.942Z,26.69
2022-07-29T12:51:33.775Z,26.70
2022-07-29T12:53:36.785Z,26.69
2022-07-29T12:55:52.272Z,26.68
2022-07-29T12:57:54.334Z,26.67
2022-07-29T13:00:14.740Z,26.69
2022-07-29T13:02:25.625Z,26.70
2022-07-29T13:04:29.400Z,26.74
2022-07-29T13:06:45.980Z,26.73
2022-07-29T13:09:00.966Z,26.71
2022-07-29T13:11:02.516Z,26.71
2022-07-29T13:13:10.540Z,26.73
2022-07-29T13:15:16.125Z,26.73
2022-07-29T13:17:23.969Z,26.73
2022-07-29T13:19:35.214Z,26.67
2022-07-29T13:21:38.574Z,26.61
2022-07-29T13:23:40.152Z,26.58
2022-07-29T13:25:41.737Z,26.57
2022-07-29T13:27:45.513Z,26.54
2022-07-29T13:29:47.456Z,26.48
2022-07-29T13:31:48.998Z,26.49
2022-07-29T13:33:50.530Z,26.44
2022-07-29T13:35:54.554Z,26.44
2022-07-29T13:37:56.162Z,26.41
2022-07-29T13:39:58.277Z,26.39
2022-07-29T13:42:00.503Z,26.35
2022-07-29T13:44:02.329Z,26.33
2022-07-29T13:46:03.955Z,26.28
2022-07-29T13:48:07.241Z,26.24
2022-07-29T13:50:10.881Z,26.20
2022-07-29T13:52:12.484Z,26.18
2022-07-29T13:54:14.537Z,26.17
2022-07-29T13:56:16.135Z,26.17
2022-07-29T13:58:17.639Z,26.16
2022-07-29T14:00:20.138Z,26.12
2022-07-29T14:02:25.791Z,26.09
2022-07-29T14:04:27.860Z,26.06
2022-07-29T14:06:29.582Z,26.07
2022-07-29T14:08:31.467Z,26.06
2022-07-29T14:10:33.000Z,26.08
2022-07-29T14:12:34.670Z,26.09
2022-07-29T14:14:37.465Z,26.12
2022-07-29T14:16:43.119Z,26.16
2022-07-29T14:18:49.205Z,26.15
2022-07-29T14:20:52.014Z,26.13
2022-07-29T14:22:53.513Z,26.10
2022-07-29T14:24:56.287Z,26.08
2022-07-29T14:26:57.851Z,26.09
2022-07-29T14:28:59.433Z,26.11
2022-07-29T14:31:01.025Z,26.08
2022-07-29T14:33:03.082Z,26.08
2022-07-29T14:35:05.873Z,26.06
2022-07-29T14:37:08.016Z,26.04
2022-07-29T14:39:09.771Z,26.02
2022-07-29T14:41:11.305Z,25.97
2022-07-29T14:43:13.003Z,25.95
2022-07-29T14:45:15.089Z,25.91
2022-07-29T14:47:16.576Z,25.86
2022-07-29T14:49:18.112Z,25.80
2022-07-29T14:51:19.677Z,25.73
2022-07-29T14:53:21.206Z,25.67
2022-07-29T14:55:22.735Z,25.63
2022-07-29T14:57:24.293Z,25.57
2022-07-29T14:59:26.858Z,25.50
2022-07-29T15:01:28.549Z,25.38
2022-07-29T15:03:30.236Z,25.32
2022-07-29T15:05:35.924Z,25.30
2022-07-29T15:07:37.467Z,25.29
2022-07-29T15:09:40.380Z,25.21
2022-07-29T15:11:51.605Z,25.19
2022-07-29T15:13:53.209Z,25.16
2022-07-29T15:15:59.715Z,25.14
2022-07-29T15:18:01.642Z,25.14
2022-07-29T15:20:04.078Z,25.08
2022-07-29T15:22:06.398Z,25.08
2022-07-29T15:24:08.231Z,25.05
2022-07-29T15:26:09.701Z,25.01
2022-07-29T15:28:11.281Z,24.96
2022-07-29T15:30:31.603Z,24.95
2022-07-29T15:32:34.596Z,24.94
2022-07-29T15:34:36.629Z,24.92
2022-07-29T15:36:53.996Z,24.90
2022-07-29T15:38:56.051Z,24.86
2022-07-29T15:40:57.653Z,24.87
2022-07-29T15:43:01.821Z,24.86
2022-07-29T15:45:04.398Z,24.86
2022-07-29T15:47:09.023Z,24.88
2022-07-29T15:49:10.708Z,24.91
2022-07-29T15:51:12.255Z,24.92
2022-07-29T15:53:13.759Z,24.91
2022-07-29T15:55:16.354Z,24.93
2022-07-29T15:57:17.862Z,24.90
2022-07-29T15:59:22.322Z,24.90
2022-07-29T16:01:25.061Z,24.91
2022-07-29T16:03:26.677Z,24.88
2022-07-29T16:05:29.621Z,24.88
2022-07-29T16:07:31.314Z,24.88
2022-07-29T16:09:34.269Z,24.85
2022-07-29T16:11:35.981Z,24.84
2022-07-29T16:13:37.496Z,24.83
2022-07-29T16:15:38.997Z,24.83
2022-07-29T16:17:40.488Z,24.80
2022-07-29T16:19:43.349Z,24.80
2022-07-29T16:21:44.936Z,24.80
2022-07-29T16:23:46.535Z,24.78
2022-07-29T16:25:59.600Z,24.72
2022-07-29T16:28:02.577Z,24.68
2022-07-29T16:30:04.701Z,24.62
2022-07-29T16:32:06.777Z,24.62
2022-07-29T16:34:08.325Z,24.57
2022-07-29T16:36:09.870Z,24.58
2022-07-29T16:38:14.740Z,24.52
2022-07-29T16:40:16.247Z,24.46
2022-07-29T16:42:36.924Z,24.43
2022-07-29T16:44:39.299Z,24.40
2022-07-29T16:46:44.157Z,24.38
2022-07-29T16:48:46.208Z,24.31
2022-07-29T16:50:47.823Z,24.25
2022-07-29T16:52:49.977Z,24.13
2022-07-29T16:54:51.737Z,24.04
2022-07-29T16:56:53.244Z,23.98
2022-07-29T16:58:57.212Z,23.89
2022-07-29T17:01:00.013Z,23.77
2022-07-29T17:03:01.530Z,23.67
2022-07-29T17:05:03.155Z,23.59
2022-07-29T17:07:04.725Z,23.49
2022-07-29T17:09:08.637Z,23.36
2022-07-29T17:11:10.128Z,23.24
2022-07-29T17:13:11.623Z,23.16
2022-07-29T17:15:13.413Z,23.08
2022-07-29T17:17:16.707Z,23.04
2022-07-29T17:19:22.924Z,22.93
2022-07-29T17:21:25.154Z,22.82
2022-07-29T17:23:26.648Z,22.75
2022-07-29T17:25:28.328Z,22.71
2022-07-29T17:27:29.985Z,22.64
2022-07-29T17:29:31.537Z,22.61
2022-07-29T17:31:33.048Z,22.61
2022-07-29T17:33:35.110Z,22.60
2022-07-29T17:35:55.065Z,22.56
2022-07-29T17:37:56.692Z,22.48
2022-07-29T17:40:00.399Z,22.44
2022-07-29T17:42:05.599Z,22.44
2022-07-29T17:44:09.379Z,22.40
2022-07-29T17:46:11.384Z,22.36
2022-07-29T17:48:12.985Z,22.34
2022-07-29T17:50:14.553Z,22.34
2022-07-29T17:52:18.305Z,22.34
2022-07-29T17:54:20.142Z,22.31
2022-07-29T17:56:22.174Z,22.27
2022-07-29T17:58:24.326Z,22.26
2022-07-29T18:00:26.368Z,22.22
2022-07-29T18:02:28.407Z,22.20
2022-07-29T18:04:31.357Z,22.19
2022-07-29T18:06:32.850Z,22.19
2022-07-29T18:08:34.986Z,22.19
2022-07-29T18:10:37.276Z,22.17
2022-07-29T18:12:38.763Z,22.14
2022-07-29T18:14:40.337Z,22.09
2022-07-29T18:16:41.915Z,22.08
2022-07-29T18:18:46.518Z,22.12
2022-07-29T18:20:48.369Z,22.09
2022-07-29T18:22:49.887Z,22.10
2022-07-29T18:24:51.685Z,22.09
2022-07-29T18:26:53.965Z,22.07
2022-07-29T18:28:55.485Z,22.05
2022-07-29T18:30:57.895Z,22.02
2022-07-29T18:33:20.313Z,22.03
2022-07-29T18:35:21.187Z,22.01
2022-07-29T18:38:02.109Z,21.98
2022-07-29T18:39:44.297Z,21.95
2022-07-29T18:41:49.934Z,21.94
2022-07-29T18:43:52.323Z,21.93
2022-07-29T18:45:56.091Z,21.89
2022-07-29T18:47:58.720Z,21.87
2022-07-29T18:50:00.250Z,21.84
2022-07-29T18:52:01.936Z,21.81
2022-07-29T18:54:03.612Z,21.81
2022-07-29T18:56:05.151Z,21.81
2022-07-29T18:58:06.769Z,21.77
2022-07-29T19:00:08.988Z,21.76
2022-07-29T19:02:16.538Z,21.70
2022-07-29T19:04:18.824Z,21.66
2022-07-29T19:06:24.053Z,21.62
2022-07-29T19:08:27.241Z,21.57
2022-07-29T19:10:29.525Z,21.52
2022-07-29T19:12:31.168Z,21.48
2022-07-29T19:14:32.727Z,21.47
2022-07-29T19:16:34.441Z,21.43
2022-07-29T19:18:35.957Z,21.35
2022-07-29T19:20:38.398Z,21.29
2022-07-29T19:22:39.930Z,21.26
2022-07-29T19:24:41.435Z,21.26
2022-07-29T19:26:46.850Z,21.26
2022-07-29T19:28:48.768Z,21.26
2022-07-29T19:30:51.644Z,21.25
2022-07-29T19:32:53.265Z,21.24
2022-07-29T19:35:13.119Z,21.18
2022-07-29T19:37:14.633Z,21.17
2022-07-29T19:39:16.111Z,21.16
2022-07-29T19:41:17.632Z,21.15
2022-07-29T19:43:50.504Z,21.15
2022-07-29T19:45:40.942Z,21.13
2022-07-29T19:47:42.432Z,21.11
2022-07-29T19:49:43.929Z,21.10
2022-07-29T19:51:45.426Z,21.08
2022-07-29T19:53:46.986Z,21.07
2022-07-29T19:55:48.545Z,21.09
2022-07-29T19:57:50.887Z,21.10
2022-07-29T19:59:52.888Z,21.06
2022-07-29T20:01:54.449Z,21.09
2022-07-29T20:03:55.956Z,21.08
2022-07-29T20:05:57.645Z,21.08
2022-07-29T20:07:59.290Z,21.07
2022-07-29T20:10:00.898Z,21.06
2022-07-29T20:12:04.443Z,21.04
2022-07-29T20:14:05.985Z,21.07
2022-07-29T20:16:08.785Z,21.07
2022-07-29T20:18:10.318Z,21.07
2022-07-29T20:20:12.016Z,21.06
2022-07-29T20:22:14.456Z,21.06
2022-07-29T20:24:22.962Z,21.04
2022-07-29T20:26:24.420Z,21.02
2022-07-29T20:28:26.050Z,21.02
2022-07-29T20:30:27.536Z,21.00
2022-07-29T20:32:30.211Z,21.01
2022-07-29T20:34:31.714Z,21.01
2022-07-29T20:36:33.276Z,21.00
2022-07-29T20:38:34.831Z,20.97
2022-07-29T20:40:37.334Z,20.97
2022-07-29T20:42:38.876Z,21.00
2022-07-29T20:44:40.453Z,20.97
2022-07-29T20:46:42.216Z,20.96
2022-07-29T20:48:43.899Z,20.94
2022-07-29T20:50:47.478Z,20.94
2022-07-29T20:52:50.948Z,20.93
2022-07-29T20:54:52.635Z,20.92
2022-07-29T20:56:54.138Z,20.89
2022-07-29T20:58:55.670Z,20.86
2022-07-29T21:00:57.217Z,20.85
2022-07-29T21:02:58.845Z,20.84
2022-07-29T21:05:00.910Z,20.84
2022-07-29T21:07:03.875Z,20.82
2022-07-29T21:09:05.384Z,20.79
2022-07-29T21:11:07.098Z,20.76
2022-07-29T21:13:08.684Z,20.75
2022-07-29T21:15:13.396Z,20.78
2022-07-29T21:17:16.270Z,20.74
2022-07-29T21:19:17.874Z,20.74
2022-07-29T21:21:19.904Z,20.73
2022-07-29T21:23:21.461Z,20.73
2022-07-29T21:25:23.611Z,20.70
2022-07-29T21:27:43.561Z,20.67
2022-07-29T21:29:45.054Z,20.67
2022-07-29T21:31:46.552Z,20.65
2022-07-29T21:33:48.072Z,20.64
2022-07-29T21:38:11.250Z,20.59
2022-07-29T21:40:13.192Z,20.58
2022-07-29T21:42:14.705Z,20.56
2022-07-29T21:44:16.221Z,20.54
2022-07-29T21:46:18.115Z,20.54
2022-07-29T21:48:20.754Z,20.51
2022-07-29T21:50:22.297Z,20.51
2022-07-29T21:52:23.899Z,20.49
2022-07-29T21:54:25.534Z,20.47
2022-07-29T21:56:29.711Z,20.43
2022-07-29T21:58:33.074Z,20.41
2022-07-29T22:00:35.300Z,20.38
2022-07-29T22:02:36.836Z,20.40
2022-07-29T22:04:39.046Z,20.37
2022-07-29T22:06:40.652Z,20.37
2022-07-29T22:08:45.462Z,20.35
2022-07-29T22:10:46.954Z,20.34
2022-07-29T22:12:52.509Z,20.32
2022-07-29T22:14:54.091Z,20.31
2022-07-29T22:16:57.999Z,20.28
2022-07-29T22:18:59.901Z,20.24
2022-07-29T22:21:01.586Z,20.24
2022-07-29T22:23:03.069Z,20.20
2022-07-29T22:25:05.760Z,20.19
2022-07-29T22:27:07.242Z,20.18
2022-07-29T22:29:08.741Z,20.16
2022-07-29T22:31:10.431Z,20.16
2022-07-29T22:33:17.620Z,20.16
2022-07-29T22:35:19.590Z,20.13
2022-07-29T22:37:21.083Z,20.09
2022-07-29T22:39:22.593Z,20.07
2022-07-29T22:41:24.085Z,20.05
2022-07-29T22:43:25.597Z,20.04
2022-07-29T22:45:27.141Z,20.04
2022-07-29T22:47:45.760Z,20.03
2022-07-29T22:49:48.475Z,20.01
2022-07-29T22:51:50.032Z,19.99
2022-07-29T22:53:51.912Z,19.96
2022-07-29T22:55:53.404Z,19.92
2022-07-29T22:57:54.954Z,19.91
2022-07-29T22:59:56.424Z,19.90
2022-07-29T23:01:57.960Z,19.89
2022-07-29T23:03:59.760Z,19.89
2022-07-29T23:06:01.361Z,19.90
2022-07-29T23:08:02.953Z,19.85
2022-07-29T23:10:05.010Z,19.86
2022-07-29T23:12:06.952Z,19.82
2022-07-29T23:14:09.626Z,19.81
2022-07-29T23:16:11.266Z,19.80
2022-07-29T23:18:12.972Z,19.79
2022-07-29T23:20:15.001Z,19.76
2022-07-29T23:22:16.630Z,19.73
2022-07-29T23:24:20.128Z,19.71
2022-07-29T23:26:21.619Z,19.70
2022-07-29T23:28:23.139Z,19.68
2022-07-29T23:30:24.798Z,19.68
2022-07-29T23:32:26.324Z,19.65
2022-07-29T23:34:27.847Z,19.63
2022-07-29T23:36:29.585Z,19.61
2022-07-29T23:38:31.157Z,19.59
2022-07-29T23:40:32.978Z,19.53
2022-07-29T23:42:34.472Z,19.44
2022-07-29T23:44:36.067Z,19.37
2022-07-29T23:46:37.651Z,19.33
2022-07-29T23:48:39.183Z,19.27
2022-07-29T23:50:40.710Z,19.26
2022-07-29T23:52:43.463Z,19.22
2022-07-29T23:54:44.960Z,19.19
2022-07-29T23:56:46.589Z,19.13
2022-07-29T23:58:48.100Z,19.09
