createdAt,value
2019-01-12T00:01:37.225Z,7.07
2019-01-12T00:04:09.487Z,7.23
2019-01-12T00:06:41.987Z,5.77
2019-01-12T00:09:14.349Z,6.57
2019-01-12T00:11:46.588Z,6.50
2019-01-12T00:14:18.709Z,7.30
2019-01-12T00:16:50.859Z,5.57
2019-01-12T00:19:23.225Z,6.43
2019-01-12T00:21:56.362Z,7.93
2019-01-12T00:24:31.762Z,6.43
2019-01-12T00:27:02.699Z,5.47
2019-01-12T00:29:34.777Z,6.40
2019-01-12T00:32:06.917Z,6.50
2019-01-12T00:34:38.966Z,6.80
2019-01-12T00:37:11.233Z,6.30
2019-01-12T00:39:43.612Z,7.50
2019-01-12T00:42:15.748Z,6.03
2019-01-12T00:44:47.957Z,6.80
2019-01-12T00:47:20.427Z,7.07
2019-01-12T00:49:52.813Z,5.90
2019-01-12T00:52:25.146Z,5.57
2019-01-12T00:54:57.330Z,5.67
2019-01-12T00:57:29.506Z,5.67
2019-01-12T01:00:01.758Z,6.37
2019-01-12T01:02:33.874Z,5.47
2019-01-12T01:05:06.675Z,7.07
2019-01-12T01:07:38.896Z,4.70
2019-01-12T01:10:14.129Z,7.37
2019-01-12T01:12:46.234Z,8.50
2019-01-12T01:15:18.814Z,6.30
2019-01-12T01:17:51.025Z,7.17
2019-01-12T01:20:23.227Z,6.23
2019-01-12T01:22:55.712Z,6.67
2019-01-12T01:25:27.906Z,7.13
2019-01-12T01:28:00.095Z,3.13
2019-01-12T01:30:32.593Z,7.80
2019-01-12T01:33:04.982Z,6.10
2019-01-12T01:35:37.183Z,6.47
2019-01-12T01:38:09.314Z,5.43
2019-01-12T01:40:41.538Z,8.50
2019-01-12T01:43:13.887Z,7.00
2019-01-12T01:45:45.984Z,6.13
2019-01-12T01:48:18.281Z,7.17
2019-01-12T01:50:50.767Z,6.73
2019-01-12T01:53:22.880Z,8.27
2019-01-12T01:55:55.077Z,8.57
2019-01-12T01:58:27.561Z,7.23
2019-01-12T02:00:59.645Z,7.30
2019-01-12T02:03:31.670Z,7.37
2019-01-12T02:06:04.152Z,7.33
2019-01-12T02:08:36.249Z,5.73
2019-01-12T02:11:08.284Z,6.30
2019-01-12T02:13:40.439Z,7.27
2019-01-12T02:16:12.813Z,6.37
2019-01-12T02:18:44.920Z,6.73
2019-01-12T02:21:17.356Z,8.07
2019-01-12T02:23:49.388Z,7.20
2019-01-12T02:26:21.365Z,6.37
2019-01-12T02:28:53.580Z,3.50
2019-01-12T02:31:25.911Z,5.80
2019-01-12T02:33:58.143Z,6.83
2019-01-12T02:36:30.217Z,4.53
2019-01-12T02:39:04.126Z,6.87
2019-01-12T02:41:36.281Z,6.47
2019-01-12T02:44:08.753Z,7.17
2019-01-12T02:46:40.859Z,5.87
2019-01-12T02:49:13.144Z,6.47
2019-01-12T02:51:45.412Z,7.57
2019-01-12T02:54:17.820Z,6.53
2019-01-12T02:56:50.212Z,6.27
2019-01-12T02:59:22.421Z,5.83
2019-01-12T03:01:54.791Z,7.60
2019-01-12T03:04:26.919Z,6.53
2019-01-12T03:06:59.017Z,6.60
2019-01-12T03:09:31.196Z,6.23
2019-01-12T03:12:03.684Z,6.77
2019-01-12T03:14:35.793Z,6.53
2019-01-12T03:17:08.175Z,6.63
2019-01-12T03:19:40.820Z,5.90
2019-01-12T03:22:12.939Z,6.50
2019-01-12T03:24:45.105Z,5.97
2019-01-12T03:27:17.281Z,7.23
2019-01-12T03:29:49.414Z,4.53
2019-01-12T03:32:21.408Z,6.87
2019-01-12T03:34:53.785Z,6.13
2019-01-12T03:37:25.970Z,5.60
2019-01-12T03:39:58.012Z,5.73
2019-01-12T03:42:30.120Z,6.43
2019-01-12T03:45:02.765Z,7.23
2019-01-12T03:47:34.967Z,5.83
2019-01-12T03:50:08.560Z,6.03
2019-01-12T03:52:41.191Z,6.27
2019-01-12T03:55:13.389Z,5.73
2019-01-12T03:57:45.619Z,6.03
2019-01-12T04:00:19.697Z,7.03
2019-01-12T04:02:52.340Z,7.73
2019-01-12T04:05:24.527Z,6.47
2019-01-12T04:07:56.666Z,6.33
2019-01-12T04:10:29.179Z,6.17
2019-01-12T04:13:01.342Z,6.77
2019-01-12T04:15:33.420Z,7.70
2019-01-12T04:18:05.880Z,6.53
2019-01-12T04:20:38.048Z,6.50
2019-01-12T04:23:10.360Z,5.83
2019-01-12T04:25:42.420Z,6.40
2019-01-12T04:28:14.817Z,6.67
2019-01-12T04:30:47.076Z,8.03
2019-01-12T04:33:19.104Z,5.80
2019-01-12T04:35:51.373Z,7.27
2019-01-12T04:38:23.496Z,6.53
2019-01-12T04:40:55.477Z,6.23
2019-01-12T04:43:27.626Z,7.57
2019-01-12T04:46:00.263Z,8.30
2019-01-12T04:48:32.482Z,6.30
2019-01-12T04:51:04.950Z,6.77
2019-01-12T04:53:37.166Z,6.23
2019-01-12T04:56:09.661Z,6.00
2019-01-12T04:58:41.863Z,6.30
2019-01-12T05:01:13.973Z,7.10
2019-01-12T05:03:46.065Z,5.50
2019-01-12T05:06:18.040Z,6.93
2019-01-12T05:08:50.306Z,5.60
2019-01-12T05:11:22.356Z,6.37
2019-01-12T05:13:54.479Z,6.20
2019-01-12T05:16:26.598Z,7.20
2019-01-12T05:18:58.816Z,6.40
2019-01-12T05:21:30.977Z,7.30
2019-01-12T05:24:03.225Z,5.30
2019-01-12T05:26:35.717Z,5.87
2019-01-12T05:29:08.034Z,7.33
2019-01-12T05:31:40.020Z,6.93
2019-01-12T05:34:12.391Z,6.40
2019-01-12T05:36:44.630Z,5.53
2019-01-12T05:39:16.640Z,6.67
2019-01-12T05:41:49.178Z,4.87
2019-01-12T05:44:21.488Z,5.83
2019-01-12T05:46:53.901Z,5.93
2019-01-12T05:49:26.005Z,5.70
2019-01-12T05:51:58.232Z,5.60
2019-01-12T05:54:30.579Z,5.87
2019-01-12T05:57:02.825Z,5.37
2019-01-12T05:59:34.779Z,4.73
2019-01-12T06:02:06.985Z,5.33
2019-01-12T06:04:39.012Z,5.63
2019-01-12T06:07:11.260Z,4.30
2019-01-12T06:09:43.997Z,5.70
2019-01-12T06:12:16.217Z,5.20
2019-01-12T06:14:48.742Z,4.97
2019-01-12T06:17:21.315Z,5.30
2019-01-12T06:19:53.736Z,4.63
2019-01-12T06:22:25.730Z,5.43
2019-01-12T06:24:57.740Z,5.17
2019-01-12T06:27:29.840Z,5.20
2019-01-12T06:30:02.041Z,5.23
2019-01-12T06:32:34.144Z,5.17
2019-01-12T06:35:06.449Z,4.60
2019-01-12T06:37:38.686Z,4.40
2019-01-12T06:40:13.444Z,4.87
2019-01-12T06:42:46.098Z,5.73
2019-01-12T06:45:18.367Z,5.37
2019-01-12T06:47:50.561Z,4.87
2019-01-12T06:50:22.635Z,4.80
2019-01-12T06:52:54.911Z,5.20
2019-01-12T06:55:27.100Z,5.07
2019-01-12T06:57:59.126Z,4.33
2019-01-12T07:00:31.463Z,5.77
2019-01-12T07:03:04.044Z,5.27
2019-01-12T07:05:36.276Z,4.67
2019-01-12T07:08:08.324Z,4.67
2019-01-12T07:10:40.455Z,4.20
2019-01-12T07:13:12.913Z,4.97
2019-01-12T07:15:45.133Z,4.50
2019-01-12T07:18:17.607Z,4.27
2019-01-12T07:20:49.959Z,4.13
2019-01-12T07:23:22.225Z,5.50
2019-01-12T07:25:54.486Z,5.03
2019-01-12T07:28:26.633Z,4.87
2019-01-12T07:30:58.767Z,4.53
2019-01-12T07:33:30.901Z,4.93
2019-01-12T07:36:03.234Z,4.90
2019-01-12T07:38:35.451Z,5.07
2019-01-12T07:41:07.775Z,5.40
2019-01-12T07:43:40.037Z,4.23
2019-01-12T07:46:12.693Z,5.17
2019-01-12T07:48:44.821Z,5.27
2019-01-12T07:51:17.320Z,4.03
2019-01-12T07:53:49.707Z,4.37
2019-01-12T07:56:24.615Z,5.23
2019-01-12T07:58:55.781Z,5.43
2019-01-12T08:01:28.028Z,4.47
2019-01-12T08:04:00.290Z,4.97
2019-01-12T08:06:32.789Z,4.83
2019-01-12T08:09:08.498Z,4.43
2019-01-12T08:11:40.719Z,5.13
2019-01-12T08:14:13.261Z,5.70
2019-01-12T08:16:45.280Z,4.77
2019-01-12T08:19:17.538Z,5.27
2019-01-12T08:21:49.738Z,5.90
2019-01-12T08:24:22.513Z,6.17
2019-01-12T08:26:54.530Z,4.93
2019-01-12T08:29:26.900Z,4.97
2019-01-12T08:31:58.993Z,6.27
2019-01-12T08:34:31.504Z,5.37
2019-01-12T08:37:04.002Z,5.10
2019-01-12T08:39:36.141Z,5.10
2019-01-12T08:42:08.646Z,5.60
2019-01-12T08:44:40.909Z,4.70
2019-01-12T08:47:13.219Z,5.67
2019-01-12T08:49:45.361Z,5.57
2019-01-12T08:52:17.513Z,5.60
2019-01-12T08:54:49.974Z,5.43
2019-01-12T08:57:22.480Z,5.47
2019-01-12T08:59:54.584Z,6.27
2019-01-12T09:02:26.945Z,6.27
2019-01-12T09:04:59.021Z,5.07
2019-01-12T09:07:33.080Z,4.87
2019-01-12T09:10:07.923Z,5.07
2019-01-12T09:12:40.306Z,4.87
2019-01-12T09:15:12.517Z,4.30
2019-01-12T09:17:44.725Z,4.83
2019-01-12T09:20:17.140Z,4.43
2019-01-12T09:22:49.342Z,4.50
2019-01-12T09:25:21.979Z,5.10
2019-01-12T09:27:54.208Z,4.27
2019-01-12T09:30:26.432Z,4.17
2019-01-12T09:32:58.697Z,4.87
2019-01-12T09:35:30.809Z,4.47
2019-01-12T09:38:03.373Z,5.27
2019-01-12T09:40:35.468Z,5.57
2019-01-12T09:43:07.837Z,5.67
2019-01-12T09:45:40.067Z,5.07
2019-01-12T09:48:12.341Z,3.67
2019-01-12T09:50:44.441Z,4.83
2019-01-12T09:53:16.569Z,4.23
2019-01-12T09:55:48.571Z,4.37
2019-01-12T09:58:20.598Z,4.07
2019-01-12T10:00:52.813Z,3.97
2019-01-12T10:03:25.065Z,2.80
2019-01-12T10:05:57.274Z,3.07
2019-01-12T10:08:29.253Z,2.30
2019-01-12T10:11:01.724Z,2.80
2019-01-12T10:13:33.843Z,2.73
2019-01-12T10:16:06.017Z,2.37
2019-01-12T10:18:38.478Z,2.03
2019-01-12T10:21:10.706Z,2.30
2019-01-12T10:23:43.172Z,2.50
2019-01-12T10:26:15.371Z,2.73
2019-01-12T10:28:47.625Z,2.30
2019-01-12T10:31:19.883Z,2.33
2019-01-12T10:33:52.476Z,2.00
2019-01-12T10:36:24.587Z,1.87
2019-01-12T10:38:56.947Z,2.33
2019-01-12T10:41:29.098Z,1.97
2019-01-12T10:44:01.197Z,2.40
2019-01-12T10:46:33.488Z,1.57
2019-01-12T10:49:06.008Z,2.00
2019-01-12T10:51:38.109Z,2.70
2019-01-12T10:54:10.614Z,2.00
2019-01-12T10:56:43.357Z,1.80
2019-01-12T10:59:15.618Z,2.37
2019-01-12T11:01:48.036Z,2.30
2019-01-12T11:04:20.217Z,2.03
2019-01-12T11:06:52.561Z,1.83
2019-01-12T11:09:24.746Z,2.30
2019-01-12T11:11:57.292Z,2.03
2019-01-12T11:14:29.480Z,2.37
2019-01-12T11:17:01.897Z,2.20
2019-01-12T11:19:34.318Z,2.13
2019-01-12T11:22:06.821Z,2.63
2019-01-12T11:24:39.259Z,2.13
2019-01-12T11:27:12.752Z,2.30
2019-01-12T11:29:44.953Z,2.43
2019-01-12T11:32:17.620Z,3.20
2019-01-12T11:34:49.705Z,2.93
2019-01-12T11:37:21.943Z,2.80
2019-01-12T11:39:54.396Z,2.83
2019-01-12T11:42:26.872Z,2.70
2019-01-12T11:44:59.270Z,2.73
2019-01-12T11:47:31.340Z,3.17
2019-01-12T11:50:05.853Z,2.73
2019-01-12T11:52:38.049Z,2.50
2019-01-12T11:55:11.212Z,2.77
2019-01-12T11:57:43.502Z,2.17
2019-01-12T12:00:18.454Z,1.70
2019-01-12T12:02:50.920Z,2.23
2019-01-12T12:05:23.178Z,2.60
2019-01-12T12:07:56.351Z,2.30
2019-01-12T12:10:28.615Z,2.30
2019-01-12T12:13:01.021Z,2.10
2019-01-12T12:15:33.031Z,2.20
2019-01-12T12:18:05.557Z,2.37
2019-01-12T12:20:37.590Z,2.47
2019-01-12T12:23:10.040Z,2.43
2019-01-12T12:25:42.281Z,2.77
2019-01-12T12:28:14.737Z,1.93
2019-01-12T12:30:46.985Z,2.73
2019-01-12T12:33:19.145Z,3.00
2019-01-12T12:35:51.373Z,1.90
2019-01-12T12:38:23.898Z,2.80
2019-01-12T12:40:56.069Z,2.70
2019-01-12T12:43:28.502Z,2.47
2019-01-12T12:46:00.985Z,3.13
2019-01-12T12:48:33.084Z,2.30
2019-01-12T12:51:05.258Z,1.90
2019-01-12T12:53:37.764Z,2.50
2019-01-12T12:56:09.975Z,2.60
2019-01-12T12:58:42.117Z,2.63
2019-01-12T13:01:14.636Z,2.20
2019-01-12T13:03:46.885Z,2.30
2019-01-12T13:06:19.006Z,2.40
2019-01-12T13:08:51.192Z,2.53
2019-01-12T13:11:23.560Z,2.63
2019-01-12T13:13:55.894Z,3.03
2019-01-12T13:16:28.012Z,2.67
2019-01-12T13:19:00.491Z,2.80
2019-01-12T13:21:32.979Z,3.30
2019-01-12T13:24:05.240Z,3.60
2019-01-12T13:26:37.351Z,3.13
2019-01-12T13:29:09.526Z,2.20
2019-01-12T13:31:41.743Z,3.63
2019-01-12T13:34:14.208Z,3.40
2019-01-12T13:36:46.682Z,3.10
2019-01-12T13:39:19.065Z,3.80
2019-01-12T13:41:51.240Z,3.57
2019-01-12T13:44:23.577Z,3.40
2019-01-12T13:46:55.745Z,3.60
2019-01-12T13:49:27.986Z,3.13
2019-01-12T13:52:00.454Z,3.50
2019-01-12T13:54:32.831Z,3.63
2019-01-12T13:57:04.997Z,3.47
2019-01-12T13:59:37.095Z,2.00
2019-01-12T14:02:09.420Z,3.10
2019-01-12T14:04:41.769Z,3.80
2019-01-12T14:07:14.128Z,4.03
2019-01-12T14:09:46.383Z,4.00
2019-01-12T14:12:18.588Z,4.17
2019-01-12T14:14:50.835Z,4.13
2019-01-12T14:17:23.047Z,4.07
2019-01-12T14:19:55.714Z,3.20
2019-01-12T14:22:28.085Z,4.10
2019-01-12T14:25:00.318Z,3.83
2019-01-12T14:27:32.517Z,3.50
2019-01-12T14:30:07.111Z,3.20
2019-01-12T14:32:39.629Z,4.50
2019-01-12T14:35:12.271Z,4.70
2019-01-12T14:37:44.657Z,3.93
2019-01-12T14:40:17.713Z,4.57
2019-01-12T14:42:49.810Z,4.27
2019-01-12T14:45:25.552Z,4.07
2019-01-12T14:47:57.785Z,3.93
2019-01-12T14:50:30.284Z,3.77
2019-01-12T14:53:02.885Z,4.90
2019-01-12T14:55:35.280Z,4.90
2019-01-12T14:58:07.708Z,4.57
2019-01-12T15:00:40.009Z,5.30
2019-01-12T15:03:12.054Z,5.73
2019-01-12T15:05:44.539Z,4.80
2019-01-12T15:08:16.800Z,5.00
2019-01-12T15:10:48.937Z,5.10
2019-01-12T15:13:21.140Z,5.37
2019-01-12T15:15:53.384Z,5.40
2019-01-12T15:18:25.613Z,4.97
2019-01-12T15:20:57.709Z,5.17
2019-01-12T15:23:29.699Z,5.07
2019-01-12T15:26:02.080Z,5.30
2019-01-12T15:28:34.302Z,4.40
2019-01-12T15:31:06.476Z,4.10
2019-01-12T15:33:38.557Z,5.23
2019-01-12T15:36:10.874Z,5.40
2019-01-12T15:38:43.075Z,4.80
2019-01-12T15:41:15.502Z,4.83
2019-01-12T15:43:47.584Z,5.97
2019-01-12T15:46:20.055Z,5.40
2019-01-12T15:48:52.247Z,5.03
2019-01-12T15:51:24.372Z,5.20
2019-01-12T15:53:56.542Z,5.73
2019-01-12T15:56:28.518Z,4.37
2019-01-12T15:59:00.876Z,4.50
2019-01-12T16:01:33.104Z,5.27
2019-01-12T16:04:05.374Z,5.13
2019-01-12T16:06:37.526Z,5.83
2019-01-12T16:09:09.712Z,5.13
2019-01-12T16:11:42.083Z,4.87
2019-01-12T16:14:14.205Z,5.80
2019-01-12T16:16:46.648Z,6.13
2019-01-12T16:19:19.007Z,5.73
2019-01-12T16:21:51.232Z,5.13
2019-01-12T16:24:23.757Z,6.47
2019-01-12T16:26:55.977Z,5.33
2019-01-12T16:29:28.013Z,4.23
2019-01-12T16:32:00.200Z,6.63
2019-01-12T16:34:32.750Z,6.90
2019-01-12T16:37:05.199Z,7.07
2019-01-12T16:39:37.228Z,7.30
2019-01-12T16:42:09.622Z,7.20
2019-01-12T16:44:41.854Z,7.00
2019-01-12T16:47:15.381Z,7.07
2019-01-12T16:49:47.636Z,6.67
2019-01-12T16:52:19.775Z,5.87
2019-01-12T16:54:51.782Z,4.13
2019-01-12T16:57:24.006Z,6.50
2019-01-12T16:59:57.678Z,6.57
2019-01-12T17:02:29.944Z,6.73
2019-01-12T17:05:02.285Z,6.47
2019-01-12T17:07:34.625Z,6.67
2019-01-12T17:10:10.063Z,6.23
2019-01-12T17:12:42.286Z,5.63
2019-01-12T17:15:16.465Z,7.50
2019-01-12T17:17:48.699Z,7.03
2019-01-12T17:20:23.131Z,6.03
2019-01-12T17:22:57.959Z,5.07
2019-01-12T17:25:30.225Z,6.70
2019-01-12T17:28:02.813Z,7.63
2019-01-12T17:30:34.968Z,6.90
2019-01-12T17:33:07.509Z,6.07
2019-01-12T17:35:39.764Z,7.47
2019-01-12T17:38:12.272Z,6.67
2019-01-12T17:40:44.600Z,6.57
2019-01-12T17:43:16.761Z,6.30
2019-01-12T17:45:48.937Z,8.27
2019-01-12T17:48:21.421Z,8.17
2019-01-12T17:50:53.584Z,8.50
2019-01-12T17:53:25.923Z,7.97
2019-01-12T17:55:58.215Z,8.50
2019-01-12T17:58:30.321Z,7.10
2019-01-12T18:01:02.846Z,8.23
2019-01-12T18:03:35.272Z,8.70
2019-01-12T18:06:07.491Z,4.27
2019-01-12T18:08:39.701Z,6.90
2019-01-12T18:11:12.184Z,7.27
2019-01-12T18:13:44.344Z,8.40
2019-01-12T18:16:16.449Z,7.90
2019-01-12T18:18:48.700Z,8.43
2019-01-12T18:21:20.940Z,7.70
2019-01-12T18:23:53.669Z,8.10
2019-01-12T18:26:26.014Z,8.23
2019-01-12T18:28:58.464Z,8.07
2019-01-12T18:31:31.396Z,7.33
2019-01-12T18:34:03.674Z,7.20
2019-01-12T18:36:35.784Z,7.90
2019-01-12T18:39:08.311Z,7.80
2019-01-12T18:41:41.261Z,8.07
2019-01-12T18:44:13.261Z,6.83
2019-01-12T18:46:45.385Z,8.13
2019-01-12T18:49:17.959Z,8.07
2019-01-12T18:51:50.260Z,7.53
2019-01-12T18:54:23.028Z,8.57
2019-01-12T18:56:55.620Z,8.40
2019-01-12T18:59:27.876Z,6.60
2019-01-12T19:02:00.299Z,7.60
2019-01-12T19:04:32.417Z,8.27
2019-01-12T19:07:04.866Z,8.10
2019-01-12T19:09:38.369Z,6.90
2019-01-12T19:12:10.726Z,7.77
2019-01-12T19:14:43.012Z,8.23
2019-01-12T19:17:15.243Z,8.27
2019-01-12T19:19:47.330Z,7.73
2019-01-12T19:22:19.540Z,7.77
2019-01-12T19:24:51.978Z,8.17
2019-01-12T19:27:24.202Z,7.43
2019-01-12T19:29:56.441Z,7.80
2019-01-12T19:32:28.648Z,8.10
2019-01-12T19:35:00.868Z,6.37
2019-01-12T19:37:33.037Z,7.13
2019-01-12T19:40:08.844Z,6.87
2019-01-12T19:42:41.188Z,7.53
2019-01-12T19:45:14.201Z,7.07
2019-01-12T19:47:46.882Z,6.63
2019-01-12T19:50:21.352Z,6.97
2019-01-12T19:52:53.910Z,6.23
2019-01-12T19:55:26.003Z,6.20
2019-01-12T19:57:58.085Z,6.67
2019-01-12T20:00:32.068Z,5.53
2019-01-12T20:03:04.371Z,5.17
2019-01-12T20:05:36.474Z,4.00
2019-01-12T20:08:08.560Z,4.67
2019-01-12T20:10:40.798Z,3.60
2019-01-12T20:13:13.100Z,3.93
2019-01-12T20:15:45.530Z,3.93
2019-01-12T20:18:17.628Z,3.10
2019-01-12T20:20:49.646Z,4.57
2019-01-12T20:23:21.756Z,3.57
2019-01-12T20:25:53.886Z,4.57
2019-01-12T20:28:25.889Z,5.10
2019-01-12T20:31:48.938Z,4.57
2019-01-12T20:34:40.795Z,4.87
2019-01-12T20:37:55.906Z,3.67
2019-01-12T20:41:16.378Z,4.53
2019-01-12T20:44:42.441Z,4.43
2019-01-12T20:47:34.725Z,5.20
2019-01-12T20:51:07.149Z,5.03
2019-01-12T20:54:12.405Z,4.40
2019-01-12T20:57:22.409Z,4.10
2019-01-12T21:00:17.993Z,4.87
2019-01-12T21:03:25.180Z,4.77
2019-01-12T21:06:38.404Z,4.27
2019-01-12T21:09:42.331Z,3.97
2019-01-12T21:12:43.289Z,3.17
2019-01-12T21:15:26.261Z,3.50
2019-01-12T21:17:58.831Z,3.97
2019-01-12T21:20:30.957Z,4.00
2019-01-12T21:23:03.400Z,3.70
2019-01-12T21:25:35.631Z,3.40
2019-01-12T21:28:07.615Z,3.27
2019-01-12T21:30:39.870Z,3.43
2019-01-12T21:33:12.345Z,3.67
2019-01-12T21:35:45.085Z,3.93
2019-01-12T21:38:17.185Z,4.00
2019-01-12T21:40:49.302Z,3.93
2019-01-12T21:43:21.520Z,3.40
2019-01-12T21:45:53.645Z,3.33
2019-01-12T21:48:25.825Z,3.43
2019-01-12T21:50:58.363Z,3.17
2019-01-12T21:53:30.584Z,3.30
2019-01-12T21:56:02.835Z,3.77
2019-01-12T21:58:35.069Z,3.60
2019-01-12T22:01:07.299Z,3.57
2019-01-12T22:03:39.483Z,4.10
2019-01-12T22:06:11.876Z,3.67
2019-01-12T22:08:44.004Z,3.07
2019-01-12T22:11:16.208Z,3.23
2019-01-12T22:13:48.507Z,3.13
2019-01-12T22:16:20.739Z,3.03
2019-01-12T22:18:52.728Z,2.73
2019-01-12T22:21:26.035Z,2.80
2019-01-12T22:23:58.278Z,3.33
2019-01-12T22:26:30.375Z,3.67
2019-01-12T22:29:02.977Z,3.20
2019-01-12T22:31:35.097Z,3.00
2019-01-12T22:34:07.226Z,3.53
2019-01-12T22:36:39.627Z,2.90
2019-01-12T22:39:11.694Z,3.53
2019-01-12T22:41:44.239Z,2.73
2019-01-12T22:44:16.333Z,2.47
2019-01-12T22:46:48.646Z,2.90
2019-01-12T22:49:20.639Z,2.80
2019-01-12T22:51:53.034Z,3.00
2019-01-12T22:54:25.118Z,2.53
2019-01-12T22:56:57.135Z,2.80
2019-01-12T22:59:29.233Z,3.07
2019-01-12T23:02:04.250Z,3.37
2019-01-12T23:04:36.349Z,2.37
2019-01-12T23:07:11.638Z,3.07
2019-01-12T23:09:42.560Z,2.97
2019-01-12T23:12:15.122Z,2.50
2019-01-12T23:14:47.229Z,2.40
2019-01-12T23:17:19.542Z,3.43
2019-01-12T23:19:51.637Z,2.60
2019-01-12T23:22:24.173Z,2.10
2019-01-12T23:24:56.940Z,2.43
2019-01-12T23:27:29.064Z,2.53
2019-01-12T23:30:04.726Z,2.10
2019-01-12T23:32:35.433Z,2.73
2019-01-12T23:35:07.847Z,2.53
2019-01-12T23:37:40.529Z,2.40
2019-01-12T23:40:12.697Z,2.30
2019-01-12T23:42:44.992Z,2.27
2019-01-12T23:45:17.063Z,2.40
2019-01-12T23:47:49.196Z,1.77
2019-01-12T23:50:21.372Z,2.63
2019-01-12T23:52:53.386Z,2.33
2019-01-12T23:55:25.646Z,1.97
2019-01-12T23:57:58.025Z,1.60
