createdAt,value
2018-01-03T00:00:43.729Z,0.00
2018-01-03T00:03:14.432Z,0.00
2018-01-03T00:05:45.888Z,0.00
2018-01-03T00:08:16.626Z,0.00
2018-01-03T00:10:47.694Z,0.75
2018-01-03T00:13:29.700Z,0.00
2018-01-03T00:16:00.548Z,0.00
2018-01-03T00:18:31.074Z,0.00
2018-01-03T00:21:02.072Z,0.00
2018-01-03T00:23:33.469Z,0.00
2018-01-03T00:26:06.701Z,0.00
2018-01-03T00:28:37.977Z,0.00
2018-01-03T00:31:09.226Z,0.00
2018-01-03T00:33:41.042Z,0.75
2018-01-03T00:36:13.221Z,1.00
2018-01-03T00:38:44.798Z,0.75
2018-01-03T00:41:16.234Z,0.75
2018-01-03T00:43:47.991Z,1.00
2018-01-03T00:46:20.689Z,1.00
2018-01-03T00:48:52.542Z,1.00
2018-01-03T00:51:24.404Z,1.00
2018-01-03T00:53:56.513Z,1.00
2018-01-03T00:56:28.365Z,1.75
2018-01-03T00:58:59.452Z,2.75
2018-01-03T01:01:35.699Z,1.25
2018-01-03T01:04:09.069Z,1.00
2018-01-03T01:06:39.834Z,0.75
2018-01-03T01:09:10.342Z,1.00
2018-01-03T01:11:40.978Z,0.00
2018-01-03T01:14:12.061Z,0.00
2018-01-03T01:16:43.899Z,0.00
2018-01-03T01:19:14.698Z,0.00
2018-01-03T01:21:46.770Z,1.50
2018-01-03T01:24:17.240Z,1.00
2018-01-03T01:26:48.063Z,1.00
2018-01-03T01:29:18.892Z,2.75
2018-01-03T01:31:50.188Z,2.25
2018-01-03T01:34:22.063Z,1.00
2018-01-03T01:36:54.471Z,1.00
2018-01-03T01:39:25.370Z,1.00
2018-01-03T01:42:01.073Z,1.00
2018-01-03T01:44:32.637Z,3.00
2018-01-03T01:47:04.280Z,1.00
2018-01-03T01:49:34.921Z,1.00
2018-01-03T01:52:05.582Z,1.00
2018-01-03T01:54:37.032Z,1.00
2018-01-03T01:57:09.287Z,1.00
2018-01-03T01:59:40.623Z,0.50
2018-01-03T02:02:12.049Z,3.00
2018-01-03T02:04:42.919Z,1.00
2018-01-03T02:07:15.351Z,1.00
2018-01-03T02:09:47.276Z,1.00
2018-01-03T02:12:18.095Z,1.00
2018-01-03T02:14:49.616Z,1.00
2018-01-03T02:17:21.916Z,1.00
2018-01-03T02:19:53.224Z,1.00
2018-01-03T02:22:24.916Z,1.00
2018-01-03T02:24:57.052Z,1.00
2018-01-03T02:27:29.523Z,1.00
2018-01-03T02:29:59.937Z,0.50
2018-01-03T02:32:38.303Z,0.25
2018-01-03T02:35:09.785Z,1.00
2018-01-03T02:37:40.648Z,1.00
2018-01-03T02:40:11.074Z,1.00
2018-01-03T02:42:42.323Z,1.00
2018-01-03T02:45:16.342Z,0.75
2018-01-03T02:47:47.019Z,1.00
2018-01-03T02:50:17.996Z,1.00
2018-01-03T02:52:51.643Z,1.00
2018-01-03T02:55:22.285Z,1.00
2018-01-03T02:57:54.312Z,0.50
2018-01-03T03:00:31.776Z,1.00
2018-01-03T03:03:03.894Z,3.00
2018-01-03T03:05:35.658Z,1.00
2018-01-03T03:08:06.005Z,1.50
2018-01-03T03:10:36.765Z,1.00
2018-01-03T03:13:07.950Z,1.75
2018-01-03T03:15:42.622Z,2.75
2018-01-03T03:18:14.466Z,1.50
2018-01-03T03:20:44.900Z,2.75
2018-01-03T03:23:15.555Z,2.75
2018-01-03T03:25:46.066Z,3.75
2018-01-03T03:28:23.009Z,2.75
2018-01-03T03:30:56.066Z,2.75
2018-01-03T03:33:28.325Z,2.75
2018-01-03T03:36:07.158Z,2.75
2018-01-03T03:38:44.031Z,2.50
2018-01-03T03:41:35.447Z,1.00
2018-01-03T03:44:09.412Z,1.50
2018-01-03T03:46:49.446Z,1.00
2018-01-03T03:49:21.151Z,1.00
2018-01-03T03:51:56.529Z,1.00
2018-01-03T03:54:28.178Z,0.25
2018-01-03T03:57:04.991Z,0.00
2018-01-03T03:59:35.544Z,0.00
2018-01-03T04:02:07.960Z,0.00
2018-01-03T04:04:38.663Z,0.00
2018-01-03T04:07:09.445Z,0.00
2018-01-03T04:09:40.471Z,0.00
2018-01-03T04:12:11.611Z,0.00
2018-01-03T04:14:43.577Z,0.00
2018-01-03T04:17:14.293Z,0.00
2018-01-03T04:19:45.143Z,0.00
2018-01-03T04:22:18.260Z,0.00
2018-01-03T04:24:49.423Z,0.00
2018-01-03T04:27:20.854Z,0.00
2018-01-03T04:29:51.490Z,0.00
2018-01-03T04:32:23.906Z,0.00
2018-01-03T04:34:54.730Z,0.00
2018-01-03T04:37:26.556Z,0.00
2018-01-03T04:39:57.051Z,0.00
2018-01-03T04:42:34.255Z,0.00
2018-01-03T04:45:09.324Z,0.00
2018-01-03T04:47:43.733Z,0.00
2018-01-03T04:50:14.920Z,0.00
2018-01-03T04:52:45.575Z,0.00
2018-01-03T04:55:17.626Z,0.00
2018-01-03T04:57:49.214Z,0.00
2018-01-03T05:00:33.784Z,1.00
2018-01-03T05:03:04.503Z,0.00
2018-01-03T05:05:35.417Z,0.50
2018-01-03T05:08:06.465Z,0.00
2018-01-03T05:10:37.169Z,0.00
2018-01-03T05:13:08.243Z,0.00
2018-01-03T05:15:40.837Z,0.00
2018-01-03T05:18:12.179Z,0.00
2018-01-03T05:20:46.314Z,0.00
2018-01-03T05:23:19.419Z,0.00
2018-01-03T05:25:51.722Z,0.00
2018-01-03T05:28:24.355Z,0.00
2018-01-03T05:30:56.792Z,0.00
2018-01-03T05:33:27.653Z,0.00
2018-01-03T05:35:59.286Z,0.00
2018-01-03T05:38:33.172Z,0.00
2018-01-03T05:41:10.550Z,0.00
2018-01-03T05:43:44.241Z,0.00
2018-01-03T05:46:16.048Z,0.00
2018-01-03T05:48:47.272Z,0.00
2018-01-03T05:51:19.360Z,0.25
2018-01-03T05:53:50.178Z,0.00
2018-01-03T05:56:20.705Z,0.50
2018-01-03T05:58:51.866Z,0.00
2018-01-03T06:01:23.319Z,0.00
2018-01-03T06:03:55.591Z,0.00
2018-01-03T06:06:28.007Z,0.50
2018-01-03T06:08:59.529Z,1.00
2018-01-03T06:11:30.702Z,1.75
2018-01-03T06:14:01.239Z,0.00
2018-01-03T06:16:32.141Z,1.00
2018-01-03T06:19:03.168Z,1.50
2018-01-03T06:21:33.775Z,0.50
2018-01-03T06:24:05.441Z,1.00
2018-01-03T06:26:40.509Z,1.25
2018-01-03T06:29:15.970Z,4.00
2018-01-03T06:31:50.360Z,1.00
2018-01-03T06:34:22.523Z,1.75
2018-01-03T06:36:53.447Z,1.00
2018-01-03T06:39:25.944Z,1.00
2018-01-03T06:41:57.012Z,1.00
2018-01-03T06:44:28.561Z,2.00
2018-01-03T06:46:59.410Z,2.00
2018-01-03T06:49:32.623Z,1.00
2018-01-03T06:52:04.150Z,1.00
2018-01-03T06:54:34.752Z,2.00
2018-01-03T06:57:06.080Z,2.00
2018-01-03T06:59:37.768Z,2.00
2018-01-03T07:02:08.424Z,2.50
2018-01-03T07:04:39.440Z,4.50
2018-01-03T07:07:10.596Z,2.00
2018-01-03T07:09:42.565Z,1.50
2018-01-03T07:12:13.982Z,2.00
2018-01-03T07:14:44.977Z,4.00
2018-01-03T07:17:26.728Z,0.50
2018-01-03T07:19:59.681Z,1.50
2018-01-03T07:22:30.742Z,0.00
2018-01-03T07:25:01.223Z,0.00
2018-01-03T07:27:31.998Z,0.00
2018-01-03T07:30:06.404Z,0.00
2018-01-03T07:32:37.820Z,0.00
2018-01-03T07:35:08.657Z,0.00
2018-01-03T07:37:40.059Z,0.00
2018-01-03T07:40:11.560Z,0.00
2018-01-03T07:42:42.965Z,1.00
2018-01-03T07:45:18.230Z,0.00
2018-01-03T07:47:49.428Z,0.00
2018-01-03T07:50:25.847Z,0.00
2018-01-03T07:52:57.738Z,0.00
2018-01-03T07:55:30.268Z,1.00
2018-01-03T07:58:05.198Z,1.00
2018-01-03T08:00:35.934Z,0.75
2018-01-03T08:03:06.645Z,1.00
2018-01-03T08:05:38.290Z,1.00
2018-01-03T08:08:10.245Z,0.00
2018-01-03T08:10:43.807Z,0.25
2018-01-03T08:13:18.310Z,1.00
2018-01-03T08:15:52.384Z,0.75
2018-01-03T08:18:22.974Z,0.50
2018-01-03T08:20:55.084Z,1.00
2018-01-03T08:23:26.791Z,0.50
2018-01-03T08:25:57.987Z,3.00
2018-01-03T08:28:30.638Z,2.00
2018-01-03T08:31:01.839Z,1.00
2018-01-03T08:33:33.476Z,1.00
2018-01-03T08:36:04.441Z,1.00
2018-01-03T08:38:35.505Z,1.00
2018-01-03T08:41:07.182Z,0.75
2018-01-03T08:43:38.144Z,1.00
2018-01-03T08:46:10.223Z,1.00
2018-01-03T08:48:40.560Z,1.50
2018-01-03T08:51:13.842Z,0.50
2018-01-03T08:53:44.961Z,0.00
2018-01-03T08:56:16.735Z,1.00
2018-01-03T08:58:47.486Z,2.00
2018-01-03T09:01:19.795Z,1.00
2018-01-03T09:03:51.113Z,1.00
2018-01-03T09:06:21.597Z,1.00
2018-01-03T09:08:52.561Z,0.50
2018-01-03T09:11:23.711Z,1.00
2018-01-03T09:13:54.258Z,3.00
2018-01-03T09:16:25.694Z,1.00
2018-01-03T09:18:56.520Z,1.00
2018-01-03T09:21:26.986Z,4.00
2018-01-03T09:23:59.898Z,1.00
2018-01-03T09:26:32.766Z,3.25
2018-01-03T09:29:03.579Z,1.50
2018-01-03T09:31:35.280Z,1.00
2018-01-03T09:34:05.897Z,3.00
2018-01-03T09:36:39.466Z,3.00
2018-01-03T09:39:10.877Z,1.50
2018-01-03T09:41:42.005Z,1.00
2018-01-03T09:44:20.013Z,1.50
2018-01-03T09:46:50.774Z,1.50
2018-01-03T09:49:21.846Z,3.00
2018-01-03T09:51:52.404Z,3.00
2018-01-03T09:54:23.574Z,3.00
2018-01-03T09:56:55.446Z,1.50
2018-01-03T09:59:27.708Z,3.00
2018-01-03T10:02:04.452Z,4.00
2018-01-03T10:04:34.998Z,2.50
2018-01-03T10:07:05.440Z,3.50
2018-01-03T10:09:36.813Z,4.00
2018-01-03T10:12:07.726Z,1.00
2018-01-03T10:14:38.328Z,4.00
2018-01-03T10:17:09.423Z,3.50
2018-01-03T10:19:40.754Z,3.00
2018-01-03T10:22:17.739Z,3.00
2018-01-03T10:24:48.593Z,2.75
2018-01-03T10:27:19.157Z,1.00
2018-01-03T10:29:51.860Z,1.00
2018-01-03T10:32:23.597Z,1.00
2018-01-03T10:34:55.004Z,3.00
2018-01-03T10:37:25.883Z,3.50
2018-01-03T10:39:57.166Z,4.00
2018-01-03T10:42:28.767Z,1.00
2018-01-03T10:45:00.719Z,2.75
2018-01-03T10:47:33.793Z,1.50
2018-01-03T10:50:04.257Z,2.25
2018-01-03T10:52:36.267Z,2.25
2018-01-03T10:55:06.905Z,5.75
2018-01-03T10:57:38.737Z,2.75
2018-01-03T11:00:28.483Z,2.75
2018-01-03T11:03:00.417Z,1.75
2018-01-03T11:05:33.461Z,2.75
2018-01-03T11:08:04.603Z,2.75
2018-01-03T11:10:37.187Z,2.75
2018-01-03T11:13:08.430Z,3.00
2018-01-03T11:15:38.951Z,3.25
2018-01-03T11:18:09.758Z,2.75
2018-01-03T11:20:40.762Z,2.75
2018-01-03T11:23:11.303Z,1.00
2018-01-03T11:25:42.893Z,0.00
2018-01-03T11:28:14.418Z,2.75
2018-01-03T11:30:44.996Z,1.00
2018-01-03T11:33:15.905Z,0.25
2018-01-03T11:35:50.997Z,3.00
2018-01-03T11:41:09.546Z,2.50
2018-01-03T11:43:43.055Z,3.25
2018-01-03T11:46:18.431Z,3.75
2018-01-03T11:51:32.103Z,1.00
2018-01-03T11:54:04.169Z,3.00
2018-01-03T11:56:34.615Z,3.00
2018-01-03T11:59:07.690Z,3.75
2018-01-03T12:01:39.181Z,3.00
2018-01-03T12:04:13.341Z,1.00
2018-01-03T12:06:45.339Z,1.00
2018-01-03T12:09:18.424Z,6.00
2018-01-03T12:12:04.274Z,3.00
2018-01-03T12:14:35.721Z,5.00
2018-01-03T12:17:06.774Z,3.00
2018-01-03T12:19:37.930Z,2.00
2018-01-03T12:22:08.447Z,3.00
2018-01-03T12:24:40.235Z,4.50
2018-01-03T12:27:11.223Z,3.00
2018-01-03T12:29:44.495Z,1.50
2018-01-03T12:32:16.465Z,2.50
2018-01-03T12:34:47.077Z,3.00
2018-01-03T12:37:18.595Z,6.00
2018-01-03T12:39:49.309Z,3.00
2018-01-03T12:42:20.719Z,2.50
2018-01-03T12:44:52.003Z,4.00
2018-01-03T12:47:23.387Z,4.00
2018-01-03T12:49:54.703Z,3.00
2018-01-03T12:52:26.601Z,1.00
2018-01-03T12:54:58.971Z,2.50
2018-01-03T12:57:36.119Z,3.00
2018-01-03T13:00:10.456Z,4.00
2018-01-03T13:02:49.892Z,3.00
2018-01-03T13:05:21.404Z,2.50
2018-01-03T13:07:54.431Z,3.00
2018-01-03T13:10:25.367Z,5.50
2018-01-03T13:12:58.730Z,3.25
2018-01-03T13:15:36.525Z,3.75
2018-01-03T13:18:06.933Z,3.25
2018-01-03T13:20:38.254Z,4.00
2018-01-03T13:23:09.744Z,3.00
2018-01-03T13:25:40.350Z,2.50
2018-01-03T13:28:11.004Z,5.00
2018-01-03T13:30:43.418Z,5.00
2018-01-03T13:33:15.078Z,4.00
2018-01-03T13:35:46.654Z,3.75
2018-01-03T13:38:18.547Z,4.00
2018-01-03T13:40:49.080Z,3.00
2018-01-03T13:43:20.878Z,4.00
2018-01-03T13:45:51.757Z,5.50
2018-01-03T13:48:23.419Z,5.50
2018-01-03T13:50:54.648Z,5.00
2018-01-03T13:53:25.934Z,3.75
2018-01-03T13:55:58.215Z,4.00
2018-01-03T13:58:28.974Z,7.00
2018-01-03T14:01:00.875Z,3.00
2018-01-03T14:03:33.228Z,3.75
2018-01-03T14:06:05.656Z,3.75
2018-01-03T14:08:38.592Z,4.50
2018-01-03T14:11:09.696Z,3.00
2018-01-03T14:13:40.570Z,5.00
2018-01-03T14:18:58.158Z,3.00
2018-01-03T14:21:40.705Z,4.00
2018-01-03T14:24:14.639Z,2.50
2018-01-03T14:26:46.175Z,4.50
2018-01-03T14:29:19.486Z,3.00
2018-01-03T14:31:52.299Z,2.50
2018-01-03T14:34:23.922Z,3.00
2018-01-03T14:36:56.624Z,3.00
2018-01-03T14:39:27.743Z,5.50
2018-01-03T14:42:00.868Z,6.00
2018-01-03T14:44:35.196Z,3.00
2018-01-03T14:47:20.211Z,2.50
2018-01-03T14:49:52.069Z,3.00
2018-01-03T14:52:24.181Z,5.00
2018-01-03T14:54:57.014Z,3.50
2018-01-03T14:57:42.602Z,3.75
2018-01-03T15:00:29.375Z,3.00
2018-01-03T15:03:02.219Z,3.00
2018-01-03T15:05:36.248Z,3.00
2018-01-03T15:08:13.304Z,4.00
2018-01-03T15:10:46.411Z,2.50
2018-01-03T15:13:18.743Z,0.00
2018-01-03T15:15:51.374Z,3.00
2018-01-03T15:18:23.189Z,3.00
2018-01-03T15:20:54.362Z,3.50
2018-01-03T15:23:29.283Z,4.00
2018-01-03T15:26:02.206Z,4.00
2018-01-03T15:28:36.242Z,3.25
2018-01-03T15:31:10.486Z,2.75
2018-01-03T15:33:42.270Z,3.00
2018-01-03T15:36:13.602Z,3.00
2018-01-03T15:38:44.716Z,3.00
2018-01-03T15:41:16.439Z,3.50
2018-01-03T15:43:47.702Z,3.75
2018-01-03T15:46:18.820Z,3.25
2018-01-03T15:48:50.210Z,1.50
2018-01-03T15:51:23.352Z,4.00
2018-01-03T15:54:04.273Z,5.00
2018-01-03T15:56:41.177Z,4.00
2018-01-03T15:59:21.416Z,4.00
2018-01-03T16:01:59.366Z,3.00
2018-01-03T16:04:50.399Z,3.00
2018-01-03T16:07:30.420Z,3.50
2018-01-03T16:10:07.775Z,4.00
2018-01-03T16:12:40.907Z,4.00
2018-01-03T16:18:03.724Z,1.00
2018-01-03T16:20:40.830Z,3.25
2018-01-03T16:23:16.520Z,4.00
2018-01-03T16:25:52.034Z,4.50
2018-01-03T16:28:24.774Z,3.00
2018-01-03T16:31:02.085Z,3.25
2018-01-03T16:33:35.218Z,4.00
2018-01-03T16:36:08.206Z,4.00
2018-01-03T16:38:42.732Z,3.00
2018-01-03T16:41:44.335Z,4.75
2018-01-03T16:44:18.142Z,4.00
2018-01-03T16:46:53.273Z,3.50
2018-01-03T16:49:26.781Z,4.50
2018-01-03T16:52:04.019Z,3.25
2018-01-03T16:54:35.290Z,3.75
2018-01-03T16:57:07.770Z,3.50
2018-01-03T16:59:39.415Z,6.00
2018-01-03T17:02:11.862Z,5.50
2018-01-03T17:04:44.274Z,6.25
2018-01-03T17:07:18.538Z,9.00
2018-01-03T17:09:54.334Z,6.75
2018-01-03T17:12:29.997Z,3.75
2018-01-03T17:15:07.967Z,4.00
2018-01-03T17:17:46.169Z,3.50
2018-01-03T17:20:35.811Z,6.00
2018-01-03T17:23:28.305Z,5.00
2018-01-03T17:26:03.323Z,4.00
2018-01-03T17:28:35.038Z,7.00
2018-01-03T17:31:11.634Z,4.50
2018-01-03T17:33:46.433Z,7.50
2018-01-03T17:36:21.203Z,4.50
2018-01-03T17:38:52.899Z,5.00
2018-01-03T17:41:29.250Z,4.00
2018-01-03T17:44:04.524Z,4.50
2018-01-03T17:46:44.446Z,4.00
2018-01-03T17:49:30.379Z,6.25
2018-01-03T17:52:06.164Z,3.00
2018-01-03T17:54:37.836Z,7.00
2018-01-03T17:57:08.943Z,4.00
2018-01-03T17:59:41.950Z,5.00
2018-01-03T18:02:13.387Z,6.00
2018-01-03T18:04:46.706Z,5.00
2018-01-03T18:07:21.139Z,7.00
2018-01-03T18:09:52.694Z,7.25
2018-01-03T18:12:24.578Z,6.00
2018-01-03T18:14:58.630Z,6.25
2018-01-03T18:17:32.467Z,6.25
2018-01-03T18:20:07.823Z,7.50
2018-01-03T18:22:40.924Z,6.75
2018-01-03T18:25:15.887Z,4.00
2018-01-03T18:27:48.475Z,4.50
2018-01-03T18:30:22.503Z,6.25
2018-01-03T18:33:04.326Z,6.00
2018-01-03T18:35:40.040Z,6.00
2018-01-03T18:41:08.086Z,9.00
2018-01-03T18:43:47.367Z,9.50
2018-01-03T18:46:21.350Z,6.75
2018-01-03T18:48:53.127Z,8.75
2018-01-03T18:51:28.108Z,12.75
2018-01-03T18:54:02.217Z,12.50
2018-01-03T18:56:33.655Z,9.75
2018-01-03T18:59:06.107Z,7.75
2018-01-03T19:01:39.940Z,6.00
2018-01-03T19:04:16.336Z,10.50
2018-01-03T19:06:49.815Z,10.00
2018-01-03T19:09:25.572Z,5.00
2018-01-03T19:11:58.168Z,4.50
2018-01-03T19:14:32.895Z,5.75
2018-01-03T19:17:03.996Z,3.75
2018-01-03T19:19:37.154Z,6.00
2018-01-03T19:22:07.852Z,5.75
2018-01-03T19:24:38.892Z,4.50
2018-01-03T19:27:09.901Z,5.25
2018-01-03T20:12:11.878Z,5.00
2018-01-03T20:14:48.649Z,5.25
2018-01-03T20:17:22.108Z,4.00
2018-01-03T20:19:53.707Z,4.00
2018-01-03T20:22:26.491Z,4.50
2018-01-03T20:24:59.993Z,4.00
2018-01-03T20:27:31.284Z,4.00
2018-01-03T20:30:05.752Z,5.00
2018-01-03T20:32:37.884Z,4.00
2018-01-03T20:35:09.103Z,3.50
2018-01-03T20:37:40.237Z,4.00
2018-01-03T20:40:11.261Z,3.75
2018-01-03T20:42:44.920Z,2.00
2018-01-03T20:45:19.955Z,3.25
2018-01-03T20:47:56.325Z,5.00
2018-01-03T20:50:27.115Z,6.00
2018-01-03T20:52:57.952Z,4.00
2018-01-03T20:55:28.722Z,3.25
2018-01-03T20:58:01.106Z,3.50
2018-01-03T21:00:31.716Z,5.50
2018-01-03T21:03:02.323Z,4.50
2018-01-03T21:05:42.270Z,6.00
2018-01-03T21:08:14.960Z,3.75
2018-01-03T21:10:45.657Z,7.50
2018-01-03T21:13:16.605Z,3.50
2018-01-03T21:15:47.553Z,4.00
2018-01-03T21:18:19.486Z,6.25
2018-01-03T21:20:50.444Z,5.00
2018-01-03T21:23:21.406Z,6.00
2018-01-03T21:25:53.952Z,3.50
2018-01-03T21:28:27.169Z,5.50
2018-01-03T21:31:00.074Z,6.50
2018-01-03T21:33:35.519Z,5.00
2018-01-03T21:36:10.842Z,4.50
2018-01-03T21:38:41.555Z,3.00
2018-01-03T21:41:16.211Z,4.00
2018-01-03T21:43:47.514Z,4.50
2018-01-03T21:46:19.607Z,6.00
2018-01-03T21:48:51.699Z,4.50
2018-01-03T21:51:23.538Z,6.00
2018-01-03T21:53:55.804Z,6.50
2018-01-03T21:56:28.206Z,6.00
2018-01-03T21:59:00.406Z,4.00
2018-01-03T22:01:35.687Z,6.00
2018-01-03T22:04:08.376Z,4.00
2018-01-03T22:06:43.661Z,4.00
2018-01-03T22:09:19.162Z,3.50
2018-01-03T22:11:51.133Z,4.00
2018-01-03T22:14:26.244Z,4.00
2018-01-03T22:17:00.039Z,5.50
2018-01-03T22:19:32.515Z,4.50
2018-01-03T22:22:04.900Z,6.00
2018-01-03T22:24:39.668Z,4.00
2018-01-03T22:27:12.096Z,2.50
2018-01-03T22:29:49.184Z,4.00
2018-01-03T22:32:25.252Z,3.50
2018-01-03T22:34:57.503Z,4.00
2018-01-03T22:37:31.547Z,4.00
2018-01-03T22:40:03.261Z,6.00
2018-01-03T22:42:36.530Z,6.00
2018-01-03T22:45:08.924Z,4.00
2018-01-03T22:47:40.553Z,3.00
2018-01-03T22:50:13.266Z,4.00
2018-01-03T22:52:45.386Z,4.00
2018-01-03T22:55:17.624Z,4.00
2018-01-03T22:57:48.244Z,4.00
2018-01-03T23:00:21.836Z,5.50
2018-01-03T23:02:52.660Z,3.75
2018-01-03T23:05:23.421Z,6.50
2018-01-03T23:07:55.184Z,5.00
2018-01-03T23:10:26.602Z,3.75
2018-01-03T23:12:58.440Z,4.00
2018-01-03T23:15:36.257Z,4.00
2018-01-03T23:18:10.340Z,3.00
2018-01-03T23:20:43.013Z,8.00
2018-01-03T23:23:14.483Z,4.00
2018-01-03T23:25:47.554Z,4.00
2018-01-03T23:28:19.702Z,6.00
2018-01-03T23:30:51.909Z,6.75
2018-01-03T23:33:25.444Z,4.00
2018-01-03T23:35:56.488Z,5.25
2018-01-03T23:38:27.741Z,5.00
2018-01-03T23:40:58.843Z,6.25
2018-01-03T23:43:31.832Z,5.75
2018-01-03T23:46:11.414Z,5.50
2018-01-03T23:48:43.895Z,4.50
2018-01-03T23:51:15.717Z,4.00
2018-01-03T23:56:33.537Z,6.00
2018-01-03T23:59:11.776Z,4.00
