createdAt,value
2024-01-20T00:06:15.214Z,89.22
2024-01-20T00:16:15.058Z,88.86
2024-01-20T00:26:14.998Z,88.19
2024-01-20T00:36:14.898Z,88.44
2024-01-20T00:46:14.809Z,88.44
2024-01-20T00:56:14.817Z,87.42
2024-01-20T01:06:14.715Z,86.85
2024-01-20T01:16:14.602Z,86.02
2024-01-20T01:26:14.523Z,86.13
2024-01-20T01:36:14.347Z,86.75
2024-01-20T01:46:14.277Z,86.75
2024-01-20T01:56:14.138Z,86.75
2024-01-20T02:06:21.999Z,86.85
2024-01-20T02:16:14.052Z,87.17
2024-01-20T02:26:13.839Z,87.07
2024-01-20T02:36:13.773Z,87.59
2024-01-20T02:46:13.599Z,87.80
2024-01-20T02:56:13.481Z,87.34
2024-01-20T03:06:13.451Z,87.45
2024-01-20T03:16:13.317Z,87.09
2024-01-20T03:26:13.223Z,87.09
2024-01-20T03:36:13.113Z,87.40
2024-01-20T03:46:12.996Z,87.93
2024-01-20T03:56:12.986Z,87.88
2024-01-20T04:06:12.853Z,87.78
2024-01-20T04:16:12.682Z,87.78
2024-01-20T04:26:12.656Z,88.09
2024-01-20T04:36:12.550Z,87.88
2024-01-20T04:46:12.408Z,88.24
2024-01-20T04:56:12.269Z,88.90
2024-01-20T05:06:12.241Z,89.01
2024-01-20T05:16:12.154Z,89.58
2024-01-20T05:26:12.038Z,89.43
2024-01-20T05:36:11.946Z,88.55
2024-01-20T05:46:11.803Z,87.78
2024-01-20T05:56:11.932Z,87.63
2024-01-20T06:06:12.490Z,87.63
2024-01-20T06:16:11.549Z,88.41
2024-01-20T06:26:11.698Z,89.28
2024-01-20T06:36:11.550Z,89.95
2024-01-20T06:46:11.221Z,90.26
2024-01-20T06:56:11.179Z,90.68
2024-01-20T07:06:11.139Z,90.58
2024-01-20T07:16:10.955Z,90.33
2024-01-20T07:26:10.818Z,90.64
2024-01-20T07:36:10.805Z,90.18
2024-01-20T07:46:10.680Z,89.93
2024-01-20T07:56:10.584Z,89.51
2024-01-20T08:06:10.482Z,89.10
2024-01-20T08:16:10.333Z,88.75
2024-01-20T08:26:10.381Z,88.95
2024-01-20T08:36:10.177Z,88.39
2024-01-20T08:46:10.412Z,88.08
2024-01-20T08:56:10.010Z,87.76
2024-01-20T09:06:09.885Z,87.41
2024-01-20T09:16:09.848Z,86.22
2024-01-20T09:26:09.731Z,86.22
2024-01-20T09:36:09.542Z,86.22
2024-01-20T09:46:09.502Z,85.77
2024-01-20T09:56:09.318Z,85.88
2024-01-20T10:06:09.632Z,85.14
2024-01-20T10:16:09.116Z,84.17
2024-01-20T10:26:09.004Z,81.49
2024-01-20T10:36:08.971Z,79.48
2024-01-20T10:46:08.860Z,79.13
2024-01-20T10:56:08.753Z,78.41
2024-01-20T11:06:09.046Z,79.06
2024-01-20T11:16:08.794Z,80.66
2024-01-20T11:26:08.440Z,81.70
2024-01-20T11:36:12.417Z,80.87
2024-01-20T11:46:08.277Z,80.63
2024-01-20T11:56:08.179Z,79.10
2024-01-20T12:06:11.953Z,79.97
2024-01-20T12:16:08.053Z,79.93
2024-01-20T12:26:08.076Z,79.20
2024-01-20T12:36:07.766Z,79.30
2024-01-20T12:46:07.712Z,78.58
2024-01-20T12:56:07.658Z,77.85
2024-01-20T13:06:07.711Z,77.82
2024-01-20T13:16:07.456Z,78.92
2024-01-20T13:26:07.295Z,78.82
2024-01-20T13:36:07.186Z,78.37
2024-01-20T13:46:07.178Z,77.85
2024-01-20T13:56:07.210Z,78.37
2024-01-20T14:06:07.109Z,78.47
2024-01-20T14:16:06.892Z,78.47
2024-01-20T14:26:06.659Z,78.68
2024-01-20T14:36:06.602Z,79.10
2024-01-20T14:46:06.528Z,79.48
2024-01-20T14:56:06.402Z,80.66
2024-01-20T15:06:06.682Z,81.01
2024-01-20T15:16:06.207Z,81.73
2024-01-20T15:26:06.222Z,82.39
2024-01-20T15:36:05.973Z,82.81
2024-01-20T15:46:05.921Z,83.26
2024-01-20T15:56:05.795Z,83.58
2024-01-20T16:06:05.831Z,84.90
2024-01-20T16:16:07.141Z,85.77
2024-01-20T16:26:06.710Z,87.16
2024-01-20T16:36:05.389Z,88.29
2024-01-20T16:46:05.271Z,89.22
2024-01-20T16:56:05.222Z,89.78
2024-01-20T17:06:05.109Z,90.97
2024-01-20T17:16:05.176Z,91.43
2024-01-20T17:26:04.904Z,91.12
2024-01-20T17:36:04.840Z,90.50
2024-01-20T17:46:04.670Z,90.08
2024-01-20T17:56:04.564Z,90.18
2024-01-20T18:06:04.615Z,89.66
2024-01-20T18:16:04.344Z,89.24
2024-01-20T18:26:04.339Z,89.95
2024-01-20T18:36:04.229Z,90.93
2024-01-20T18:46:15.968Z,91.71
2024-01-20T18:56:03.955Z,92.38
2024-01-20T19:06:03.903Z,93.52
2024-01-20T19:16:03.779Z,94.34
2024-01-20T19:26:03.624Z,94.24
2024-01-20T19:36:03.590Z,94.03
2024-01-20T19:46:03.441Z,94.66
2024-01-20T19:56:03.653Z,94.03
2024-01-20T20:06:03.294Z,94.91
2024-01-20T20:16:03.192Z,95.58
2024-01-20T20:26:03.070Z,95.48
2024-01-20T20:36:03.192Z,95.62
2024-01-20T20:46:02.877Z,97.24
2024-01-20T20:56:02.769Z,96.93
2024-01-20T21:06:02.826Z,97.60
2024-01-20T21:16:02.667Z,97.64
2024-01-20T21:26:02.518Z,98.53
2024-01-20T21:36:02.419Z,97.94
2024-01-20T21:46:02.279Z,97.53
2024-01-20T21:56:02.179Z,98.52
2024-01-20T22:06:02.144Z,98.62
2024-01-20T22:16:01.981Z,98.35
2024-01-20T22:26:02.185Z,98.18
2024-01-20T22:36:01.778Z,96.98
2024-01-20T22:46:01.706Z,96.56
2024-01-20T22:56:01.603Z,96.39
2024-01-20T23:06:01.529Z,96.29
2024-01-20T23:16:01.390Z,95.49
2024-01-20T23:26:01.310Z,94.65
2024-01-20T23:36:01.210Z,94.44
2024-01-20T23:46:01.155Z,95.05
2024-01-20T23:56:01.016Z,95.15
