createdAt,value
2018-12-21T00:00:26.499Z,12.40
2018-12-21T00:02:54.695Z,12.40
2018-12-21T00:05:22.871Z,12.40
2018-12-21T00:07:51.025Z,12.50
2018-12-21T00:10:19.212Z,12.50
2018-12-21T00:12:47.391Z,12.50
2018-12-21T00:15:16.483Z,12.60
2018-12-21T00:17:44.674Z,12.60
2018-12-21T00:20:12.866Z,12.70
2018-12-21T00:22:41.245Z,12.70
2018-12-21T00:25:09.965Z,12.70
2018-12-21T00:27:38.899Z,12.80
2018-12-21T00:30:10.996Z,12.80
2018-12-21T00:32:44.684Z,12.80
2018-12-21T00:35:18.365Z,12.80
2018-12-21T00:37:52.045Z,12.80
2018-12-21T00:40:26.008Z,12.80
2018-12-21T00:43:07.211Z,12.80
2018-12-21T00:45:37.060Z,12.80
2018-12-21T00:48:05.825Z,12.80
2018-12-21T00:50:34.008Z,12.80
2018-12-21T00:53:02.158Z,12.80
2018-12-21T00:55:31.041Z,12.90
2018-12-21T00:57:59.233Z,12.90
2018-12-21T01:00:27.404Z,12.90
2018-12-21T01:02:55.558Z,12.90
2018-12-21T01:05:23.733Z,12.90
2018-12-21T01:07:51.908Z,12.90
2018-12-21T01:10:20.087Z,12.90
2018-12-21T01:12:48.272Z,12.90
2018-12-21T01:15:16.449Z,12.90
2018-12-21T01:17:44.734Z,12.90
2018-12-21T01:20:12.897Z,12.90
2018-12-21T01:22:41.121Z,12.90
2018-12-21T01:25:10.185Z,12.90
2018-12-21T01:27:38.375Z,12.90
2018-12-21T01:30:07.231Z,12.90
2018-12-21T01:32:35.397Z,12.90
2018-12-21T01:35:04.094Z,12.90
2018-12-21T01:37:33.913Z,12.90
2018-12-21T01:40:02.684Z,12.90
2018-12-21T01:42:30.871Z,12.90
2018-12-21T01:44:59.045Z,12.90
2018-12-21T01:47:27.214Z,12.90
2018-12-21T01:49:55.401Z,12.90
2018-12-21T01:52:23.574Z,12.90
2018-12-21T01:54:51.849Z,12.90
2018-12-21T01:57:20.037Z,12.90
2018-12-21T01:59:48.209Z,12.90
2018-12-21T02:02:16.369Z,12.80
2018-12-21T02:04:44.589Z,12.90
2018-12-21T02:07:12.804Z,12.90
2018-12-21T02:09:40.971Z,12.90
2018-12-21T02:12:09.162Z,12.90
2018-12-21T02:14:37.316Z,12.90
2018-12-21T02:17:05.459Z,12.90
2018-12-21T02:19:33.652Z,12.90
2018-12-21T02:22:01.822Z,12.90
2018-12-21T02:24:29.987Z,12.90
2018-12-21T02:26:58.156Z,12.90
2018-12-21T02:29:26.525Z,12.90
2018-12-21T02:31:55.666Z,12.80
2018-12-21T02:34:23.837Z,12.80
2018-12-21T02:36:51.999Z,12.80
2018-12-21T02:39:20.160Z,12.80
2018-12-21T02:41:49.149Z,12.80
2018-12-21T02:44:17.322Z,12.80
2018-12-21T02:46:45.465Z,12.80
2018-12-21T02:49:13.756Z,12.80
2018-12-21T02:51:41.923Z,12.70
2018-12-21T02:54:10.069Z,12.70
2018-12-21T02:56:38.251Z,12.80
2018-12-21T02:59:06.432Z,12.70
2018-12-21T03:01:34.604Z,12.70
2018-12-21T03:04:02.789Z,12.70
2018-12-21T03:06:30.958Z,12.70
2018-12-21T03:08:59.111Z,12.70
2018-12-21T03:11:27.288Z,12.70
2018-12-21T03:13:55.469Z,12.70
2018-12-21T03:16:23.673Z,12.80
2018-12-21T03:18:51.858Z,12.80
2018-12-21T03:21:20.002Z,12.80
2018-12-21T03:23:48.178Z,12.80
2018-12-21T03:26:16.349Z,12.80
2018-12-21T03:28:44.493Z,12.80
2018-12-21T03:31:12.644Z,12.80
2018-12-21T03:33:40.829Z,12.80
2018-12-21T03:36:08.994Z,12.90
2018-12-21T03:38:37.159Z,12.90
2018-12-21T03:41:05.946Z,12.90
2018-12-21T03:43:34.102Z,13.00
2018-12-21T03:46:02.254Z,13.00
2018-12-21T03:48:30.436Z,13.10
2018-12-21T03:50:58.590Z,13.10
2018-12-21T03:53:26.760Z,13.20
2018-12-21T03:55:54.948Z,13.20
2018-12-21T03:58:23.112Z,13.20
2018-12-21T04:00:51.265Z,13.30
2018-12-21T04:03:19.446Z,13.30
2018-12-21T04:05:47.593Z,13.30
2018-12-21T04:08:16.683Z,13.30
2018-12-21T04:10:44.858Z,13.30
2018-12-21T04:13:13.014Z,13.40
2018-12-21T04:15:41.478Z,13.40
2018-12-21T04:18:09.692Z,13.40
2018-12-21T04:20:37.850Z,13.40
2018-12-21T04:23:06.123Z,13.50
2018-12-21T04:25:34.332Z,13.50
2018-12-21T04:28:02.488Z,13.50
2018-12-21T04:30:30.655Z,13.50
2018-12-21T04:32:58.835Z,13.50
2018-12-21T04:35:26.992Z,13.50
2018-12-21T04:37:55.152Z,13.50
2018-12-21T04:40:23.344Z,13.50
2018-12-21T04:42:51.497Z,13.50
2018-12-21T04:45:19.661Z,13.50
2018-12-21T04:47:47.865Z,13.50
2018-12-21T04:50:16.043Z,13.60
2018-12-21T04:52:44.212Z,13.60
2018-12-21T04:55:12.413Z,13.60
2018-12-21T04:57:40.562Z,13.60
2018-12-21T05:00:08.949Z,13.60
2018-12-21T05:02:37.163Z,13.60
2018-12-21T05:05:05.481Z,13.70
2018-12-21T05:07:33.640Z,13.70
2018-12-21T05:10:01.821Z,13.70
2018-12-21T05:12:29.991Z,13.70
2018-12-21T05:14:58.143Z,13.70
2018-12-21T05:17:26.347Z,13.80
2018-12-21T05:19:54.494Z,13.80
2018-12-21T05:22:22.677Z,13.80
2018-12-21T05:24:50.874Z,13.90
2018-12-21T05:27:19.036Z,13.90
2018-12-21T05:29:47.197Z,13.90
2018-12-21T05:32:15.379Z,13.90
2018-12-21T05:34:43.532Z,14.00
2018-12-21T05:37:11.701Z,14.00
2018-12-21T05:39:39.883Z,14.10
2018-12-21T05:42:08.028Z,14.10
2018-12-21T05:44:36.185Z,14.10
2018-12-21T05:47:04.376Z,14.10
2018-12-21T05:49:32.565Z,14.20
2018-12-21T05:52:01.383Z,14.20
2018-12-21T05:54:29.588Z,14.20
2018-12-21T05:56:57.741Z,14.30
2018-12-21T05:59:25.931Z,14.30
2018-12-21T06:01:54.242Z,14.30
2018-12-21T06:04:22.419Z,14.30
2018-12-21T06:06:50.723Z,14.40
2018-12-21T06:09:18.899Z,14.40
2018-12-21T06:11:48.032Z,14.40
2018-12-21T06:14:16.200Z,14.40
2018-12-21T06:16:45.211Z,14.30
2018-12-21T06:19:13.390Z,14.30
2018-12-21T06:21:41.546Z,14.30
2018-12-21T06:24:09.711Z,14.30
2018-12-21T06:26:37.854Z,14.30
2018-12-21T06:29:06.021Z,14.30
2018-12-21T06:31:34.199Z,14.30
2018-12-21T06:34:02.377Z,14.30
2018-12-21T06:36:30.547Z,14.40
2018-12-21T06:38:58.740Z,14.40
2018-12-21T06:41:26.904Z,14.40
2018-12-21T06:43:55.052Z,14.40
2018-12-21T06:46:23.217Z,14.40
2018-12-21T06:48:51.961Z,14.40
2018-12-21T06:51:20.128Z,14.40
2018-12-21T06:53:48.298Z,14.40
2018-12-21T06:56:16.460Z,14.40
2018-12-21T06:58:44.735Z,14.40
2018-12-21T07:01:12.911Z,14.40
2018-12-21T07:03:41.092Z,14.40
2018-12-21T07:06:09.310Z,14.50
2018-12-21T07:08:37.605Z,14.50
2018-12-21T07:11:06.221Z,14.50
2018-12-21T07:13:34.396Z,14.50
2018-12-21T07:16:02.659Z,14.50
2018-12-21T07:18:31.163Z,14.50
2018-12-21T07:20:59.982Z,14.50
2018-12-21T07:23:28.164Z,14.50
2018-12-21T07:25:56.347Z,14.50
2018-12-21T07:28:24.501Z,14.50
2018-12-21T07:30:52.776Z,14.50
2018-12-21T07:33:20.977Z,14.50
2018-12-21T07:35:50.050Z,14.50
2018-12-21T07:38:18.322Z,14.50
2018-12-21T07:40:46.609Z,14.50
2018-12-21T07:43:14.988Z,14.50
2018-12-21T07:45:43.174Z,14.50
2018-12-21T07:48:11.342Z,14.50
2018-12-21T07:50:39.494Z,14.50
2018-12-21T07:53:09.038Z,14.50
2018-12-21T07:55:37.256Z,14.50
2018-12-21T07:58:05.534Z,14.50
2018-12-21T08:00:33.716Z,14.50
2018-12-21T08:03:02.413Z,14.50
2018-12-21T08:05:30.573Z,14.50
2018-12-21T08:07:58.796Z,14.50
2018-12-21T08:10:27.026Z,14.50
2018-12-21T08:12:55.202Z,14.50
2018-12-21T08:15:23.383Z,14.50
2018-12-21T08:17:51.547Z,14.50
2018-12-21T08:20:19.824Z,14.50
2018-12-21T08:22:48.124Z,14.40
2018-12-21T08:25:16.293Z,14.40
2018-12-21T08:27:44.478Z,14.20
2018-12-21T08:30:12.669Z,14.30
2018-12-21T08:32:40.832Z,14.40
2018-12-21T08:35:08.996Z,14.30
2018-12-21T08:37:37.186Z,14.30
2018-12-21T08:40:07.980Z,14.30
2018-12-21T08:42:36.179Z,14.30
2018-12-21T08:45:06.701Z,14.20
2018-12-21T08:47:34.860Z,14.20
2018-12-21T08:50:03.633Z,14.40
2018-12-21T08:52:31.811Z,14.40
2018-12-21T08:54:59.956Z,14.40
2018-12-21T08:57:28.135Z,14.50
2018-12-21T08:59:56.336Z,14.50
2018-12-21T09:02:24.615Z,14.40
2018-12-21T09:04:52.771Z,14.40
2018-12-21T09:07:20.972Z,14.40
2018-12-21T09:09:49.146Z,14.40
2018-12-21T09:12:17.322Z,14.40
2018-12-21T09:14:45.493Z,14.40
2018-12-21T09:17:13.656Z,14.40
2018-12-21T09:19:41.945Z,14.30
2018-12-21T09:22:10.135Z,14.30
2018-12-21T09:24:38.297Z,14.30
2018-12-21T09:27:06.491Z,14.20
2018-12-21T09:29:34.750Z,14.20
2018-12-21T09:32:05.244Z,14.20
2018-12-21T09:34:33.094Z,14.20
2018-12-21T09:37:02.093Z,14.20
2018-12-21T09:39:30.252Z,14.20
2018-12-21T09:41:58.419Z,14.20
2018-12-21T09:44:26.595Z,14.20
2018-12-21T09:46:54.765Z,14.20
2018-12-21T09:49:22.941Z,14.10
2018-12-21T09:51:51.331Z,14.10
2018-12-21T09:54:19.501Z,14.10
2018-12-21T09:56:47.665Z,13.90
2018-12-21T09:59:18.798Z,13.90
2018-12-21T10:01:46.972Z,13.80
2018-12-21T10:04:15.118Z,13.70
2018-12-21T10:06:43.318Z,13.70
2018-12-21T10:09:11.728Z,13.70
2018-12-21T10:11:39.880Z,13.60
2018-12-21T10:14:08.072Z,13.60
2018-12-21T10:16:36.221Z,13.50
2018-12-21T10:19:04.524Z,13.50
2018-12-21T10:21:32.697Z,13.50
2018-12-21T10:24:00.872Z,13.50
2018-12-21T10:26:29.036Z,13.50
2018-12-21T10:28:57.229Z,13.50
2018-12-21T10:31:25.414Z,13.40
2018-12-21T10:33:53.588Z,13.40
2018-12-21T10:36:21.788Z,13.40
2018-12-21T10:38:50.074Z,13.40
2018-12-21T10:41:18.247Z,13.40
2018-12-21T10:43:46.436Z,13.40
2018-12-21T10:46:14.615Z,13.40
2018-12-21T10:48:42.779Z,13.40
2018-12-21T10:51:11.636Z,13.50
2018-12-21T10:53:39.875Z,13.50
2018-12-21T10:56:08.952Z,13.50
2018-12-21T10:58:37.139Z,13.50
2018-12-21T11:01:05.312Z,13.50
2018-12-21T11:03:33.551Z,13.50
2018-12-21T11:06:01.743Z,13.50
2018-12-21T11:08:30.400Z,13.60
2018-12-21T11:10:58.554Z,13.60
2018-12-21T11:13:26.733Z,13.60
2018-12-21T11:15:54.906Z,13.70
2018-12-21T11:18:23.045Z,13.70
2018-12-21T11:20:51.241Z,13.80
2018-12-21T11:23:19.415Z,13.60
2018-12-21T11:25:47.611Z,13.80
2018-12-21T11:28:15.792Z,13.80
2018-12-21T11:30:44.039Z,13.90
2018-12-21T11:33:12.204Z,13.90
2018-12-21T11:35:40.409Z,13.80
2018-12-21T11:38:08.573Z,13.80
2018-12-21T11:40:36.757Z,13.80
2018-12-21T11:43:04.947Z,13.80
2018-12-21T11:45:33.142Z,13.70
2018-12-21T11:48:01.298Z,13.70
2018-12-21T11:50:29.663Z,13.70
2018-12-21T11:52:57.838Z,13.60
2018-12-21T11:55:26.012Z,13.60
2018-12-21T11:57:54.182Z,13.70
2018-12-21T12:00:22.356Z,13.70
2018-12-21T12:02:50.532Z,13.80
2018-12-21T12:05:18.745Z,13.90
2018-12-21T12:07:47.042Z,14.00
2018-12-21T12:10:15.207Z,14.00
2018-12-21T12:12:43.402Z,14.10
2018-12-21T12:15:11.576Z,14.20
2018-12-21T12:17:39.742Z,14.30
2018-12-21T12:20:08.034Z,14.40
2018-12-21T12:22:36.193Z,14.40
2018-12-21T12:25:05.682Z,14.40
2018-12-21T12:27:33.880Z,14.40
2018-12-21T12:30:02.052Z,14.40
2018-12-21T12:32:30.253Z,14.30
2018-12-21T12:34:58.674Z,14.30
2018-12-21T12:37:26.846Z,14.30
2018-12-21T12:39:55.015Z,14.20
2018-12-21T12:42:23.200Z,14.30
2018-12-21T12:44:51.354Z,14.30
2018-12-21T12:47:19.505Z,14.20
2018-12-21T12:49:47.715Z,14.30
2018-12-21T12:52:15.884Z,14.30
2018-12-21T12:54:44.038Z,14.20
2018-12-21T12:57:12.204Z,14.20
2018-12-21T12:59:40.399Z,14.20
2018-12-21T13:02:08.594Z,14.20
2018-12-21T13:04:36.780Z,14.20
2018-12-21T13:07:04.954Z,14.20
2018-12-21T13:09:33.135Z,14.30
2018-12-21T13:12:01.327Z,14.40
2018-12-21T13:14:30.413Z,14.40
2018-12-21T13:16:58.788Z,14.40
2018-12-21T13:19:26.957Z,14.30
2018-12-21T13:21:55.124Z,14.30
2018-12-21T13:24:23.301Z,14.20
2018-12-21T13:26:51.490Z,14.20
2018-12-21T13:29:19.657Z,14.10
2018-12-21T13:31:47.829Z,14.10
2018-12-21T13:34:16.004Z,14.10
2018-12-21T13:36:44.165Z,14.10
2018-12-21T13:39:13.061Z,14.10
2018-12-21T13:41:41.253Z,14.10
2018-12-21T13:44:09.416Z,14.10
2018-12-21T13:46:37.584Z,14.10
2018-12-21T13:49:05.779Z,14.10
2018-12-21T13:51:33.964Z,14.00
2018-12-21T13:54:02.115Z,14.00
2018-12-21T13:56:30.313Z,14.00
2018-12-21T13:58:58.479Z,13.90
2018-12-21T14:01:26.646Z,13.90
2018-12-21T14:03:54.875Z,13.90
2018-12-21T14:06:23.042Z,13.80
2018-12-21T14:08:51.195Z,13.90
2018-12-21T14:11:19.368Z,13.80
2018-12-21T14:13:47.509Z,13.80
2018-12-21T14:16:15.698Z,13.80
2018-12-21T14:18:43.873Z,13.80
2018-12-21T14:21:12.045Z,13.90
2018-12-21T14:23:40.203Z,13.90
2018-12-21T14:26:08.620Z,13.90
2018-12-21T14:28:36.805Z,13.90
2018-12-21T14:31:04.966Z,13.90
2018-12-21T14:33:33.166Z,14.00
2018-12-21T14:36:01.335Z,14.10
2018-12-21T14:38:29.507Z,14.10
2018-12-21T14:40:57.677Z,14.00
2018-12-21T14:43:25.847Z,14.00
2018-12-21T14:45:54.026Z,14.00
2018-12-21T14:48:22.203Z,14.00
2018-12-21T14:50:50.403Z,14.00
2018-12-21T14:53:18.559Z,14.00
2018-12-21T14:55:46.705Z,14.00
2018-12-21T14:58:14.877Z,14.00
2018-12-21T15:00:43.043Z,13.90
2018-12-21T15:03:11.197Z,13.90
2018-12-21T15:05:39.365Z,13.80
2018-12-21T15:08:07.534Z,14.00
2018-12-21T15:10:35.694Z,14.00
2018-12-21T15:13:03.991Z,14.00
2018-12-21T15:15:32.184Z,14.00
2018-12-21T15:18:00.352Z,14.00
2018-12-21T15:20:28.578Z,13.90
2018-12-21T15:22:56.729Z,13.90
2018-12-21T15:25:24.879Z,13.90
2018-12-21T15:27:53.049Z,13.90
2018-12-21T15:30:21.222Z,14.00
2018-12-21T15:32:49.407Z,14.00
2018-12-21T15:35:17.644Z,14.00
2018-12-21T15:37:46.461Z,14.00
2018-12-21T15:40:14.651Z,13.90
2018-12-21T15:42:42.858Z,13.80
2018-12-21T15:45:11.049Z,13.80
2018-12-21T15:47:40.247Z,13.70
2018-12-21T15:50:11.110Z,13.60
2018-12-21T15:52:39.310Z,13.50
2018-12-21T15:55:07.849Z,13.40
2018-12-21T15:57:36.380Z,13.40
2018-12-21T16:00:09.912Z,13.40
2018-12-21T16:02:38.626Z,13.40
2018-12-21T16:05:07.733Z,13.40
2018-12-21T16:07:36.003Z,13.50
2018-12-21T16:10:08.284Z,13.50
2018-12-21T16:12:36.470Z,13.60
2018-12-21T16:15:05.469Z,13.60
2018-12-21T16:17:33.640Z,13.60
2018-12-21T16:20:01.832Z,13.70
2018-12-21T16:22:29.999Z,13.70
2018-12-21T16:24:58.167Z,13.70
2018-12-21T16:27:26.405Z,13.80
2018-12-21T16:29:54.578Z,13.80
2018-12-21T16:32:22.767Z,13.80
2018-12-21T16:34:51.476Z,13.80
2018-12-21T16:37:19.640Z,13.80
2018-12-21T16:39:47.816Z,13.80
2018-12-21T16:42:16.009Z,13.60
2018-12-21T16:44:44.203Z,13.80
2018-12-21T16:47:12.353Z,13.80
2018-12-21T16:49:40.531Z,13.60
2018-12-21T16:52:09.512Z,13.80
2018-12-21T16:54:37.705Z,13.70
2018-12-21T16:57:05.899Z,13.70
2018-12-21T16:59:34.159Z,13.70
2018-12-21T17:02:03.537Z,13.70
2018-12-21T17:04:31.701Z,13.70
2018-12-21T17:06:59.869Z,13.70
2018-12-21T17:09:28.028Z,13.70
2018-12-21T17:11:56.351Z,13.70
2018-12-21T17:14:25.427Z,13.70
2018-12-21T17:16:53.585Z,13.60
2018-12-21T17:19:21.805Z,13.80
2018-12-21T17:21:50.012Z,13.80
2018-12-21T17:24:18.407Z,13.80
2018-12-21T17:26:46.725Z,13.70
2018-12-21T17:29:14.888Z,13.80
2018-12-21T17:31:43.036Z,13.70
2018-12-21T17:34:11.971Z,13.70
2018-12-21T17:36:40.876Z,13.70
2018-12-21T17:39:09.155Z,13.70
2018-12-21T17:41:37.349Z,13.70
2018-12-21T17:44:05.502Z,13.60
2018-12-21T17:46:33.645Z,13.50
2018-12-21T17:49:01.808Z,13.50
2018-12-21T17:51:30.088Z,13.50
2018-12-21T17:53:58.260Z,13.40
2018-12-21T17:56:29.986Z,13.30
2018-12-21T17:58:56.627Z,13.40
2018-12-21T18:01:25.115Z,13.40
2018-12-21T18:03:53.702Z,13.30
2018-12-21T18:06:21.876Z,13.40
2018-12-21T18:08:50.022Z,13.40
2018-12-21T18:11:18.208Z,13.40
2018-12-21T18:13:47.274Z,13.40
2018-12-21T18:16:15.429Z,13.40
2018-12-21T18:18:43.618Z,13.50
2018-12-21T18:21:12.744Z,13.50
2018-12-21T18:23:41.737Z,13.50
2018-12-21T18:26:09.963Z,13.50
2018-12-21T18:28:38.151Z,13.60
2018-12-21T18:31:11.939Z,13.60
2018-12-21T18:33:43.159Z,13.40
2018-12-21T18:36:11.334Z,13.60
2018-12-21T18:38:39.547Z,13.60
2018-12-21T18:41:08.564Z,13.60
2018-12-21T18:43:41.104Z,13.70
2018-12-21T18:46:09.310Z,13.70
2018-12-21T18:48:37.485Z,13.80
2018-12-21T18:51:05.777Z,13.80
2018-12-21T18:53:33.954Z,13.90
2018-12-21T18:56:02.218Z,13.90
2018-12-21T18:58:30.388Z,13.90
2018-12-21T19:00:58.576Z,13.90
2018-12-21T19:03:26.759Z,13.90
2018-12-21T19:05:54.935Z,13.90
2018-12-21T19:08:23.124Z,13.90
2018-12-21T19:10:51.330Z,14.00
2018-12-21T19:13:19.504Z,14.00
2018-12-21T19:15:47.703Z,14.00
2018-12-21T19:18:15.873Z,14.00
2018-12-21T19:20:44.048Z,14.00
2018-12-21T19:23:12.215Z,14.00
2018-12-21T19:25:40.356Z,14.00
2018-12-21T19:28:08.527Z,14.10
2018-12-21T19:30:36.701Z,14.10
2018-12-21T19:33:06.129Z,14.10
2018-12-21T19:35:34.606Z,14.10
2018-12-21T19:38:02.860Z,14.10
2018-12-21T19:40:31.035Z,14.10
2018-12-21T19:42:59.208Z,14.10
2018-12-21T19:45:27.359Z,14.10
2018-12-21T19:47:55.562Z,14.10
2018-12-21T19:50:23.784Z,14.10
2018-12-21T19:52:54.003Z,14.10
2018-12-21T19:55:30.997Z,14.20
2018-12-21T19:57:59.180Z,14.20
2018-12-21T20:00:27.333Z,14.20
2018-12-21T20:02:55.536Z,14.20
2018-12-21T20:05:23.700Z,14.20
2018-12-21T20:07:51.866Z,14.30
2018-12-21T20:10:20.164Z,14.30
2018-12-21T20:12:48.879Z,14.30
2018-12-21T20:15:17.056Z,14.30
2018-12-21T20:17:45.343Z,14.30
2018-12-21T20:20:13.556Z,14.30
2018-12-21T20:22:41.747Z,14.30
2018-12-21T20:25:10.056Z,14.30
2018-12-21T20:27:38.227Z,14.30
2018-12-21T20:30:11.320Z,14.30
2018-12-21T20:32:41.148Z,14.30
2018-12-21T20:35:10.252Z,14.30
2018-12-21T20:37:39.379Z,14.20
2018-12-21T20:40:12.202Z,14.20
2018-12-21T20:42:41.268Z,14.20
2018-12-21T20:45:11.522Z,14.20
2018-12-21T20:47:41.109Z,14.20
2018-12-21T20:50:13.503Z,14.20
2018-12-21T20:52:41.884Z,14.20
2018-12-21T20:55:10.648Z,14.20
2018-12-21T20:57:42.875Z,14.10
2018-12-21T21:00:15.919Z,13.90
2018-12-21T21:02:44.362Z,13.50
2018-12-21T21:05:12.807Z,13.20
2018-12-21T21:07:41.013Z,12.90
2018-12-21T21:10:12.134Z,12.70
2018-12-21T21:12:40.868Z,12.60
2018-12-21T21:15:12.165Z,12.50
2018-12-21T21:17:40.354Z,12.50
2018-12-21T21:20:14.220Z,12.40
2018-12-21T21:22:42.702Z,12.40
2018-12-21T21:25:11.667Z,12.40
2018-12-21T21:27:39.909Z,12.30
2018-12-21T21:30:14.212Z,12.30
2018-12-21T21:32:42.406Z,12.30
2018-12-21T21:35:10.565Z,12.30
2018-12-21T21:37:38.746Z,12.30
2018-12-21T21:40:15.728Z,12.40
2018-12-21T21:42:45.011Z,12.50
2018-12-21T21:45:13.162Z,12.50
2018-12-21T21:47:41.345Z,12.60
2018-12-21T21:50:10.503Z,12.60
2018-12-21T21:52:38.674Z,12.70
2018-12-21T21:55:07.482Z,12.70
2018-12-21T21:57:39.577Z,12.70
2018-12-21T22:00:11.177Z,12.70
2018-12-21T22:02:39.361Z,12.60
2018-12-21T22:05:07.527Z,12.70
2018-12-21T22:07:35.932Z,12.70
2018-12-21T22:10:07.918Z,12.70
2018-12-21T22:12:36.105Z,12.70
2018-12-21T22:15:05.706Z,12.70
2018-12-21T22:17:33.882Z,12.70
2018-12-21T22:20:02.203Z,12.70
2018-12-21T22:22:30.352Z,12.70
2018-12-21T22:24:58.515Z,12.70
2018-12-21T22:27:27.792Z,12.70
2018-12-21T22:29:56.065Z,12.70
2018-12-21T22:32:24.454Z,12.70
2018-12-21T22:34:52.639Z,12.60
2018-12-21T22:37:20.801Z,12.60
2018-12-21T22:39:48.959Z,12.60
2018-12-21T22:42:17.128Z,12.60
2018-12-21T22:44:45.318Z,12.60
2018-12-21T22:49:48.227Z,12.60
2018-12-21T22:52:16.489Z,12.60
2018-12-21T22:54:44.793Z,12.60
2018-12-21T22:57:12.978Z,12.70
2018-12-21T22:59:41.144Z,12.60
2018-12-21T23:02:09.406Z,12.50
2018-12-21T23:04:37.675Z,12.50
2018-12-21T23:07:05.904Z,12.50
2018-12-21T23:09:35.005Z,12.50
2018-12-21T23:12:03.976Z,12.50
2018-12-21T23:14:32.248Z,12.50
2018-12-21T23:17:00.398Z,12.50
2018-12-21T23:19:29.446Z,12.50
2018-12-21T23:21:57.608Z,12.50
2018-12-21T23:24:25.781Z,12.40
2018-12-21T23:26:53.958Z,12.40
2018-12-21T23:29:22.109Z,12.40
2018-12-21T23:31:50.273Z,12.40
2018-12-21T23:34:18.440Z,12.40
2018-12-21T23:36:46.668Z,12.40
2018-12-21T23:39:14.846Z,12.30
2018-12-21T23:41:43.009Z,12.30
2018-12-21T23:44:11.517Z,12.30
2018-12-21T23:46:39.688Z,12.30
2018-12-21T23:49:08.639Z,12.30
2018-12-21T23:51:36.784Z,12.20
2018-12-21T23:54:04.957Z,12.20
2018-12-21T23:56:33.134Z,12.20
2018-12-21T23:59:01.292Z,12.20
