createdAt,value
2023-01-11T00:00:49.530Z,58.30
2023-01-11T00:03:17.369Z,60.00
2023-01-11T00:05:45.202Z,60.10
2023-01-11T00:08:12.651Z,61.10
2023-01-11T00:10:40.201Z,60.80
2023-01-11T00:13:07.562Z,61.70
2023-01-11T00:15:36.579Z,61.80
2023-01-11T00:18:03.668Z,61.10
2023-01-11T00:20:30.479Z,60.60
2023-01-11T00:22:57.594Z,59.60
2023-01-11T00:25:24.506Z,60.10
2023-01-11T00:27:51.396Z,60.30
2023-01-11T00:30:18.860Z,59.40
2023-01-11T00:32:45.653Z,56.90
2023-01-11T00:35:12.752Z,55.30
2023-01-11T00:37:40.083Z,54.10
2023-01-11T00:40:07.983Z,57.10
2023-01-11T00:42:53.608Z,60.20
2023-01-11T00:45:39.004Z,60.80
2023-01-11T00:48:07.147Z,64.00
2023-01-11T00:50:35.874Z,64.10
2023-01-11T00:53:03.069Z,64.60
2023-01-11T00:55:31.941Z,67.20
2023-01-11T00:57:59.515Z,68.20
2023-01-11T01:00:27.519Z,68.10
2023-01-11T01:02:54.483Z,69.10
2023-01-11T01:05:21.581Z,68.70
2023-01-11T01:07:48.690Z,68.10
2023-01-11T01:10:17.381Z,68.60
2023-01-11T01:13:03.593Z,68.60
2023-01-11T01:15:30.926Z,69.50
2023-01-11T01:17:57.815Z,67.60
2023-01-11T01:20:25.082Z,69.10
2023-01-11T01:22:52.234Z,71.20
2023-01-11T01:25:19.138Z,70.50
2023-01-11T01:27:45.932Z,72.10
2023-01-11T01:30:13.329Z,72.50
2023-01-11T01:32:40.164Z,72.10
2023-01-11T01:35:07.526Z,71.70
2023-01-11T01:37:34.424Z,71.00
2023-01-11T01:40:01.261Z,70.10
2023-01-11T01:42:28.441Z,70.20
2023-01-11T01:45:07.342Z,71.20
2023-01-11T01:47:47.559Z,72.10
2023-01-11T01:50:28.154Z,71.40
2023-01-11T01:52:59.152Z,71.50
2023-01-11T01:55:30.769Z,72.00
2023-01-11T01:57:59.153Z,74.00
2023-01-11T02:00:26.079Z,75.20
