createdAt,value
2018-08-31T00:01:27.725Z,99.90
2018-08-31T00:04:34.297Z,99.90
2018-08-31T00:07:14.620Z,99.90
2018-08-31T00:09:54.256Z,99.90
2018-08-31T00:12:35.438Z,99.90
2018-08-31T00:15:03.654Z,99.90
2018-08-31T00:17:31.753Z,99.90
2018-08-31T00:19:59.914Z,99.90
2018-08-31T00:22:28.010Z,99.90
2018-08-31T00:26:10.655Z,99.90
2018-08-31T00:28:51.176Z,99.90
2018-08-31T00:32:56.397Z,99.90
2018-08-31T00:35:35.634Z,99.90
2018-08-31T00:40:17.486Z,99.90
2018-08-31T00:45:29.023Z,99.90
2018-08-31T00:47:58.069Z,99.90
2018-08-31T00:50:26.273Z,99.90
2018-08-31T00:52:54.442Z,99.90
2018-08-31T00:55:22.565Z,99.90
2018-08-31T00:57:51.039Z,99.90
2018-08-31T01:00:19.557Z,99.90
2018-08-31T01:02:47.853Z,99.90
2018-08-31T01:05:18.013Z,99.90
2018-08-31T01:07:46.589Z,99.90
2018-08-31T01:10:15.420Z,99.90
2018-08-31T01:12:43.560Z,99.90
2018-08-31T01:15:11.918Z,99.90
2018-08-31T01:17:40.314Z,99.90
2018-08-31T01:20:09.499Z,99.90
2018-08-31T01:22:38.100Z,99.90
2018-08-31T01:25:06.704Z,99.90
2018-08-31T01:27:35.011Z,99.90
2018-08-31T01:30:04.122Z,99.90
2018-08-31T01:32:32.326Z,99.90
2018-08-31T01:35:01.223Z,99.90
2018-08-31T01:37:29.335Z,99.90
2018-08-31T01:39:57.471Z,99.90
2018-08-31T01:42:25.582Z,99.90
2018-08-31T01:44:53.680Z,99.90
2018-08-31T01:47:22.686Z,99.90
2018-08-31T01:49:50.843Z,99.90
2018-08-31T01:52:19.475Z,99.90
2018-08-31T01:54:47.601Z,99.90
2018-08-31T01:57:16.493Z,99.90
2018-08-31T01:59:44.585Z,99.90
2018-08-31T02:02:13.154Z,99.90
2018-08-31T02:04:42.026Z,99.90
2018-08-31T02:07:14.306Z,99.90
2018-08-31T02:09:43.662Z,99.90
2018-08-31T02:12:12.366Z,99.90
2018-08-31T02:14:40.834Z,99.90
2018-08-31T02:17:08.954Z,99.90
2018-08-31T02:19:37.090Z,99.90
2018-08-31T02:22:05.382Z,99.90
2018-08-31T02:24:33.487Z,99.90
2018-08-31T02:27:01.644Z,99.90
2018-08-31T02:29:29.845Z,99.90
2018-08-31T02:31:57.931Z,99.90
2018-08-31T02:34:26.051Z,99.90
2018-08-31T02:36:54.250Z,99.90
2018-08-31T02:39:22.552Z,99.90
2018-08-31T02:41:59.808Z,99.90
2018-08-31T02:44:27.923Z,99.90
2018-08-31T02:46:57.211Z,99.90
2018-08-31T02:49:25.806Z,99.90
2018-08-31T02:51:55.094Z,99.90
2018-08-31T02:54:23.210Z,99.90
2018-08-31T02:56:51.447Z,99.90
2018-08-31T02:59:20.721Z,99.90
2018-08-31T03:01:50.216Z,99.90
2018-08-31T03:04:18.850Z,99.90
2018-08-31T03:06:47.059Z,99.90
2018-08-31T03:09:16.478Z,99.90
2018-08-31T03:11:45.504Z,99.90
2018-08-31T03:14:13.631Z,99.90
2018-08-31T03:16:41.774Z,99.90
2018-08-31T03:19:12.862Z,99.90
2018-08-31T03:21:41.745Z,99.90
2018-08-31T03:24:09.854Z,99.90
2018-08-31T03:26:38.000Z,99.90
2018-08-31T03:29:07.696Z,99.90
2018-08-31T03:31:36.143Z,99.90
2018-08-31T03:34:04.258Z,99.90
2018-08-31T03:36:32.664Z,99.90
2018-08-31T03:39:02.147Z,99.90
2018-08-31T03:41:30.367Z,99.90
2018-08-31T03:43:59.221Z,99.90
2018-08-31T03:46:28.692Z,99.90
2018-08-31T03:48:57.515Z,99.90
2018-08-31T03:51:25.611Z,99.90
2018-08-31T03:53:54.348Z,99.90
2018-08-31T03:56:22.455Z,99.90
2018-08-31T03:58:50.551Z,99.90
2018-08-31T04:01:18.999Z,99.90
2018-08-31T04:03:47.499Z,99.90
2018-08-31T04:06:15.600Z,99.90
2018-08-31T04:08:43.714Z,99.90
2018-08-31T04:11:11.813Z,99.90
2018-08-31T04:13:40.899Z,99.90
2018-08-31T04:16:09.300Z,99.90
2018-08-31T04:18:37.428Z,99.90
2018-08-31T04:21:05.876Z,99.90
2018-08-31T04:23:34.903Z,99.90
2018-08-31T04:26:03.010Z,99.90
2018-08-31T04:28:31.148Z,99.90
2018-08-31T04:30:59.334Z,99.90
2018-08-31T04:33:27.448Z,99.90
2018-08-31T04:35:55.567Z,99.90
2018-08-31T04:38:23.888Z,99.90
2018-08-31T04:40:54.602Z,99.90
2018-08-31T04:43:25.447Z,99.90
2018-08-31T04:45:54.454Z,99.90
2018-08-31T04:48:22.596Z,99.90
2018-08-31T04:50:50.756Z,99.90
2018-08-31T04:53:20.943Z,99.90
2018-08-31T04:55:49.314Z,99.90
2018-08-31T04:58:19.957Z,99.90
2018-08-31T05:00:48.302Z,99.90
2018-08-31T05:03:17.118Z,99.90
2018-08-31T05:05:45.226Z,99.90
2018-08-31T05:08:14.639Z,99.90
2018-08-31T05:10:43.648Z,99.90
2018-08-31T05:13:12.118Z,99.90
2018-08-31T05:15:40.365Z,99.90
2018-08-31T05:18:08.859Z,99.90
2018-08-31T05:20:37.763Z,99.90
2018-08-31T05:23:06.087Z,99.90
2018-08-31T05:25:34.667Z,99.90
2018-08-31T05:28:02.787Z,99.90
2018-08-31T05:30:31.876Z,99.90
2018-08-31T05:33:00.289Z,99.90
2018-08-31T05:35:29.190Z,99.90
2018-08-31T05:37:57.374Z,99.90
2018-08-31T05:40:25.549Z,99.90
2018-08-31T05:42:53.983Z,99.90
2018-08-31T05:45:22.107Z,99.90
2018-08-31T05:47:50.246Z,99.90
2018-08-31T05:50:18.339Z,99.90
2018-08-31T05:52:47.102Z,99.90
2018-08-31T05:55:16.566Z,99.90
2018-08-31T05:57:44.668Z,99.90
2018-08-31T06:00:13.130Z,99.90
2018-08-31T06:02:41.306Z,99.90
2018-08-31T06:05:09.385Z,99.90
2018-08-31T06:07:38.981Z,99.90
2018-08-31T06:10:07.158Z,99.90
2018-08-31T06:12:36.337Z,99.90
2018-08-31T06:15:04.762Z,99.90
2018-08-31T06:17:33.762Z,99.90
2018-08-31T06:20:02.940Z,99.90
2018-08-31T06:22:31.729Z,99.90
2018-08-31T06:25:01.927Z,99.90
2018-08-31T06:27:30.046Z,99.90
2018-08-31T06:29:58.153Z,99.90
2018-08-31T06:32:26.732Z,99.90
2018-08-31T06:34:54.862Z,99.90
2018-08-31T06:37:25.444Z,99.90
2018-08-31T06:39:55.374Z,99.90
2018-08-31T06:42:25.079Z,99.90
2018-08-31T06:44:53.236Z,99.90
2018-08-31T06:47:22.001Z,99.90
2018-08-31T06:49:52.261Z,99.90
2018-08-31T06:52:20.403Z,99.90
2018-08-31T06:54:48.517Z,99.90
2018-08-31T06:57:16.635Z,99.90
2018-08-31T06:59:47.139Z,99.90
2018-08-31T07:02:15.426Z,99.90
2018-08-31T07:04:46.310Z,99.90
2018-08-31T07:07:16.893Z,99.90
2018-08-31T07:09:46.942Z,99.90
2018-08-31T07:12:17.676Z,99.90
2018-08-31T07:14:45.797Z,99.90
2018-08-31T07:17:13.942Z,99.90
2018-08-31T07:19:44.164Z,99.90
2018-08-31T07:22:12.697Z,99.90
2018-08-31T07:24:41.954Z,99.90
2018-08-31T07:27:10.223Z,99.90
2018-08-31T07:29:38.326Z,99.90
2018-08-31T07:32:08.003Z,99.90
2018-08-31T07:34:36.938Z,99.90
2018-08-31T07:37:05.214Z,99.90
2018-08-31T07:39:33.327Z,99.90
2018-08-31T07:42:01.483Z,99.90
2018-08-31T07:44:29.586Z,99.90
2018-08-31T07:46:57.703Z,99.90
2018-08-31T07:49:26.533Z,99.90
2018-08-31T07:51:54.759Z,99.90
2018-08-31T07:54:24.891Z,99.90
2018-08-31T07:56:53.022Z,99.90
2018-08-31T07:59:21.142Z,99.90
2018-08-31T08:01:49.655Z,99.90
2018-08-31T08:04:17.919Z,99.90
2018-08-31T08:06:46.110Z,99.90
2018-08-31T08:09:14.630Z,99.90
2018-08-31T08:11:42.730Z,99.90
2018-08-31T08:14:10.855Z,99.90
2018-08-31T08:16:40.091Z,99.90
2018-08-31T08:19:09.126Z,99.90
2018-08-31T08:21:38.642Z,99.90
2018-08-31T08:24:07.178Z,99.90
2018-08-31T08:26:35.894Z,99.90
2018-08-31T08:29:05.921Z,99.90
2018-08-31T08:31:34.167Z,99.90
2018-08-31T08:34:02.357Z,99.90
2018-08-31T08:36:30.459Z,99.90
2018-08-31T08:38:59.327Z,99.90
2018-08-31T08:41:28.631Z,99.90
2018-08-31T08:43:57.470Z,99.90
2018-08-31T08:46:25.631Z,99.90
2018-08-31T08:48:53.748Z,99.90
2018-08-31T08:51:23.998Z,99.90
2018-08-31T08:53:52.181Z,99.90
2018-08-31T08:56:21.217Z,99.90
2018-08-31T08:58:49.431Z,98.40
2018-08-31T09:01:17.738Z,94.30
2018-08-31T09:03:45.849Z,94.40
2018-08-31T09:06:14.407Z,93.20
2018-08-31T09:08:42.506Z,93.00
2018-08-31T09:11:10.659Z,96.50
2018-08-31T09:13:39.009Z,93.90
2018-08-31T09:16:07.374Z,92.80
2018-08-31T09:18:35.554Z,92.70
2018-08-31T09:21:04.399Z,94.90
2018-08-31T09:23:33.616Z,93.30
2018-08-31T09:26:04.434Z,91.70
2018-08-31T09:28:32.590Z,93.40
2018-08-31T09:31:01.928Z,93.50
2018-08-31T09:33:30.102Z,94.40
2018-08-31T09:35:58.378Z,94.40
2018-08-31T09:38:27.561Z,94.40
2018-08-31T09:40:55.666Z,95.50
2018-08-31T09:43:23.834Z,95.30
2018-08-31T09:45:52.337Z,95.80
2018-08-31T09:48:21.217Z,95.50
2018-08-31T09:50:49.402Z,97.70
2018-08-31T09:53:17.789Z,99.90
2018-08-31T09:55:47.354Z,99.90
2018-08-31T09:58:15.535Z,99.90
2018-08-31T10:00:49.532Z,99.90
2018-08-31T10:03:23.711Z,99.90
2018-08-31T10:05:53.802Z,99.90
2018-08-31T10:08:22.934Z,99.90
2018-08-31T10:10:51.771Z,99.90
2018-08-31T10:13:21.646Z,99.90
2018-08-31T10:15:49.766Z,99.90
2018-08-31T10:18:17.889Z,99.90
2018-08-31T10:20:46.992Z,99.90
2018-08-31T10:23:15.168Z,99.90
2018-08-31T10:25:43.311Z,99.90
2018-08-31T10:28:11.754Z,99.90
2018-08-31T10:30:40.487Z,99.90
2018-08-31T10:33:08.598Z,99.90
2018-08-31T10:35:36.694Z,99.90
2018-08-31T10:38:06.173Z,99.90
2018-08-31T10:40:34.596Z,99.90
2018-08-31T10:43:03.097Z,99.90
2018-08-31T10:45:31.210Z,99.90
2018-08-31T10:47:59.314Z,99.50
2018-08-31T10:50:28.001Z,99.00
2018-08-31T10:52:56.157Z,87.30
2018-08-31T10:55:24.242Z,80.10
2018-08-31T10:57:53.154Z,79.60
2018-08-31T11:00:21.296Z,76.90
2018-08-31T11:02:49.454Z,75.50
2018-08-31T11:05:18.018Z,73.30
2018-08-31T11:07:47.743Z,67.80
2018-08-31T11:10:15.842Z,62.50
2018-08-31T11:12:44.629Z,61.90
2018-08-31T11:15:12.795Z,60.60
2018-08-31T11:17:40.870Z,60.40
2018-08-31T11:20:08.971Z,55.60
2018-08-31T11:22:37.058Z,56.90
2018-08-31T11:25:05.189Z,59.70
2018-08-31T11:27:33.283Z,57.90
2018-08-31T11:30:01.383Z,57.50
2018-08-31T11:32:29.648Z,59.90
2018-08-31T11:34:57.815Z,59.70
2018-08-31T11:37:25.940Z,61.80
2018-08-31T11:39:54.441Z,63.30
2018-08-31T11:42:23.174Z,63.20
2018-08-31T11:44:51.306Z,64.80
2018-08-31T11:47:19.719Z,64.30
2018-08-31T11:49:47.821Z,66.90
2018-08-31T11:52:15.998Z,66.80
2018-08-31T11:54:44.093Z,67.20
2018-08-31T11:57:13.090Z,67.70
2018-08-31T11:59:41.693Z,68.40
2018-08-31T12:02:10.974Z,71.00
2018-08-31T12:04:39.112Z,69.10
2018-08-31T12:07:07.549Z,67.90
2018-08-31T12:09:36.043Z,67.80
2018-08-31T12:12:04.302Z,72.00
2018-08-31T12:14:32.410Z,69.40
2018-08-31T12:17:00.522Z,69.10
2018-08-31T12:19:28.864Z,69.40
2018-08-31T12:21:57.076Z,66.10
2018-08-31T12:24:25.178Z,66.70
2018-08-31T12:26:54.103Z,63.70
2018-08-31T12:29:22.567Z,65.00
2018-08-31T12:31:51.407Z,65.40
2018-08-31T12:34:19.574Z,64.70
2018-08-31T12:36:47.670Z,67.80
2018-08-31T12:39:16.112Z,66.70
2018-08-31T12:41:44.227Z,66.00
2018-08-31T12:44:13.211Z,68.30
2018-08-31T12:46:41.489Z,67.20
2018-08-31T12:49:09.617Z,67.50
2018-08-31T12:51:38.299Z,67.70
2018-08-31T12:54:06.832Z,67.30
2018-08-31T12:56:35.041Z,68.70
2018-08-31T12:59:03.228Z,70.30
2018-08-31T13:01:31.556Z,68.40
2018-08-31T13:03:59.711Z,69.50
2018-08-31T13:06:28.835Z,69.90
2018-08-31T13:08:57.607Z,70.90
2018-08-31T13:11:26.329Z,69.60
2018-08-31T13:13:54.773Z,66.70
2018-08-31T13:16:23.946Z,69.10
2018-08-31T13:18:52.119Z,68.50
2018-08-31T13:21:20.809Z,67.20
2018-08-31T13:23:48.906Z,65.80
2018-08-31T13:26:17.191Z,67.20
2018-08-31T13:28:46.006Z,65.50
2018-08-31T13:31:14.429Z,68.70
2018-08-31T13:33:42.441Z,67.80
2018-08-31T13:36:11.206Z,68.50
2018-08-31T13:38:39.919Z,67.00
2018-08-31T13:41:08.060Z,66.30
2018-08-31T13:43:36.225Z,66.50
2018-08-31T13:46:04.584Z,65.10
2018-08-31T13:48:32.733Z,64.30
2018-08-31T13:51:00.846Z,64.60
2018-08-31T13:53:29.042Z,62.00
2018-08-31T13:55:57.828Z,60.10
2018-08-31T13:58:26.034Z,63.70
2018-08-31T14:00:54.226Z,60.90
2018-08-31T14:03:23.498Z,61.10
2018-08-31T14:05:52.943Z,62.50
2018-08-31T14:08:21.091Z,60.70
2018-08-31T14:10:49.798Z,59.70
2018-08-31T14:13:18.963Z,58.80
2018-08-31T14:15:51.857Z,57.00
2018-08-31T14:18:20.744Z,59.10
2018-08-31T14:20:48.888Z,59.40
2018-08-31T14:23:16.994Z,57.60
2018-08-31T14:25:45.081Z,60.70
2018-08-31T14:28:13.223Z,58.60
2018-08-31T14:30:41.396Z,58.20
2018-08-31T14:33:09.501Z,58.30
2018-08-31T14:35:37.685Z,57.30
2018-08-31T14:38:05.874Z,57.40
2018-08-31T14:40:34.847Z,57.60
2018-08-31T14:43:02.993Z,57.40
2018-08-31T14:45:31.169Z,58.90
2018-08-31T14:48:00.097Z,57.50
2018-08-31T14:50:28.263Z,57.00
2018-08-31T14:52:56.490Z,57.00
2018-08-31T14:55:24.763Z,56.80
2018-08-31T14:57:53.348Z,57.60
2018-08-31T15:00:21.752Z,58.20
2018-08-31T15:02:49.890Z,59.40
2018-08-31T15:05:18.545Z,59.70
2018-08-31T15:07:46.739Z,61.10
2018-08-31T15:10:15.038Z,60.20
2018-08-31T15:12:44.387Z,59.80
2018-08-31T15:15:12.814Z,59.10
2018-08-31T15:17:41.182Z,58.20
2018-08-31T15:20:10.044Z,59.70
2018-08-31T15:22:38.414Z,58.80
2018-08-31T15:25:06.871Z,58.70
2018-08-31T15:27:35.417Z,60.70
2018-08-31T15:30:04.055Z,60.00
2018-08-31T15:32:32.270Z,58.80
2018-08-31T15:35:00.365Z,59.10
2018-08-31T15:37:28.708Z,59.50
2018-08-31T15:39:57.338Z,60.70
2018-08-31T15:42:25.467Z,59.50
2018-08-31T15:44:53.574Z,60.20
2018-08-31T15:47:22.498Z,61.40
2018-08-31T15:49:50.743Z,62.30
2018-08-31T15:52:19.238Z,62.00
2018-08-31T15:54:47.457Z,61.90
2018-08-31T15:57:15.575Z,60.90
2018-08-31T15:59:43.688Z,62.30
2018-08-31T16:02:12.176Z,60.10
2018-08-31T16:04:40.291Z,64.20
2018-08-31T16:07:08.610Z,61.10
2018-08-31T16:09:36.962Z,60.40
2018-08-31T16:12:05.080Z,62.50
2018-08-31T16:14:33.198Z,62.00
2018-08-31T16:17:01.509Z,61.80
2018-08-31T16:19:29.618Z,61.40
2018-08-31T16:21:58.154Z,63.30
2018-08-31T16:24:26.274Z,66.00
2018-08-31T16:26:54.658Z,64.50
2018-08-31T16:29:22.914Z,62.90
2018-08-31T16:31:51.034Z,63.70
2018-08-31T16:34:19.444Z,65.90
2018-08-31T16:39:54.496Z,68.00
2018-08-31T16:42:22.610Z,68.40
2018-08-31T16:44:50.727Z,71.30
2018-08-31T16:47:18.864Z,74.30
2018-08-31T16:49:46.962Z,76.10
2018-08-31T16:52:15.114Z,76.60
2018-08-31T16:54:43.225Z,77.20
2018-08-31T16:57:11.322Z,73.80
2018-08-31T16:59:48.666Z,73.60
2018-08-31T17:02:16.769Z,72.50
2018-08-31T17:04:44.912Z,73.20
2018-08-31T17:07:13.235Z,75.30
2018-08-31T17:09:42.435Z,74.50
2018-08-31T17:12:10.553Z,74.50
2018-08-31T17:14:38.669Z,77.30
2018-08-31T17:17:11.860Z,78.90
2018-08-31T17:19:40.139Z,84.70
2018-08-31T17:22:08.285Z,86.00
2018-08-31T17:24:36.413Z,89.80
2018-08-31T17:27:10.224Z,95.60
2018-08-31T17:29:44.192Z,98.20
2018-08-31T17:32:17.711Z,99.90
2018-08-31T17:34:52.192Z,99.90
2018-08-31T17:37:25.794Z,99.90
2018-08-31T17:39:54.217Z,99.90
2018-08-31T17:42:22.541Z,99.90
2018-08-31T17:44:50.643Z,99.90
2018-08-31T17:47:18.758Z,99.90
2018-08-31T17:49:46.876Z,99.90
2018-08-31T17:52:14.995Z,99.90
2018-08-31T17:54:43.119Z,99.90
2018-08-31T17:57:11.221Z,99.90
2018-08-31T17:59:39.331Z,99.90
2018-08-31T18:02:07.469Z,99.90
2018-08-31T18:04:35.596Z,99.90
2018-08-31T18:07:03.714Z,99.90
2018-08-31T18:09:32.438Z,99.90
2018-08-31T18:12:00.375Z,99.90
2018-08-31T18:14:28.514Z,99.90
2018-08-31T18:16:56.763Z,99.90
2018-08-31T18:19:24.971Z,99.90
2018-08-31T18:21:53.201Z,99.90
2018-08-31T18:24:21.318Z,99.90
2018-08-31T18:26:49.539Z,99.90
2018-08-31T18:29:17.719Z,99.90
2018-08-31T18:31:45.935Z,99.90
2018-08-31T18:34:14.062Z,99.90
2018-08-31T18:36:42.379Z,99.90
2018-08-31T18:39:10.490Z,99.90
2018-08-31T18:41:39.008Z,99.90
2018-08-31T18:44:07.224Z,99.90
2018-08-31T18:46:35.406Z,99.90
2018-08-31T18:49:03.520Z,99.90
2018-08-31T18:51:31.638Z,99.90
2018-08-31T18:54:00.053Z,99.90
2018-08-31T18:56:29.215Z,99.90
2018-08-31T18:58:57.520Z,99.90
2018-08-31T19:01:25.692Z,99.90
2018-08-31T19:03:54.001Z,99.90
2018-08-31T19:06:22.212Z,99.90
2018-08-31T19:08:50.351Z,99.90
2018-08-31T19:11:18.469Z,99.90
2018-08-31T19:13:46.604Z,99.90
2018-08-31T19:16:14.993Z,99.90
2018-08-31T19:18:43.145Z,99.90
2018-08-31T19:21:18.138Z,99.90
2018-08-31T19:23:46.268Z,99.90
2018-08-31T19:26:14.405Z,99.90
2018-08-31T19:28:42.547Z,99.90
2018-08-31T19:31:10.665Z,99.90
2018-08-31T19:33:38.821Z,99.90
2018-08-31T19:36:06.973Z,99.90
2018-08-31T19:38:36.166Z,99.90
2018-08-31T19:41:04.322Z,99.90
2018-08-31T19:43:32.437Z,99.90
2018-08-31T19:46:00.692Z,99.90
2018-08-31T19:48:28.814Z,99.90
2018-08-31T19:50:57.044Z,99.90
2018-08-31T19:53:25.246Z,99.90
2018-08-31T19:55:54.439Z,99.90
2018-08-31T19:58:22.741Z,99.90
2018-08-31T20:00:52.944Z,99.90
2018-08-31T20:03:21.090Z,99.90
2018-08-31T20:05:52.052Z,99.90
2018-08-31T20:08:20.170Z,99.90
2018-08-31T20:10:48.281Z,99.90
2018-08-31T20:13:16.563Z,99.90
2018-08-31T20:15:44.654Z,99.90
2018-08-31T20:18:12.905Z,99.90
2018-08-31T20:20:40.992Z,99.90
2018-08-31T20:23:09.142Z,99.90
2018-08-31T20:25:37.294Z,99.90
2018-08-31T20:28:05.479Z,99.90
2018-08-31T20:30:33.588Z,99.90
2018-08-31T20:33:01.730Z,99.90
2018-08-31T20:35:29.846Z,99.90
2018-08-31T20:38:08.848Z,99.90
2018-08-31T20:40:36.969Z,99.90
2018-08-31T20:43:10.529Z,99.90
2018-08-31T20:45:38.645Z,99.90
2018-08-31T20:48:06.809Z,99.90
2018-08-31T20:50:40.033Z,99.90
2018-08-31T20:53:08.166Z,99.90
2018-08-31T20:55:36.343Z,99.90
2018-08-31T20:58:04.544Z,99.90
2018-08-31T21:00:32.650Z,99.90
2018-08-31T21:03:00.774Z,99.90
2018-08-31T21:05:28.891Z,99.90
2018-08-31T21:07:57.046Z,99.90
2018-08-31T21:10:25.187Z,99.90
2018-08-31T21:12:53.364Z,99.90
2018-08-31T21:15:21.487Z,99.90
2018-08-31T21:17:49.621Z,99.90
2018-08-31T21:20:17.744Z,99.90
2018-08-31T21:22:46.989Z,99.90
2018-08-31T21:25:15.123Z,99.90
2018-08-31T21:27:43.255Z,99.90
2018-08-31T21:30:11.377Z,99.90
2018-08-31T21:32:39.587Z,99.90
2018-08-31T21:35:07.693Z,99.90
2018-08-31T21:37:35.987Z,99.90
2018-08-31T21:40:04.402Z,99.90
2018-08-31T21:42:32.597Z,99.90
2018-08-31T21:45:00.635Z,99.90
2018-08-31T21:47:28.731Z,99.90
2018-08-31T21:49:57.069Z,99.90
2018-08-31T21:52:25.182Z,99.90
2018-08-31T21:54:53.336Z,99.90
2018-08-31T21:57:21.444Z,99.90
2018-08-31T21:59:49.566Z,99.90
2018-08-31T22:02:17.692Z,99.90
2018-08-31T22:04:45.828Z,99.90
2018-08-31T22:07:13.936Z,99.90
2018-08-31T22:09:42.066Z,99.90
2018-08-31T22:12:10.180Z,99.90
2018-08-31T22:14:38.288Z,99.90
2018-08-31T22:17:06.405Z,99.90
2018-08-31T22:19:34.557Z,99.90
2018-08-31T22:22:02.707Z,99.90
2018-08-31T22:24:30.821Z,99.90
2018-08-31T22:26:58.933Z,99.90
2018-08-31T22:29:27.045Z,99.90
2018-08-31T22:31:55.188Z,99.90
2018-08-31T22:34:23.347Z,99.90
2018-08-31T22:36:51.416Z,99.90
2018-08-31T22:39:19.526Z,99.90
2018-08-31T22:41:48.697Z,99.90
2018-08-31T22:44:16.809Z,99.90
2018-08-31T22:46:45.038Z,99.90
2018-08-31T22:49:13.137Z,99.90
2018-08-31T22:51:41.233Z,99.90
2018-08-31T22:54:09.354Z,99.90
2018-08-31T22:56:37.477Z,99.90
2018-08-31T22:59:05.611Z,99.90
2018-08-31T23:01:33.710Z,99.90
2018-08-31T23:04:01.846Z,99.90
2018-08-31T23:06:29.958Z,99.90
2018-08-31T23:08:58.090Z,99.90
2018-08-31T23:11:26.218Z,99.90
2018-08-31T23:13:54.425Z,99.90
2018-08-31T23:16:22.512Z,99.90
2018-08-31T23:18:50.632Z,99.90
2018-08-31T23:21:18.749Z,99.90
2018-08-31T23:23:47.574Z,99.90
2018-08-31T23:26:15.716Z,99.90
2018-08-31T23:28:43.982Z,99.90
2018-08-31T23:31:12.094Z,99.90
2018-08-31T23:33:40.219Z,99.90
2018-08-31T23:36:08.336Z,99.90
2018-08-31T23:38:36.467Z,99.90
2018-08-31T23:41:04.651Z,99.90
2018-08-31T23:43:32.763Z,99.90
2018-08-31T23:46:00.876Z,99.90
2018-08-31T23:48:29.009Z,99.90
2018-08-31T23:50:57.148Z,99.90
2018-08-31T23:53:25.283Z,99.90
2018-08-31T23:55:53.383Z,99.90
2018-08-31T23:58:21.524Z,99.90
