createdAt,value
2023-01-30T00:03:30.963Z,3.61
2023-01-30T00:08:32.656Z,3.58
2023-01-30T00:13:34.537Z,3.63
2023-01-30T00:18:37.650Z,3.57
2023-01-30T00:23:39.329Z,3.66
2023-01-30T00:28:41.110Z,3.63
2023-01-30T00:33:44.366Z,3.63
2023-01-30T00:38:46.145Z,3.62
2023-01-30T00:44:06.375Z,3.63
2023-01-30T00:49:09.375Z,3.64
2023-01-30T00:54:11.050Z,3.62
2023-01-30T00:59:12.814Z,3.60
2023-01-30T01:04:15.875Z,3.51
2023-01-30T01:09:17.609Z,3.53
2023-01-30T01:14:19.385Z,3.41
2023-01-30T01:19:23.267Z,3.35
2023-01-30T01:24:24.997Z,3.34
2023-01-30T01:29:26.682Z,3.32
2023-01-30T01:34:29.759Z,3.31
2023-01-30T01:39:50.037Z,3.35
2023-01-30T01:45:00.973Z,3.41
2023-01-30T01:50:04.507Z,3.47
2023-01-30T01:55:07.455Z,3.43
2023-01-30T02:00:11.595Z,3.46
2023-01-30T02:05:18.079Z,3.55
2023-01-30T02:10:21.715Z,3.53
2023-01-30T02:15:23.434Z,3.52
2023-01-30T02:20:32.104Z,3.61
2023-01-30T02:25:55.722Z,3.69
2023-01-30T02:31:07.543Z,3.69
2023-01-30T02:36:14.905Z,3.76
2023-01-30T02:41:21.980Z,3.78
2023-01-30T02:46:26.667Z,3.85
2023-01-30T02:51:29.521Z,3.90
2023-01-30T02:56:43.638Z,3.96
2023-01-30T03:02:09.422Z,3.99
2023-01-30T03:07:17.479Z,4.05
2023-01-30T03:12:23.449Z,4.11
2023-01-30T03:17:27.092Z,4.08
2023-01-30T03:22:29.079Z,4.18
2023-01-30T03:27:31.165Z,4.21
2023-01-30T03:32:34.272Z,4.29
2023-01-30T03:37:36.446Z,4.40
2023-01-30T03:42:38.807Z,4.46
2023-01-30T03:47:42.096Z,4.52
2023-01-30T03:52:43.989Z,4.50
2023-01-30T03:57:49.408Z,4.52
2023-01-30T04:02:55.166Z,4.58
2023-01-30T04:07:57.090Z,4.59
2023-01-30T04:12:59.261Z,4.69
2023-01-30T04:18:02.919Z,4.71
2023-01-30T04:23:21.562Z,4.76
2023-01-30T04:28:23.980Z,4.81
2023-01-30T04:33:27.534Z,4.85
2023-01-30T04:38:30.215Z,4.92
2023-01-30T04:43:32.242Z,4.93
2023-01-30T04:48:53.974Z,4.98
2023-01-30T04:53:55.702Z,5.03
2023-01-30T04:58:57.397Z,5.03
2023-01-30T05:04:05.035Z,5.09
2023-01-30T05:09:06.804Z,5.08
2023-01-30T05:14:08.492Z,5.94
2023-01-30T05:19:12.097Z,5.75
2023-01-30T05:24:13.825Z,5.53
2023-01-30T05:29:15.502Z,5.43
2023-01-30T05:34:18.524Z,5.39
2023-01-30T05:39:20.252Z,5.43
2023-01-30T05:44:22.003Z,5.44
2023-01-30T05:49:25.035Z,5.49
2023-01-30T05:54:26.712Z,5.51
2023-01-30T05:59:28.381Z,5.61
2023-01-30T06:04:31.406Z,5.59
2023-01-30T06:09:33.099Z,5.64
2023-01-30T06:14:34.771Z,5.67
2023-01-30T06:19:37.812Z,5.76
2023-01-30T06:24:39.481Z,5.75
2023-01-30T06:29:41.140Z,5.79
2023-01-30T06:34:44.118Z,5.85
2023-01-30T06:39:45.756Z,5.85
2023-01-30T06:44:47.374Z,5.90
2023-01-30T06:49:50.346Z,5.89
2023-01-30T06:54:51.975Z,5.84
2023-01-30T06:59:53.610Z,5.86
2023-01-30T07:04:56.647Z,5.80
2023-01-30T07:10:07.371Z,5.61
2023-01-30T07:15:10.240Z,5.49
2023-01-30T07:20:14.792Z,5.52
2023-01-30T07:25:17.022Z,5.47
2023-01-30T07:30:19.361Z,5.42
2023-01-30T07:35:22.874Z,5.44
2023-01-30T07:40:24.717Z,5.44
2023-01-30T07:45:28.029Z,5.62
2023-01-30T07:50:31.035Z,5.80
2023-01-30T07:55:32.784Z,6.03
2023-01-30T08:00:35.208Z,6.19
2023-01-30T08:05:38.284Z,6.10
2023-01-30T08:10:39.956Z,6.03
2023-01-30T08:15:41.649Z,6.07
2023-01-30T08:20:44.681Z,6.06
2023-01-30T08:25:46.352Z,6.00
2023-01-30T08:30:49.251Z,6.08
2023-01-30T08:35:52.310Z,6.26
2023-01-30T08:40:53.976Z,6.49
2023-01-30T08:45:55.786Z,6.94
2023-01-30T08:50:58.816Z,6.64
2023-01-30T08:56:00.465Z,6.70
2023-01-30T09:01:05.470Z,6.75
2023-01-30T09:06:08.632Z,6.83
2023-01-30T09:11:10.364Z,7.83
2023-01-30T09:16:12.267Z,11.81
2023-01-30T09:21:15.277Z,14.57
2023-01-30T09:26:17.054Z,15.73
2023-01-30T09:31:18.826Z,12.05
2023-01-30T09:36:21.863Z,10.11
2023-01-30T09:41:41.050Z,8.83
2023-01-30T09:46:45.894Z,8.18
2023-01-30T09:51:55.810Z,9.24
2023-01-30T09:57:01.873Z,8.38
2023-01-30T10:02:13.340Z,8.07
2023-01-30T10:07:20.203Z,8.41
2023-01-30T10:12:31.186Z,7.88
2023-01-30T10:17:36.636Z,7.74
2023-01-30T10:22:45.667Z,10.14
2023-01-30T10:27:52.439Z,11.82
2023-01-30T10:32:56.910Z,14.53
2023-01-30T10:38:02.980Z,13.87
2023-01-30T10:43:09.558Z,11.23
2023-01-30T10:48:23.301Z,9.65
2023-01-30T10:53:33.106Z,8.17
2023-01-30T10:58:38.706Z,7.62
2023-01-30T11:03:41.915Z,7.39
2023-01-30T11:08:44.964Z,6.97
2023-01-30T11:13:46.689Z,6.49
2023-01-30T11:24:17.120Z,5.19
2023-01-30T11:29:27.797Z,5.18
2023-01-30T11:34:29.468Z,5.68
2023-01-30T11:39:34.737Z,5.69
2023-01-30T11:44:37.337Z,6.01
2023-01-30T11:49:55.822Z,6.36
2023-01-30T11:55:08.470Z,6.37
2023-01-30T12:00:15.012Z,6.71
2023-01-30T12:05:24.264Z,6.75
2023-01-30T12:10:29.621Z,6.90
2023-01-30T12:15:31.904Z,6.45
2023-01-30T12:20:42.061Z,6.08
2023-01-30T12:25:50.629Z,5.83
2023-01-30T12:30:55.055Z,5.64
2023-01-30T12:36:03.025Z,5.42
2023-01-30T12:41:14.223Z,5.29
2023-01-30T12:46:29.744Z,5.42
2023-01-30T12:51:39.336Z,6.23
2023-01-30T12:56:49.407Z,6.74
2023-01-30T13:01:58.170Z,6.56
2023-01-30T13:07:06.034Z,6.61
2023-01-30T13:12:12.983Z,6.52
2023-01-30T13:17:21.200Z,6.43
2023-01-30T13:22:24.466Z,6.22
2023-01-30T13:27:27.446Z,6.01
2023-01-30T13:32:34.724Z,5.94
2023-01-30T13:37:36.577Z,5.96
2023-01-30T13:42:42.752Z,6.08
2023-01-30T13:47:48.855Z,6.63
2023-01-30T13:52:53.660Z,7.00
2023-01-30T13:58:00.511Z,6.87
2023-01-30T14:03:25.329Z,6.84
2023-01-30T14:08:27.949Z,6.69
2023-01-30T14:13:32.255Z,6.59
2023-01-30T14:18:36.028Z,6.40
2023-01-30T14:23:37.700Z,6.23
2023-01-30T14:28:45.890Z,6.21
2023-01-30T14:33:48.533Z,6.30
2023-01-30T14:38:56.645Z,6.23
2023-01-30T14:43:59.711Z,6.11
2023-01-30T14:49:04.957Z,6.03
2023-01-30T14:54:08.106Z,6.22
2023-01-30T14:59:19.208Z,6.20
2023-01-30T15:04:20.867Z,6.10
2023-01-30T15:09:23.670Z,6.07
2023-01-30T15:14:28.048Z,6.01
2023-01-30T15:19:49.759Z,5.98
2023-01-30T15:25:18.182Z,5.97
2023-01-30T15:30:24.304Z,5.95
2023-01-30T15:35:27.619Z,5.80
2023-01-30T15:40:29.729Z,5.71
2023-01-30T15:45:37.031Z,5.60
2023-01-30T15:50:38.690Z,5.56
2023-01-30T15:55:41.546Z,5.53
2023-01-30T16:00:46.483Z,5.48
2023-01-30T16:05:48.483Z,5.52
2023-01-30T16:10:51.608Z,5.55
2023-01-30T16:15:56.683Z,5.53
2023-01-30T16:21:02.364Z,5.62
2023-01-30T16:26:04.968Z,5.69
2023-01-30T16:31:08.576Z,5.75
2023-01-30T16:36:33.071Z,5.60
2023-01-30T16:41:35.478Z,5.56
2023-01-30T16:46:50.538Z,5.43
2023-01-30T16:51:59.921Z,5.46
2023-01-30T16:57:01.745Z,5.44
2023-01-30T17:02:05.321Z,5.36
2023-01-30T17:07:07.035Z,5.56
2023-01-30T17:12:37.213Z,5.90
2023-01-30T17:17:40.367Z,5.93
2023-01-30T17:22:43.250Z,5.88
2023-01-30T17:27:44.954Z,5.81
2023-01-30T17:32:50.622Z,5.88
2023-01-30T17:38:04.744Z,5.83
2023-01-30T17:43:09.425Z,5.92
2023-01-30T17:48:13.267Z,5.85
2023-01-30T17:53:14.974Z,5.87
2023-01-30T17:58:19.362Z,5.83
2023-01-30T18:03:22.384Z,5.70
2023-01-30T18:08:24.038Z,5.67
2023-01-30T18:13:26.083Z,5.75
2023-01-30T18:18:29.216Z,5.65
2023-01-30T18:23:30.973Z,5.64
2023-01-30T18:28:32.656Z,5.79
2023-01-30T18:33:35.720Z,5.83
2023-01-30T18:38:37.439Z,5.83
2023-01-30T18:43:39.230Z,5.86
2023-01-30T18:48:42.441Z,5.76
2023-01-30T18:53:44.189Z,5.82
2023-01-30T18:58:45.947Z,5.71
2023-01-30T19:03:48.949Z,5.51
2023-01-30T19:08:51.151Z,5.44
2023-01-30T19:13:53.451Z,5.47
2023-01-30T19:18:56.507Z,5.46
2023-01-30T19:23:58.411Z,5.50
2023-01-30T19:29:00.190Z,5.50
2023-01-30T19:34:06.050Z,5.44
2023-01-30T19:39:08.907Z,5.49
2023-01-30T19:44:11.058Z,5.49
2023-01-30T19:49:14.122Z,5.41
2023-01-30T19:54:16.040Z,5.44
2023-01-30T19:59:17.989Z,5.32
2023-01-30T20:04:21.043Z,5.29
2023-01-30T20:09:22.721Z,5.22
2023-01-30T20:14:24.633Z,5.15
2023-01-30T20:19:27.813Z,5.14
2023-01-30T20:24:29.684Z,5.20
2023-01-30T20:29:31.370Z,5.26
2023-01-30T20:34:34.385Z,5.25
2023-01-30T20:39:36.260Z,5.20
2023-01-30T20:44:38.361Z,5.26
2023-01-30T20:49:42.288Z,5.28
2023-01-30T20:54:43.946Z,5.36
2023-01-30T20:59:46.679Z,5.37
2023-01-30T21:04:49.759Z,5.43
2023-01-30T21:09:51.460Z,5.50
2023-01-30T21:14:53.120Z,5.51
2023-01-30T21:19:56.192Z,5.57
2023-01-30T21:24:57.990Z,5.45
2023-01-30T21:30:00.382Z,5.38
2023-01-30T21:35:03.593Z,5.34
2023-01-30T21:40:25.591Z,5.29
2023-01-30T21:45:27.244Z,5.30
2023-01-30T21:50:30.211Z,5.33
2023-01-30T21:55:31.924Z,5.33
2023-01-30T22:00:33.611Z,5.32
2023-01-30T22:05:37.568Z,5.33
2023-01-30T22:10:39.823Z,5.34
2023-01-30T22:15:41.705Z,5.28
2023-01-30T22:20:44.761Z,5.23
2023-01-30T22:25:53.742Z,5.12
2023-01-30T22:31:02.484Z,5.00
2023-01-30T22:36:07.000Z,4.87
2023-01-30T22:41:14.500Z,4.73
2023-01-30T22:46:16.631Z,4.77
2023-01-30T22:51:21.349Z,4.65
2023-01-30T22:56:24.083Z,4.71
2023-01-30T23:01:26.690Z,4.72
2023-01-30T23:06:31.253Z,4.76
2023-01-30T23:11:34.362Z,4.67
2023-01-30T23:16:36.943Z,4.60
2023-01-30T23:21:41.049Z,4.54
2023-01-30T23:26:45.096Z,4.49
2023-01-30T23:31:47.107Z,4.46
2023-01-30T23:36:50.117Z,4.41
2023-01-30T23:41:51.806Z,4.50
2023-01-30T23:46:53.528Z,4.58
2023-01-30T23:51:56.614Z,4.60
2023-01-30T23:56:58.262Z,4.58
