createdAt,value
2022-09-28T00:02:11.441Z,64.75
2022-09-28T00:04:40.837Z,61.75
2022-09-28T00:07:10.296Z,62.50
2022-09-28T00:09:39.681Z,70.25
2022-09-28T00:12:09.261Z,59.75
2022-09-28T00:14:38.848Z,59.25
2022-09-28T00:17:09.500Z,58.75
2022-09-28T00:19:40.407Z,52.00
2022-09-28T00:22:10.087Z,54.75
2022-09-28T00:24:39.428Z,55.25
2022-09-28T00:27:10.769Z,50.00
2022-09-28T00:29:40.157Z,50.50
2022-09-28T00:32:13.052Z,56.25
2022-09-28T00:34:44.478Z,54.00
2022-09-28T00:37:14.932Z,53.50
2022-09-28T00:39:45.166Z,61.50
2022-09-28T00:42:19.296Z,53.75
2022-09-28T00:44:55.619Z,57.25
2022-09-28T00:47:43.842Z,56.50
2022-09-28T00:50:16.968Z,56.50
2022-09-28T00:52:54.554Z,55.00
2022-09-28T00:55:42.274Z,60.50
2022-09-28T00:58:15.315Z,59.25
2022-09-28T01:00:44.833Z,60.00
2022-09-28T01:03:15.526Z,57.25
2022-09-28T01:05:45.905Z,57.75
2022-09-28T01:08:15.596Z,59.75
2022-09-28T01:10:46.902Z,58.00
2022-09-28T01:13:22.998Z,56.50
2022-09-28T01:16:09.395Z,57.00
2022-09-28T01:18:43.652Z,57.00
2022-09-28T01:21:17.803Z,56.75
2022-09-28T01:23:59.369Z,58.00
2022-09-28T01:26:46.753Z,60.50
2022-09-28T01:29:24.107Z,58.75
2022-09-28T01:32:03.615Z,57.75
2022-09-28T01:34:37.993Z,62.00
2022-09-28T01:37:11.215Z,55.00
2022-09-28T01:39:45.489Z,52.00
2022-09-28T01:42:19.342Z,56.00
2022-09-28T01:44:51.728Z,58.00
2022-09-28T01:47:24.870Z,53.25
2022-09-28T01:50:00.477Z,54.25
2022-09-28T01:52:38.248Z,56.25
2022-09-28T01:55:11.564Z,55.50
2022-09-28T01:57:47.936Z,51.00
2022-09-28T02:00:19.879Z,56.75
2022-09-28T02:03:11.933Z,55.00
2022-09-28T02:05:49.663Z,51.00
2022-09-28T02:08:29.683Z,52.25
2022-09-28T02:11:05.322Z,54.00
2022-09-28T02:13:37.738Z,55.25
2022-09-28T02:16:10.959Z,51.75
2022-09-28T02:18:41.924Z,53.75
2022-09-28T02:21:36.101Z,52.75
2022-09-28T02:24:11.837Z,54.00
2022-09-28T02:26:44.715Z,52.75
2022-09-28T02:29:16.253Z,51.00
2022-09-28T02:31:46.376Z,52.50
2022-09-28T02:34:16.008Z,50.75
2022-09-28T02:36:46.245Z,53.25
2022-09-28T02:39:18.736Z,55.25
2022-09-28T02:42:05.354Z,54.00
2022-09-28T02:44:51.945Z,53.25
2022-09-28T02:47:40.312Z,58.75
2022-09-28T02:50:21.684Z,58.75
2022-09-28T02:52:51.488Z,56.50
2022-09-28T02:55:23.835Z,57.00
2022-09-28T02:58:01.641Z,60.50
2022-09-28T03:00:33.992Z,58.00
2022-09-28T03:03:22.239Z,69.00
2022-09-28T03:06:02.207Z,71.00
2022-09-28T03:08:40.933Z,73.25
2022-09-28T03:11:19.791Z,77.25
2022-09-28T03:13:53.501Z,87.33
2022-09-28T03:16:28.835Z,72.67
2022-09-28T03:18:58.316Z,76.67
2022-09-28T03:21:27.590Z,77.50
2022-09-28T03:23:57.085Z,80.67
2022-09-28T03:26:26.828Z,80.33
2022-09-28T03:28:58.066Z,82.33
2022-09-28T03:31:29.203Z,81.00
2022-09-28T03:33:59.446Z,85.00
2022-09-28T03:36:32.047Z,84.67
2022-09-28T03:39:02.351Z,81.67
2022-09-28T03:41:34.807Z,76.67
2022-09-28T03:44:06.728Z,75.33
2022-09-28T03:46:37.075Z,76.00
2022-09-28T03:49:10.582Z,85.33
2022-09-28T03:51:40.462Z,78.00
2022-09-28T03:54:10.871Z,82.00
2022-09-28T03:56:40.319Z,84.00
2022-09-28T03:59:12.432Z,83.00
2022-09-28T04:01:42.236Z,80.33
2022-09-28T04:04:14.978Z,87.00
2022-09-28T04:06:45.092Z,91.33
2022-09-28T04:09:14.730Z,81.67
2022-09-28T04:12:02.870Z,86.33
2022-09-28T04:14:34.825Z,80.67
2022-09-28T04:17:05.972Z,84.33
2022-09-28T04:19:36.078Z,79.67
2022-09-28T04:22:15.556Z,83.67
2022-09-28T04:24:45.999Z,87.67
2022-09-28T04:27:33.594Z,86.33
2022-09-28T04:30:05.833Z,90.00
2022-09-28T04:32:36.688Z,87.67
2022-09-28T04:35:07.478Z,84.33
2022-09-28T04:37:37.931Z,85.33
2022-09-28T04:40:07.602Z,79.33
2022-09-28T04:42:37.640Z,84.00
2022-09-28T04:45:07.420Z,80.67
2022-09-28T04:47:40.335Z,81.67
2022-09-28T04:50:19.071Z,84.33
2022-09-28T04:53:07.055Z,80.67
2022-09-28T04:55:38.099Z,86.33
2022-09-28T04:58:07.795Z,85.33
2022-09-28T05:00:37.355Z,86.33
2022-09-28T05:03:26.090Z,85.00
2022-09-28T05:06:32.062Z,79.33
2022-09-28T05:09:06.273Z,82.33
2022-09-28T05:11:35.709Z,83.00
2022-09-28T05:14:08.844Z,79.67
2022-09-28T05:16:38.349Z,81.33
2022-09-28T05:19:25.976Z,83.67
2022-09-28T05:21:59.766Z,84.67
2022-09-28T05:24:32.092Z,87.67
2022-09-28T05:27:01.488Z,81.33
2022-09-28T05:29:32.616Z,82.67
2022-09-28T05:32:20.503Z,81.00
2022-09-28T05:35:13.900Z,83.00
2022-09-28T05:37:47.491Z,75.00
2022-09-28T05:40:17.556Z,77.75
2022-09-28T05:42:47.153Z,75.33
2022-09-28T05:45:17.227Z,76.00
2022-09-28T05:47:47.665Z,78.67
2022-09-28T05:50:20.521Z,78.00
2022-09-28T05:52:58.860Z,78.75
2022-09-28T05:55:28.411Z,80.67
2022-09-28T05:58:01.682Z,75.00
2022-09-28T06:00:32.872Z,69.75
2022-09-28T06:03:08.995Z,69.75
2022-09-28T06:05:40.626Z,73.00
2022-09-28T06:08:11.725Z,71.75
2022-09-28T06:10:45.803Z,73.25
2022-09-28T06:13:15.963Z,71.50
2022-09-28T06:15:47.578Z,68.00
2022-09-28T06:18:19.168Z,69.75
2022-09-28T06:21:23.608Z,65.75
2022-09-28T06:23:53.231Z,63.00
2022-09-28T06:26:23.863Z,70.50
2022-09-28T06:28:53.212Z,59.25
2022-09-28T06:31:24.953Z,58.50
2022-09-28T06:33:56.365Z,61.75
2022-09-28T06:36:29.144Z,59.50
2022-09-28T06:38:58.728Z,58.25
2022-09-28T06:41:28.729Z,62.25
2022-09-28T06:44:03.230Z,57.50
2022-09-28T06:46:50.645Z,64.50
2022-09-28T06:49:56.645Z,56.75
2022-09-28T06:52:43.734Z,62.25
2022-09-28T06:55:45.462Z,56.75
2022-09-28T06:58:16.609Z,57.25
2022-09-28T07:00:46.161Z,52.25
2022-09-28T07:03:16.743Z,55.50
2022-09-28T07:06:03.958Z,51.25
2022-09-28T07:08:45.677Z,51.25
2022-09-28T07:11:46.412Z,53.00
2022-09-28T07:14:47.779Z,53.25
2022-09-28T07:17:18.088Z,53.75
2022-09-28T07:19:47.584Z,59.75
2022-09-28T07:22:19.241Z,57.00
2022-09-28T07:24:50.233Z,60.00
2022-09-28T07:27:45.308Z,57.75
2022-09-28T07:30:52.994Z,52.25
2022-09-28T07:33:43.232Z,52.00
2022-09-28T07:36:26.246Z,51.75
2022-09-28T07:38:56.253Z,49.00
2022-09-28T07:41:33.832Z,49.00
2022-09-28T07:44:08.910Z,49.00
2022-09-28T07:46:40.965Z,49.00
2022-09-28T07:49:18.221Z,51.25
2022-09-28T07:52:05.924Z,57.50
2022-09-28T07:54:42.565Z,46.75
2022-09-28T07:57:56.446Z,44.75
2022-09-28T08:00:41.473Z,44.75
2022-09-28T08:03:11.033Z,45.00
2022-09-28T08:05:41.000Z,42.50
2022-09-28T08:08:10.798Z,40.00
2022-09-28T08:10:44.441Z,40.50
2022-09-28T08:13:36.005Z,39.50
2022-09-28T08:16:25.673Z,39.00
2022-09-28T08:19:27.249Z,40.75
2022-09-28T08:21:56.980Z,36.25
2022-09-28T08:24:26.823Z,36.75
2022-09-28T08:26:59.386Z,38.25
2022-09-28T08:29:33.180Z,34.25
2022-09-28T08:32:32.646Z,34.75
2022-09-28T08:35:20.821Z,33.75
2022-09-28T08:38:10.423Z,28.75
2022-09-28T08:40:59.865Z,33.50
2022-09-28T08:43:57.528Z,32.50
2022-09-28T08:46:51.333Z,31.75
2022-09-28T08:52:49.417Z,41.00
2022-09-28T08:55:46.696Z,39.75
2022-09-28T08:58:22.885Z,36.75
2022-09-28T09:00:53.756Z,37.00
2022-09-28T09:03:29.276Z,36.50
2022-09-28T09:06:24.412Z,34.25
2022-09-28T09:09:12.388Z,32.50
2022-09-28T09:11:57.534Z,31.50
2022-09-28T09:15:01.243Z,32.50
2022-09-28T09:17:42.586Z,31.75
2022-09-28T09:20:35.769Z,29.00
2022-09-28T09:23:25.967Z,30.50
2022-09-28T09:26:01.037Z,29.50
2022-09-28T09:28:37.668Z,29.50
2022-09-28T09:31:10.742Z,28.50
2022-09-28T09:34:06.323Z,25.75
2022-09-28T09:36:54.782Z,27.25
2022-09-28T09:39:57.057Z,25.00
2022-09-28T09:43:15.303Z,26.25
2022-09-28T09:46:11.098Z,23.00
2022-09-28T09:49:01.852Z,24.00
2022-09-28T09:51:40.193Z,24.25
2022-09-28T09:54:32.178Z,26.50
2022-09-28T09:57:09.965Z,27.00
2022-09-28T09:59:48.848Z,31.25
2022-09-28T10:02:34.070Z,29.25
2022-09-28T10:05:20.581Z,30.75
2022-09-28T10:08:00.655Z,32.25
2022-09-28T10:10:32.899Z,29.75
2022-09-28T10:13:10.548Z,34.00
2022-09-28T10:15:42.618Z,34.50
2022-09-28T10:18:38.482Z,36.75
2022-09-28T10:21:26.854Z,37.50
2022-09-28T10:24:04.112Z,39.75
2022-09-28T10:26:46.320Z,41.50
2022-09-28T10:29:22.746Z,43.50
2022-09-28T10:31:54.362Z,44.25
2022-09-28T10:34:34.868Z,42.75
2022-09-28T10:37:13.934Z,43.00
2022-09-28T10:40:31.731Z,45.00
2022-09-28T10:43:02.867Z,44.25
2022-09-28T10:45:38.436Z,46.50
2022-09-28T10:48:16.156Z,45.75
2022-09-28T10:50:58.909Z,45.00
2022-09-28T10:53:29.152Z,45.00
2022-09-28T10:56:06.457Z,46.00
2022-09-28T10:58:44.173Z,47.25
2022-09-28T11:01:22.324Z,46.00
2022-09-28T11:03:54.102Z,42.75
2022-09-28T11:06:43.326Z,41.75
2022-09-28T11:09:31.530Z,45.00
2022-09-28T11:12:08.389Z,41.25
2022-09-28T11:14:42.872Z,41.75
2022-09-28T11:17:30.759Z,40.00
2022-09-28T11:20:01.569Z,37.75
2022-09-28T11:22:37.869Z,38.75
2022-09-28T11:25:18.649Z,38.75
2022-09-28T11:27:55.067Z,38.75
2022-09-28T11:30:26.597Z,36.25
2022-09-28T11:33:22.190Z,45.00
2022-09-28T11:36:43.583Z,38.50
2022-09-28T11:39:31.504Z,39.50
2022-09-28T11:42:07.408Z,42.00
2022-09-28T11:44:46.446Z,37.50
2022-09-28T11:47:36.711Z,38.00
2022-09-28T11:50:30.641Z,42.00
2022-09-28T11:53:13.518Z,38.25
2022-09-28T11:55:47.387Z,37.75
2022-09-28T11:58:23.037Z,34.00
2022-09-28T12:00:58.343Z,34.00
2022-09-28T12:03:42.743Z,34.75
2022-09-28T12:06:20.203Z,32.50
2022-09-28T12:09:07.905Z,34.25
2022-09-28T12:12:03.808Z,34.25
2022-09-28T12:14:54.659Z,30.50
2022-09-28T12:17:45.507Z,33.00
2022-09-28T12:20:22.338Z,30.00
2022-09-28T12:23:12.013Z,32.25
2022-09-28T12:25:47.764Z,30.25
2022-09-28T12:28:37.360Z,30.50
2022-09-28T12:31:15.532Z,29.50
2022-09-28T12:33:48.538Z,28.50
2022-09-28T12:36:37.088Z,27.75
2022-09-28T12:39:21.740Z,28.75
2022-09-28T12:41:57.126Z,29.25
2022-09-28T12:44:27.123Z,29.00
2022-09-28T12:47:07.302Z,26.75
2022-09-28T12:52:46.099Z,24.00
2022-09-28T12:55:37.765Z,27.50
2022-09-28T12:58:26.258Z,26.50
2022-09-28T13:01:16.845Z,22.25
2022-09-28T13:03:47.109Z,23.50
2022-09-28T13:06:23.088Z,23.50
2022-09-28T13:08:54.117Z,19.25
2022-09-28T13:11:34.523Z,20.25
2022-09-28T13:14:15.801Z,19.00
2022-09-28T13:16:49.060Z,20.25
2022-09-28T13:19:26.040Z,22.25
2022-09-28T13:21:59.378Z,18.25
2022-09-28T13:24:33.656Z,20.75
2022-09-28T13:27:11.760Z,21.00
2022-09-28T13:29:42.080Z,21.50
2022-09-28T13:32:16.680Z,18.25
2022-09-28T13:34:51.056Z,18.75
2022-09-28T13:37:23.367Z,19.75
2022-09-28T13:39:57.706Z,18.00
2022-09-28T13:42:39.009Z,21.50
2022-09-28T13:45:18.580Z,17.00
2022-09-28T13:47:51.549Z,18.50
2022-09-28T13:50:21.265Z,19.50
2022-09-28T13:52:59.975Z,20.25
2022-09-28T13:55:55.255Z,23.50
2022-09-28T13:58:28.362Z,15.50
2022-09-28T14:01:03.812Z,16.75
2022-09-28T14:03:39.584Z,20.00
2022-09-28T14:06:32.713Z,19.00
2022-09-28T14:09:10.904Z,18.50
2022-09-28T14:11:41.653Z,17.00
2022-09-28T14:14:15.714Z,18.25
2022-09-28T14:16:45.851Z,20.00
2022-09-28T14:19:28.170Z,19.00
2022-09-28T14:22:00.735Z,18.25
2022-09-28T14:24:49.664Z,19.00
2022-09-28T14:27:21.094Z,22.50
2022-09-28T14:29:56.368Z,21.50
2022-09-28T14:32:27.792Z,19.25
2022-09-28T14:35:00.463Z,16.00
2022-09-28T14:37:53.061Z,21.75
2022-09-28T14:40:42.160Z,19.50
2022-09-28T14:43:26.002Z,22.00
2022-09-28T14:46:20.358Z,21.25
2022-09-28T14:48:56.620Z,21.50
2022-09-28T14:51:34.512Z,19.75
2022-09-28T14:54:08.493Z,18.50
2022-09-28T14:56:45.566Z,18.50
2022-09-28T14:59:29.005Z,18.25
2022-09-28T15:02:09.447Z,20.75
2022-09-28T15:04:52.160Z,19.50
2022-09-28T15:07:22.917Z,20.25
2022-09-28T15:09:55.369Z,16.50
2022-09-28T15:12:34.366Z,18.75
2022-09-28T15:15:09.168Z,22.50
2022-09-28T15:17:40.424Z,21.00
2022-09-28T15:20:23.145Z,21.50
2022-09-28T15:23:00.207Z,20.50
2022-09-28T15:25:34.570Z,21.00
2022-09-28T15:28:17.868Z,21.50
2022-09-28T15:30:48.105Z,20.50
2022-09-28T15:33:46.173Z,19.25
2022-09-28T15:36:30.967Z,20.00
2022-09-28T15:39:10.219Z,19.00
2022-09-28T15:41:41.713Z,21.00
2022-09-28T15:44:33.099Z,22.50
2022-09-28T15:47:11.658Z,19.00
2022-09-28T15:50:01.411Z,18.50
2022-09-28T15:52:48.530Z,17.00
2022-09-28T15:55:25.257Z,22.00
2022-09-28T15:58:08.479Z,21.00
2022-09-28T16:00:38.097Z,20.00
2022-09-28T16:03:10.798Z,19.75
2022-09-28T16:05:49.715Z,18.00
2022-09-28T16:08:40.591Z,18.25
2022-09-28T16:11:31.764Z,21.00
2022-09-28T16:14:08.960Z,19.00
2022-09-28T16:16:47.930Z,19.00
2022-09-28T16:19:39.616Z,19.50
2022-09-28T16:22:14.629Z,18.25
2022-09-28T16:24:44.106Z,19.25
2022-09-28T16:27:41.171Z,23.75
2022-09-28T16:30:22.902Z,17.75
2022-09-28T16:32:58.033Z,19.25
2022-09-28T16:35:32.482Z,21.50
2022-09-28T16:38:20.570Z,22.25
2022-09-28T16:40:51.785Z,21.75
2022-09-28T16:43:28.017Z,21.75
2022-09-28T16:46:01.081Z,18.75
2022-09-28T16:48:32.838Z,21.75
2022-09-28T16:51:02.876Z,19.00
2022-09-28T16:53:50.355Z,23.00
2022-09-28T16:56:19.758Z,21.50
2022-09-28T16:58:50.758Z,18.75
2022-09-28T17:01:20.962Z,22.25
2022-09-28T17:03:51.527Z,17.00
2022-09-28T17:06:22.656Z,24.00
2022-09-28T17:08:52.021Z,20.50
2022-09-28T17:11:24.691Z,22.00
2022-09-28T17:14:00.359Z,24.00
2022-09-28T17:16:58.209Z,23.25
2022-09-28T17:19:25.290Z,21.50
2022-09-28T17:21:55.580Z,21.00
2022-09-28T17:24:25.285Z,22.25
2022-09-28T17:26:54.609Z,21.25
2022-09-28T17:29:24.903Z,19.50
2022-09-28T17:31:55.180Z,20.00
2022-09-28T17:34:25.047Z,22.00
2022-09-28T17:36:54.495Z,22.75
2022-09-28T17:39:26.452Z,21.50
2022-09-28T17:41:55.786Z,20.50
2022-09-28T17:44:25.197Z,22.75
2022-09-28T17:46:55.279Z,22.00
2022-09-28T17:49:24.677Z,23.00
2022-09-28T17:51:54.356Z,23.75
2022-09-28T17:54:24.253Z,22.00
2022-09-28T17:56:54.124Z,22.00
2022-09-28T17:59:23.650Z,23.50
2022-09-28T18:01:53.140Z,25.00
2022-09-28T18:04:40.140Z,20.75
2022-09-28T18:07:11.943Z,29.25
2022-09-28T18:09:44.220Z,27.50
2022-09-28T18:12:13.649Z,24.75
2022-09-28T18:14:42.903Z,24.25
2022-09-28T18:17:12.142Z,21.50
2022-09-28T18:19:41.324Z,26.00
2022-09-28T18:22:12.739Z,27.00
2022-09-28T18:24:41.896Z,24.50
2022-09-28T18:27:12.723Z,28.00
2022-09-28T18:29:41.872Z,28.75
2022-09-28T18:32:10.999Z,25.75
2022-09-28T18:34:40.104Z,23.50
2022-09-28T18:37:09.340Z,23.50
2022-09-28T18:39:38.509Z,22.25
2022-09-28T18:42:09.519Z,23.75
2022-09-28T18:44:38.768Z,24.25
2022-09-28T18:47:07.875Z,25.75
2022-09-28T18:49:37.072Z,28.25
2022-09-28T18:52:06.264Z,23.75
2022-09-28T18:54:36.464Z,24.25
2022-09-28T18:57:06.832Z,24.75
2022-09-28T18:59:36.341Z,22.50
2022-09-28T19:02:08.847Z,25.25
2022-09-28T19:04:38.191Z,25.00
2022-09-28T19:07:08.363Z,27.25
2022-09-28T19:09:38.765Z,27.25
2022-09-28T19:12:08.352Z,27.25
2022-09-28T19:14:37.623Z,23.00
2022-09-28T19:17:07.093Z,24.75
2022-09-28T19:19:37.101Z,25.75
2022-09-28T19:22:06.658Z,23.75
2022-09-28T19:24:36.537Z,25.25
2022-09-28T19:27:06.034Z,24.50
2022-09-28T19:29:35.647Z,22.50
2022-09-28T19:32:04.924Z,25.25
2022-09-28T19:34:34.325Z,25.00
2022-09-28T19:37:05.199Z,23.25
2022-09-28T19:39:34.816Z,23.50
2022-09-28T19:42:04.221Z,21.00
2022-09-28T19:44:35.032Z,25.00
2022-09-28T19:47:08.278Z,24.00
2022-09-28T19:49:39.826Z,22.50
2022-09-28T19:52:17.006Z,26.75
2022-09-28T19:54:57.379Z,20.75
2022-09-28T19:57:29.221Z,25.00
2022-09-28T20:00:03.900Z,23.75
2022-09-28T20:02:36.701Z,27.00
2022-09-28T20:05:08.905Z,24.25
2022-09-28T20:07:38.524Z,25.00
2022-09-28T20:10:08.244Z,24.75
2022-09-28T20:12:40.681Z,28.25
2022-09-28T20:15:11.881Z,23.50
2022-09-28T20:17:41.660Z,27.00
2022-09-28T20:20:13.108Z,25.00
2022-09-28T20:22:45.107Z,25.50
2022-09-28T20:25:14.727Z,25.25
2022-09-28T20:27:44.096Z,24.25
2022-09-28T20:30:14.213Z,21.75
2022-09-28T20:32:46.131Z,25.75
2022-09-28T20:35:30.368Z,28.00
2022-09-28T20:38:09.109Z,27.50
2022-09-28T20:40:39.774Z,27.25
2022-09-28T20:43:09.563Z,23.50
2022-09-28T20:45:38.922Z,24.25
2022-09-28T20:48:08.371Z,26.75
2022-09-28T20:50:40.067Z,27.00
2022-09-28T20:53:10.102Z,25.00
2022-09-28T20:55:39.402Z,28.75
2022-09-28T20:58:11.843Z,25.50
2022-09-28T21:00:41.889Z,26.00
2022-09-28T21:03:11.190Z,25.00
2022-09-28T21:05:40.596Z,26.75
2022-09-28T21:08:09.941Z,28.50
2022-09-28T21:10:39.353Z,28.50
2022-09-28T21:13:09.965Z,26.75
2022-09-28T21:15:40.674Z,28.75
2022-09-28T21:18:10.127Z,24.75
2022-09-28T21:20:45.909Z,29.50
2022-09-28T21:23:23.992Z,26.75
2022-09-28T21:26:27.174Z,24.00
2022-09-28T21:29:04.100Z,25.25
2022-09-28T21:31:38.752Z,28.00
2022-09-28T21:34:10.971Z,25.25
2022-09-28T21:36:40.680Z,22.75
2022-09-28T21:39:10.594Z,26.50
2022-09-28T21:41:40.152Z,30.75
2022-09-28T21:44:09.975Z,26.50
2022-09-28T21:46:40.465Z,25.25
2022-09-28T21:49:10.217Z,25.75
2022-09-28T21:51:39.574Z,29.50
2022-09-28T21:54:09.424Z,26.75
2022-09-28T21:56:38.811Z,28.25
2022-09-28T21:59:11.037Z,28.75
2022-09-28T22:01:43.017Z,24.25
2022-09-28T22:04:12.494Z,28.75
2022-09-28T22:06:41.900Z,29.50
2022-09-28T22:09:11.242Z,28.00
2022-09-28T22:11:40.658Z,29.50
2022-09-28T22:14:14.477Z,32.00
2022-09-28T22:16:43.962Z,38.25
2022-09-28T22:19:13.258Z,46.25
2022-09-28T22:21:42.602Z,52.50
2022-09-28T22:24:12.067Z,63.25
2022-09-28T22:26:41.777Z,59.75
2022-09-28T22:29:11.892Z,61.25
2022-09-28T22:31:42.073Z,62.25
2022-09-28T22:34:11.649Z,63.75
2022-09-28T22:36:41.120Z,72.50
2022-09-28T22:39:10.566Z,66.25
2022-09-28T22:41:40.117Z,66.50
2022-09-28T22:44:09.519Z,61.00
2022-09-28T22:46:39.087Z,67.50
2022-09-28T22:49:11.572Z,54.00
2022-09-28T22:51:41.945Z,51.50
2022-09-28T22:54:16.512Z,51.25
2022-09-28T22:56:46.740Z,50.75
2022-09-28T22:59:16.163Z,54.50
2022-09-28T23:01:45.530Z,54.50
2022-09-28T23:04:16.088Z,50.50
2022-09-28T23:06:45.652Z,50.00
2022-09-28T23:09:14.946Z,57.50
2022-09-28T23:11:44.229Z,62.50
2022-09-28T23:14:13.924Z,62.00
2022-09-28T23:16:43.246Z,56.50
2022-09-28T23:19:12.648Z,55.75
2022-09-28T23:21:41.995Z,52.25
2022-09-28T23:24:12.037Z,52.00
2022-09-28T23:26:41.461Z,50.50
2022-09-28T23:29:12.711Z,52.00
2022-09-28T23:31:42.364Z,48.75
2022-09-28T23:34:11.989Z,51.75
2022-09-28T23:36:42.237Z,52.75
2022-09-28T23:39:13.546Z,49.50
2022-09-28T23:41:43.003Z,51.25
2022-09-28T23:44:13.508Z,52.00
2022-09-28T23:46:42.910Z,54.00
2022-09-28T23:49:12.353Z,58.00
2022-09-28T23:51:41.786Z,57.00
2022-09-28T23:54:11.112Z,57.25
2022-09-28T23:56:40.416Z,59.75
2022-09-28T23:59:09.797Z,58.25
