createdAt,value
2019-04-26T00:02:19.055Z,96569.92
2019-04-26T00:04:48.695Z,96562.33
2019-04-26T00:07:18.770Z,96561.03
2019-04-26T00:09:48.857Z,96557.38
2019-04-26T00:12:21.163Z,96531.73
2019-04-26T00:14:52.620Z,96557.50
2019-04-26T00:17:36.767Z,96552.92
2019-04-26T00:20:08.692Z,96546.52
2019-04-26T00:22:38.356Z,96553.88
2019-04-26T00:25:08.523Z,96537.66
2019-04-26T00:27:38.121Z,96538.08
2019-04-26T00:30:10.702Z,96539.75
2019-04-26T00:32:41.452Z,96543.66
2019-04-26T00:35:11.624Z,96544.97
2019-04-26T00:37:42.246Z,96549.28
2019-04-26T00:40:13.223Z,96536.64
2019-04-26T00:42:45.660Z,96533.74
2019-04-26T00:45:15.397Z,96540.34
2019-04-26T00:47:46.115Z,96541.71
2019-04-26T00:50:17.194Z,96547.25
2019-04-26T00:52:47.579Z,96552.68
2019-04-26T00:55:18.127Z,96546.47
2019-04-26T00:57:48.266Z,96545.35
2019-04-26T01:00:19.567Z,96535.05
2019-04-26T01:02:50.875Z,96533.50
2019-04-26T01:05:20.924Z,96527.25
2019-04-26T01:07:52.185Z,96527.70
2019-04-26T01:10:21.935Z,96524.50
2019-04-26T01:12:51.540Z,96526.39
2019-04-26T01:15:22.020Z,96521.16
2019-04-26T01:17:52.490Z,96529.08
2019-04-26T01:20:26.936Z,96523.01
2019-04-26T01:23:01.114Z,96511.95
2019-04-26T01:25:41.314Z,96495.00
2019-04-26T01:28:15.605Z,96517.66
2019-04-26T01:30:46.407Z,96527.30
2019-04-26T01:33:16.512Z,96514.55
2019-04-26T01:35:53.095Z,96516.89
2019-04-26T01:38:23.687Z,96515.62
2019-04-26T01:40:55.456Z,96516.59
2019-04-26T01:43:47.411Z,96520.36
2019-04-26T01:46:24.852Z,96515.72
2019-04-26T01:49:07.407Z,96514.89
2019-04-26T01:51:50.479Z,96510.08
2019-04-26T01:54:25.699Z,96514.27
2019-04-26T01:56:59.986Z,96505.20
2019-04-26T01:59:29.798Z,96503.84
2019-04-26T02:02:17.743Z,96514.19
2019-04-26T02:04:51.756Z,96505.21
2019-04-26T02:07:30.383Z,96502.09
2019-04-26T02:10:00.081Z,96502.77
2019-04-26T02:12:30.843Z,96499.54
2019-04-26T02:15:00.747Z,96503.50
2019-04-26T02:17:31.414Z,96498.86
2019-04-26T02:20:01.502Z,96507.22
2019-04-26T02:22:35.917Z,96505.52
2019-04-26T02:25:06.757Z,96498.37
2019-04-26T02:27:36.760Z,96497.53
2019-04-26T02:30:08.761Z,96501.05
2019-04-26T02:32:40.101Z,96493.37
2019-04-26T02:35:11.358Z,96488.83
2019-04-26T02:37:41.556Z,96481.77
2019-04-26T02:40:15.780Z,96482.53
2019-04-26T02:42:46.885Z,96476.40
2019-04-26T02:45:36.765Z,96472.84
2019-04-26T02:48:13.776Z,96469.41
2019-04-26T02:50:47.813Z,96473.96
2019-04-26T02:54:10.788Z,96462.08
2019-04-26T02:56:44.240Z,96473.16
2019-04-26T02:59:34.547Z,96467.51
2019-04-26T03:02:08.652Z,96463.64
2019-04-26T03:04:42.819Z,96465.86
2019-04-26T03:07:17.094Z,96459.55
2019-04-26T03:09:49.967Z,96457.33
2019-04-26T03:12:23.686Z,96462.55
2019-04-26T03:15:13.368Z,96451.33
2019-04-26T03:17:45.210Z,96456.03
2019-04-26T03:20:20.639Z,96459.36
2019-04-26T03:23:09.690Z,96456.03
2019-04-26T03:26:08.312Z,96451.47
2019-04-26T03:28:48.245Z,96443.18
2019-04-26T03:31:53.394Z,96440.37
2019-04-26T03:34:52.622Z,96439.73
2019-04-26T03:37:54.447Z,96439.23
2019-04-26T03:40:40.274Z,96429.86
2019-04-26T03:43:29.644Z,96443.00
2019-04-26T03:46:33.550Z,96435.95
2019-04-26T03:49:45.664Z,96424.78
2019-04-26T03:52:31.951Z,96424.50
2019-04-26T03:55:28.920Z,96425.88
2019-04-26T03:58:07.544Z,96426.79
2019-04-26T04:00:47.149Z,96434.77
2019-04-26T04:03:31.732Z,96434.30
2019-04-26T04:06:05.813Z,96430.06
2019-04-26T04:09:05.361Z,96432.34
2019-04-26T04:12:11.841Z,96441.36
2019-04-26T04:14:57.716Z,96435.97
2019-04-26T04:17:45.375Z,96438.59
2019-04-26T04:20:43.099Z,96437.58
2019-04-26T04:23:24.238Z,96429.69
2019-04-26T04:25:58.088Z,96434.14
2019-04-26T04:28:57.821Z,96433.66
2019-04-26T04:31:42.169Z,96425.17
2019-04-26T04:34:33.105Z,96425.77
2019-04-26T04:37:06.379Z,96433.45
2019-04-26T04:39:56.994Z,96429.28
2019-04-26T04:42:41.597Z,96431.14
2019-04-26T04:45:44.423Z,96440.30
2019-04-26T04:48:29.073Z,96434.71
2019-04-26T04:51:32.890Z,96429.48
2019-04-26T04:54:18.827Z,96431.70
2019-04-26T04:57:34.687Z,96432.78
2019-04-26T05:00:27.960Z,96432.99
2019-04-26T05:03:27.260Z,96432.38
2019-04-26T05:06:21.009Z,96438.84
2019-04-26T05:09:02.585Z,96437.58
2019-04-26T05:11:43.349Z,96439.68
2019-04-26T05:14:50.805Z,96449.87
2019-04-26T05:17:46.153Z,96459.44
2019-04-26T05:20:26.213Z,96461.68
2019-04-26T05:23:34.708Z,96468.67
2019-04-26T05:26:23.184Z,96460.70
2019-04-26T05:29:27.145Z,96464.78
2019-04-26T05:32:38.463Z,96456.02
2019-04-26T05:35:15.423Z,96460.56
2019-04-26T05:38:26.427Z,96460.41
2019-04-26T05:41:36.232Z,96459.83
2019-04-26T05:44:39.920Z,96472.81
2019-04-26T05:47:45.354Z,96466.23
2019-04-26T05:51:02.193Z,96476.28
2019-04-26T05:53:52.856Z,96471.07
2019-04-26T05:56:37.555Z,96461.09
2019-04-26T05:59:17.399Z,96455.97
2019-04-26T06:02:22.595Z,96459.80
2019-04-26T06:05:26.775Z,96459.94
2019-04-26T06:08:41.163Z,96467.91
2019-04-26T06:11:32.832Z,96468.66
2019-04-26T06:14:30.257Z,96463.83
2019-04-26T06:17:24.877Z,96460.70
2019-04-26T06:20:22.973Z,96465.06
2019-04-26T06:23:06.050Z,96471.51
2019-04-26T06:25:41.902Z,96472.97
2019-04-26T06:28:46.278Z,96473.69
2019-04-26T06:31:52.108Z,96473.84
2019-04-26T06:35:01.450Z,96468.52
2019-04-26T06:38:06.872Z,96467.47
2019-04-26T06:41:12.004Z,96470.14
2019-04-26T06:43:47.839Z,96470.59
2019-04-26T06:47:06.590Z,96467.61
2019-04-26T06:49:57.746Z,96475.36
2019-04-26T06:52:31.962Z,96481.98
2019-04-26T06:55:13.902Z,96480.02
2019-04-26T06:58:08.200Z,96462.38
2019-04-26T07:01:25.524Z,96463.22
2019-04-26T07:04:14.363Z,96459.18
2019-04-26T07:07:04.588Z,96454.45
2019-04-26T07:09:50.461Z,96450.93
2019-04-26T07:12:28.724Z,96443.84
2019-04-26T07:15:08.837Z,96447.20
2019-04-26T07:18:04.369Z,96443.84
2019-04-26T07:20:40.319Z,96445.91
2019-04-26T07:23:29.830Z,96438.09
2019-04-26T07:26:08.248Z,96434.27
2019-04-26T07:29:13.728Z,96444.08
2019-04-26T07:32:07.384Z,96439.77
2019-04-26T07:34:51.788Z,96435.93
2019-04-26T07:37:28.548Z,96439.10
2019-04-26T07:40:31.530Z,96427.00
2019-04-26T07:43:25.129Z,96424.44
2019-04-26T07:46:24.346Z,96424.39
2019-04-26T07:49:28.209Z,96429.30
2019-04-26T07:52:32.298Z,96413.22
2019-04-26T07:55:37.708Z,96418.52
2019-04-26T07:59:02.730Z,96411.31
2019-04-26T08:01:50.009Z,96410.58
2019-04-26T08:04:34.590Z,96413.14
2019-04-26T08:07:19.969Z,96410.39
2019-04-26T08:10:00.208Z,96400.86
2019-04-26T08:12:34.529Z,96393.56
2019-04-26T08:15:18.731Z,96396.06
2019-04-26T08:17:57.616Z,96396.54
2019-04-26T08:20:35.912Z,96392.37
2019-04-26T08:23:16.851Z,96403.03
2019-04-26T08:25:45.053Z,96397.76
2019-04-26T08:28:19.448Z,96399.34
2019-04-26T08:30:54.828Z,96405.39
2019-04-26T08:33:30.647Z,96405.99
2019-04-26T08:36:04.203Z,96397.69
2019-04-26T08:38:36.743Z,96400.44
2019-04-26T08:41:08.264Z,96399.69
2019-04-26T08:43:59.826Z,96393.89
2019-04-26T08:46:47.795Z,96391.80
2019-04-26T08:49:39.056Z,96391.30
2019-04-26T08:52:14.570Z,96398.11
2019-04-26T08:54:51.976Z,96390.86
2019-04-26T08:57:24.526Z,96403.45
2019-04-26T08:59:58.376Z,96401.63
2019-04-26T09:02:36.656Z,96398.21
2019-04-26T09:05:17.579Z,96393.48
2019-04-26T09:07:53.465Z,96398.31
2019-04-26T09:10:26.497Z,96393.30
2019-04-26T09:12:59.567Z,96390.36
2019-04-26T09:15:48.339Z,96395.81
2019-04-26T09:18:17.974Z,96388.19
2019-04-26T09:20:47.671Z,96389.34
2019-04-26T09:23:40.211Z,96381.66
2019-04-26T09:26:08.700Z,96387.02
2019-04-26T09:28:39.383Z,96388.33
2019-04-26T09:31:24.284Z,96389.81
2019-04-26T09:33:55.582Z,96387.39
2019-04-26T09:36:25.215Z,96380.78
2019-04-26T09:38:54.916Z,96384.30
2019-04-26T09:41:26.633Z,96388.51
2019-04-26T09:44:00.352Z,96386.18
2019-04-26T09:46:35.405Z,96388.75
2019-04-26T09:49:22.653Z,96384.38
2019-04-26T09:51:52.581Z,96381.48
2019-04-26T09:54:22.582Z,96382.57
2019-04-26T09:56:52.219Z,96379.53
2019-04-26T09:59:22.058Z,96382.63
2019-04-26T10:01:55.360Z,96381.83
2019-04-26T10:04:23.027Z,96387.08
2019-04-26T10:06:52.661Z,96386.59
2019-04-26T10:09:23.031Z,96389.63
2019-04-26T10:11:54.306Z,96382.64
2019-04-26T10:14:31.429Z,96383.10
2019-04-26T10:17:15.776Z,96378.94
2019-04-26T10:19:47.462Z,96378.66
2019-04-26T10:22:17.304Z,96374.36
2019-04-26T10:24:46.909Z,96370.11
2019-04-26T10:27:16.980Z,96364.77
2019-04-26T10:29:46.645Z,96358.20
2019-04-26T10:32:16.378Z,96350.19
2019-04-26T10:34:47.494Z,96357.03
2019-04-26T10:37:17.569Z,96348.14
2019-04-26T10:39:47.245Z,96337.97
2019-04-26T10:42:16.996Z,96343.47
2019-04-26T10:44:46.719Z,96337.00
2019-04-26T10:47:16.389Z,96338.66
2019-04-26T10:49:48.136Z,96327.56
2019-04-26T10:52:20.927Z,96327.56
2019-04-26T10:54:58.019Z,96329.69
2019-04-26T10:57:47.675Z,96325.88
2019-04-26T11:00:20.920Z,96317.98
2019-04-26T11:02:50.559Z,96315.81
2019-04-26T11:05:20.263Z,96318.05
2019-04-26T11:07:49.952Z,96311.78
2019-04-26T11:10:19.593Z,96311.78
2019-04-26T11:12:49.183Z,96322.69
2019-04-26T11:15:19.237Z,96317.22
2019-04-26T11:17:49.962Z,96310.98
2019-04-26T11:20:19.831Z,96307.98
2019-04-26T11:22:49.686Z,96303.30
2019-04-26T11:25:19.325Z,96303.38
2019-04-26T11:27:49.029Z,96302.72
2019-04-26T11:30:21.180Z,96303.30
2019-04-26T11:32:50.531Z,96293.53
2019-04-26T11:35:20.243Z,96291.63
2019-04-26T11:37:50.739Z,96282.80
2019-04-26T11:40:21.681Z,96274.93
2019-04-26T11:42:51.331Z,96267.17
2019-04-26T11:45:21.132Z,96263.78
2019-04-26T11:47:56.096Z,96258.05
2019-04-26T11:50:22.159Z,96247.89
2019-04-26T11:52:51.770Z,96235.77
2019-04-26T11:55:21.415Z,96235.27
2019-04-26T11:57:51.018Z,96235.60
2019-04-26T12:00:22.596Z,96230.33
2019-04-26T12:02:52.322Z,96228.59
2019-04-26T12:05:23.544Z,96220.13
2019-04-26T12:07:57.777Z,96218.12
2019-04-26T12:10:27.382Z,96216.01
2019-04-26T12:13:06.834Z,96212.89
2019-04-26T12:15:30.311Z,96222.45
2019-04-26T12:17:59.667Z,96212.44
2019-04-26T12:20:29.310Z,96220.43
2019-04-26T12:22:58.972Z,96221.90
2019-04-26T12:25:30.987Z,96221.70
2019-04-26T12:28:01.926Z,96230.97
2019-04-26T12:30:31.359Z,96220.49
2019-04-26T12:33:01.038Z,96230.20
2019-04-26T12:35:30.634Z,96230.34
2019-04-26T12:38:00.263Z,96225.91
2019-04-26T12:40:29.860Z,96213.95
2019-04-26T12:42:59.545Z,96218.20
2019-04-26T12:45:39.630Z,96221.03
2019-04-26T12:48:12.325Z,96202.45
2019-04-26T12:50:42.365Z,96192.91
2019-04-26T12:53:11.999Z,96202.78
2019-04-26T12:55:41.632Z,96201.77
2019-04-26T12:58:15.275Z,96211.20
2019-04-26T13:00:53.222Z,96233.32
2019-04-26T13:03:20.644Z,96225.50
2019-04-26T13:05:45.432Z,96219.05
2019-04-26T13:08:16.996Z,96212.59
2019-04-26T13:10:46.183Z,96209.44
2019-04-26T13:13:17.468Z,96214.33
2019-04-26T13:16:04.530Z,96207.00
2019-04-26T13:18:34.364Z,96214.14
2019-04-26T13:21:04.498Z,96214.36
2019-04-26T13:23:34.132Z,96221.23
2019-04-26T13:26:03.784Z,96218.33
2019-04-26T13:28:33.421Z,96211.38
2019-04-26T13:31:03.076Z,96207.79
2019-04-26T13:33:32.676Z,96209.79
2019-04-26T13:36:03.282Z,96208.33
2019-04-26T13:38:33.085Z,96207.36
2019-04-26T13:41:04.634Z,96215.95
2019-04-26T13:43:34.251Z,96204.97
2019-04-26T13:46:06.704Z,96211.25
2019-04-26T13:48:43.517Z,96203.70
2019-04-26T13:51:23.380Z,96194.38
2019-04-26T13:53:54.431Z,96209.32
2019-04-26T13:56:24.086Z,96194.38
2019-04-26T13:58:54.258Z,96191.71
2019-04-26T14:01:25.621Z,96175.99
2019-04-26T14:03:55.340Z,96174.73
2019-04-26T14:06:25.000Z,96170.22
2019-04-26T14:08:58.232Z,96158.44
2019-04-26T14:11:29.365Z,96159.59
2019-04-26T14:14:00.015Z,96164.85
2019-04-26T14:16:28.752Z,96152.26
2019-04-26T14:18:58.422Z,96154.51
2019-04-26T14:21:29.274Z,96147.23
2019-04-26T14:24:12.991Z,96153.84
2019-04-26T14:26:44.258Z,96157.41
2019-04-26T14:29:13.930Z,96165.03
2019-04-26T14:31:47.002Z,96160.34
2019-04-26T14:34:14.948Z,96165.81
2019-04-26T14:36:44.564Z,96167.01
2019-04-26T14:39:16.243Z,96157.64
2019-04-26T14:41:45.807Z,96158.37
2019-04-26T14:44:16.156Z,96154.91
2019-04-26T14:46:48.913Z,96157.30
2019-04-26T14:49:19.248Z,96161.73
2019-04-26T14:51:51.249Z,96166.42
2019-04-26T14:54:19.865Z,96167.95
2019-04-26T14:56:52.264Z,96176.30
2019-04-26T14:59:39.323Z,96178.52
2019-04-26T15:02:13.270Z,96181.69
2019-04-26T15:04:44.589Z,96185.18
2019-04-26T15:07:14.180Z,96183.30
2019-04-26T15:09:43.776Z,96178.02
2019-04-26T15:12:15.825Z,96182.88
2019-04-26T15:14:44.851Z,96174.78
2019-04-26T15:17:16.317Z,96174.72
2019-04-26T15:19:47.299Z,96191.45
2019-04-26T15:22:17.081Z,96187.56
2019-04-26T15:24:46.678Z,96168.89
2019-04-26T15:27:16.356Z,96172.95
2019-04-26T15:29:45.956Z,96165.44
2019-04-26T15:32:15.838Z,96145.34
2019-04-26T15:34:45.474Z,96140.62
2019-04-26T15:37:16.273Z,96146.98
2019-04-26T15:39:56.777Z,96147.77
2019-04-26T15:42:30.480Z,96153.15
2019-04-26T15:45:03.306Z,96164.59
2019-04-26T15:47:52.266Z,96156.72
2019-04-26T15:50:23.720Z,96155.03
2019-04-26T15:52:53.389Z,96153.95
2019-04-26T15:55:23.092Z,96155.09
2019-04-26T15:57:53.097Z,96152.37
2019-04-26T16:00:22.771Z,96147.80
2019-04-26T16:02:52.869Z,96140.52
2019-04-26T16:05:29.285Z,96139.72
2019-04-26T16:07:57.373Z,96139.54
2019-04-26T16:10:29.607Z,96151.96
2019-04-26T16:13:01.252Z,96159.56
2019-04-26T16:15:29.507Z,96144.37
2019-04-26T16:17:59.144Z,96138.39
2019-04-26T16:20:31.615Z,96141.92
2019-04-26T16:23:03.952Z,96134.86
2019-04-26T16:25:34.353Z,96136.19
2019-04-26T16:28:20.777Z,96145.68
2019-04-26T16:31:11.102Z,96141.88
2019-04-26T16:34:03.502Z,96156.86
2019-04-26T16:36:32.190Z,96142.16
2019-04-26T16:39:02.549Z,96144.08
2019-04-26T16:41:37.683Z,96150.30
2019-04-26T16:44:03.555Z,96143.82
2019-04-26T16:46:33.420Z,96150.56
2019-04-26T16:51:34.427Z,96159.02
2019-04-26T16:54:08.640Z,96144.08
2019-04-26T16:56:35.973Z,96148.16
2019-04-26T16:59:05.903Z,96149.52
2019-04-26T17:01:38.204Z,96147.62
2019-04-26T17:04:11.094Z,96135.33
2019-04-26T17:06:44.250Z,96148.26
2019-04-26T17:09:09.954Z,96146.69
2019-04-26T17:09:37.394Z,96158.95
2019-04-26T17:11:41.391Z,96147.80
2019-04-26T17:14:11.256Z,96151.03
2019-04-26T17:16:42.386Z,96139.92
2019-04-26T17:19:13.817Z,96138.81
2019-04-26T17:21:56.543Z,96130.66
2019-04-26T17:24:26.662Z,96124.70
2019-04-26T17:26:57.894Z,96125.20
2019-04-26T17:29:27.539Z,96127.33
2019-04-26T17:31:57.127Z,96120.33
2019-04-26T17:34:29.151Z,96123.27
2019-04-26T17:37:00.051Z,96121.09
2019-04-26T17:39:30.380Z,96125.73
2019-04-26T17:42:01.169Z,96131.44
2019-04-26T17:44:33.922Z,96133.27
2019-04-26T17:47:02.324Z,96134.38
2019-04-26T17:49:34.553Z,96135.16
2019-04-26T17:52:03.425Z,96133.47
2019-04-26T17:54:46.151Z,96133.69
2019-04-26T17:57:08.741Z,96140.80
2019-04-26T17:59:37.245Z,96152.15
2019-04-26T18:02:19.681Z,96148.47
2019-04-26T18:04:42.446Z,96151.34
2019-04-26T18:07:34.658Z,96142.95
2019-04-26T18:09:46.571Z,96153.20
2019-04-26T18:12:13.738Z,96157.47
2019-04-26T18:14:43.336Z,96163.89
2019-04-26T18:17:14.583Z,96162.45
2019-04-26T18:19:54.785Z,96168.10
2019-04-26T18:22:28.477Z,96165.02
2019-04-26T18:24:57.411Z,96174.73
2019-04-26T18:27:30.000Z,96181.23
2019-04-26T18:29:59.789Z,96178.12
2019-04-26T18:32:33.988Z,96182.30
2019-04-26T18:35:01.249Z,96186.95
2019-04-26T18:37:30.827Z,96191.89
2019-04-26T18:40:02.100Z,96198.29
2019-04-26T18:42:33.350Z,96202.07
2019-04-26T18:45:03.622Z,96209.54
2019-04-26T18:47:37.641Z,96212.64
2019-04-26T18:50:09.194Z,96219.31
2019-04-26T18:52:59.827Z,96220.69
2019-04-26T18:55:30.438Z,96217.95
2019-04-26T18:58:03.383Z,96215.88
2019-04-26T19:00:33.686Z,96216.62
2019-04-26T19:03:03.867Z,96226.52
2019-04-26T19:05:33.846Z,96231.76
2019-04-26T19:08:05.108Z,96241.95
2019-04-26T19:10:35.471Z,96236.02
2019-04-26T19:13:23.019Z,96235.28
2019-04-26T19:15:57.155Z,96235.16
2019-04-26T19:18:37.945Z,96243.55
2019-04-26T19:21:08.696Z,96239.73
2019-04-26T19:23:38.293Z,96240.45
2019-04-26T19:26:09.473Z,96227.79
2019-04-26T19:28:41.150Z,96233.78
2019-04-26T19:31:12.782Z,96231.72
2019-04-26T19:33:42.807Z,96239.11
2019-04-26T19:36:13.828Z,96230.14
2019-04-26T19:38:49.763Z,96222.72
2019-04-26T19:41:17.392Z,96220.48
2019-04-26T19:43:46.371Z,96226.27
2019-04-26T19:46:33.484Z,96219.48
2019-04-26T19:49:14.504Z,96217.34
2019-04-26T19:52:03.695Z,96217.62
2019-04-26T19:54:38.137Z,96220.97
2019-04-26T19:57:15.100Z,96215.46
2019-04-26T19:59:44.743Z,96207.86
2019-04-26T20:02:14.407Z,96213.27
2019-04-26T20:04:44.007Z,96216.16
2019-04-26T20:07:13.618Z,96213.05
2019-04-26T20:09:43.249Z,96225.02
2019-04-26T20:12:12.897Z,96236.19
2019-04-26T20:14:49.203Z,96224.19
2019-04-26T20:17:20.080Z,96222.41
2019-04-26T20:19:47.837Z,96218.91
2019-04-26T20:22:22.136Z,96214.81
2019-04-26T20:24:48.684Z,96218.56
2019-04-26T20:27:20.857Z,96220.16
2019-04-26T20:29:51.621Z,96219.77
2019-04-26T20:32:32.076Z,96215.78
2019-04-26T20:35:05.985Z,96217.59
2019-04-26T20:37:35.619Z,96222.72
2019-04-26T20:40:18.794Z,96218.69
2019-04-26T20:42:40.003Z,96221.64
2019-04-26T20:45:13.508Z,96226.13
2019-04-26T20:47:41.736Z,96219.86
2019-04-26T20:50:12.033Z,96222.03
2019-04-26T20:52:45.340Z,96241.53
2019-04-26T20:55:14.619Z,96247.25
2019-04-26T20:57:44.935Z,96262.80
2019-04-26T21:00:16.723Z,96266.97
2019-04-26T21:02:46.360Z,96273.02
2019-04-26T21:05:15.958Z,96271.80
2019-04-26T21:07:49.554Z,96289.05
2019-04-26T21:10:21.941Z,96284.97
2019-04-26T21:12:52.166Z,96279.58
2019-04-26T21:15:20.144Z,96273.52
2019-04-26T21:17:51.897Z,96283.02
2019-04-26T21:20:21.809Z,96277.22
2019-04-26T21:22:52.379Z,96277.79
2019-04-26T21:25:27.705Z,96287.28
2019-04-26T21:28:13.251Z,96281.33
2019-04-26T21:30:44.506Z,96278.93
2019-04-26T21:33:18.240Z,96283.31
2019-04-26T21:35:57.637Z,96281.75
2019-04-26T21:38:30.517Z,96281.88
2019-04-26T21:41:20.210Z,96277.52
2019-04-26T21:43:49.807Z,96281.25
2019-04-26T21:46:20.241Z,96280.41
2019-04-26T21:48:49.937Z,96280.20
2019-04-26T21:51:19.556Z,96269.91
2019-04-26T21:53:49.167Z,96269.53
2019-04-26T21:56:18.847Z,96275.48
2019-04-26T21:58:48.444Z,96263.92
2019-04-26T22:01:24.859Z,96259.75
2019-04-26T22:03:58.335Z,96261.55
2019-04-26T22:06:28.671Z,96266.69
2019-04-26T22:09:05.153Z,96276.73
2019-04-26T22:11:35.106Z,96289.73
2019-04-26T22:14:06.487Z,96285.39
2019-04-26T22:16:40.687Z,96289.71
2019-04-26T22:19:17.880Z,96271.89
2019-04-26T22:21:49.150Z,96275.14
2019-04-26T22:24:29.378Z,96281.81
2019-04-26T22:26:58.987Z,96279.80
2019-04-26T22:29:28.628Z,96287.94
2019-04-26T22:31:58.250Z,96281.35
2019-04-26T22:34:27.958Z,96284.72
2019-04-26T22:37:01.780Z,96288.99
2019-04-26T22:39:32.712Z,96284.38
2019-04-26T22:42:02.762Z,96287.00
2019-04-26T22:44:36.282Z,96278.02
2019-04-26T22:47:26.001Z,96282.95
2019-04-26T22:49:55.896Z,96283.52
2019-04-26T22:52:25.502Z,96286.48
2019-04-26T22:54:55.267Z,96292.80
2019-04-26T22:57:24.999Z,96280.55
2019-04-26T22:59:54.641Z,96279.94
2019-04-26T23:02:27.664Z,96280.08
2019-04-26T23:05:00.700Z,96279.83
2019-04-26T23:07:27.755Z,96277.64
2019-04-26T23:09:57.352Z,96294.04
2019-04-26T23:12:44.806Z,96291.08
2019-04-26T23:15:33.151Z,96301.36
2019-04-26T23:18:09.322Z,96296.67
2019-04-26T23:20:46.654Z,96302.05
2019-04-26T23:23:16.251Z,96311.38
2019-04-26T23:25:45.884Z,96306.80
2019-04-26T23:28:15.527Z,96309.51
2019-04-26T23:30:45.298Z,96306.09
2019-04-26T23:33:15.184Z,96318.04
2019-04-26T23:35:47.535Z,96321.76
2019-04-26T23:38:16.310Z,96323.14
2019-04-26T23:40:45.907Z,96332.63
2019-04-26T23:43:15.606Z,96343.34
2019-04-26T23:45:48.188Z,96346.42
2019-04-26T23:48:16.672Z,96352.31
2019-04-26T23:50:46.271Z,96355.91
2019-04-26T23:53:20.117Z,96361.73
2019-04-26T23:55:47.253Z,96360.23
2019-04-26T23:58:16.937Z,96367.61
