createdAt,value
2024-01-10T00:04:52.706Z,3.68
2024-01-10T00:10:33.963Z,5.42
2024-01-10T00:16:14.652Z,3.47
2024-01-10T00:21:54.993Z,4.09
2024-01-10T00:27:36.273Z,2.85
2024-01-10T00:33:17.944Z,4.09
2024-01-10T00:38:58.947Z,5.34
2024-01-10T00:44:40.334Z,6.04
2024-01-10T00:50:20.119Z,8.46
2024-01-10T00:56:00.546Z,4.43
2024-01-10T01:05:20.601Z,4.84
2024-01-10T01:11:00.715Z,5.09
2024-01-10T01:16:41.358Z,4.22
2024-01-10T01:22:22.024Z,5.74
2024-01-10T01:28:03.133Z,4.21
2024-01-10T01:33:42.964Z,5.68
2024-01-10T01:39:23.279Z,4.87
2024-01-10T01:45:03.650Z,3.03
2024-01-10T01:50:45.146Z,3.13
2024-01-10T01:56:26.759Z,2.79
2024-01-10T02:02:07.668Z,3.16
2024-01-10T02:07:48.678Z,3.47
2024-01-10T02:13:28.581Z,3.42
2024-01-10T02:19:19.768Z,4.35
2024-01-10T02:24:59.737Z,3.69
2024-01-10T02:30:40.435Z,3.67
2024-01-10T02:36:20.638Z,3.24
2024-01-10T02:42:00.589Z,3.45
2024-01-10T02:47:42.348Z,2.55
2024-01-10T02:53:23.373Z,2.18
2024-01-10T02:59:04.382Z,2.72
2024-01-10T03:04:45.355Z,2.64
2024-01-10T03:10:26.252Z,1.94
2024-01-10T03:16:07.055Z,1.85
2024-01-10T03:21:47.033Z,2.68
2024-01-10T03:27:27.137Z,2.53
2024-01-10T03:33:08.171Z,2.41
2024-01-10T03:38:49.774Z,3.12
2024-01-10T03:44:30.714Z,3.34
2024-01-10T03:50:11.932Z,2.67
2024-01-10T03:55:53.008Z,2.52
2024-01-10T04:05:39.704Z,2.96
2024-01-10T04:11:21.430Z,3.00
2024-01-10T04:17:02.393Z,2.95
2024-01-10T04:22:44.611Z,2.98
2024-01-10T04:28:24.951Z,2.84
2024-01-10T04:34:05.076Z,3.09
2024-01-10T04:39:46.091Z,3.19
2024-01-10T04:45:25.849Z,3.37
2024-01-10T04:51:07.096Z,3.36
2024-01-10T04:56:47.159Z,3.05
2024-01-10T05:02:28.851Z,3.53
2024-01-10T05:08:09.029Z,6.61
2024-01-10T05:13:49.935Z,4.46
2024-01-10T05:19:30.327Z,3.88
2024-01-10T05:25:10.297Z,3.57
2024-01-10T05:30:51.771Z,3.55
2024-01-10T05:36:32.872Z,4.06
2024-01-10T05:42:12.553Z,3.77
2024-01-10T05:47:52.990Z,3.75
2024-01-10T05:53:33.600Z,4.07
2024-01-10T05:59:14.075Z,5.24
2024-01-10T06:05:46.715Z,7.94
2024-01-10T06:11:27.143Z,6.33
2024-01-10T06:17:07.566Z,5.53
2024-01-10T06:22:48.103Z,8.90
2024-01-10T06:28:28.258Z,4.61
2024-01-10T06:34:09.206Z,4.62
2024-01-10T06:39:49.084Z,6.84
2024-01-10T06:45:30.134Z,9.91
2024-01-10T06:51:14.490Z,5.66
2024-01-10T06:56:54.567Z,4.92
2024-01-10T07:02:36.841Z,6.92
2024-01-10T07:08:18.411Z,7.49
2024-01-10T07:13:59.959Z,7.73
2024-01-10T07:19:42.313Z,8.08
2024-01-10T07:25:24.848Z,13.70
2024-01-10T07:36:46.229Z,8.12
2024-01-10T07:42:26.745Z,14.46
2024-01-10T07:48:08.158Z,7.02
2024-01-10T07:53:49.122Z,5.84
2024-01-10T07:59:30.134Z,5.71
2024-01-10T08:05:11.287Z,6.91
2024-01-10T08:10:52.101Z,8.58
2024-01-10T08:16:33.136Z,20.38
2024-01-10T08:22:14.266Z,6.31
2024-01-10T08:27:56.419Z,5.72
2024-01-10T08:33:36.984Z,10.71
2024-01-10T08:39:18.100Z,6.24
2024-01-10T08:44:59.320Z,9.79
2024-01-10T08:50:40.435Z,18.49
2024-01-10T08:56:21.650Z,6.31
2024-01-10T09:02:03.751Z,7.68
2024-01-10T09:07:44.896Z,19.45
2024-01-10T09:13:26.414Z,9.92
2024-01-10T09:19:10.231Z,6.47
2024-01-10T09:24:49.594Z,7.34
2024-01-10T09:30:30.498Z,7.17
2024-01-10T09:36:10.979Z,10.23
2024-01-10T09:41:51.655Z,7.47
2024-01-10T09:47:34.665Z,10.05
2024-01-10T09:53:20.756Z,12.58
2024-01-10T09:59:05.790Z,8.45
2024-01-10T10:05:29.540Z,12.88
2024-01-10T10:11:16.751Z,7.62
2024-01-10T10:16:57.288Z,9.26
2024-01-10T10:22:39.235Z,6.98
2024-01-10T10:28:25.414Z,8.33
2024-01-10T10:34:02.977Z,6.92
2024-01-10T10:39:43.448Z,7.96
2024-01-10T10:45:27.271Z,7.95
2024-01-10T10:51:11.184Z,7.74
2024-01-10T10:56:54.781Z,8.62
2024-01-10T11:02:36.103Z,8.28
2024-01-10T11:08:20.758Z,12.03
2024-01-10T11:14:04.738Z,6.93
2024-01-10T11:20:23.236Z,8.99
2024-01-10T11:26:04.000Z,10.23
2024-01-10T11:31:31.087Z,15.83
2024-01-10T11:37:13.103Z,12.38
2024-01-10T11:42:54.951Z,10.23
2024-01-10T11:48:21.089Z,8.83
2024-01-10T11:54:01.469Z,12.26
2024-01-10T11:59:46.041Z,29.82
2024-01-10T12:05:26.626Z,12.62
2024-01-10T12:11:07.984Z,9.60
2024-01-10T12:16:48.840Z,19.04
2024-01-10T12:22:31.215Z,10.59
2024-01-10T12:28:15.880Z,16.31
2024-01-10T12:34:04.516Z,13.92
2024-01-10T12:39:44.712Z,16.84
2024-01-10T12:45:26.303Z,11.42
2024-01-10T12:51:07.207Z,13.48
2024-01-10T12:56:47.208Z,14.28
2024-01-10T13:05:24.047Z,10.37
2024-01-10T13:11:09.635Z,11.12
2024-01-10T13:16:57.064Z,11.43
2024-01-10T13:28:14.458Z,14.45
2024-01-10T13:33:56.603Z,14.31
2024-01-10T13:39:38.064Z,28.72
2024-01-10T13:45:18.951Z,12.86
2024-01-10T13:51:00.121Z,15.70
2024-01-10T13:56:41.261Z,19.51
2024-01-10T14:02:22.894Z,17.24
2024-01-10T14:08:04.323Z,11.61
2024-01-10T14:13:45.075Z,13.87
2024-01-10T14:19:25.299Z,12.93
2024-01-10T14:25:06.549Z,15.49
2024-01-10T14:30:50.628Z,24.16
2024-01-10T14:36:31.938Z,44.72
2024-01-10T14:42:14.318Z,38.22
2024-01-10T14:47:54.993Z,14.61
2024-01-10T14:53:37.033Z,13.22
2024-01-10T14:59:18.923Z,14.43
2024-01-10T15:05:00.672Z,28.07
2024-01-10T15:10:43.085Z,11.48
2024-01-10T15:16:23.525Z,14.73
2024-01-10T15:22:06.470Z,13.86
2024-01-10T15:33:30.672Z,14.95
2024-01-10T15:39:13.938Z,11.89
2024-01-10T15:44:54.744Z,16.29
2024-01-10T15:50:35.772Z,23.94
2024-01-10T15:56:16.270Z,15.88
2024-01-10T16:05:31.973Z,30.46
2024-01-10T16:11:12.528Z,21.06
2024-01-10T16:16:52.826Z,36.23
2024-01-10T16:22:35.367Z,20.18
2024-01-10T16:28:15.884Z,24.83
2024-01-10T16:33:56.690Z,19.21
2024-01-10T16:39:39.717Z,22.53
2024-01-10T16:51:01.886Z,19.51
2024-01-10T16:56:42.861Z,14.97
2024-01-10T17:02:23.292Z,21.30
2024-01-10T17:08:04.451Z,17.98
2024-01-10T17:13:44.973Z,14.00
2024-01-10T17:19:25.750Z,14.59
2024-01-10T17:25:06.810Z,23.32
2024-01-10T17:30:47.277Z,14.60
2024-01-10T17:36:32.743Z,30.55
2024-01-10T17:42:14.768Z,16.27
2024-01-10T17:47:58.961Z,28.49
2024-01-10T17:53:40.047Z,21.09
2024-01-10T17:59:20.776Z,21.94
2024-01-10T18:05:01.918Z,27.69
2024-01-10T18:10:44.662Z,21.81
2024-01-10T18:16:25.755Z,22.96
2024-01-10T18:22:06.561Z,27.34
2024-01-10T18:27:47.538Z,34.13
2024-01-10T18:33:28.457Z,25.48
2024-01-10T18:39:11.028Z,26.82
2024-01-10T18:44:51.584Z,26.53
2024-01-10T18:50:32.174Z,18.47
2024-01-10T18:56:12.890Z,16.96
2024-01-10T19:05:32.106Z,16.79
2024-01-10T19:11:13.772Z,46.45
2024-01-10T19:16:53.913Z,19.32
2024-01-10T19:22:34.338Z,35.25
2024-01-10T19:28:14.973Z,15.39
2024-01-10T19:33:55.680Z,19.90
2024-01-10T19:39:36.008Z,24.80
2024-01-10T19:45:16.187Z,25.47
2024-01-10T19:50:38.421Z,14.78
2024-01-10T19:56:19.328Z,27.22
2024-01-10T20:02:00.093Z,29.75
2024-01-10T20:07:41.888Z,18.68
2024-01-10T20:13:22.008Z,23.12
2024-01-10T20:19:02.899Z,29.41
2024-01-10T20:24:43.691Z,22.31
2024-01-10T20:30:24.081Z,16.53
2024-01-10T20:36:05.250Z,17.91
2024-01-10T20:41:46.289Z,18.77
2024-01-10T20:47:30.117Z,17.67
2024-01-10T20:53:13.355Z,14.26
2024-01-10T20:58:53.603Z,11.93
2024-01-10T21:04:34.225Z,12.93
2024-01-10T21:10:15.205Z,12.53
2024-01-10T21:15:56.094Z,11.48
2024-01-10T21:21:38.326Z,11.64
2024-01-10T21:27:19.927Z,10.60
2024-01-10T21:33:05.617Z,12.62
2024-01-10T21:38:28.787Z,15.09
2024-01-10T21:44:09.227Z,21.34
2024-01-10T21:49:50.767Z,16.73
2024-01-10T21:55:31.938Z,9.36
2024-01-10T22:05:57.750Z,11.27
2024-01-10T22:11:39.529Z,12.43
2024-01-10T22:17:20.171Z,10.13
2024-01-10T22:23:00.888Z,11.76
2024-01-10T22:28:41.618Z,11.48
2024-01-10T22:34:21.945Z,11.15
2024-01-10T22:40:03.596Z,13.43
2024-01-10T22:45:44.963Z,11.51
2024-01-10T22:51:26.281Z,12.03
2024-01-10T22:57:06.645Z,11.98
2024-01-10T23:02:48.439Z,12.81
2024-01-10T23:08:28.857Z,11.84
2024-01-10T23:14:10.184Z,11.88
2024-01-10T23:19:51.235Z,13.94
2024-01-10T23:25:32.684Z,10.52
2024-01-10T23:31:19.040Z,12.53
2024-01-10T23:36:59.427Z,12.19
2024-01-10T23:42:41.269Z,11.94
2024-01-10T23:48:23.117Z,11.50
2024-01-10T23:54:03.618Z,12.13
2024-01-10T23:59:46.040Z,13.55
