createdAt,value
2017-12-20T00:01:05.396Z,31.97
2017-12-20T00:03:31.978Z,42.97
2017-12-20T00:05:59.344Z,39.53
2017-12-20T00:08:26.619Z,34.73
2017-12-20T00:10:53.152Z,37.30
2017-12-20T00:13:20.902Z,44.83
2017-12-20T00:15:47.557Z,44.97
2017-12-20T00:18:14.612Z,33.80
2017-12-20T00:20:41.240Z,39.83
2017-12-20T00:23:07.747Z,40.43
2017-12-20T00:25:34.335Z,34.47
2017-12-20T00:28:00.918Z,43.73
2017-12-20T00:30:27.426Z,38.60
2017-12-20T00:32:54.966Z,42.57
2017-12-20T00:35:21.689Z,45.63
2017-12-20T00:37:48.638Z,41.23
2017-12-20T00:40:15.149Z,34.83
2017-12-20T00:42:41.740Z,38.57
2017-12-20T00:45:08.286Z,38.33
2017-12-20T00:47:35.350Z,34.30
2017-12-20T00:50:02.999Z,39.70
2017-12-20T00:52:29.489Z,40.60
2017-12-20T00:54:55.971Z,43.17
2017-12-20T00:57:23.521Z,34.60
2017-12-20T00:59:50.112Z,29.57
2017-12-20T01:02:16.662Z,34.57
2017-12-20T01:04:43.995Z,36.40
2017-12-20T01:07:10.577Z,25.40
2017-12-20T01:09:37.104Z,33.00
2017-12-20T01:12:03.663Z,29.50
2017-12-20T01:14:30.201Z,36.47
2017-12-20T01:16:56.711Z,37.93
2017-12-20T01:19:24.215Z,32.10
2017-12-20T01:21:50.863Z,36.07
2017-12-20T01:24:17.545Z,38.30
2017-12-20T01:26:44.566Z,32.70
2017-12-20T01:29:11.919Z,28.73
2017-12-20T01:31:38.566Z,37.40
2017-12-20T01:34:06.106Z,37.83
2017-12-20T01:36:33.661Z,25.30
2017-12-20T01:39:00.299Z,38.00
2017-12-20T01:41:27.916Z,33.13
2017-12-20T01:43:54.484Z,36.00
2017-12-20T01:46:21.286Z,40.27
2017-12-20T01:48:48.712Z,35.97
2017-12-20T01:51:15.377Z,33.60
2017-12-20T01:53:42.022Z,30.80
2017-12-20T01:56:09.834Z,31.40
2017-12-20T01:58:36.481Z,39.47
2017-12-20T02:01:03.604Z,32.43
2017-12-20T02:03:31.371Z,32.80
2017-12-20T02:05:58.618Z,29.60
2017-12-20T02:08:25.135Z,41.60
2017-12-20T02:10:51.686Z,36.20
2017-12-20T02:13:18.238Z,27.30
2017-12-20T02:15:44.902Z,27.37
2017-12-20T02:18:11.515Z,25.37
2017-12-20T02:20:38.145Z,29.63
2017-12-20T02:23:05.479Z,34.30
2017-12-20T02:25:34.366Z,30.07
2017-12-20T02:28:01.834Z,33.43
2017-12-20T02:30:28.492Z,37.00
2017-12-20T02:32:55.453Z,31.77
2017-12-20T02:35:22.154Z,30.33
2017-12-20T02:37:48.788Z,45.53
2017-12-20T02:40:16.461Z,33.53
2017-12-20T02:42:43.896Z,37.67
2017-12-20T02:45:10.458Z,23.30
2017-12-20T02:47:37.668Z,25.60
2017-12-20T02:50:04.278Z,29.37
2017-12-20T02:52:30.878Z,25.33
2017-12-20T02:54:58.477Z,26.60
2017-12-20T02:57:25.124Z,32.93
2017-12-20T02:59:51.738Z,26.93
2017-12-20T03:02:20.007Z,26.37
2017-12-20T03:04:46.625Z,28.43
2017-12-20T03:07:13.449Z,21.47
2017-12-20T03:09:40.701Z,35.30
2017-12-20T03:12:07.366Z,22.20
2017-12-20T03:14:34.718Z,28.80
2017-12-20T03:17:02.784Z,28.33
2017-12-20T03:19:29.385Z,25.07
2017-12-20T03:21:56.663Z,29.87
2017-12-20T03:24:24.164Z,29.40
2017-12-20T03:26:50.781Z,26.70
2017-12-20T03:29:18.245Z,28.83
2017-12-20T03:31:47.124Z,23.80
2017-12-20T03:34:13.869Z,30.70
2017-12-20T03:36:41.089Z,36.27
2017-12-20T03:39:08.070Z,19.93
2017-12-20T03:41:34.549Z,22.27
2017-12-20T03:44:01.105Z,26.80
2017-12-20T03:46:27.720Z,28.00
2017-12-20T03:48:54.361Z,30.37
2017-12-20T03:51:20.939Z,30.10
2017-12-20T03:53:47.610Z,26.57
2017-12-20T03:56:14.204Z,22.97
2017-12-20T03:58:40.681Z,23.30
2017-12-20T04:01:07.400Z,29.57
2017-12-20T04:03:34.718Z,31.63
2017-12-20T04:06:01.279Z,24.50
2017-12-20T04:08:27.904Z,26.20
2017-12-20T04:10:54.377Z,28.23
2017-12-20T04:13:20.994Z,31.37
2017-12-20T04:15:48.339Z,30.33
2017-12-20T04:18:15.637Z,35.10
2017-12-20T04:20:42.149Z,28.03
2017-12-20T04:23:09.412Z,26.90
2017-12-20T04:25:35.942Z,35.13
2017-12-20T04:28:03.162Z,30.10
2017-12-20T04:30:29.699Z,24.80
2017-12-20T04:32:56.200Z,25.77
2017-12-20T04:35:22.675Z,24.53
2017-12-20T04:37:49.614Z,22.87
2017-12-20T04:40:16.993Z,20.47
2017-12-20T04:42:43.571Z,24.73
2017-12-20T04:48:09.292Z,26.87
2017-12-20T04:50:37.534Z,33.00
2017-12-20T04:53:04.071Z,29.40
2017-12-20T04:55:30.541Z,21.90
2017-12-20T04:57:58.244Z,25.00
2017-12-20T05:00:24.779Z,29.30
2017-12-20T05:02:51.235Z,23.33
2017-12-20T05:05:17.873Z,28.23
2017-12-20T05:07:44.435Z,24.40
2017-12-20T05:10:11.610Z,20.47
2017-12-20T05:12:38.121Z,32.10
2017-12-20T05:15:05.535Z,27.57
2017-12-20T05:17:32.065Z,26.67
2017-12-20T05:19:59.162Z,23.57
2017-12-20T05:22:26.270Z,26.70
2017-12-20T05:24:54.806Z,29.53
2017-12-20T05:27:24.299Z,22.53
2017-12-20T05:29:50.886Z,33.07
2017-12-20T05:32:18.113Z,30.30
2017-12-20T05:34:44.887Z,33.10
2017-12-20T05:37:11.556Z,29.47
2017-12-20T05:39:38.046Z,29.17
2017-12-20T05:42:05.897Z,37.37
2017-12-20T05:44:32.449Z,30.73
2017-12-20T05:47:20.316Z,29.50
2017-12-20T05:49:48.182Z,27.87
2017-12-20T05:52:27.693Z,33.73
2017-12-20T05:54:55.294Z,26.77
2017-12-20T05:57:21.763Z,31.20
2017-12-20T05:59:48.435Z,30.93
2017-12-20T06:02:15.464Z,31.63
2017-12-20T06:04:43.370Z,25.50
2017-12-20T06:07:09.976Z,30.53
2017-12-20T06:09:37.777Z,35.53
2017-12-20T06:12:04.329Z,34.13
2017-12-20T06:14:30.899Z,42.27
2017-12-20T06:16:57.704Z,42.67
2017-12-20T06:19:24.257Z,31.37
2017-12-20T06:21:50.865Z,47.43
2017-12-20T06:24:17.993Z,42.00
2017-12-20T06:26:45.274Z,45.63
2017-12-20T06:29:11.750Z,37.97
2017-12-20T06:31:38.135Z,44.40
2017-12-20T06:34:05.196Z,42.10
2017-12-20T06:36:31.924Z,42.87
2017-12-20T06:38:59.282Z,56.13
2017-12-20T06:41:25.687Z,39.50
2017-12-20T06:43:52.280Z,45.93
2017-12-20T06:46:18.679Z,61.03
2017-12-20T06:48:45.182Z,46.60
2017-12-20T06:51:11.730Z,49.77
2017-12-20T06:53:38.842Z,61.27
2017-12-20T06:56:05.823Z,64.37
2017-12-20T06:58:32.327Z,63.03
2017-12-20T07:00:59.723Z,62.70
2017-12-20T07:03:27.101Z,55.97
2017-12-20T07:05:53.691Z,74.60
2017-12-20T07:08:20.676Z,65.50
2017-12-20T07:10:47.012Z,58.50
2017-12-20T07:13:13.536Z,61.57
2017-12-20T07:15:39.894Z,74.40
2017-12-20T07:18:07.097Z,68.80
2017-12-20T07:20:33.877Z,76.93
2017-12-20T07:23:01.402Z,83.63
2017-12-20T07:25:27.726Z,82.87
2017-12-20T07:27:54.397Z,78.43
2017-12-20T07:30:21.558Z,74.17
2017-12-20T07:32:48.015Z,72.30
2017-12-20T07:35:14.946Z,73.87
2017-12-20T07:37:41.790Z,85.73
2017-12-20T07:40:08.413Z,71.90
2017-12-20T07:42:35.084Z,75.27
2017-12-20T07:45:01.478Z,82.90
2017-12-20T07:47:27.882Z,86.57
2017-12-20T07:49:55.365Z,84.63
2017-12-20T07:52:21.729Z,84.40
2017-12-20T07:54:48.109Z,96.47
2017-12-20T07:57:14.791Z,80.80
2017-12-20T07:59:42.071Z,87.63
2017-12-20T08:02:08.626Z,90.97
2017-12-20T08:04:35.201Z,111.53
2017-12-20T08:07:08.785Z,96.67
2017-12-20T08:09:36.128Z,125.67
2017-12-20T08:12:02.532Z,112.53
2017-12-20T08:14:30.366Z,92.37
2017-12-20T08:16:56.856Z,115.03
2017-12-20T08:19:24.330Z,105.07
2017-12-20T08:21:51.485Z,95.27
2017-12-20T08:24:18.181Z,103.13
2017-12-20T08:26:44.667Z,91.33
2017-12-20T08:29:11.148Z,102.07
2017-12-20T08:31:37.644Z,91.07
2017-12-20T08:34:04.573Z,81.17
2017-12-20T08:36:31.742Z,82.43
2017-12-20T08:38:58.519Z,81.77
2017-12-20T08:41:25.135Z,85.83
2017-12-20T08:43:52.396Z,83.53
2017-12-20T08:46:19.248Z,93.83
2017-12-20T08:48:46.260Z,98.97
2017-12-20T08:51:14.352Z,94.30
2017-12-20T08:53:41.189Z,103.70
2017-12-20T08:56:08.619Z,89.67
2017-12-20T08:58:35.342Z,76.93
2017-12-20T09:01:02.475Z,87.43
2017-12-20T09:03:30.020Z,88.03
2017-12-20T09:05:56.702Z,93.43
2017-12-20T09:08:23.280Z,87.30
2017-12-20T09:10:49.828Z,95.47
2017-12-20T09:13:16.939Z,84.10
2017-12-20T09:15:44.642Z,86.30
2017-12-20T09:18:11.103Z,79.03
2017-12-20T09:20:38.740Z,90.33
2017-12-20T09:23:05.304Z,93.77
2017-12-20T09:25:32.652Z,79.13
2017-12-20T09:28:00.137Z,89.60
2017-12-20T09:30:26.731Z,78.67
2017-12-20T09:32:53.133Z,77.57
2017-12-20T09:35:20.846Z,90.20
2017-12-20T09:37:48.112Z,75.67
2017-12-20T09:40:14.527Z,70.53
2017-12-20T09:42:41.233Z,78.07
2017-12-20T09:45:08.180Z,72.17
2017-12-20T09:47:35.414Z,80.70
2017-12-20T09:50:02.006Z,66.87
2017-12-20T09:52:29.080Z,59.70
2017-12-20T09:54:55.628Z,65.80
2017-12-20T09:57:22.201Z,65.60
2017-12-20T09:59:50.268Z,62.73
2017-12-20T10:02:17.181Z,62.10
2017-12-20T10:04:43.898Z,65.27
2017-12-20T10:07:10.514Z,56.17
2017-12-20T10:09:36.963Z,61.97
2017-12-20T10:12:05.297Z,64.20
2017-12-20T10:14:31.800Z,65.40
2017-12-20T10:16:59.052Z,52.60
2017-12-20T10:19:25.471Z,59.77
2017-12-20T10:21:52.526Z,67.40
2017-12-20T10:24:19.110Z,54.30
2017-12-20T10:26:45.553Z,70.97
2017-12-20T10:29:12.722Z,71.40
2017-12-20T10:31:39.890Z,75.20
2017-12-20T10:34:06.718Z,73.00
2017-12-20T10:36:33.592Z,66.70
2017-12-20T10:39:01.335Z,75.37
2017-12-20T10:41:27.728Z,65.13
2017-12-20T10:43:54.148Z,70.43
2017-12-20T10:46:21.379Z,57.47
2017-12-20T10:48:48.583Z,66.87
2017-12-20T10:51:15.200Z,60.60
2017-12-20T10:53:42.683Z,66.50
2017-12-20T10:56:09.151Z,67.53
2017-12-20T10:58:35.747Z,74.63
2017-12-20T11:01:02.255Z,68.67
2017-12-20T11:03:28.649Z,60.97
2017-12-20T11:05:55.099Z,76.30
2017-12-20T11:08:21.699Z,70.60
2017-12-20T11:10:48.048Z,71.90
2017-12-20T11:13:14.511Z,64.87
2017-12-20T11:15:40.891Z,74.10
2017-12-20T11:18:07.288Z,80.63
2017-12-20T11:20:34.554Z,66.97
2017-12-20T11:23:01.009Z,66.77
2017-12-20T11:25:27.441Z,56.30
2017-12-20T11:27:53.928Z,62.07
2017-12-20T11:30:20.344Z,76.60
2017-12-20T11:32:46.788Z,64.13
2017-12-20T11:35:13.295Z,57.40
2017-12-20T11:37:40.050Z,63.77
2017-12-20T11:40:06.518Z,54.80
2017-12-20T11:42:32.950Z,61.03
2017-12-20T11:44:59.422Z,60.63
2017-12-20T11:47:25.882Z,62.37
2017-12-20T11:49:52.352Z,59.70
2017-12-20T11:52:18.710Z,55.07
2017-12-20T11:54:45.819Z,50.47
2017-12-20T11:57:12.243Z,57.47
2017-12-20T11:59:38.637Z,46.40
2017-12-20T12:02:05.068Z,46.70
2017-12-20T12:04:31.529Z,43.93
2017-12-20T12:06:57.998Z,46.77
2017-12-20T12:09:24.363Z,49.57
2017-12-20T12:11:51.479Z,57.90
2017-12-20T12:14:17.974Z,52.63
2017-12-20T12:16:44.410Z,52.00
2017-12-20T12:19:10.836Z,49.83
2017-12-20T12:21:37.288Z,52.57
2017-12-20T12:24:03.816Z,46.33
2017-12-20T12:26:30.209Z,53.83
2017-12-20T12:28:56.538Z,50.73
2017-12-20T12:31:23.049Z,54.70
2017-12-20T12:33:49.579Z,54.67
2017-12-20T12:36:15.962Z,58.60
2017-12-20T12:38:42.336Z,57.30
2017-12-20T12:41:08.771Z,54.70
2017-12-20T12:43:35.160Z,63.97
2017-12-20T12:46:01.641Z,57.30
2017-12-20T12:48:28.121Z,53.77
2017-12-20T12:50:55.251Z,59.63
2017-12-20T12:53:21.729Z,51.10
2017-12-20T12:55:49.100Z,52.80
2017-12-20T12:58:16.217Z,56.90
2017-12-20T13:00:42.838Z,51.63
2017-12-20T13:03:09.268Z,58.50
2017-12-20T13:05:35.701Z,51.73
2017-12-20T13:08:02.076Z,53.23
2017-12-20T13:10:28.497Z,60.00
2017-12-20T13:12:54.926Z,58.67
2017-12-20T13:15:21.582Z,62.90
2017-12-20T13:17:49.079Z,64.10
2017-12-20T13:20:15.688Z,66.20
2017-12-20T13:22:42.077Z,61.83
2017-12-20T13:25:08.452Z,58.77
2017-12-20T13:27:34.912Z,65.43
2017-12-20T13:30:01.231Z,54.00
2017-12-20T13:32:27.663Z,60.77
2017-12-20T13:34:54.079Z,52.30
2017-12-20T13:37:20.642Z,56.90
2017-12-20T13:39:46.968Z,55.67
2017-12-20T13:42:13.286Z,55.80
2017-12-20T13:44:39.620Z,57.50
2017-12-20T13:47:06.132Z,64.03
2017-12-20T13:49:32.592Z,76.53
2017-12-20T13:51:58.994Z,63.43
2017-12-20T13:54:25.393Z,64.13
2017-12-20T13:56:52.105Z,74.20
2017-12-20T13:59:18.734Z,63.03
2017-12-20T14:01:46.125Z,61.70
2017-12-20T14:04:12.522Z,66.67
2017-12-20T14:06:38.921Z,75.80
2017-12-20T14:09:05.391Z,77.53
2017-12-20T14:11:31.882Z,75.67
2017-12-20T14:13:58.289Z,63.33
2017-12-20T14:16:24.884Z,65.50
2017-12-20T14:18:52.159Z,71.83
2017-12-20T14:21:18.586Z,70.10
2017-12-20T14:23:45.883Z,65.80
2017-12-20T14:26:12.227Z,57.83
2017-12-20T14:28:38.587Z,56.10
2017-12-20T14:31:05.073Z,60.50
2017-12-20T14:33:31.498Z,71.53
2017-12-20T14:35:57.823Z,66.53
2017-12-20T14:38:24.471Z,80.30
2017-12-20T14:40:50.808Z,64.83
2017-12-20T14:43:17.253Z,70.47
2017-12-20T14:45:43.776Z,70.73
2017-12-20T14:48:10.244Z,79.17
2017-12-20T14:50:36.653Z,79.63
2017-12-20T14:53:03.084Z,78.13
2017-12-20T14:55:29.510Z,88.57
2017-12-20T14:57:55.986Z,77.03
2017-12-20T15:00:23.299Z,75.13
2017-12-20T15:03:00.206Z,82.87
2017-12-20T15:05:26.946Z,84.17
2017-12-20T15:07:53.350Z,88.30
2017-12-20T15:10:20.742Z,78.57
2017-12-20T15:12:47.509Z,78.90
2017-12-20T15:15:13.884Z,64.43
2017-12-20T15:17:40.370Z,63.57
2017-12-20T15:20:06.889Z,86.10
2017-12-20T15:22:33.385Z,75.67
2017-12-20T15:24:59.783Z,89.27
2017-12-20T15:27:27.297Z,69.17
2017-12-20T15:29:54.220Z,78.97
2017-12-20T15:32:20.739Z,79.50
2017-12-20T15:34:47.222Z,90.90
2017-12-20T15:37:13.760Z,68.37
2017-12-20T15:39:40.498Z,78.80
2017-12-20T15:42:07.253Z,62.70
2017-12-20T15:44:33.782Z,72.07
2017-12-20T15:47:00.132Z,62.17
2017-12-20T15:49:26.490Z,64.77
2017-12-20T15:51:52.845Z,58.63
2017-12-20T15:54:19.331Z,56.73
2017-12-20T15:56:46.437Z,48.00
2017-12-20T15:59:12.840Z,69.10
2017-12-20T16:01:39.282Z,62.27
2017-12-20T16:04:11.086Z,56.00
2017-12-20T16:06:42.343Z,42.23
2017-12-20T16:09:09.778Z,53.30
2017-12-20T16:11:37.836Z,49.23
2017-12-20T16:14:04.310Z,43.13
2017-12-20T16:16:31.124Z,46.07
2017-12-20T16:18:57.814Z,40.23
2017-12-20T16:21:25.129Z,54.57
2017-12-20T16:23:51.617Z,44.27
2017-12-20T16:26:18.237Z,45.73
2017-12-20T16:28:45.055Z,49.27
2017-12-20T16:31:11.496Z,40.63
2017-12-20T16:33:37.930Z,55.17
2017-12-20T16:36:04.335Z,44.40
2017-12-20T16:38:30.732Z,41.90
2017-12-20T16:40:57.311Z,47.07
2017-12-20T16:43:23.824Z,46.00
2017-12-20T16:45:50.378Z,43.20
2017-12-20T16:48:16.835Z,37.57
2017-12-20T16:50:43.199Z,45.67
2017-12-20T16:53:09.604Z,33.27
2017-12-20T16:55:36.191Z,44.40
2017-12-20T16:58:02.632Z,34.77
2017-12-20T17:00:29.005Z,41.50
2017-12-20T17:02:55.382Z,30.03
2017-12-20T17:05:21.751Z,35.10
2017-12-20T17:07:48.124Z,37.40
2017-12-20T17:10:15.336Z,35.87
2017-12-20T17:12:41.678Z,33.90
2017-12-20T17:15:08.130Z,34.40
2017-12-20T17:17:34.608Z,30.93
2017-12-20T17:20:01.032Z,32.33
2017-12-20T17:22:27.471Z,31.60
2017-12-20T17:24:54.418Z,29.90
2017-12-20T17:27:20.876Z,27.90
2017-12-20T17:29:47.276Z,29.00
2017-12-20T17:32:13.729Z,24.93
2017-12-20T17:34:40.940Z,28.37
2017-12-20T17:37:07.310Z,25.27
2017-12-20T17:39:34.758Z,26.03
2017-12-20T17:42:01.197Z,27.43
2017-12-20T17:44:27.834Z,23.07
2017-12-20T17:46:54.360Z,24.40
2017-12-20T17:49:20.835Z,26.13
2017-12-20T17:51:47.228Z,24.63
2017-12-20T17:54:13.633Z,25.50
2017-12-20T17:56:40.037Z,24.00
2017-12-20T17:59:07.255Z,23.47
2017-12-20T18:01:34.029Z,23.47
2017-12-20T18:04:01.123Z,15.90
2017-12-20T18:06:27.476Z,22.00
2017-12-20T18:08:53.944Z,22.80
2017-12-20T18:11:20.396Z,23.80
2017-12-20T18:13:46.821Z,22.30
2017-12-20T18:16:13.318Z,20.40
2017-12-20T18:18:39.836Z,18.20
2017-12-20T18:21:06.527Z,21.77
2017-12-20T18:23:33.006Z,20.60
2017-12-20T18:25:59.460Z,22.47
2017-12-20T18:28:25.951Z,23.90
2017-12-20T18:30:52.613Z,19.70
2017-12-20T18:33:19.585Z,19.43
2017-12-20T18:35:46.293Z,22.97
2017-12-20T18:38:12.808Z,18.87
2017-12-20T18:40:39.370Z,26.00
2017-12-20T18:43:06.194Z,21.43
2017-12-20T18:45:33.030Z,21.17
2017-12-20T18:47:59.567Z,21.63
2017-12-20T18:50:26.388Z,22.77
2017-12-20T18:52:52.981Z,23.43
2017-12-20T18:55:19.577Z,23.60
2017-12-20T18:57:46.112Z,25.27
2017-12-20T19:00:19.557Z,30.20
2017-12-20T19:02:46.087Z,22.20
2017-12-20T19:05:12.519Z,18.30
2017-12-20T19:07:38.952Z,23.93
2017-12-20T19:10:05.414Z,26.67
2017-12-20T19:12:32.002Z,23.90
2017-12-20T19:14:58.667Z,37.20
2017-12-20T19:17:25.074Z,27.83
2017-12-20T19:19:51.503Z,28.03
2017-12-20T19:22:18.135Z,26.53
2017-12-20T19:24:44.628Z,28.67
2017-12-20T19:27:11.830Z,41.33
2017-12-20T19:29:38.349Z,33.97
2017-12-20T19:32:04.746Z,35.03
2017-12-20T19:34:31.663Z,30.60
2017-12-20T19:36:58.466Z,35.40
2017-12-20T19:39:24.821Z,33.60
2017-12-20T19:41:51.413Z,36.47
2017-12-20T19:44:17.918Z,27.87
2017-12-20T19:46:44.587Z,27.97
2017-12-20T19:49:11.043Z,30.97
2017-12-20T19:51:38.097Z,34.73
2017-12-20T19:54:04.807Z,19.73
2017-12-20T19:56:32.437Z,21.30
2017-12-20T19:58:58.869Z,28.67
2017-12-20T20:01:25.360Z,24.20
2017-12-20T20:03:51.768Z,21.20
2017-12-20T20:06:18.256Z,25.90
2017-12-20T20:08:44.659Z,24.70
2017-12-20T20:11:11.007Z,26.50
2017-12-20T20:13:37.421Z,19.53
2017-12-20T20:16:04.320Z,19.70
2017-12-20T20:18:30.707Z,25.00
2017-12-20T20:20:57.168Z,21.50
2017-12-20T20:23:23.866Z,21.83
2017-12-20T20:25:50.987Z,28.40
2017-12-20T20:28:18.150Z,26.33
2017-12-20T20:30:44.601Z,28.70
2017-12-20T20:33:10.939Z,33.47
2017-12-20T20:35:37.440Z,29.43
2017-12-20T20:38:03.868Z,34.70
2017-12-20T20:40:30.308Z,32.67
2017-12-20T20:42:56.847Z,42.83
2017-12-20T20:45:23.539Z,36.50
2017-12-20T20:47:50.165Z,37.10
2017-12-20T20:50:16.616Z,40.80
2017-12-20T20:52:43.024Z,43.13
2017-12-20T20:55:09.420Z,38.50
2017-12-20T20:57:36.175Z,35.67
2017-12-20T21:00:03.345Z,36.50
2017-12-20T21:02:30.024Z,49.63
2017-12-20T21:04:57.066Z,49.07
2017-12-20T21:07:23.595Z,43.77
2017-12-20T21:09:50.207Z,54.03
2017-12-20T21:12:16.747Z,44.13
2017-12-20T21:14:43.175Z,40.53
2017-12-20T21:17:09.576Z,36.83
2017-12-20T21:19:36.073Z,43.13
2017-12-20T21:22:02.606Z,39.73
2017-12-20T21:24:29.138Z,38.00
2017-12-20T21:26:55.822Z,38.53
2017-12-20T21:29:22.252Z,27.60
2017-12-20T21:31:48.657Z,26.53
2017-12-20T21:34:15.011Z,29.77
2017-12-20T21:36:41.486Z,30.20
2017-12-20T21:39:07.850Z,30.93
2017-12-20T21:41:34.310Z,40.03
2017-12-20T21:44:01.715Z,35.33
2017-12-20T21:46:28.133Z,36.73
2017-12-20T21:48:54.569Z,38.10
2017-12-20T21:51:21.040Z,39.33
2017-12-20T21:53:47.448Z,37.27
2017-12-20T21:56:13.936Z,32.77
2017-12-20T21:58:41.282Z,36.20
2017-12-20T22:01:07.733Z,34.83
2017-12-20T22:03:34.510Z,38.77
2017-12-20T22:06:01.492Z,37.30
2017-12-20T22:08:27.921Z,40.77
2017-12-20T22:10:54.495Z,47.10
2017-12-20T22:13:20.948Z,45.37
2017-12-20T22:15:47.388Z,40.10
2017-12-20T22:18:13.929Z,44.40
2017-12-20T22:20:40.365Z,58.50
2017-12-20T22:23:06.774Z,55.90
2017-12-20T22:25:33.218Z,62.13
2017-12-20T22:27:59.657Z,56.53
2017-12-20T22:30:26.161Z,66.13
2017-12-20T22:32:52.589Z,67.67
2017-12-20T22:35:19.734Z,65.27
2017-12-20T22:37:46.101Z,79.67
2017-12-20T22:40:12.453Z,71.47
2017-12-20T22:42:38.788Z,71.03
2017-12-20T22:45:05.312Z,72.07
2017-12-20T22:47:31.901Z,82.77
2017-12-20T22:49:58.365Z,65.17
2017-12-20T22:52:24.766Z,63.70
2017-12-20T22:54:51.189Z,64.30
2017-12-20T22:57:17.714Z,57.70
2017-12-20T22:59:44.329Z,62.90
2017-12-20T23:02:10.783Z,60.03
2017-12-20T23:04:37.114Z,73.87
2017-12-20T23:07:03.552Z,60.70
2017-12-20T23:09:30.697Z,75.23
2017-12-20T23:11:57.209Z,53.13
2017-12-20T23:14:24.387Z,78.73
2017-12-20T23:16:50.871Z,70.37
2017-12-20T23:19:17.261Z,68.27
2017-12-20T23:21:43.717Z,94.67
2017-12-20T23:24:10.258Z,86.93
2017-12-20T23:26:36.636Z,80.97
2017-12-20T23:29:03.259Z,80.50
2017-12-20T23:31:29.806Z,64.60
2017-12-20T23:33:56.336Z,71.50
2017-12-20T23:36:22.794Z,83.80
2017-12-20T23:38:49.424Z,72.70
2017-12-20T23:41:16.967Z,64.67
2017-12-20T23:43:43.817Z,70.40
2017-12-20T23:46:11.122Z,81.97
2017-12-20T23:48:37.637Z,81.33
2017-12-20T23:51:04.122Z,62.40
2017-12-20T23:53:32.227Z,61.97
2017-12-20T23:55:58.904Z,66.47
2017-12-20T23:58:25.303Z,56.90
