createdAt,value
2019-01-29T00:01:31.502Z,0.60
2019-01-29T00:04:02.913Z,0.20
2019-01-29T00:06:33.914Z,0.20
2019-01-29T00:09:08.860Z,0.40
2019-01-29T00:11:40.211Z,0.30
2019-01-29T00:14:11.989Z,0.40
2019-01-29T00:16:43.382Z,0.30
2019-01-29T00:19:14.704Z,0.50
2019-01-29T00:21:45.962Z,0.30
2019-01-29T00:24:17.193Z,0.57
2019-01-29T00:26:48.608Z,0.40
2019-01-29T00:29:20.198Z,0.50
2019-01-29T00:31:52.305Z,0.63
2019-01-29T00:34:23.618Z,0.50
2019-01-29T00:36:55.163Z,0.30
2019-01-29T00:39:26.485Z,0.20
2019-01-29T00:41:57.690Z,0.10
2019-01-29T00:44:29.189Z,0.50
2019-01-29T00:47:00.434Z,0.77
2019-01-29T00:49:32.036Z,0.17
2019-01-29T00:52:03.336Z,0.47
2019-01-29T00:54:34.623Z,0.50
2019-01-29T00:57:06.602Z,0.30
2019-01-29T00:59:37.642Z,0.20
2019-01-29T01:02:09.021Z,0.63
2019-01-29T01:04:40.015Z,0.30
2019-01-29T01:07:11.134Z,0.57
2019-01-29T01:09:42.094Z,0.10
2019-01-29T01:12:13.231Z,0.20
2019-01-29T01:14:44.779Z,0.57
2019-01-29T01:17:16.141Z,0.45
2019-01-29T01:19:47.121Z,0.90
2019-01-29T01:22:18.351Z,1.03
2019-01-29T01:24:49.875Z,0.37
2019-01-29T01:27:21.538Z,0.70
2019-01-29T01:29:52.999Z,0.20
2019-01-29T01:32:24.304Z,0.10
2019-01-29T01:34:56.082Z,0.50
2019-01-29T01:37:27.054Z,0.42
2019-01-29T01:39:58.729Z,0.43
2019-01-29T01:42:30.530Z,0.40
2019-01-29T01:45:01.826Z,0.20
2019-01-29T01:47:34.469Z,0.40
2019-01-29T01:50:07.302Z,0.20
2019-01-29T01:52:38.345Z,0.10
2019-01-29T01:55:12.735Z,0.30
2019-01-29T01:57:44.109Z,0.30
2019-01-29T02:00:20.771Z,0.20
2019-01-29T02:02:52.120Z,0.37
2019-01-29T02:05:23.618Z,0.20
2019-01-29T02:07:55.488Z,0.30
2019-01-29T02:10:31.684Z,0.72
2019-01-29T02:13:03.401Z,0.20
2019-01-29T02:15:35.057Z,0.20
2019-01-29T02:18:06.509Z,0.43
2019-01-29T02:20:37.484Z,0.10
2019-01-29T02:23:08.497Z,0.82
2019-01-29T02:25:39.416Z,0.40
2019-01-29T02:28:10.533Z,0.57
2019-01-29T02:30:42.097Z,0.75
2019-01-29T02:33:13.148Z,0.40
2019-01-29T02:35:44.443Z,0.50
2019-01-29T02:38:15.836Z,0.75
2019-01-29T02:40:46.796Z,0.20
2019-01-29T02:43:17.947Z,0.78
2019-01-29T02:45:49.189Z,0.20
2019-01-29T02:48:21.133Z,0.50
2019-01-29T02:50:52.511Z,0.57
2019-01-29T02:53:23.466Z,0.50
2019-01-29T02:55:54.692Z,0.40
2019-01-29T02:58:25.947Z,0.47
2019-01-29T03:00:57.298Z,0.63
2019-01-29T03:03:28.621Z,0.40
2019-01-29T03:05:59.743Z,0.67
2019-01-29T03:08:30.799Z,0.60
2019-01-29T03:11:01.836Z,0.57
2019-01-29T03:13:33.210Z,0.47
2019-01-29T03:16:04.961Z,0.40
2019-01-29T03:18:36.047Z,0.37
2019-01-29T03:21:07.094Z,0.30
2019-01-29T03:23:38.403Z,0.45
2019-01-29T03:26:09.612Z,0.40
2019-01-29T03:28:40.675Z,0.50
2019-01-29T03:31:11.934Z,0.20
2019-01-29T03:33:43.183Z,0.17
2019-01-29T03:36:14.527Z,0.43
2019-01-29T03:38:45.501Z,0.23
2019-01-29T03:41:16.804Z,0.40
2019-01-29T03:43:47.874Z,0.60
2019-01-29T03:46:19.242Z,0.33
2019-01-29T03:48:50.861Z,0.50
2019-01-29T03:51:22.963Z,0.47
2019-01-29T03:53:53.993Z,0.43
2019-01-29T03:56:25.034Z,0.50
2019-01-29T03:58:56.003Z,0.40
2019-01-29T04:01:27.128Z,0.60
2019-01-29T04:03:58.212Z,0.42
2019-01-29T04:06:29.983Z,0.40
2019-01-29T04:09:02.044Z,0.57
2019-01-29T04:11:33.756Z,0.35
2019-01-29T04:14:06.239Z,0.80
2019-01-29T04:16:37.262Z,0.42
2019-01-29T04:19:08.623Z,0.43
2019-01-29T04:21:40.232Z,0.67
2019-01-29T04:24:11.582Z,0.50
2019-01-29T04:26:42.908Z,0.30
2019-01-29T04:29:14.179Z,0.20
2019-01-29T04:31:45.444Z,0.67
2019-01-29T04:34:16.421Z,0.30
2019-01-29T04:36:48.003Z,0.30
2019-01-29T04:39:19.468Z,0.37
2019-01-29T04:41:50.859Z,0.60
2019-01-29T04:44:22.919Z,0.65
2019-01-29T04:46:54.567Z,0.47
2019-01-29T04:49:26.090Z,0.90
2019-01-29T04:51:57.380Z,0.40
2019-01-29T04:54:28.686Z,0.60
2019-01-29T04:57:00.243Z,0.20
2019-01-29T04:59:31.685Z,0.30
2019-01-29T05:02:02.943Z,0.77
2019-01-29T05:04:34.067Z,0.50
2019-01-29T05:07:06.370Z,0.45
2019-01-29T05:09:37.595Z,0.50
2019-01-29T05:12:08.712Z,0.23
2019-01-29T05:14:39.714Z,0.50
2019-01-29T05:17:11.680Z,0.33
2019-01-29T05:19:42.677Z,0.95
2019-01-29T05:22:13.632Z,0.43
2019-01-29T05:24:44.633Z,0.53
2019-01-29T05:27:16.555Z,0.40
2019-01-29T05:29:48.210Z,0.68
2019-01-29T05:32:19.531Z,0.70
2019-01-29T05:34:51.913Z,0.60
2019-01-29T05:37:23.184Z,0.83
2019-01-29T05:39:54.179Z,0.42
2019-01-29T05:42:25.177Z,0.23
2019-01-29T05:58:51.219Z,0.50
2019-01-29T06:01:22.730Z,0.30
2019-01-29T06:04:16.171Z,0.50
2019-01-29T06:06:47.931Z,0.35
2019-01-29T06:09:18.974Z,0.20
2019-01-29T06:11:50.716Z,0.90
2019-01-29T06:14:22.721Z,0.80
2019-01-29T06:16:53.684Z,0.60
2019-01-29T06:19:24.887Z,0.65
2019-01-29T06:21:56.424Z,0.70
2019-01-29T06:24:27.825Z,0.40
2019-01-29T06:27:00.090Z,0.20
2019-01-29T06:29:31.727Z,0.40
2019-01-29T06:32:03.062Z,0.70
2019-01-29T06:34:35.385Z,0.20
2019-01-29T06:37:06.764Z,0.53
2019-01-29T06:39:38.638Z,0.56
2019-01-29T06:42:09.699Z,0.60
2019-01-29T06:44:40.947Z,0.60
2019-01-29T06:47:10.973Z,0.40
2019-01-29T06:49:41.805Z,0.70
2019-01-29T06:52:14.359Z,0.93
2019-01-29T06:54:46.312Z,0.50
2019-01-29T06:57:17.883Z,0.30
2019-01-29T06:59:49.417Z,0.40
2019-01-29T07:02:20.708Z,0.97
2019-01-29T07:04:52.013Z,0.40
2019-01-29T07:07:23.072Z,0.57
2019-01-29T07:09:54.713Z,0.55
2019-01-29T07:12:25.678Z,0.60
2019-01-29T07:14:57.151Z,0.60
2019-01-29T07:17:31.838Z,0.70
2019-01-29T07:20:05.774Z,0.27
2019-01-29T07:22:37.701Z,0.42
2019-01-29T07:25:10.554Z,0.67
2019-01-29T07:27:41.518Z,1.20
2019-01-29T07:30:15.007Z,0.90
2019-01-29T07:32:46.536Z,0.33
2019-01-29T07:35:17.828Z,0.60
2019-01-29T07:37:49.584Z,0.43
2019-01-29T07:40:20.610Z,0.57
2019-01-29T07:42:51.576Z,1.10
2019-01-29T07:45:23.710Z,0.80
2019-01-29T07:47:54.915Z,1.05
2019-01-29T07:50:26.306Z,0.90
2019-01-29T07:52:57.668Z,0.70
2019-01-29T07:55:29.042Z,0.83
2019-01-29T07:58:00.437Z,1.03
2019-01-29T08:00:31.831Z,1.00
2019-01-29T08:03:03.687Z,1.05
2019-01-29T08:05:35.693Z,0.70
2019-01-29T08:08:07.293Z,0.55
2019-01-29T08:10:39.064Z,1.10
2019-01-29T08:13:10.418Z,0.50
2019-01-29T08:15:42.055Z,0.73
2019-01-29T08:18:13.154Z,0.70
2019-01-29T08:20:44.739Z,0.98
2019-01-29T08:23:15.721Z,0.93
2019-01-29T08:25:47.900Z,0.50
2019-01-29T08:28:19.100Z,0.62
2019-01-29T08:30:50.147Z,0.57
2019-01-29T08:33:23.964Z,0.75
2019-01-29T08:35:54.994Z,0.80
2019-01-29T08:38:26.371Z,1.20
2019-01-29T08:40:57.474Z,1.00
2019-01-29T08:43:29.285Z,1.13
2019-01-29T08:46:00.570Z,0.60
2019-01-29T08:48:31.570Z,0.50
2019-01-29T08:51:03.784Z,0.40
2019-01-29T08:53:34.871Z,1.27
2019-01-29T08:56:06.811Z,1.00
2019-01-29T08:58:38.069Z,0.70
2019-01-29T09:01:10.092Z,0.98
2019-01-29T09:03:41.296Z,1.05
2019-01-29T09:06:12.328Z,0.57
2019-01-29T09:08:43.662Z,0.93
2019-01-29T09:11:14.770Z,1.45
2019-01-29T09:13:45.979Z,0.88
2019-01-29T09:16:17.303Z,1.40
2019-01-29T09:18:48.635Z,1.40
2019-01-29T09:21:20.132Z,1.30
2019-01-29T09:23:51.151Z,1.37
2019-01-29T09:26:23.238Z,0.75
2019-01-29T09:28:54.551Z,1.45
2019-01-29T09:31:25.493Z,1.40
2019-01-29T09:33:56.874Z,1.35
2019-01-29T09:36:27.902Z,1.27
2019-01-29T09:38:59.047Z,1.40
2019-01-29T09:41:30.166Z,0.93
2019-01-29T09:44:01.914Z,1.10
2019-01-29T09:46:33.467Z,1.17
2019-01-29T09:49:04.538Z,1.00
2019-01-29T09:51:35.567Z,0.80
2019-01-29T09:54:07.534Z,0.80
2019-01-29T09:56:39.727Z,1.00
2019-01-29T09:59:11.031Z,0.87
2019-01-29T10:01:43.232Z,1.90
2019-01-29T10:04:14.764Z,1.00
2019-01-29T10:06:45.991Z,0.72
2019-01-29T10:09:17.350Z,0.90
2019-01-29T10:11:48.347Z,0.60
2019-01-29T10:14:19.521Z,1.10
2019-01-29T10:16:50.699Z,0.85
2019-01-29T10:19:21.904Z,0.90
2019-01-29T10:21:53.288Z,1.00
2019-01-29T10:24:24.333Z,0.77
2019-01-29T10:26:55.360Z,0.93
2019-01-29T10:29:26.599Z,1.40
2019-01-29T10:31:57.547Z,1.07
2019-01-29T10:34:28.803Z,1.33
2019-01-29T10:37:00.028Z,1.13
2019-01-29T10:39:31.308Z,0.83
2019-01-29T10:42:02.254Z,1.57
2019-01-29T10:44:33.810Z,1.35
2019-01-29T10:47:05.151Z,0.90
2019-01-29T10:49:36.314Z,1.62
2019-01-29T10:52:07.815Z,1.07
2019-01-29T10:54:39.059Z,0.87
2019-01-29T10:57:10.300Z,1.02
2019-01-29T10:59:41.747Z,1.10
2019-01-29T11:02:13.165Z,1.20
2019-01-29T11:04:44.382Z,1.00
2019-01-29T11:07:15.441Z,1.17
2019-01-29T11:09:48.353Z,1.10
2019-01-29T11:12:19.383Z,1.00
2019-01-29T11:14:50.834Z,1.37
2019-01-29T11:17:22.530Z,1.17
2019-01-29T11:19:53.582Z,1.35
2019-01-29T11:22:24.536Z,1.40
2019-01-29T11:24:55.859Z,1.98
2019-01-29T11:27:26.882Z,0.90
2019-01-29T11:29:57.853Z,1.35
2019-01-29T11:32:29.386Z,1.20
2019-01-29T11:35:00.733Z,1.27
2019-01-29T11:37:32.227Z,1.80
2019-01-29T11:40:03.276Z,1.32
2019-01-29T11:42:34.552Z,1.30
2019-01-29T11:45:08.591Z,1.30
2019-01-29T11:47:40.617Z,1.52
2019-01-29T11:50:11.775Z,1.33
2019-01-29T11:52:42.951Z,1.17
2019-01-29T11:55:15.044Z,2.07
2019-01-29T11:57:47.301Z,1.57
2019-01-29T12:00:28.006Z,1.67
2019-01-29T12:02:59.398Z,1.30
2019-01-29T12:05:30.532Z,1.00
2019-01-29T12:08:01.626Z,1.00
2019-01-29T12:10:32.594Z,1.80
2019-01-29T12:13:04.279Z,0.73
2019-01-29T12:15:35.674Z,1.63
2019-01-29T12:18:07.507Z,1.33
2019-01-29T12:20:38.630Z,0.98
2019-01-29T12:23:10.476Z,1.05
2019-01-29T12:25:42.201Z,1.10
2019-01-29T12:28:13.239Z,0.87
2019-01-29T12:30:45.045Z,1.30
2019-01-29T12:33:16.920Z,1.37
2019-01-29T12:35:48.082Z,1.22
2019-01-29T12:38:19.602Z,1.43
2019-01-29T12:40:50.648Z,1.42
2019-01-29T12:43:22.407Z,1.20
2019-01-29T12:45:53.972Z,1.98
2019-01-29T12:48:24.977Z,1.50
2019-01-29T12:50:58.397Z,1.63
2019-01-29T12:53:36.221Z,1.13
2019-01-29T12:56:09.742Z,1.30
2019-01-29T12:58:40.747Z,1.20
2019-01-29T13:01:12.712Z,1.53
2019-01-29T13:03:43.670Z,1.40
2019-01-29T13:06:14.738Z,1.60
2019-01-29T13:08:46.280Z,1.05
2019-01-29T13:11:17.702Z,1.33
2019-01-29T13:13:49.332Z,0.82
2019-01-29T13:16:20.614Z,0.50
2019-01-29T13:18:54.173Z,1.25
2019-01-29T13:21:25.533Z,0.87
2019-01-29T13:23:56.841Z,1.07
2019-01-29T13:26:30.063Z,1.52
2019-01-29T13:29:01.128Z,1.15
2019-01-29T13:31:32.157Z,0.70
2019-01-29T13:34:03.353Z,1.27
2019-01-29T13:36:34.857Z,1.00
2019-01-29T13:39:09.660Z,0.70
2019-01-29T13:41:41.163Z,0.78
2019-01-29T13:44:12.461Z,0.90
2019-01-29T13:46:44.071Z,0.73
2019-01-29T13:49:15.491Z,0.80
2019-01-29T13:51:46.818Z,1.30
2019-01-29T13:54:18.104Z,0.68
2019-01-29T13:56:49.403Z,0.90
2019-01-29T13:59:20.809Z,0.80
2019-01-29T14:01:52.683Z,0.60
2019-01-29T14:04:24.455Z,0.93
2019-01-29T14:06:56.136Z,0.90
2019-01-29T14:09:28.020Z,0.63
2019-01-29T14:11:59.433Z,1.17
2019-01-29T14:14:32.788Z,1.00
2019-01-29T14:17:04.147Z,0.93
2019-01-29T14:19:36.072Z,1.00
2019-01-29T14:22:07.640Z,1.43
2019-01-29T14:24:38.909Z,1.17
2019-01-29T14:27:09.967Z,0.90
2019-01-29T14:29:41.470Z,0.57
2019-01-29T14:32:12.728Z,0.77
2019-01-29T14:34:44.164Z,0.70
2019-01-29T14:37:15.400Z,0.80
2019-01-29T14:40:16.223Z,0.90
2019-01-29T14:42:49.635Z,1.00
2019-01-29T14:45:25.088Z,0.77
2019-01-29T14:47:56.667Z,0.70
2019-01-29T14:50:28.415Z,0.90
2019-01-29T14:52:59.860Z,1.10
2019-01-29T14:55:31.306Z,0.50
2019-01-29T14:58:02.805Z,0.70
2019-01-29T15:00:34.030Z,1.20
2019-01-29T15:03:05.246Z,0.90
2019-01-29T15:05:36.816Z,0.83
2019-01-29T15:08:07.944Z,1.03
2019-01-29T15:10:38.962Z,1.02
2019-01-29T15:13:10.003Z,0.57
2019-01-29T15:15:46.602Z,0.68
2019-01-29T15:18:30.290Z,0.80
2019-01-29T15:21:01.346Z,0.78
2019-01-29T15:23:32.324Z,0.70
2019-01-29T15:26:03.421Z,1.00
2019-01-29T15:28:35.116Z,0.53
2019-01-29T15:31:06.455Z,1.17
2019-01-29T15:33:37.647Z,1.07
2019-01-29T15:36:09.158Z,0.77
2019-01-29T15:38:40.125Z,0.70
2019-01-29T15:41:11.473Z,0.80
2019-01-29T15:43:42.696Z,1.23
2019-01-29T15:46:14.504Z,1.23
2019-01-29T15:48:45.793Z,0.73
2019-01-29T15:51:16.847Z,0.70
2019-01-29T15:53:49.615Z,0.83
2019-01-29T15:56:20.977Z,1.63
2019-01-29T15:58:51.927Z,0.93
2019-01-29T16:01:24.606Z,1.87
2019-01-29T16:03:56.868Z,0.95
2019-01-29T16:06:27.860Z,0.73
2019-01-29T16:08:58.808Z,1.00
2019-01-29T16:11:30.028Z,0.87
2019-01-29T16:14:01.364Z,0.80
2019-01-29T16:16:32.514Z,0.90
2019-01-29T16:19:03.743Z,1.30
2019-01-29T16:21:35.485Z,0.60
2019-01-29T16:24:06.630Z,1.10
2019-01-29T16:26:37.631Z,1.20
2019-01-29T16:29:08.917Z,1.10
2019-01-29T16:31:40.263Z,1.30
2019-01-29T16:34:11.216Z,1.20
2019-01-29T16:36:42.228Z,0.90
2019-01-29T16:39:15.029Z,1.57
2019-01-29T16:41:46.050Z,1.10
2019-01-29T16:44:17.261Z,1.00
2019-01-29T16:46:48.262Z,1.20
2019-01-29T16:49:19.462Z,1.03
2019-01-29T16:51:50.504Z,0.93
2019-01-29T16:54:21.695Z,0.90
2019-01-29T16:56:53.295Z,0.95
2019-01-29T16:59:24.894Z,1.43
2019-01-29T17:01:56.972Z,1.40
2019-01-29T17:04:28.634Z,0.97
2019-01-29T17:07:00.124Z,1.07
2019-01-29T17:09:31.377Z,1.02
2019-01-29T17:12:03.460Z,1.50
2019-01-29T17:14:34.424Z,1.42
2019-01-29T17:17:06.076Z,1.57
2019-01-29T17:19:37.426Z,1.90
2019-01-29T17:22:08.739Z,1.20
2019-01-29T17:24:43.073Z,1.20
2019-01-29T17:27:14.718Z,1.20
2019-01-29T17:29:45.814Z,2.97
2019-01-29T17:32:17.136Z,3.67
2019-01-29T17:34:48.671Z,1.87
2019-01-29T17:37:20.272Z,1.93
2019-01-29T17:39:51.309Z,3.02
2019-01-29T17:42:22.631Z,1.17
2019-01-29T17:44:54.303Z,1.65
2019-01-29T17:47:26.047Z,1.70
2019-01-29T17:49:57.417Z,1.13
2019-01-29T17:52:28.441Z,1.20
2019-01-29T17:54:59.712Z,1.92
2019-01-29T17:57:31.514Z,1.30
2019-01-29T18:00:02.728Z,1.63
2019-01-29T18:02:34.023Z,0.87
2019-01-29T18:05:05.735Z,1.67
2019-01-29T18:07:37.446Z,2.63
2019-01-29T18:10:10.049Z,3.70
2019-01-29T18:12:41.692Z,4.73
2019-01-29T18:15:17.342Z,1.03
2019-01-29T18:17:48.991Z,1.22
2019-01-29T18:20:21.975Z,1.80
2019-01-29T18:22:54.103Z,3.27
2019-01-29T18:25:25.207Z,4.67
2019-01-29T18:28:01.298Z,2.10
2019-01-29T18:30:32.041Z,1.05
2019-01-29T18:33:03.044Z,2.17
2019-01-29T18:35:34.376Z,1.27
2019-01-29T18:38:06.676Z,1.52
2019-01-29T18:40:42.749Z,1.17
2019-01-29T18:43:14.129Z,0.93
2019-01-29T18:45:45.749Z,1.17
2019-01-29T18:48:17.237Z,0.70
2019-01-29T18:50:48.683Z,0.63
2019-01-29T18:53:20.620Z,1.37
2019-01-29T18:55:52.004Z,1.20
2019-01-29T18:58:24.115Z,1.40
2019-01-29T19:00:55.163Z,0.60
2019-01-29T19:03:26.214Z,0.90
2019-01-29T19:05:57.343Z,1.35
2019-01-29T19:08:28.604Z,1.17
2019-01-29T19:10:59.822Z,0.72
2019-01-29T19:13:31.406Z,1.40
2019-01-29T19:16:02.364Z,0.88
2019-01-29T19:18:33.738Z,0.67
2019-01-29T19:21:04.873Z,1.47
2019-01-29T19:23:36.743Z,0.80
2019-01-29T19:26:07.758Z,1.20
2019-01-29T19:28:38.790Z,0.85
2019-01-29T19:31:09.769Z,0.90
2019-01-29T19:33:41.330Z,0.77
2019-01-29T19:36:12.716Z,0.97
2019-01-29T19:38:44.059Z,1.07
2019-01-29T19:41:15.330Z,1.20
2019-01-29T19:43:46.542Z,0.87
2019-01-29T19:46:17.852Z,1.00
2019-01-29T19:48:48.937Z,1.03
2019-01-29T19:51:20.062Z,1.02
2019-01-29T19:53:51.699Z,1.20
2019-01-29T19:56:22.947Z,1.47
2019-01-29T19:58:55.024Z,1.20
2019-01-29T20:01:26.602Z,0.87
2019-01-29T20:03:58.119Z,0.97
2019-01-29T20:06:31.017Z,1.07
2019-01-29T20:09:04.372Z,0.90
2019-01-29T20:11:36.876Z,0.80
2019-01-29T20:14:08.154Z,1.22
2019-01-29T20:16:39.674Z,0.90
2019-01-29T20:19:10.914Z,1.20
2019-01-29T20:21:42.577Z,1.27
2019-01-29T20:24:14.090Z,1.00
2019-01-29T20:26:45.760Z,0.80
2019-01-29T20:29:16.714Z,0.60
2019-01-29T20:31:47.708Z,0.33
2019-01-29T20:34:18.712Z,1.30
2019-01-29T20:36:50.045Z,0.70
2019-01-29T20:39:21.233Z,0.70
2019-01-29T20:41:52.376Z,0.70
2019-01-29T20:44:23.558Z,0.80
2019-01-29T20:46:55.347Z,1.20
2019-01-29T20:49:26.439Z,1.40
2019-01-29T20:51:57.758Z,0.90
2019-01-29T20:54:28.869Z,0.40
2019-01-29T20:57:00.450Z,0.93
2019-01-29T20:59:31.859Z,0.93
2019-01-29T21:02:03.430Z,1.20
2019-01-29T21:04:34.808Z,1.37
2019-01-29T21:07:06.493Z,1.32
2019-01-29T21:09:37.564Z,1.72
2019-01-29T21:12:09.011Z,1.02
2019-01-29T21:14:40.318Z,1.33
2019-01-29T21:17:12.178Z,0.60
2019-01-29T21:19:44.240Z,1.30
2019-01-29T21:22:16.372Z,1.27
2019-01-29T21:24:47.735Z,1.40
2019-01-29T21:27:18.682Z,1.70
2019-01-29T21:29:50.004Z,0.70
2019-01-29T21:32:20.968Z,2.17
2019-01-29T21:34:52.199Z,0.67
2019-01-29T21:37:23.164Z,0.70
2019-01-29T21:39:55.442Z,1.23
2019-01-29T21:42:26.469Z,0.90
2019-01-29T21:44:57.755Z,1.33
2019-01-29T21:47:29.304Z,1.40
2019-01-29T21:50:11.072Z,1.20
2019-01-29T21:52:33.561Z,1.10
2019-01-29T21:55:05.271Z,0.93
2019-01-29T21:57:36.249Z,1.93
2019-01-29T22:00:29.940Z,1.35
2019-01-29T22:03:00.979Z,2.47
2019-01-29T22:05:32.219Z,1.70
2019-01-29T22:08:03.972Z,0.40
2019-01-29T22:10:35.266Z,0.80
2019-01-29T22:13:09.115Z,1.20
2019-01-29T22:15:41.030Z,1.20
2019-01-29T22:18:14.264Z,1.15
2019-01-29T22:20:45.859Z,0.98
2019-01-29T22:23:17.112Z,0.75
2019-01-29T22:25:48.439Z,1.43
2019-01-29T22:28:19.758Z,1.17
2019-01-29T22:30:51.052Z,0.50
2019-01-29T22:33:22.079Z,0.90
2019-01-29T22:35:53.831Z,1.80
2019-01-29T22:38:25.592Z,0.95
2019-01-29T22:40:57.068Z,0.80
2019-01-29T22:43:28.041Z,0.70
2019-01-29T22:45:59.077Z,1.55
2019-01-29T22:48:30.715Z,0.95
2019-01-29T22:51:01.967Z,0.90
2019-01-29T22:53:32.914Z,1.47
2019-01-29T22:56:04.944Z,1.30
2019-01-29T22:58:36.008Z,1.07
2019-01-29T23:01:40.699Z,1.95
2019-01-29T23:04:43.889Z,0.90
2019-01-29T23:07:26.095Z,1.73
2019-01-29T23:09:58.075Z,1.10
2019-01-29T23:12:30.824Z,0.40
2019-01-29T23:15:03.875Z,0.87
2019-01-29T23:17:35.416Z,1.00
2019-01-29T23:20:08.202Z,1.37
2019-01-29T23:22:39.161Z,0.90
2019-01-29T23:25:11.078Z,1.40
2019-01-29T23:27:42.057Z,1.42
2019-01-29T23:30:16.431Z,0.68
2019-01-29T23:32:47.471Z,1.00
2019-01-29T23:35:18.499Z,0.90
2019-01-29T23:37:49.554Z,1.37
2019-01-29T23:40:21.396Z,1.00
2019-01-29T23:42:52.671Z,1.50
2019-01-29T23:45:23.869Z,0.87
2019-01-29T23:48:01.957Z,0.87
2019-01-29T23:50:33.321Z,1.27
2019-01-29T23:53:04.466Z,0.90
2019-01-29T23:55:35.413Z,1.27
2019-01-29T23:58:06.644Z,1.23
