createdAt,value
2022-09-25T00:01:18.005Z,0.80
2022-09-25T00:03:51.426Z,0.80
2022-09-25T00:06:26.211Z,0.80
2022-09-25T00:08:59.530Z,0.80
2022-09-25T00:11:34.101Z,0.80
2022-09-25T00:14:08.182Z,0.80
2022-09-25T00:16:41.156Z,0.80
2022-09-25T00:19:32.875Z,0.90
2022-09-25T00:22:10.154Z,0.80
2022-09-25T00:24:43.202Z,0.90
2022-09-25T00:27:16.165Z,0.80
2022-09-25T00:29:49.516Z,0.80
2022-09-25T00:32:22.531Z,0.80
2022-09-25T00:34:55.458Z,0.80
2022-09-25T00:37:29.539Z,0.80
2022-09-25T00:40:02.627Z,0.80
2022-09-25T00:42:35.670Z,0.80
2022-09-25T00:45:13.394Z,0.80
2022-09-25T00:48:03.511Z,0.80
2022-09-25T00:50:45.718Z,0.70
2022-09-25T00:53:20.440Z,0.77
2022-09-25T00:55:54.103Z,0.80
2022-09-25T00:58:28.885Z,0.80
2022-09-25T01:01:02.329Z,0.80
2022-09-25T01:03:36.656Z,0.80
2022-09-25T01:06:11.081Z,0.70
2022-09-25T01:08:44.854Z,0.80
2022-09-25T01:11:17.868Z,0.80
2022-09-25T01:13:51.088Z,0.70
2022-09-25T01:16:37.644Z,0.80
2022-09-25T01:19:35.160Z,0.80
2022-09-25T01:22:16.341Z,0.80
2022-09-25T01:24:51.284Z,0.80
2022-09-25T01:27:26.526Z,0.80
2022-09-25T01:30:11.143Z,0.70
2022-09-25T01:33:02.680Z,0.70
2022-09-25T01:35:49.697Z,0.70
2022-09-25T01:38:40.236Z,0.70
2022-09-25T01:41:18.420Z,0.70
2022-09-25T01:43:56.262Z,0.80
2022-09-25T01:46:34.093Z,0.70
2022-09-25T01:49:09.320Z,0.70
2022-09-25T01:51:44.483Z,0.80
2022-09-25T01:54:19.757Z,0.70
2022-09-25T01:57:12.753Z,0.80
2022-09-25T01:59:50.889Z,0.80
2022-09-25T02:02:26.144Z,0.70
2022-09-25T02:05:03.851Z,0.80
2022-09-25T02:07:38.661Z,0.70
2022-09-25T02:10:13.408Z,0.80
2022-09-25T02:12:50.418Z,0.70
2022-09-25T02:15:25.481Z,0.80
2022-09-25T02:18:26.679Z,0.70
2022-09-25T02:21:10.531Z,0.70
2022-09-25T02:24:06.891Z,0.80
2022-09-25T02:26:40.396Z,0.70
2022-09-25T02:29:13.727Z,0.70
2022-09-25T02:31:58.701Z,0.70
2022-09-25T02:34:31.736Z,0.70
2022-09-25T02:37:04.774Z,0.70
2022-09-25T02:39:37.792Z,0.70
2022-09-25T02:42:30.915Z,0.70
2022-09-25T02:45:36.550Z,0.70
2022-09-25T02:48:11.691Z,0.70
2022-09-25T02:51:02.848Z,0.70
2022-09-25T02:53:55.837Z,0.70
2022-09-25T02:56:36.692Z,0.70
2022-09-25T02:59:11.873Z,0.70
2022-09-25T03:01:46.755Z,0.70
2022-09-25T03:04:21.226Z,0.70
2022-09-25T03:06:54.756Z,0.70
2022-09-25T03:09:28.900Z,0.80
2022-09-25T03:12:01.967Z,0.70
2022-09-25T03:14:35.185Z,0.70
2022-09-25T03:17:09.689Z,0.70
2022-09-25T03:19:42.400Z,0.70
2022-09-25T03:22:19.112Z,0.70
2022-09-25T03:24:52.720Z,0.70
2022-09-25T03:27:26.513Z,0.70
2022-09-25T03:29:59.486Z,0.70
2022-09-25T03:32:33.257Z,0.70
2022-09-25T03:35:06.215Z,0.80
2022-09-25T03:37:39.250Z,0.70
2022-09-25T03:40:13.114Z,0.70
2022-09-25T03:42:46.300Z,0.70
2022-09-25T03:45:19.546Z,0.80
2022-09-25T03:47:52.725Z,0.80
2022-09-25T03:50:25.530Z,0.80
2022-09-25T03:52:59.162Z,0.70
2022-09-25T03:55:32.223Z,0.70
2022-09-25T03:58:05.897Z,0.77
2022-09-25T04:00:38.982Z,0.70
2022-09-25T04:03:11.835Z,0.80
2022-09-25T04:05:45.650Z,0.70
2022-09-25T04:08:18.587Z,0.70
2022-09-25T04:10:51.638Z,0.80
2022-09-25T04:13:24.646Z,0.70
2022-09-25T04:15:58.353Z,0.70
2022-09-25T04:18:39.791Z,0.70
2022-09-25T04:21:13.986Z,0.70
2022-09-25T04:23:50.975Z,0.70
2022-09-25T04:26:24.089Z,0.70
2022-09-25T04:28:57.573Z,0.70
2022-09-25T04:31:31.022Z,0.70
2022-09-25T04:34:05.012Z,0.70
2022-09-25T04:36:37.965Z,0.70
2022-09-25T04:39:10.804Z,0.70
2022-09-25T04:41:44.734Z,0.70
2022-09-25T04:44:18.220Z,0.70
2022-09-25T04:46:51.231Z,0.70
2022-09-25T04:49:24.530Z,0.70
2022-09-25T04:51:58.518Z,0.70
2022-09-25T04:54:31.396Z,0.70
2022-09-25T04:57:04.735Z,0.70
2022-09-25T04:59:37.635Z,0.70
2022-09-25T05:02:14.799Z,0.70
2022-09-25T05:04:47.763Z,0.80
2022-09-25T05:07:20.832Z,0.70
2022-09-25T05:09:53.762Z,0.77
2022-09-25T05:12:28.164Z,0.70
2022-09-25T05:15:01.184Z,0.70
2022-09-25T05:17:34.542Z,0.70
2022-09-25T05:20:08.041Z,0.70
2022-09-25T05:22:41.025Z,0.80
2022-09-25T05:25:14.138Z,0.73
2022-09-25T05:27:47.260Z,0.70
2022-09-25T05:30:20.346Z,0.70
2022-09-25T05:32:54.297Z,0.80
2022-09-25T05:35:27.841Z,0.80
2022-09-25T05:38:01.126Z,0.70
2022-09-25T05:40:34.279Z,0.70
2022-09-25T05:43:07.685Z,0.70
2022-09-25T05:45:40.720Z,0.70
2022-09-25T05:48:18.124Z,0.70
2022-09-25T05:50:58.644Z,0.80
2022-09-25T05:53:32.531Z,0.70
2022-09-25T05:56:07.155Z,0.70
2022-09-25T05:58:40.651Z,0.77
2022-09-25T06:01:13.621Z,0.77
2022-09-25T06:03:46.421Z,0.70
2022-09-25T06:06:21.451Z,0.73
2022-09-25T06:08:53.469Z,0.80
2022-09-25T06:11:26.646Z,0.70
2022-09-25T06:13:59.620Z,0.70
2022-09-25T06:16:33.004Z,0.80
2022-09-25T06:19:05.855Z,0.80
2022-09-25T06:21:38.755Z,0.70
2022-09-25T06:24:12.700Z,0.70
2022-09-25T06:26:45.557Z,0.70
2022-09-25T06:29:19.218Z,0.80
2022-09-25T06:31:52.393Z,0.80
2022-09-25T06:34:25.854Z,0.80
2022-09-25T06:36:58.773Z,0.80
2022-09-25T06:39:32.964Z,0.80
2022-09-25T06:42:06.104Z,0.80
2022-09-25T06:44:39.144Z,0.80
2022-09-25T06:47:18.359Z,0.80
2022-09-25T06:49:48.050Z,0.80
2022-09-25T06:52:21.003Z,0.80
2022-09-25T06:54:54.026Z,0.80
2022-09-25T06:57:27.254Z,0.80
2022-09-25T07:00:00.279Z,0.80
2022-09-25T07:02:50.484Z,0.70
2022-09-25T07:05:23.960Z,0.80
2022-09-25T07:07:57.744Z,0.80
2022-09-25T07:10:36.815Z,0.80
2022-09-25T07:13:09.825Z,0.80
2022-09-25T07:15:42.864Z,0.80
2022-09-25T07:18:15.659Z,0.80
2022-09-25T07:20:48.923Z,0.80
2022-09-25T07:23:22.841Z,0.80
2022-09-25T07:25:55.733Z,0.80
2022-09-25T07:28:28.659Z,0.80
2022-09-25T07:31:02.862Z,0.80
2022-09-25T07:33:36.085Z,0.80
2022-09-25T07:36:10.395Z,0.80
2022-09-25T07:38:43.264Z,0.80
2022-09-25T07:41:16.468Z,0.80
2022-09-25T07:43:52.572Z,0.80
2022-09-25T07:46:24.063Z,0.80
2022-09-25T07:48:57.268Z,0.80
2022-09-25T07:51:30.315Z,0.80
2022-09-25T07:54:03.183Z,0.80
2022-09-25T07:56:37.246Z,0.80
2022-09-25T07:59:10.168Z,0.80
2022-09-25T08:01:44.950Z,0.80
2022-09-25T08:04:17.113Z,0.80
2022-09-25T08:06:52.179Z,0.80
2022-09-25T08:09:25.071Z,0.80
2022-09-25T08:11:58.107Z,0.80
2022-09-25T08:14:31.096Z,0.80
2022-09-25T08:17:04.014Z,0.80
2022-09-25T08:19:36.938Z,0.80
2022-09-25T08:22:09.824Z,0.80
2022-09-25T08:24:42.858Z,0.80
2022-09-25T08:27:15.647Z,0.80
2022-09-25T08:29:48.407Z,0.87
2022-09-25T08:32:21.289Z,0.83
2022-09-25T08:34:54.415Z,0.80
2022-09-25T08:37:31.381Z,0.90
2022-09-25T08:40:10.320Z,0.80
2022-09-25T08:42:43.243Z,0.80
2022-09-25T08:45:35.557Z,0.80
2022-09-25T08:48:25.939Z,0.80
2022-09-25T08:50:58.943Z,0.90
2022-09-25T08:53:31.944Z,0.90
2022-09-25T08:56:19.626Z,0.80
2022-09-25T08:59:00.358Z,0.80
2022-09-25T09:01:41.038Z,0.90
2022-09-25T09:04:25.066Z,0.87
2022-09-25T09:07:25.084Z,0.90
2022-09-25T09:09:35.789Z,0.90
2022-09-25T09:12:18.397Z,0.90
2022-09-25T09:14:53.351Z,0.90
2022-09-25T09:17:28.408Z,0.90
2022-09-25T09:20:03.334Z,0.90
2022-09-25T09:22:38.048Z,0.80
2022-09-25T09:25:28.124Z,0.90
2022-09-25T09:28:12.081Z,0.90
2022-09-25T09:30:53.175Z,0.90
2022-09-25T09:33:28.242Z,0.80
2022-09-25T09:36:21.093Z,0.80
2022-09-25T09:38:55.683Z,0.80
2022-09-25T09:41:36.487Z,0.80
2022-09-25T09:44:24.895Z,0.90
2022-09-25T09:47:09.345Z,0.90
2022-09-25T09:49:56.333Z,0.90
2022-09-25T09:52:31.019Z,0.90
2022-09-25T09:55:21.299Z,0.90
2022-09-25T09:58:06.159Z,0.90
2022-09-25T10:00:40.233Z,0.90
2022-09-25T10:03:18.024Z,0.90
2022-09-25T10:05:52.732Z,0.90
2022-09-25T10:08:25.368Z,0.80
2022-09-25T10:11:00.162Z,0.90
2022-09-25T10:13:38.212Z,0.90
2022-09-25T10:16:15.763Z,0.90
2022-09-25T10:18:54.327Z,0.90
2022-09-25T10:21:29.100Z,0.90
2022-09-25T10:24:03.791Z,0.90
2022-09-25T10:26:41.319Z,0.90
2022-09-25T10:29:32.669Z,0.90
2022-09-25T10:32:07.633Z,0.90
2022-09-25T10:34:41.939Z,0.90
2022-09-25T10:37:23.839Z,1.00
2022-09-25T10:40:05.250Z,0.90
2022-09-25T10:42:45.221Z,0.90
2022-09-25T10:45:25.911Z,0.90
2022-09-25T10:48:16.516Z,0.90
2022-09-25T10:50:49.739Z,0.90
2022-09-25T10:53:31.868Z,0.90
2022-09-25T10:56:09.187Z,0.90
2022-09-25T10:58:50.697Z,0.90
2022-09-25T11:01:23.981Z,0.90
2022-09-25T11:03:59.334Z,1.00
2022-09-25T11:06:34.905Z,1.00
2022-09-25T11:09:12.831Z,0.90
2022-09-25T11:11:48.575Z,0.90
2022-09-25T11:14:30.218Z,1.10
2022-09-25T11:17:06.275Z,1.00
2022-09-25T11:19:42.879Z,0.93
2022-09-25T11:22:33.053Z,0.90
2022-09-25T11:25:13.557Z,0.90
2022-09-25T11:27:55.460Z,1.00
2022-09-25T11:30:33.707Z,1.00
2022-09-25T11:33:26.850Z,1.00
2022-09-25T11:36:10.423Z,1.00
2022-09-25T11:39:11.772Z,1.00
2022-09-25T11:41:52.635Z,0.90
2022-09-25T11:44:48.281Z,0.90
2022-09-25T11:47:30.029Z,0.90
2022-09-25T11:50:04.455Z,0.90
2022-09-25T11:52:51.031Z,0.80
2022-09-25T11:55:25.607Z,0.93
2022-09-25T11:58:19.076Z,1.00
2022-09-25T12:01:10.474Z,0.90
2022-09-25T12:03:58.171Z,0.90
2022-09-25T12:06:39.035Z,0.90
2022-09-25T12:09:16.695Z,0.90
2022-09-25T12:11:57.251Z,0.90
2022-09-25T12:14:48.776Z,0.90
2022-09-25T12:17:35.823Z,0.90
2022-09-25T12:20:19.648Z,0.90
2022-09-25T12:22:57.605Z,0.87
2022-09-25T12:25:48.712Z,0.90
2022-09-25T12:28:43.681Z,0.90
2022-09-25T12:31:37.734Z,0.90
2022-09-25T12:34:31.146Z,0.80
2022-09-25T12:37:06.511Z,0.90
2022-09-25T12:39:48.379Z,0.90
2022-09-25T12:42:23.008Z,0.90
2022-09-25T12:45:03.722Z,0.90
2022-09-25T12:47:53.330Z,0.90
2022-09-25T12:50:29.317Z,0.90
2022-09-25T12:53:09.652Z,0.90
2022-09-25T12:55:47.296Z,0.90
2022-09-25T12:58:44.542Z,0.90
2022-09-25T13:01:19.770Z,0.90
2022-09-25T13:04:27.854Z,0.90
2022-09-25T13:07:18.192Z,0.90
2022-09-25T13:09:52.527Z,0.90
2022-09-25T13:12:39.612Z,0.90
2022-09-25T13:15:26.521Z,0.90
2022-09-25T13:18:03.592Z,0.90
2022-09-25T13:20:39.567Z,0.90
2022-09-25T13:23:17.388Z,0.90
2022-09-25T13:25:55.873Z,0.90
2022-09-25T13:28:30.941Z,0.80
2022-09-25T13:31:11.957Z,0.80
2022-09-25T13:33:55.930Z,0.90
2022-09-25T13:36:31.021Z,0.90
2022-09-25T13:39:22.902Z,0.90
2022-09-25T13:42:03.666Z,0.90
2022-09-25T13:44:44.277Z,0.90
2022-09-25T13:47:37.124Z,0.90
2022-09-25T13:50:14.956Z,0.90
2022-09-25T13:52:50.095Z,0.80
2022-09-25T13:55:23.033Z,0.90
2022-09-25T13:58:04.317Z,0.90
2022-09-25T14:00:50.293Z,0.90
2022-09-25T14:03:34.100Z,0.90
2022-09-25T14:06:07.961Z,0.90
2022-09-25T14:08:42.596Z,0.90
2022-09-25T14:11:16.799Z,0.90
2022-09-25T14:13:52.016Z,0.90
2022-09-25T14:16:29.712Z,0.90
2022-09-25T14:19:04.056Z,0.90
2022-09-25T14:21:36.948Z,0.90
2022-09-25T14:24:23.668Z,0.90
2022-09-25T14:26:57.038Z,0.90
2022-09-25T14:29:35.215Z,1.00
2022-09-25T14:32:53.825Z,0.90
2022-09-25T14:35:23.773Z,1.00
2022-09-25T14:38:08.245Z,0.93
2022-09-25T14:40:42.945Z,1.00
2022-09-25T14:46:12.692Z,0.90
2022-09-25T14:48:51.945Z,0.90
2022-09-25T14:51:32.641Z,0.90
2022-09-25T14:54:10.998Z,0.90
2022-09-25T14:56:43.780Z,1.00
2022-09-25T14:59:19.147Z,0.90
2022-09-25T15:01:53.909Z,1.00
2022-09-25T15:04:35.133Z,0.90
2022-09-25T15:07:10.034Z,0.90
2022-09-25T15:09:45.880Z,0.90
2022-09-25T15:12:36.983Z,0.90
2022-09-25T15:15:15.128Z,0.90
2022-09-25T15:18:01.587Z,0.90
2022-09-25T15:20:38.800Z,0.90
2022-09-25T15:23:13.975Z,0.90
2022-09-25T15:25:57.499Z,0.90
2022-09-25T15:28:31.816Z,0.90
2022-09-25T15:31:06.278Z,0.90
2022-09-25T15:33:40.680Z,0.90
2022-09-25T15:36:24.536Z,0.90
2022-09-25T15:39:02.232Z,0.80
2022-09-25T15:41:35.074Z,0.90
2022-09-25T15:44:18.818Z,0.90
2022-09-25T15:46:56.981Z,0.90
2022-09-25T15:49:34.744Z,0.80
2022-09-25T15:52:09.927Z,0.90
2022-09-25T15:54:44.646Z,0.90
2022-09-25T15:57:19.982Z,0.90
2022-09-25T16:00:11.737Z,0.90
2022-09-25T16:03:18.616Z,0.90
2022-09-25T16:05:53.376Z,0.90
2022-09-25T16:08:38.320Z,0.90
2022-09-25T16:11:29.921Z,0.90
2022-09-25T16:14:22.770Z,0.90
2022-09-25T16:16:55.872Z,0.90
2022-09-25T16:19:37.102Z,0.80
2022-09-25T16:22:24.853Z,0.90
2022-09-25T16:24:58.131Z,0.90
2022-09-25T16:27:32.889Z,0.83
2022-09-25T16:30:06.764Z,0.90
2022-09-25T16:32:39.937Z,0.90
2022-09-25T16:35:14.836Z,0.90
2022-09-25T16:37:47.859Z,0.90
2022-09-25T16:40:28.528Z,0.90
2022-09-25T16:43:03.218Z,0.90
2022-09-25T16:45:39.625Z,0.90
2022-09-25T16:48:41.224Z,0.90
2022-09-25T16:51:16.275Z,0.90
2022-09-25T16:53:50.270Z,0.83
2022-09-25T16:56:32.573Z,0.90
2022-09-25T16:59:06.078Z,0.80
2022-09-25T17:01:40.239Z,0.90
2022-09-25T17:04:14.332Z,0.90
2022-09-25T17:06:48.541Z,0.90
2022-09-25T17:09:22.122Z,0.90
2022-09-25T17:11:57.270Z,0.90
2022-09-25T17:14:31.107Z,0.80
2022-09-25T17:17:04.049Z,0.90
2022-09-25T17:19:36.985Z,0.90
2022-09-25T17:22:10.000Z,0.90
2022-09-25T17:24:42.856Z,0.90
2022-09-25T17:27:17.259Z,0.90
2022-09-25T17:29:50.122Z,0.90
2022-09-25T17:32:23.151Z,0.90
2022-09-25T17:34:57.215Z,0.90
2022-09-25T17:37:30.202Z,0.80
2022-09-25T17:40:03.258Z,0.80
2022-09-25T17:42:36.189Z,0.90
2022-09-25T17:45:11.338Z,0.90
2022-09-25T17:47:44.194Z,0.90
2022-09-25T17:50:17.300Z,0.90
2022-09-25T17:52:50.551Z,0.90
2022-09-25T17:55:24.613Z,0.90
2022-09-25T17:57:57.571Z,0.90
2022-09-25T18:00:30.650Z,0.90
2022-09-25T18:03:03.694Z,0.90
2022-09-25T18:05:37.267Z,0.90
2022-09-25T18:08:10.351Z,0.90
2022-09-25T18:10:43.743Z,0.90
2022-09-25T18:13:22.361Z,0.90
2022-09-25T18:15:57.108Z,0.83
2022-09-25T18:18:31.786Z,0.90
2022-09-25T18:21:22.490Z,0.80
2022-09-25T18:23:55.456Z,0.90
2022-09-25T18:26:31.295Z,0.90
2022-09-25T18:29:02.641Z,0.90
2022-09-25T18:31:35.715Z,0.90
2022-09-25T18:34:08.813Z,0.80
2022-09-25T18:36:41.885Z,0.80
2022-09-25T18:39:19.620Z,0.83
2022-09-25T18:41:49.807Z,0.80
2022-09-25T18:44:24.110Z,0.80
2022-09-25T18:46:57.650Z,0.80
2022-09-25T18:49:30.592Z,0.80
2022-09-25T18:52:03.528Z,0.80
2022-09-25T18:54:36.875Z,0.83
2022-09-25T18:57:10.099Z,0.80
2022-09-25T18:59:43.578Z,0.80
2022-09-25T19:02:21.811Z,0.80
2022-09-25T19:04:58.061Z,0.80
2022-09-25T19:07:32.019Z,0.90
2022-09-25T19:10:06.301Z,0.80
2022-09-25T19:12:39.353Z,0.80
2022-09-25T19:15:14.673Z,0.80
2022-09-25T19:17:47.696Z,0.80
2022-09-25T19:20:20.830Z,0.80
2022-09-25T19:22:58.906Z,0.80
2022-09-25T19:25:31.968Z,0.80
2022-09-25T19:28:05.227Z,0.80
2022-09-25T19:30:38.553Z,0.80
2022-09-25T19:33:11.744Z,0.80
2022-09-25T19:35:45.063Z,0.87
2022-09-25T19:38:18.026Z,0.90
2022-09-25T19:40:51.003Z,0.90
2022-09-25T19:43:24.055Z,0.83
2022-09-25T19:45:59.437Z,0.83
2022-09-25T19:48:32.391Z,0.90
2022-09-25T19:51:08.163Z,0.90
2022-09-25T19:53:42.812Z,0.80
2022-09-25T19:56:16.566Z,1.10
2022-09-25T19:58:51.733Z,0.80
2022-09-25T20:01:26.429Z,0.80
2022-09-25T20:04:07.939Z,0.80
2022-09-25T20:06:39.034Z,0.80
2022-09-25T20:09:12.422Z,0.90
2022-09-25T20:11:45.452Z,0.80
2022-09-25T20:14:18.610Z,0.80
2022-09-25T20:16:51.426Z,0.80
2022-09-25T20:19:24.795Z,0.80
2022-09-25T20:21:57.919Z,0.80
2022-09-25T20:24:31.195Z,0.87
2022-09-25T20:27:04.241Z,0.87
2022-09-25T20:29:37.209Z,0.90
2022-09-25T20:32:10.988Z,0.80
2022-09-25T20:34:43.853Z,0.80
2022-09-25T20:37:16.806Z,0.80
2022-09-25T20:39:50.001Z,0.90
2022-09-25T20:42:27.789Z,0.90
2022-09-25T20:45:01.236Z,0.90
2022-09-25T20:47:35.561Z,0.90
2022-09-25T20:50:09.797Z,0.90
2022-09-25T20:52:42.932Z,0.80
2022-09-25T20:55:16.067Z,0.80
2022-09-25T20:57:49.333Z,0.80
2022-09-25T21:00:22.499Z,0.80
2022-09-25T21:02:59.709Z,0.80
2022-09-25T21:05:33.166Z,0.90
2022-09-25T21:08:06.238Z,0.80
2022-09-25T21:10:44.883Z,0.80
2022-09-25T21:13:15.710Z,0.90
2022-09-25T21:15:48.806Z,0.80
2022-09-25T21:18:21.696Z,0.90
2022-09-25T21:20:54.748Z,0.90
2022-09-25T21:23:27.979Z,0.90
2022-09-25T21:26:02.079Z,0.80
2022-09-25T21:28:35.430Z,0.80
2022-09-25T21:31:10.308Z,0.90
2022-09-25T21:33:43.612Z,0.90
2022-09-25T21:36:18.606Z,0.90
2022-09-25T21:38:52.070Z,0.90
2022-09-25T21:41:26.741Z,0.90
2022-09-25T21:44:01.412Z,0.90
2022-09-25T21:46:35.431Z,0.90
2022-09-25T21:49:10.905Z,0.90
2022-09-25T21:51:46.031Z,0.90
2022-09-25T21:54:20.043Z,0.90
2022-09-25T21:56:54.160Z,0.90
2022-09-25T21:59:27.087Z,0.90
2022-09-25T22:02:00.597Z,0.90
2022-09-25T22:04:33.487Z,0.90
2022-09-25T22:07:06.484Z,0.90
2022-09-25T22:09:39.473Z,0.90
2022-09-25T22:12:12.438Z,0.90
2022-09-25T22:14:45.329Z,0.80
2022-09-25T22:17:18.196Z,0.90
2022-09-25T22:19:51.339Z,0.90
2022-09-25T22:22:24.452Z,0.90
2022-09-25T22:24:57.359Z,0.80
2022-09-25T22:27:30.399Z,0.80
2022-09-25T22:30:03.566Z,0.80
2022-09-25T22:32:36.865Z,0.80
2022-09-25T22:35:10.637Z,0.80
2022-09-25T22:37:43.554Z,0.80
2022-09-25T22:40:16.631Z,0.80
2022-09-25T22:42:49.788Z,0.90
2022-09-25T22:45:22.588Z,0.90
2022-09-25T22:47:55.430Z,0.80
2022-09-25T22:50:28.802Z,0.80
2022-09-25T22:53:02.273Z,0.80
2022-09-25T22:55:35.641Z,0.87
2022-09-25T22:58:08.560Z,0.87
2022-09-25T23:00:42.986Z,0.80
2022-09-25T23:03:15.965Z,0.80
2022-09-25T23:05:49.015Z,0.80
2022-09-25T23:08:22.031Z,0.87
2022-09-25T23:11:07.097Z,0.90
2022-09-25T23:13:29.155Z,0.90
2022-09-25T23:16:03.626Z,0.90
2022-09-25T23:18:40.635Z,0.90
2022-09-25T23:21:13.528Z,0.90
2022-09-25T23:23:46.274Z,0.90
2022-09-25T23:26:19.116Z,0.80
2022-09-25T23:28:51.994Z,0.90
2022-09-25T23:31:25.311Z,0.90
2022-09-25T23:33:58.616Z,0.80
2022-09-25T23:36:33.107Z,0.90
2022-09-25T23:39:06.711Z,0.90
2022-09-25T23:41:41.415Z,0.80
2022-09-25T23:44:14.940Z,0.80
2022-09-25T23:46:48.183Z,0.80
2022-09-25T23:49:21.087Z,0.80
2022-09-25T23:51:54.111Z,0.80
2022-09-25T23:54:27.802Z,0.80
2022-09-25T23:57:01.253Z,0.80
2022-09-25T23:59:34.321Z,0.80
