createdAt,value
2022-11-27T00:01:53.027Z,16.63
2022-11-27T00:04:19.936Z,12.40
2022-11-27T00:06:46.665Z,15.48
2022-11-27T00:09:14.738Z,12.18
2022-11-27T00:11:41.669Z,13.02
2022-11-27T00:14:12.215Z,20.88
2022-11-27T00:16:38.922Z,11.48
2022-11-27T00:19:05.543Z,12.95
2022-11-27T00:21:33.285Z,14.10
2022-11-27T00:24:00.966Z,20.75
2022-11-27T00:26:28.667Z,11.25
2022-11-27T00:31:26.053Z,14.02
2022-11-27T00:33:54.762Z,18.67
2022-11-27T00:36:21.432Z,13.00
2022-11-27T00:38:48.065Z,16.30
2022-11-27T00:41:18.543Z,15.50
2022-11-27T00:43:45.647Z,14.68
2022-11-27T00:46:22.811Z,13.88
2022-11-27T00:48:53.476Z,14.02
2022-11-27T00:51:21.162Z,19.25
2022-11-27T00:53:47.864Z,19.77
2022-11-27T00:56:19.312Z,12.90
2022-11-27T00:58:46.010Z,18.60
2022-11-27T01:01:18.460Z,17.58
2022-11-27T01:03:45.352Z,17.75
2022-11-27T01:06:12.002Z,16.30
2022-11-27T01:08:38.755Z,15.32
2022-11-27T01:11:05.461Z,15.27
2022-11-27T01:13:36.859Z,12.40
2022-11-27T01:16:08.355Z,14.75
2022-11-27T01:18:35.610Z,19.00
2022-11-27T01:21:02.413Z,15.45
2022-11-27T01:23:29.106Z,18.83
2022-11-27T01:25:55.821Z,10.38
2022-11-27T01:28:23.352Z,9.15
2022-11-27T01:30:50.351Z,13.00
2022-11-27T01:33:17.505Z,16.52
2022-11-27T01:35:52.445Z,13.48
2022-11-27T01:38:19.127Z,13.68
2022-11-27T01:40:45.792Z,13.23
2022-11-27T01:43:14.901Z,16.83
2022-11-27T01:45:41.842Z,13.05
2022-11-27T01:48:08.646Z,15.57
2022-11-27T01:50:37.750Z,14.93
2022-11-27T01:53:13.380Z,12.18
2022-11-27T01:55:46.241Z,12.68
2022-11-27T01:58:15.301Z,15.15
2022-11-27T02:03:26.167Z,11.70
2022-11-27T02:05:52.832Z,8.90
2022-11-27T02:08:19.546Z,14.43
2022-11-27T02:10:50.944Z,12.93
2022-11-27T02:13:44.335Z,16.02
2022-11-27T02:16:18.298Z,12.95
2022-11-27T02:19:04.695Z,10.50
2022-11-27T02:21:42.741Z,10.65
2022-11-27T02:24:31.127Z,16.83
2022-11-27T02:27:26.386Z,11.52
2022-11-27T02:29:55.713Z,15.57
2022-11-27T02:32:49.894Z,9.25
2022-11-27T02:35:51.135Z,11.23
2022-11-27T02:38:27.731Z,14.63
2022-11-27T02:40:56.385Z,14.35
2022-11-27T02:43:36.929Z,8.77
2022-11-27T02:46:04.579Z,13.02
2022-11-27T02:48:36.241Z,11.50
2022-11-27T02:51:03.744Z,9.30
2022-11-27T02:53:33.728Z,9.02
2022-11-27T02:56:00.352Z,14.82
2022-11-27T02:58:27.553Z,12.13
2022-11-27T03:00:54.165Z,9.90
2022-11-27T03:03:22.919Z,9.88
2022-11-27T03:05:50.779Z,16.63
2022-11-27T03:08:42.165Z,13.75
2022-11-27T03:11:10.672Z,9.18
2022-11-27T03:13:39.784Z,9.48
2022-11-27T03:16:36.898Z,11.98
2022-11-27T03:19:27.679Z,9.85
2022-11-27T03:21:57.117Z,12.57
2022-11-27T03:24:23.966Z,11.27
2022-11-27T03:26:50.790Z,11.57
2022-11-27T03:29:43.091Z,13.93
2022-11-27T03:32:09.703Z,10.95
2022-11-27T03:34:36.314Z,9.60
2022-11-27T03:37:03.362Z,9.20
2022-11-27T03:39:30.000Z,8.20
2022-11-27T03:41:59.446Z,12.75
2022-11-27T03:44:31.662Z,11.77
2022-11-27T03:47:12.275Z,10.32
2022-11-27T03:50:08.446Z,11.82
2022-11-27T03:52:50.978Z,7.32
2022-11-27T03:55:37.674Z,6.47
2022-11-27T03:58:25.703Z,12.73
2022-11-27T04:00:52.301Z,8.68
2022-11-27T04:03:27.017Z,9.65
2022-11-27T04:05:53.632Z,13.52
2022-11-27T04:08:20.394Z,12.23
2022-11-27T04:10:47.065Z,7.97
2022-11-27T04:13:15.251Z,10.25
2022-11-27T04:15:41.933Z,7.93
2022-11-27T04:18:08.570Z,7.20
2022-11-27T04:20:35.208Z,14.32
2022-11-27T04:23:01.803Z,8.32
2022-11-27T04:25:28.411Z,10.55
2022-11-27T04:27:55.039Z,9.20
2022-11-27T04:30:21.670Z,13.65
2022-11-27T04:32:48.315Z,7.75
2022-11-27T04:35:15.056Z,10.80
2022-11-27T04:37:41.698Z,15.50
2022-11-27T04:40:08.920Z,10.88
2022-11-27T04:42:35.544Z,11.57
2022-11-27T04:45:02.131Z,8.05
2022-11-27T04:47:28.770Z,8.38
2022-11-27T04:49:55.442Z,9.25
2022-11-27T04:52:22.096Z,8.35
2022-11-27T04:54:48.703Z,10.70
2022-11-27T04:57:15.416Z,10.57
2022-11-27T04:59:42.123Z,7.97
2022-11-27T05:02:08.757Z,9.70
2022-11-27T05:04:35.393Z,12.20
2022-11-27T05:07:01.996Z,9.18
2022-11-27T05:09:28.553Z,6.15
2022-11-27T05:11:55.185Z,9.02
2022-11-27T05:14:21.819Z,7.95
2022-11-27T05:16:55.497Z,5.72
2022-11-27T05:19:22.833Z,8.23
2022-11-27T05:21:49.920Z,8.55
2022-11-27T05:24:16.985Z,6.78
2022-11-27T05:26:43.756Z,8.43
2022-11-27T05:29:10.645Z,10.43
2022-11-27T05:31:37.354Z,12.77
2022-11-27T05:34:04.099Z,12.10
2022-11-27T05:36:30.867Z,6.43
2022-11-27T05:38:57.518Z,8.40
2022-11-27T05:41:24.156Z,7.93
2022-11-27T05:43:50.846Z,9.55
2022-11-27T05:46:18.867Z,9.90
2022-11-27T05:48:45.717Z,8.88
2022-11-27T05:51:12.379Z,10.48
2022-11-27T05:53:39.134Z,11.35
2022-11-27T05:56:13.070Z,11.48
2022-11-27T05:58:39.830Z,9.43
2022-11-27T06:01:06.836Z,5.75
2022-11-27T06:03:33.786Z,7.18
2022-11-27T06:06:06.557Z,10.20
2022-11-27T06:08:33.184Z,9.98
2022-11-27T06:10:59.783Z,11.13
2022-11-27T06:13:26.346Z,8.98
2022-11-27T06:15:52.983Z,8.68
2022-11-27T06:18:19.642Z,11.20
2022-11-27T06:20:51.609Z,6.40
2022-11-27T06:23:19.521Z,11.07
2022-11-27T06:25:46.125Z,10.60
2022-11-27T06:28:14.988Z,12.73
2022-11-27T06:30:41.683Z,14.45
2022-11-27T06:33:08.343Z,10.60
2022-11-27T06:35:35.072Z,8.82
2022-11-27T06:38:01.701Z,9.90
2022-11-27T06:40:28.342Z,11.40
2022-11-27T06:42:54.916Z,12.90
2022-11-27T06:45:21.653Z,8.15
2022-11-27T06:47:48.418Z,14.75
2022-11-27T06:50:15.130Z,6.75
2022-11-27T06:52:41.717Z,13.68
2022-11-27T06:55:08.657Z,7.90
2022-11-27T06:57:35.331Z,11.45
2022-11-27T07:00:02.053Z,10.82
2022-11-27T07:02:28.809Z,10.93
2022-11-27T07:04:55.600Z,11.38
2022-11-27T07:07:23.129Z,10.60
2022-11-27T07:09:50.965Z,10.32
2022-11-27T07:12:17.766Z,11.13
2022-11-27T07:14:44.497Z,11.65
2022-11-27T07:17:11.172Z,10.85
2022-11-27T07:19:37.802Z,13.75
2022-11-27T07:22:04.485Z,13.68
2022-11-27T07:24:31.097Z,12.55
2022-11-27T07:26:57.790Z,12.75
2022-11-27T07:29:24.490Z,7.45
2022-11-27T07:31:51.251Z,13.50
2022-11-27T07:34:21.725Z,8.57
2022-11-27T07:36:48.667Z,12.85
2022-11-27T07:39:25.263Z,14.05
2022-11-27T07:42:23.104Z,13.55
2022-11-27T07:44:47.286Z,10.73
2022-11-27T07:47:13.884Z,9.45
2022-11-27T07:49:40.506Z,10.65
2022-11-27T07:52:07.222Z,10.07
2022-11-27T07:54:33.850Z,11.23
2022-11-27T07:57:00.466Z,12.85
2022-11-27T07:59:27.089Z,11.98
2022-11-27T08:01:53.718Z,12.95
2022-11-27T08:04:20.510Z,11.10
2022-11-27T08:06:49.068Z,14.45
2022-11-27T08:09:15.763Z,12.88
2022-11-27T08:11:42.512Z,15.65
2022-11-27T08:14:09.170Z,13.30
2022-11-27T08:16:35.933Z,17.35
2022-11-27T08:19:02.586Z,14.13
2022-11-27T08:21:29.550Z,14.48
2022-11-27T08:23:57.052Z,14.55
2022-11-27T08:26:23.685Z,17.88
2022-11-27T08:28:52.351Z,14.30
2022-11-27T08:31:19.065Z,15.10
2022-11-27T08:33:45.707Z,14.68
2022-11-27T08:36:17.620Z,14.70
2022-11-27T08:38:44.918Z,11.95
2022-11-27T08:41:12.259Z,14.20
2022-11-27T08:43:38.907Z,14.02
2022-11-27T08:46:06.361Z,16.13
2022-11-27T08:48:33.093Z,13.32
2022-11-27T08:50:59.731Z,14.20
2022-11-27T08:53:26.669Z,14.35
2022-11-27T08:55:53.299Z,13.55
2022-11-27T08:58:19.948Z,15.10
2022-11-27T09:00:46.598Z,13.68
2022-11-27T09:03:13.242Z,12.73
2022-11-27T09:05:42.594Z,14.07
2022-11-27T09:08:09.272Z,13.57
2022-11-27T09:10:36.876Z,15.70
2022-11-27T09:13:03.450Z,15.85
2022-11-27T09:15:30.065Z,13.50
2022-11-27T09:17:56.736Z,13.63
2022-11-27T09:20:23.407Z,16.40
2022-11-27T09:22:49.981Z,17.35
2022-11-27T09:25:16.701Z,13.18
2022-11-27T09:27:43.503Z,13.43
2022-11-27T09:30:10.734Z,16.40
2022-11-27T09:32:37.321Z,21.42
2022-11-27T09:35:04.131Z,15.07
2022-11-27T09:37:30.793Z,13.68
2022-11-27T09:39:57.417Z,17.98
2022-11-27T09:42:35.869Z,14.50
2022-11-27T09:45:02.547Z,13.18
2022-11-27T09:47:45.177Z,17.38
2022-11-27T09:50:21.165Z,15.45
2022-11-27T09:52:55.126Z,12.27
2022-11-27T09:55:42.643Z,16.20
2022-11-27T09:58:17.063Z,15.30
2022-11-27T10:00:47.193Z,16.45
2022-11-27T10:03:18.800Z,13.63
2022-11-27T10:05:51.910Z,13.40
2022-11-27T10:08:21.528Z,18.17
2022-11-27T10:11:07.149Z,15.55
2022-11-27T10:13:42.929Z,13.15
2022-11-27T10:16:48.292Z,15.45
2022-11-27T10:19:30.249Z,20.55
2022-11-27T10:22:29.491Z,17.15
2022-11-27T10:25:16.891Z,14.77
2022-11-27T10:28:22.537Z,14.93
2022-11-27T10:31:04.865Z,11.35
2022-11-27T10:36:34.824Z,15.50
2022-11-27T10:39:02.860Z,11.57
2022-11-27T10:41:50.607Z,15.35
2022-11-27T10:44:31.661Z,20.63
2022-11-27T10:47:02.767Z,16.38
2022-11-27T10:49:29.725Z,15.00
2022-11-27T10:51:56.341Z,14.30
2022-11-27T10:54:27.462Z,11.13
2022-11-27T10:57:26.314Z,9.38
2022-11-27T11:00:07.791Z,16.58
2022-11-27T11:02:35.950Z,18.23
2022-11-27T11:08:17.199Z,15.30
2022-11-27T11:10:52.205Z,16.80
2022-11-27T11:13:20.866Z,16.77
2022-11-27T11:15:57.675Z,16.05
2022-11-27T11:18:26.678Z,16.27
2022-11-27T11:20:57.773Z,11.30
2022-11-27T11:23:32.631Z,12.10
2022-11-27T11:26:28.904Z,9.38
2022-11-27T11:28:57.688Z,15.75
2022-11-27T11:31:36.713Z,15.82
2022-11-27T11:34:19.743Z,16.25
2022-11-27T11:37:16.373Z,11.85
2022-11-27T11:39:47.252Z,14.63
2022-11-27T11:42:20.491Z,11.38
2022-11-27T11:44:51.665Z,11.70
2022-11-27T11:47:19.356Z,8.85
2022-11-27T11:49:46.219Z,12.13
2022-11-27T11:52:27.016Z,13.55
2022-11-27T11:54:59.743Z,11.50
2022-11-27T11:58:02.806Z,10.95
2022-11-27T12:01:04.832Z,9.65
2022-11-27T12:03:44.046Z,13.40
2022-11-27T12:06:29.084Z,10.23
2022-11-27T12:09:17.212Z,9.35
2022-11-27T12:11:56.029Z,13.25
2022-11-27T12:14:53.737Z,11.43
2022-11-27T12:17:36.205Z,9.65
2022-11-27T12:20:19.477Z,12.00
2022-11-27T12:23:04.903Z,9.35
2022-11-27T12:25:38.183Z,10.80
2022-11-27T12:28:27.371Z,10.70
2022-11-27T12:31:25.094Z,12.27
2022-11-27T12:34:00.713Z,12.07
2022-11-27T12:36:48.817Z,11.65
2022-11-27T12:40:01.396Z,16.60
2022-11-27T12:42:53.405Z,10.93
2022-11-27T12:45:25.446Z,10.63
2022-11-27T12:48:01.368Z,12.27
2022-11-27T12:51:00.032Z,11.02
2022-11-27T12:53:48.786Z,10.00
2022-11-27T12:56:31.141Z,11.60
2022-11-27T12:59:04.150Z,14.50
2022-11-27T13:01:35.255Z,12.18
2022-11-27T13:04:13.833Z,13.30
2022-11-27T13:06:50.049Z,12.57
2022-11-27T13:09:20.928Z,10.88
2022-11-27T13:11:48.705Z,9.23
2022-11-27T13:14:22.640Z,12.57
2022-11-27T13:16:54.808Z,9.93
2022-11-27T13:19:26.854Z,12.30
2022-11-27T13:21:53.842Z,13.32
2022-11-27T13:24:20.584Z,10.27
2022-11-27T13:27:05.877Z,13.30
2022-11-27T13:29:49.159Z,11.35
2022-11-27T13:32:25.993Z,8.85
2022-11-27T13:34:53.026Z,8.80
2022-11-27T13:37:49.433Z,9.73
2022-11-27T13:40:19.588Z,10.13
2022-11-27T13:42:48.845Z,12.90
2022-11-27T13:45:35.936Z,10.55
2022-11-27T13:48:05.470Z,12.27
2022-11-27T13:50:32.075Z,13.38
2022-11-27T13:53:03.371Z,14.88
2022-11-27T13:55:31.042Z,12.07
2022-11-27T13:57:58.631Z,12.60
2022-11-27T14:00:44.703Z,11.98
2022-11-27T14:03:31.557Z,11.35
2022-11-27T14:05:58.249Z,10.10
2022-11-27T14:08:30.827Z,10.05
2022-11-27T14:11:08.014Z,17.70
2022-11-27T14:13:48.097Z,9.88
2022-11-27T14:16:31.605Z,14.90
2022-11-27T14:19:00.137Z,13.30
2022-11-27T14:21:32.872Z,12.30
2022-11-27T14:23:59.511Z,13.18
2022-11-27T14:26:26.152Z,13.93
2022-11-27T14:28:54.237Z,11.77
2022-11-27T14:31:34.384Z,11.85
2022-11-27T14:34:15.560Z,10.10
2022-11-27T14:36:43.805Z,14.77
2022-11-27T14:39:24.970Z,12.32
2022-11-27T14:41:59.338Z,12.63
2022-11-27T14:44:26.015Z,17.20
2022-11-27T14:46:53.192Z,9.52
2022-11-27T14:49:20.661Z,11.70
2022-11-27T14:51:47.328Z,13.75
2022-11-27T14:54:23.690Z,7.95
2022-11-27T14:56:50.339Z,12.82
2022-11-27T14:59:21.550Z,11.30
2022-11-27T15:02:06.664Z,8.93
2022-11-27T15:04:40.890Z,11.55
2022-11-27T15:07:18.018Z,12.13
2022-11-27T15:09:46.986Z,11.02
2022-11-27T15:12:17.230Z,9.30
2022-11-27T15:14:58.049Z,13.50
2022-11-27T15:17:28.905Z,13.30
2022-11-27T15:19:55.942Z,14.05
2022-11-27T15:22:22.657Z,15.63
2022-11-27T15:25:03.042Z,13.80
2022-11-27T15:27:43.965Z,18.38
2022-11-27T15:30:13.238Z,11.98
2022-11-27T15:32:47.823Z,13.13
2022-11-27T15:35:15.364Z,13.85
2022-11-27T15:37:42.044Z,14.38
2022-11-27T15:40:31.605Z,14.20
2022-11-27T15:42:58.265Z,13.95
2022-11-27T15:45:27.787Z,14.05
2022-11-27T15:47:59.122Z,16.65
2022-11-27T15:50:25.805Z,14.82
2022-11-27T15:52:52.429Z,13.23
2022-11-27T15:55:19.087Z,15.20
2022-11-27T15:57:45.765Z,17.92
2022-11-27T16:00:12.758Z,11.75
2022-11-27T16:02:39.712Z,18.45
2022-11-27T16:05:07.052Z,16.73
2022-11-27T16:07:33.918Z,16.73
2022-11-27T16:10:00.967Z,15.23
2022-11-27T16:12:27.642Z,11.43
2022-11-27T16:14:54.300Z,10.45
2022-11-27T16:17:20.930Z,15.65
2022-11-27T16:19:47.708Z,15.38
2022-11-27T16:22:14.510Z,14.70
2022-11-27T16:24:41.530Z,11.77
2022-11-27T16:27:08.433Z,17.15
2022-11-27T16:29:35.023Z,14.45
2022-11-27T16:32:01.762Z,13.63
2022-11-27T16:34:28.511Z,13.60
2022-11-27T16:36:55.163Z,12.98
2022-11-27T16:39:21.819Z,14.52
2022-11-27T16:41:48.473Z,14.13
2022-11-27T16:44:15.203Z,16.95
2022-11-27T16:47:18.911Z,18.50
2022-11-27T16:50:51.985Z,20.75
2022-11-27T16:53:19.135Z,23.23
2022-11-27T16:55:58.703Z,21.67
2022-11-27T17:01:17.144Z,18.38
2022-11-27T17:03:44.014Z,15.52
2022-11-27T17:06:15.400Z,17.77
2022-11-27T17:08:43.378Z,18.33
2022-11-27T17:11:14.605Z,20.95
2022-11-27T17:13:41.364Z,18.67
2022-11-27T17:16:12.182Z,21.10
2022-11-27T17:18:42.070Z,22.67
2022-11-27T17:21:10.866Z,16.55
2022-11-27T17:23:41.999Z,18.58
2022-11-27T17:26:12.171Z,18.23
2022-11-27T17:28:38.892Z,20.70
2022-11-27T17:31:21.559Z,17.17
2022-11-27T17:33:51.639Z,18.30
2022-11-27T17:36:18.415Z,22.45
2022-11-27T17:38:45.256Z,25.00
2022-11-27T17:41:12.928Z,20.20
2022-11-27T17:43:39.829Z,20.05
2022-11-27T17:46:16.908Z,20.02
2022-11-27T17:48:43.663Z,18.35
2022-11-27T17:51:10.490Z,23.63
2022-11-27T17:53:37.272Z,17.42
2022-11-27T17:56:07.862Z,21.35
2022-11-27T17:58:34.932Z,22.35
2022-11-27T18:01:02.285Z,25.20
2022-11-27T18:03:30.471Z,23.00
2022-11-27T18:06:06.542Z,23.00
2022-11-27T18:11:13.953Z,19.50
2022-11-27T18:13:41.136Z,22.83
2022-11-27T18:16:12.560Z,21.20
2022-11-27T18:18:39.959Z,28.23
2022-11-27T18:21:18.343Z,26.83
2022-11-27T18:24:20.697Z,22.13
2022-11-27T18:27:00.591Z,27.63
2022-11-27T18:29:21.728Z,25.70
2022-11-27T18:31:48.974Z,27.40
2022-11-27T18:34:16.984Z,19.48
2022-11-27T18:36:48.013Z,28.83
2022-11-27T18:39:16.944Z,23.63
2022-11-27T18:41:43.832Z,19.42
2022-11-27T18:44:14.900Z,28.63
2022-11-27T18:46:41.992Z,22.05
2022-11-27T18:49:08.921Z,25.20
2022-11-27T18:51:37.011Z,26.27
2022-11-27T18:54:07.059Z,27.30
2022-11-27T18:56:37.428Z,22.85
2022-11-27T19:01:38.184Z,24.65
2022-11-27T19:04:08.123Z,26.95
2022-11-27T19:06:35.580Z,26.25
2022-11-27T19:09:11.519Z,26.30
2022-11-27T19:11:38.517Z,25.63
2022-11-27T19:14:05.253Z,26.83
2022-11-27T19:16:36.970Z,29.67
2022-11-27T19:19:04.603Z,30.90
2022-11-27T19:21:31.832Z,20.67
2022-11-27T19:23:59.384Z,28.38
2022-11-27T19:26:27.984Z,27.70
2022-11-27T19:28:56.470Z,27.60
2022-11-27T19:31:23.499Z,30.40
2022-11-27T19:33:56.346Z,31.05
2022-11-27T19:36:23.167Z,31.52
2022-11-27T19:38:55.662Z,30.20
2022-11-27T19:41:22.701Z,26.65
2022-11-27T19:43:49.481Z,22.58
2022-11-27T19:46:18.576Z,23.35
2022-11-27T19:48:45.588Z,29.05
2022-11-27T19:51:12.713Z,21.88
2022-11-27T19:53:40.807Z,27.48
2022-11-27T19:56:09.236Z,23.40
2022-11-27T19:58:36.649Z,23.67
2022-11-27T20:01:14.991Z,19.20
2022-11-27T20:03:41.988Z,22.67
2022-11-27T20:06:11.576Z,26.27
2022-11-27T20:08:38.506Z,26.38
2022-11-27T20:11:06.750Z,22.75
2022-11-27T20:13:33.760Z,30.48
2022-11-27T20:16:00.508Z,24.58
2022-11-27T20:18:27.271Z,25.73
2022-11-27T20:21:28.958Z,24.67
2022-11-27T20:23:56.723Z,24.58
2022-11-27T20:26:25.282Z,26.60
2022-11-27T20:28:54.432Z,25.77
2022-11-27T20:31:29.265Z,25.63
2022-11-27T20:33:57.379Z,26.05
2022-11-27T20:36:24.144Z,25.88
2022-11-27T20:38:51.133Z,28.30
2022-11-27T20:41:19.024Z,26.55
2022-11-27T20:43:48.054Z,32.13
2022-11-27T20:47:09.074Z,25.42
2022-11-27T20:49:44.390Z,24.98
2022-11-27T20:52:11.181Z,27.08
2022-11-27T20:54:37.856Z,25.70
2022-11-27T20:57:04.537Z,30.83
2022-11-27T20:59:31.309Z,28.52
2022-11-27T21:01:58.005Z,23.42
2022-11-27T21:04:25.500Z,24.17
2022-11-27T21:06:52.435Z,30.77
2022-11-27T21:09:19.737Z,26.45
2022-11-27T21:11:46.836Z,29.25
2022-11-27T21:14:14.922Z,24.58
2022-11-27T21:16:44.970Z,28.08
2022-11-27T21:19:19.797Z,27.52
2022-11-27T21:21:46.508Z,28.48
2022-11-27T21:24:13.209Z,30.55
2022-11-27T21:26:40.368Z,24.70
2022-11-27T21:29:07.345Z,28.13
2022-11-27T21:31:37.484Z,27.20
2022-11-27T21:34:05.921Z,34.58
2022-11-27T21:36:34.383Z,31.00
2022-11-27T21:39:01.789Z,25.98
2022-11-27T21:41:28.725Z,23.38
2022-11-27T21:43:56.777Z,25.67
2022-11-27T21:46:25.008Z,27.23
2022-11-27T21:48:53.177Z,29.52
2022-11-27T21:51:19.886Z,26.30
2022-11-27T21:53:46.940Z,25.50
2022-11-27T21:56:15.947Z,29.10
2022-11-27T21:58:42.922Z,31.08
2022-11-27T22:01:12.004Z,27.15
2022-11-27T22:03:42.516Z,32.42
2022-11-27T22:06:13.888Z,27.27
2022-11-27T22:08:41.409Z,28.38
2022-11-27T22:11:21.401Z,32.53
2022-11-27T22:13:48.152Z,25.25
2022-11-27T22:16:16.864Z,34.65
2022-11-27T22:18:43.774Z,26.23
2022-11-27T22:21:10.840Z,33.28
2022-11-27T22:23:37.654Z,34.28
2022-11-27T22:26:05.240Z,33.70
2022-11-27T22:28:32.103Z,37.97
2022-11-27T22:30:58.741Z,31.35
2022-11-27T22:33:25.500Z,30.27
2022-11-27T22:35:52.317Z,38.25
2022-11-27T22:38:19.490Z,33.95
2022-11-27T22:40:46.250Z,31.52
2022-11-27T22:43:12.896Z,34.95
2022-11-27T22:45:39.693Z,34.47
2022-11-27T22:48:06.723Z,29.88
2022-11-27T22:50:33.359Z,35.90
2022-11-27T22:52:59.943Z,29.60
2022-11-27T22:55:26.594Z,32.67
2022-11-27T22:57:53.236Z,30.00
2022-11-27T23:00:20.194Z,38.13
2022-11-27T23:02:46.912Z,30.58
2022-11-27T23:05:16.929Z,33.53
2022-11-27T23:07:43.730Z,25.25
2022-11-27T23:10:10.845Z,29.20
2022-11-27T23:12:37.498Z,30.88
2022-11-27T23:15:04.637Z,31.77
2022-11-27T23:17:31.279Z,34.47
2022-11-27T23:19:58.025Z,27.27
2022-11-27T23:22:24.673Z,40.90
2022-11-27T23:24:51.356Z,34.22
2022-11-27T23:27:17.957Z,27.60
2022-11-27T23:29:44.589Z,36.97
2022-11-27T23:32:11.287Z,32.13
2022-11-27T23:34:37.930Z,36.17
2022-11-27T23:37:04.621Z,31.50
2022-11-27T23:39:31.240Z,27.15
2022-11-27T23:41:57.898Z,32.65
2022-11-27T23:44:24.800Z,31.67
2022-11-27T23:46:51.436Z,35.83
2022-11-27T23:49:18.058Z,30.98
2022-11-27T23:51:44.749Z,23.95
2022-11-27T23:54:11.493Z,28.83
2022-11-27T23:56:38.349Z,35.67
2022-11-27T23:59:05.022Z,30.02
