createdAt,value
2023-05-22T00:11:25.315Z,343
2023-05-22T00:26:25.292Z,343
2023-05-22T00:41:25.302Z,343
2023-05-22T00:56:25.293Z,343
2023-05-22T01:11:25.301Z,343
2023-05-22T01:26:25.293Z,343
2023-05-22T01:41:25.283Z,343
2023-05-22T01:56:25.327Z,343
2023-05-22T02:11:25.289Z,343
2023-05-22T02:26:25.294Z,343
2023-05-22T02:41:25.310Z,343
2023-05-22T02:56:25.300Z,343
2023-05-22T03:11:25.313Z,343
2023-05-22T03:26:25.348Z,343
2023-05-22T03:41:25.340Z,343
2023-05-22T03:56:25.352Z,343
2023-05-22T04:11:25.344Z,343
2023-05-22T04:26:25.384Z,343
2023-05-22T04:41:25.342Z,343
2023-05-22T04:56:35.183Z,343
2023-05-22T05:11:25.506Z,343
2023-05-22T05:26:25.383Z,343
2023-05-22T05:41:25.331Z,343
2023-05-22T05:56:25.365Z,343
2023-05-22T06:11:25.362Z,343
2023-05-22T06:26:25.356Z,343
2023-05-22T06:41:25.382Z,343
2023-05-22T06:56:25.365Z,343
2023-05-22T07:11:25.359Z,343
2023-05-22T07:26:25.358Z,343
2023-05-22T07:41:25.385Z,343
2023-05-22T07:56:25.377Z,343
2023-05-22T08:11:25.353Z,343
2023-05-22T08:26:25.391Z,343
2023-05-22T08:41:25.359Z,343
2023-05-22T08:56:26.924Z,722
2023-05-22T09:11:25.385Z,722
2023-05-22T09:26:25.409Z,600
2023-05-22T09:41:25.407Z,355
2023-05-22T09:56:35.108Z,355
2023-05-22T10:11:25.383Z,354
2023-05-22T10:26:25.391Z,354
2023-05-22T10:41:25.395Z,354
2023-05-22T10:56:25.940Z,354
2023-05-22T11:11:25.389Z,354
2023-05-22T11:26:27.142Z,353
2023-05-22T11:41:25.442Z,353
2023-05-22T11:56:25.453Z,353
2023-05-22T12:11:25.417Z,353
2023-05-22T12:26:25.408Z,353
2023-05-22T12:41:25.446Z,353
2023-05-22T13:10:21.246Z,352
2023-05-22T13:18:44.478Z,352
2023-05-22T13:33:12.820Z,351
2023-05-22T13:48:12.879Z,349
2023-05-22T14:03:12.941Z,349
2023-05-22T14:18:12.881Z,350
2023-05-22T14:33:12.829Z,350
2023-05-22T14:59:57.714Z,349
2023-05-22T15:12:52.922Z,349
2023-05-22T15:27:40.184Z,349
2023-05-22T15:42:40.164Z,349
2023-05-22T15:57:40.168Z,349
2023-05-22T16:12:40.234Z,348
2023-05-22T16:27:41.209Z,347
2023-05-22T16:42:40.236Z,348
2023-05-22T16:57:40.231Z,347
2023-05-22T17:12:40.222Z,347
2023-05-22T17:27:40.236Z,347
2023-05-22T17:42:40.205Z,347
2023-05-22T17:57:40.204Z,347
2023-05-22T18:12:40.194Z,347
2023-05-22T18:27:40.199Z,346
2023-05-22T18:42:40.202Z,346
2023-05-22T18:57:40.220Z,345
2023-05-22T19:12:40.255Z,345
2023-05-22T19:27:40.235Z,345
2023-05-22T19:42:40.262Z,345
2023-05-22T19:57:40.236Z,345
2023-05-22T20:12:40.217Z,345
2023-05-22T20:27:40.262Z,344
2023-05-22T20:42:40.239Z,344
2023-05-22T20:57:40.224Z,344
2023-05-22T21:12:40.252Z,344
2023-05-22T21:27:40.242Z,343
2023-05-22T21:42:46.229Z,344
2023-05-22T21:57:40.233Z,344
2023-05-22T22:12:40.349Z,342
2023-05-22T22:27:40.272Z,342
2023-05-22T22:42:40.249Z,342
2023-05-22T22:57:40.289Z,343
2023-05-22T23:12:40.243Z,342
2023-05-22T23:27:40.269Z,341
2023-05-22T23:42:40.273Z,342
2023-05-22T23:57:40.259Z,341
